createdAt,value
2022-10-05T00:02:14.936Z,23.48
2022-10-05T00:12:19.731Z,17.63
2022-10-05T00:22:24.632Z,15.73
2022-10-05T00:32:27.118Z,14.73
2022-10-05T00:42:49.413Z,15.75
2022-10-05T00:53:05.220Z,18.05
2022-10-05T01:03:26.260Z,17.45
2022-10-05T01:13:56.808Z,18.55
2022-10-05T01:24:17.515Z,17.13
2022-10-05T01:34:42.896Z,19.90
2022-10-05T01:45:02.612Z,18.20
2022-10-05T01:55:29.364Z,15.73
2022-10-05T02:05:43.780Z,15.52
2022-10-05T02:15:51.977Z,15.10
2022-10-05T02:25:56.207Z,14.52
2022-10-05T02:36:27.720Z,12.65
2022-10-05T02:46:53.128Z,12.80
2022-10-05T02:57:03.628Z,11.77
2022-10-05T03:07:36.596Z,11.10
2022-10-05T03:17:54.461Z,12.82
2022-10-05T03:28:16.387Z,10.70
2022-10-05T03:38:24.005Z,18.65
2022-10-05T03:48:38.319Z,11.57
2022-10-05T03:58:53.587Z,11.27
2022-10-05T04:09:17.238Z,9.18
2022-10-05T04:19:32.446Z,9.02
2022-10-05T04:29:34.510Z,9.27
2022-10-05T04:40:02.036Z,7.80
2022-10-05T04:50:13.160Z,9.65
2022-10-05T05:00:18.509Z,9.05
2022-10-05T05:10:41.057Z,7.43
2022-10-05T05:21:08.692Z,6.82
2022-10-05T05:31:24.451Z,6.35
2022-10-05T05:41:54.659Z,10.65
2022-10-05T05:52:14.593Z,13.32
2022-10-05T06:02:21.749Z,10.05
2022-10-05T06:12:34.333Z,11.70
2022-10-05T06:22:41.944Z,12.43
2022-10-05T06:32:50.074Z,20.47
2022-10-05T06:43:17.293Z,17.93
2022-10-05T06:53:44.167Z,13.88
2022-10-05T07:03:52.132Z,12.85
2022-10-05T07:14:13.023Z,12.93
2022-10-05T07:24:34.681Z,13.02
2022-10-05T07:35:08.246Z,11.95
2022-10-05T07:45:26.335Z,11.60
2022-10-05T07:55:36.794Z,10.57
2022-10-05T08:05:42.518Z,9.93
2022-10-05T08:15:49.707Z,8.25
2022-10-05T08:26:05.479Z,10.05
2022-10-05T08:36:12.584Z,8.05
2022-10-05T08:46:39.790Z,11.95
2022-10-05T08:57:19.225Z,5.43
2022-10-05T09:07:46.444Z,7.35
2022-10-05T09:18:07.370Z,4.55
2022-10-05T09:28:21.457Z,4.03
2022-10-05T09:39:00.679Z,3.83
2022-10-05T09:49:08.628Z,8.45
2022-10-05T09:59:28.867Z,7.20
2022-10-05T10:10:00.444Z,6.70
2022-10-05T10:20:12.977Z,5.40
2022-10-05T10:30:38.249Z,4.93
2022-10-05T10:41:01.217Z,6.45
2022-10-05T10:51:06.358Z,4.85
2022-10-05T11:01:33.103Z,3.75
2022-10-05T11:11:54.617Z,2.15
2022-10-05T11:22:20.032Z,7.18
2022-10-05T11:32:37.112Z,2.03
2022-10-05T11:42:51.231Z,2.55
2022-10-05T11:53:04.881Z,0.98
2022-10-05T12:03:34.098Z,1.17
2022-10-05T12:13:54.859Z,0.70
2022-10-05T12:24:02.960Z,0.77
2022-10-05T12:34:08.196Z,1.00
2022-10-05T12:44:32.868Z,0.75
2022-10-05T12:54:57.980Z,0.60
2022-10-05T13:05:05.701Z,0.60
2022-10-05T13:15:21.160Z,1.98
2022-10-05T13:25:36.830Z,0.80
2022-10-05T13:35:57.455Z,0.60
2022-10-05T13:46:23.028Z,1.55
2022-10-05T13:56:33.777Z,1.25
2022-10-05T14:06:39.232Z,1.02
2022-10-05T14:16:52.855Z,0.95
2022-10-05T14:26:56.570Z,0.60
2022-10-05T14:37:07.315Z,0.73
2022-10-05T14:47:18.726Z,2.03
2022-10-05T14:57:42.362Z,1.55
2022-10-05T15:07:50.202Z,1.17
2022-10-05T15:18:00.512Z,1.80
2022-10-05T15:28:26.002Z,1.55
2022-10-05T15:38:36.772Z,2.60
2022-10-05T15:48:39.481Z,0.60
2022-10-05T15:58:53.572Z,2.00
2022-10-05T16:09:01.264Z,5.80
2022-10-05T16:19:12.753Z,7.23
2022-10-05T16:29:38.399Z,3.33
2022-10-05T16:39:49.569Z,1.80
2022-10-05T16:50:04.287Z,2.00
2022-10-05T17:00:08.919Z,9.18
2022-10-05T17:10:48.668Z,2.55
2022-10-05T17:21:01.147Z,1.80
2022-10-05T17:31:12.504Z,2.55
2022-10-05T17:41:18.786Z,2.58
2022-10-05T17:51:48.563Z,4.20
2022-10-05T18:02:19.694Z,5.18
2022-10-05T18:12:21.805Z,13.55
2022-10-05T18:22:28.222Z,12.75
2022-10-05T18:32:39.600Z,8.63
2022-10-05T18:42:55.469Z,11.68
2022-10-05T18:53:13.616Z,5.85
2022-10-05T19:03:28.322Z,6.80
2022-10-05T19:13:51.868Z,4.90
2022-10-05T19:24:27.956Z,3.00
2022-10-05T19:34:52.148Z,2.97
2022-10-05T19:45:15.776Z,3.13
2022-10-05T19:55:26.504Z,3.35
2022-10-05T20:05:28.917Z,4.93
2022-10-05T20:15:52.740Z,7.65
2022-10-05T20:26:13.448Z,8.00
2022-10-05T20:40:11.164Z,3.17
2022-10-05T20:50:14.559Z,6.30
2022-10-05T21:00:16.661Z,2.78
2022-10-05T21:10:18.764Z,2.53
2022-10-05T21:20:20.863Z,2.40
2022-10-05T21:30:23.019Z,2.60
2022-10-05T21:40:25.110Z,3.05
2022-10-05T21:50:27.393Z,3.15
2022-10-05T22:00:30.570Z,3.47
2022-10-05T22:10:33.750Z,3.53
2022-10-05T22:20:35.958Z,4.10
2022-10-05T22:30:38.589Z,3.95
2022-10-05T22:40:40.724Z,3.03
2022-10-05T22:50:46.889Z,3.10
2022-10-05T23:00:58.080Z,2.90
2022-10-05T23:11:05.675Z,2.38
2022-10-05T23:21:09.264Z,2.20
2022-10-05T23:31:11.366Z,2.67
2022-10-05T23:41:14.010Z,2.38
2022-10-05T23:51:16.359Z,3.05
