createdAt,value
2022-09-15T00:01:41.446Z,62.14
2022-09-15T00:04:09.635Z,63.14
2022-09-15T00:06:37.686Z,61.25
2022-09-15T00:09:05.653Z,55.31
2022-09-15T00:11:37.033Z,55.57
2022-09-15T00:14:08.106Z,59.15
2022-09-15T00:16:37.024Z,61.85
2022-09-15T00:19:06.567Z,63.15
2022-09-15T00:21:39.028Z,62.74
2022-09-15T00:24:08.256Z,56.74
2022-09-15T00:26:36.788Z,57.30
2022-09-15T00:29:05.941Z,59.88
2022-09-15T00:31:33.781Z,61.78
2022-09-15T00:34:02.915Z,62.87
2022-09-15T00:36:31.220Z,60.44
2022-09-15T00:38:59.394Z,57.58
2022-09-15T00:41:27.193Z,59.44
2022-09-15T00:44:06.201Z,62.66
2022-09-15T00:46:43.525Z,62.73
2022-09-15T00:49:49.533Z,58.93
2022-09-15T00:52:59.976Z,59.18
2022-09-15T00:55:32.245Z,62.44
2022-09-15T00:58:06.929Z,63.44
2022-09-15T01:00:35.381Z,58.92
2022-09-15T01:03:04.632Z,56.51
2022-09-15T01:05:46.263Z,58.73
2022-09-15T01:08:24.921Z,60.96
2022-09-15T01:10:53.189Z,61.12
2022-09-15T01:13:21.453Z,66.33
2022-09-15T01:16:31.576Z,62.38
2022-09-15T01:19:45.866Z,54.88
2022-09-15T01:22:41.865Z,54.25
2022-09-15T01:25:40.260Z,57.08
2022-09-15T01:28:45.761Z,59.59
2022-09-15T01:31:22.179Z,61.98
2022-09-15T01:34:18.517Z,62.73
2022-09-15T01:37:01.084Z,58.15
2022-09-15T01:39:36.660Z,55.58
2022-09-15T01:42:12.784Z,57.29
2022-09-15T01:44:55.127Z,59.54
2022-09-15T01:47:25.929Z,60.78
2022-09-15T01:50:10.244Z,63.69
2022-09-15T01:52:45.005Z,60.18
2022-09-15T01:55:22.590Z,58.36
2022-09-15T01:57:50.589Z,60.44
2022-09-15T02:00:18.589Z,63.13
2022-09-15T02:03:04.237Z,61.10
2022-09-15T02:05:42.775Z,58.14
2022-09-15T02:08:25.722Z,59.57
2022-09-15T02:11:16.957Z,61.64
2022-09-15T02:14:11.657Z,62.79
2022-09-15T02:16:46.578Z,59.33
2022-09-15T02:19:43.419Z,58.84
2022-09-15T02:22:30.211Z,61.49
2022-09-15T02:25:20.782Z,62.52
2022-09-15T02:27:54.890Z,59.77
2022-09-15T02:30:23.106Z,55.62
2022-09-15T02:32:58.947Z,57.44
2022-09-15T02:35:31.060Z,60.35
2022-09-15T02:38:00.182Z,61.82
2022-09-15T02:40:29.491Z,62.76
2022-09-15T02:43:03.618Z,59.86
2022-09-15T02:45:32.139Z,57.62
2022-09-15T02:48:00.119Z,60.20
2022-09-15T02:50:28.057Z,62.01
2022-09-15T02:52:56.610Z,63.85
2022-09-15T02:55:27.379Z,59.53
2022-09-15T02:57:57.173Z,58.20
2022-09-15T03:00:26.873Z,59.91
2022-09-15T03:02:56.277Z,60.14
2022-09-15T03:05:30.332Z,64.90
2022-09-15T03:07:58.212Z,62.14
2022-09-15T03:10:26.723Z,57.95
2022-09-15T03:12:55.353Z,58.20
2022-09-15T03:15:25.332Z,57.51
2022-09-15T03:17:54.089Z,58.76
2022-09-15T03:20:28.246Z,60.51
2022-09-15T03:22:56.114Z,64.85
2022-09-15T03:25:26.903Z,67.63
2022-09-15T03:27:55.128Z,57.13
2022-09-15T03:30:23.159Z,54.04
2022-09-15T03:32:51.229Z,54.87
2022-09-15T03:35:19.066Z,56.54
2022-09-15T03:37:46.725Z,57.99
2022-09-15T03:40:14.782Z,59.26
2022-09-15T03:42:42.762Z,60.11
2022-09-15T03:45:10.637Z,60.61
2022-09-15T03:47:39.835Z,61.31
2022-09-15T03:50:07.977Z,66.55
2022-09-15T03:52:35.605Z,66.64
2022-09-15T03:55:03.302Z,60.53
2022-09-15T03:57:30.984Z,52.45
2022-09-15T03:59:58.966Z,51.40
2022-09-15T04:02:27.056Z,54.51
2022-09-15T04:04:55.057Z,55.53
2022-09-15T04:07:22.756Z,57.75
2022-09-15T04:09:50.580Z,59.03
2022-09-15T04:12:18.284Z,60.10
2022-09-15T04:14:47.349Z,60.88
2022-09-15T04:17:16.186Z,64.06
2022-09-15T04:19:43.882Z,62.50
2022-09-15T04:22:17.012Z,55.14
2022-09-15T04:24:48.160Z,56.43
2022-09-15T04:27:17.529Z,58.13
2022-09-15T04:29:45.569Z,58.92
2022-09-15T04:32:13.818Z,59.93
2022-09-15T04:34:41.702Z,61.67
2022-09-15T04:37:10.051Z,63.04
2022-09-15T04:39:38.292Z,61.76
2022-09-15T04:42:07.082Z,56.44
2022-09-15T04:44:34.865Z,53.84
2022-09-15T04:47:02.716Z,54.61
2022-09-15T04:49:31.793Z,58.10
2022-09-15T04:51:59.844Z,60.17
2022-09-15T04:54:27.870Z,61.59
2022-09-15T04:56:55.574Z,62.40
2022-09-15T04:59:23.329Z,61.88
2022-09-15T05:01:55.802Z,58.47
2022-09-15T05:04:23.471Z,54.82
2022-09-15T05:06:51.262Z,56.73
2022-09-15T05:09:18.986Z,58.69
2022-09-15T05:11:47.100Z,59.55
2022-09-15T05:14:15.072Z,60.39
2022-09-15T05:16:43.713Z,61.74
2022-09-15T05:19:13.556Z,63.62
2022-09-15T05:21:41.264Z,65.38
2022-09-15T05:24:10.079Z,55.26
2022-09-15T05:26:37.997Z,53.95
2022-09-15T05:29:05.754Z,55.91
2022-09-15T05:31:34.528Z,57.49
2022-09-15T05:34:05.709Z,59.36
2022-09-15T05:36:34.101Z,60.29
2022-09-15T05:39:02.134Z,61.39
2022-09-15T05:41:30.522Z,63.00
2022-09-15T05:43:59.201Z,59.55
2022-09-15T05:46:29.437Z,56.58
2022-09-15T05:48:58.892Z,56.14
2022-09-15T05:51:27.730Z,58.40
2022-09-15T05:53:55.504Z,59.93
2022-09-15T05:56:23.875Z,61.77
2022-09-15T05:58:52.435Z,62.98
2022-09-15T06:01:24.637Z,58.70
2022-09-15T06:03:53.657Z,57.66
2022-09-15T06:06:23.542Z,59.01
2022-09-15T06:08:57.927Z,61.21
2022-09-15T06:11:30.569Z,62.95
2022-09-15T06:14:04.251Z,61.85
2022-09-15T06:16:35.405Z,57.30
2022-09-15T06:19:03.873Z,55.76
2022-09-15T06:21:33.101Z,56.22
2022-09-15T06:24:04.566Z,56.25
2022-09-15T06:26:33.525Z,58.03
2022-09-15T06:29:04.951Z,60.45
2022-09-15T06:31:35.920Z,62.37
2022-09-15T06:34:05.517Z,64.98
2022-09-15T06:36:33.482Z,61.92
2022-09-15T06:39:01.356Z,54.50
2022-09-15T06:41:52.615Z,53.08
2022-09-15T06:44:22.162Z,55.75
2022-09-15T06:46:51.547Z,57.30
2022-09-15T06:49:20.776Z,59.37
2022-09-15T06:51:49.021Z,60.08
2022-09-15T06:54:16.857Z,60.40
2022-09-15T06:56:45.985Z,62.17
2022-09-15T06:59:16.049Z,63.57
2022-09-15T07:01:55.991Z,60.46
2022-09-15T07:04:23.748Z,54.21
2022-09-15T07:06:51.605Z,54.43
2022-09-15T07:09:19.678Z,56.10
2022-09-15T07:11:47.890Z,57.89
2022-09-15T07:14:15.552Z,59.71
2022-09-15T07:16:43.784Z,61.26
2022-09-15T07:19:11.798Z,62.48
2022-09-15T07:21:39.477Z,62.04
2022-09-15T07:24:07.783Z,59.40
2022-09-15T07:26:35.891Z,55.04
2022-09-15T07:29:06.931Z,54.88
2022-09-15T07:31:38.623Z,56.25
2022-09-15T07:34:08.288Z,57.93
2022-09-15T07:36:36.045Z,58.21
2022-09-15T07:39:05.488Z,59.38
2022-09-15T07:41:34.161Z,60.65
2022-09-15T07:44:02.247Z,61.03
2022-09-15T07:46:33.023Z,60.79
2022-09-15T07:49:03.398Z,61.54
2022-09-15T07:51:31.670Z,61.25
2022-09-15T07:54:00.990Z,61.83
2022-09-15T07:56:28.993Z,61.23
2022-09-15T07:58:58.831Z,61.90
2022-09-15T08:01:26.729Z,62.08
2022-09-15T08:03:54.883Z,61.81
2022-09-15T08:06:26.124Z,61.30
2022-09-15T08:09:00.132Z,61.40
2022-09-15T08:11:30.087Z,61.47
2022-09-15T08:14:02.667Z,61.58
2022-09-15T08:16:31.081Z,61.60
2022-09-15T08:18:59.211Z,61.65
2022-09-15T08:21:30.457Z,61.41
2022-09-15T08:24:00.616Z,61.01
2022-09-15T08:26:31.063Z,61.59
2022-09-15T08:28:59.371Z,61.25
2022-09-15T08:31:27.073Z,61.41
2022-09-15T08:33:56.172Z,61.08
2022-09-15T08:36:28.146Z,60.84
2022-09-15T08:38:56.714Z,60.75
2022-09-15T08:41:34.204Z,60.24
2022-09-15T08:44:30.685Z,59.12
2022-09-15T08:47:08.726Z,57.96
2022-09-15T08:50:10.951Z,57.96
2022-09-15T08:52:45.088Z,56.23
2022-09-15T08:55:21.426Z,55.64
2022-09-15T08:57:49.357Z,55.17
2022-09-15T09:00:17.895Z,54.36
2022-09-15T09:03:26.531Z,54.15
2022-09-15T09:06:06.218Z,53.37
2022-09-15T09:09:03.374Z,52.75
2022-09-15T09:11:36.562Z,50.61
2022-09-15T09:14:35.716Z,50.53
2022-09-15T09:17:25.118Z,50.20
2022-09-15T09:20:29.686Z,49.15
2022-09-15T09:23:02.020Z,48.71
2022-09-15T09:25:31.452Z,48.32
2022-09-15T09:28:02.352Z,48.36
2022-09-15T09:30:33.556Z,48.36
2022-09-15T09:33:38.631Z,47.95
2022-09-15T09:36:11.777Z,47.24
2022-09-15T09:38:43.518Z,46.54
2022-09-15T09:41:26.902Z,45.59
2022-09-15T09:43:56.563Z,44.87
2022-09-15T09:46:25.714Z,44.57
2022-09-15T09:49:03.135Z,44.19
2022-09-15T09:51:37.531Z,43.32
2022-09-15T09:54:16.765Z,42.82
2022-09-15T09:56:44.993Z,42.44
2022-09-15T09:59:46.490Z,43.44
2022-09-15T10:02:45.909Z,43.60
2022-09-15T10:05:20.120Z,43.34
2022-09-15T10:07:49.200Z,42.59
2022-09-15T10:10:24.248Z,40.93
2022-09-15T10:12:58.758Z,40.49
2022-09-15T10:15:40.615Z,41.31
2022-09-15T10:18:27.821Z,41.04
2022-09-15T10:20:56.228Z,40.28
2022-09-15T10:23:30.995Z,40.42
2022-09-15T10:26:34.362Z,40.11
2022-09-15T10:29:17.969Z,40.03
2022-09-15T10:31:46.288Z,39.79
2022-09-15T10:34:32.137Z,39.90
2022-09-15T10:37:21.636Z,39.18
2022-09-15T10:39:56.906Z,38.29
2022-09-15T10:42:49.573Z,38.48
2022-09-15T10:45:36.066Z,39.25
2022-09-15T10:48:07.348Z,39.12
2022-09-15T10:50:43.710Z,39.23
2022-09-15T10:54:10.977Z,38.87
2022-09-15T10:56:45.646Z,38.84
2022-09-15T10:59:49.412Z,38.83
2022-09-15T11:02:54.992Z,38.24
2022-09-15T11:05:37.974Z,38.68
2022-09-15T11:08:55.812Z,38.49
2022-09-15T11:12:27.093Z,38.81
2022-09-15T11:15:21.812Z,38.56
2022-09-15T11:18:05.821Z,38.00
2022-09-15T11:21:11.908Z,37.57
2022-09-15T11:24:22.364Z,37.07
2022-09-15T11:27:07.710Z,36.33
2022-09-15T11:30:00.208Z,36.36
2022-09-15T11:32:57.312Z,36.77
2022-09-15T11:36:05.098Z,36.37
2022-09-15T11:39:10.653Z,36.70
2022-09-15T11:41:45.989Z,36.31
2022-09-15T11:44:23.712Z,36.14
2022-09-15T11:47:11.494Z,35.90
2022-09-15T11:50:05.546Z,36.27
2022-09-15T11:53:01.266Z,36.51
2022-09-15T11:56:19.590Z,36.19
2022-09-15T11:59:23.138Z,35.13
2022-09-15T12:02:26.091Z,35.76
2022-09-15T12:05:02.784Z,36.73
2022-09-15T12:07:38.627Z,37.36
2022-09-15T12:10:18.049Z,38.17
2022-09-15T12:12:47.176Z,38.03
2022-09-15T12:15:27.356Z,38.15
2022-09-15T12:18:34.357Z,37.89
2022-09-15T12:21:08.197Z,37.74
2022-09-15T12:23:54.731Z,37.97
2022-09-15T12:26:26.707Z,37.59
2022-09-15T12:29:04.064Z,37.42
2022-09-15T12:31:38.750Z,37.13
2022-09-15T12:34:24.925Z,37.53
2022-09-15T12:36:56.029Z,36.83
2022-09-15T12:39:31.661Z,36.93
2022-09-15T12:42:22.281Z,37.04
2022-09-15T12:45:02.667Z,37.45
2022-09-15T12:47:49.186Z,37.14
2022-09-15T12:50:17.261Z,37.56
2022-09-15T12:52:54.483Z,37.33
2022-09-15T12:55:34.614Z,37.31
2022-09-15T12:58:21.913Z,37.78
2022-09-15T13:01:18.922Z,38.09
2022-09-15T13:03:50.320Z,37.88
2022-09-15T13:06:28.972Z,37.83
2022-09-15T13:09:02.701Z,37.86
2022-09-15T13:11:53.300Z,37.99
2022-09-15T13:14:34.237Z,38.07
2022-09-15T13:17:26.047Z,37.42
2022-09-15T13:20:09.935Z,38.22
2022-09-15T13:22:47.351Z,38.48
2022-09-15T13:25:23.937Z,37.86
2022-09-15T13:28:02.437Z,38.01
2022-09-15T13:30:53.025Z,37.89
2022-09-15T13:40:56.697Z,38.00
2022-09-15T13:43:55.861Z,38.02
2022-09-15T13:46:51.390Z,37.92
2022-09-15T13:49:58.831Z,37.64
2022-09-15T13:53:02.649Z,36.16
2022-09-15T13:55:39.383Z,37.93
2022-09-15T14:01:07.925Z,38.95
2022-09-15T14:04:07.229Z,39.23
2022-09-15T14:06:40.644Z,39.62
2022-09-15T14:09:37.455Z,39.48
2022-09-15T14:12:13.107Z,39.06
2022-09-15T14:14:47.430Z,39.20
2022-09-15T14:17:30.235Z,39.33
2022-09-15T14:20:01.012Z,39.57
2022-09-15T14:22:34.221Z,39.06
2022-09-15T14:25:11.407Z,39.01
2022-09-15T14:27:45.544Z,39.30
2022-09-15T14:30:38.655Z,39.00
2022-09-15T14:33:06.852Z,39.19
2022-09-15T14:35:37.784Z,38.82
2022-09-15T14:38:05.525Z,39.74
2022-09-15T14:40:39.635Z,40.54
2022-09-15T14:43:39.783Z,40.45
2022-09-15T14:46:13.426Z,39.63
2022-09-15T14:48:41.263Z,38.54
2022-09-15T14:51:42.508Z,38.28
2022-09-15T14:54:23.553Z,39.57
2022-09-15T14:56:53.133Z,40.15
2022-09-15T14:59:52.559Z,40.27
2022-09-15T15:02:50.349Z,40.26
2022-09-15T15:05:27.817Z,40.43
2022-09-15T15:07:58.610Z,40.70
2022-09-15T15:10:35.708Z,40.99
2022-09-15T15:13:17.548Z,41.55
2022-09-15T15:15:46.548Z,41.75
2022-09-15T15:18:40.369Z,41.99
2022-09-15T15:21:31.322Z,42.31
2022-09-15T15:23:59.410Z,42.82
2022-09-15T15:26:37.268Z,42.97
2022-09-15T15:29:29.286Z,43.42
2022-09-15T15:32:15.482Z,43.32
2022-09-15T15:35:01.769Z,42.65
2022-09-15T15:37:34.812Z,42.24
2022-09-15T15:40:07.391Z,42.71
2022-09-15T15:42:35.961Z,43.07
2022-09-15T15:45:09.804Z,44.39
2022-09-15T15:47:39.082Z,43.96
2022-09-15T15:50:21.551Z,44.37
2022-09-15T15:52:50.711Z,44.53
2022-09-15T15:55:39.153Z,44.64
2022-09-15T15:58:07.231Z,46.19
2022-09-15T16:00:45.504Z,45.36
2022-09-15T16:03:16.324Z,45.27
2022-09-15T16:05:49.122Z,46.27
2022-09-15T16:08:39.979Z,45.69
2022-09-15T16:11:12.021Z,45.72
2022-09-15T16:13:40.283Z,46.09
2022-09-15T16:16:23.987Z,46.65
2022-09-15T16:18:52.530Z,47.34
2022-09-15T16:21:37.069Z,48.31
2022-09-15T16:24:11.802Z,48.68
2022-09-15T16:26:40.619Z,49.14
2022-09-15T16:29:09.547Z,48.03
2022-09-15T16:31:39.048Z,49.38
2022-09-15T16:34:12.319Z,50.32
2022-09-15T16:36:40.177Z,49.90
2022-09-15T16:39:08.433Z,49.36
2022-09-15T16:41:39.393Z,49.54
2022-09-15T16:44:19.937Z,48.39
2022-09-15T16:46:48.533Z,48.63
2022-09-15T16:49:16.640Z,50.55
2022-09-15T16:51:46.798Z,51.08
2022-09-15T16:54:18.287Z,51.46
2022-09-15T16:56:46.754Z,51.65
2022-09-15T16:59:14.946Z,51.70
2022-09-15T17:01:42.981Z,51.93
2022-09-15T17:04:17.029Z,51.83
2022-09-15T17:06:45.073Z,52.40
2022-09-15T17:09:13.953Z,52.12
2022-09-15T17:11:41.859Z,51.60
2022-09-15T17:14:16.112Z,51.76
2022-09-15T17:16:47.527Z,51.84
2022-09-15T17:19:15.620Z,51.81
2022-09-15T17:21:43.728Z,51.85
2022-09-15T17:24:12.129Z,52.26
2022-09-15T17:26:40.141Z,52.74
2022-09-15T17:29:08.914Z,53.35
2022-09-15T17:31:37.181Z,53.32
2022-09-15T17:34:12.970Z,53.75
2022-09-15T17:36:41.009Z,53.48
2022-09-15T17:39:08.798Z,54.22
2022-09-15T17:41:38.631Z,54.12
2022-09-15T17:44:11.527Z,54.37
2022-09-15T17:46:39.861Z,54.18
2022-09-15T17:49:07.705Z,54.79
2022-09-15T17:51:35.340Z,55.23
2022-09-15T17:54:03.375Z,55.58
2022-09-15T17:56:31.188Z,55.10
2022-09-15T17:58:58.991Z,56.07
2022-09-15T18:01:26.924Z,56.64
2022-09-15T18:03:54.903Z,57.18
2022-09-15T18:06:22.753Z,57.16
2022-09-15T18:08:51.307Z,55.15
2022-09-15T18:11:19.504Z,54.81
2022-09-15T18:13:47.313Z,54.78
2022-09-15T18:16:15.345Z,54.81
2022-09-15T18:18:43.628Z,53.36
2022-09-15T18:21:30.602Z,54.01
2022-09-15T18:23:58.667Z,55.05
2022-09-15T18:26:28.641Z,55.70
2022-09-15T18:28:57.143Z,54.73
2022-09-15T18:31:25.759Z,55.85
2022-09-15T18:33:58.691Z,56.74
2022-09-15T18:36:26.436Z,56.07
2022-09-15T18:38:54.227Z,55.68
2022-09-15T18:41:22.056Z,55.94
2022-09-15T18:43:49.966Z,56.00
2022-09-15T18:46:18.488Z,55.51
2022-09-15T18:48:46.491Z,55.04
2022-09-15T18:51:23.670Z,54.72
2022-09-15T18:53:54.277Z,54.04
2022-09-15T18:56:22.344Z,54.24
2022-09-15T18:58:53.888Z,54.27
2022-09-15T19:01:22.926Z,54.20
2022-09-15T19:03:51.174Z,54.19
2022-09-15T19:06:19.411Z,54.36
2022-09-15T19:08:47.188Z,53.36
2022-09-15T19:11:15.182Z,54.40
2022-09-15T19:13:43.366Z,55.08
2022-09-15T19:16:11.541Z,55.08
2022-09-15T19:18:39.579Z,54.97
2022-09-15T19:21:12.184Z,54.71
2022-09-15T19:23:39.921Z,55.10
2022-09-15T19:26:16.849Z,55.79
2022-09-15T19:28:46.614Z,56.11
2022-09-15T19:31:15.480Z,56.62
2022-09-15T19:33:43.673Z,56.53
2022-09-15T19:36:27.869Z,57.88
2022-09-15T19:38:59.485Z,57.57
2022-09-15T19:41:30.759Z,58.13
2022-09-15T19:44:02.500Z,58.10
2022-09-15T19:46:31.592Z,58.30
2022-09-15T19:49:02.025Z,58.80
2022-09-15T19:51:31.639Z,59.50
2022-09-15T19:54:01.812Z,59.42
2022-09-15T19:56:33.734Z,59.27
2022-09-15T19:59:06.437Z,59.14
2022-09-15T20:01:37.204Z,59.72
2022-09-15T20:06:52.396Z,59.91
2022-09-15T20:09:20.294Z,60.70
2022-09-15T20:11:48.196Z,60.46
2022-09-15T20:14:17.957Z,60.61
2022-09-15T20:16:47.770Z,60.40
2022-09-15T20:19:16.003Z,60.72
2022-09-15T20:21:51.209Z,61.09
2022-09-15T20:24:22.953Z,61.45
2022-09-15T20:26:53.289Z,61.55
2022-09-15T20:29:21.665Z,64.24
2022-09-15T20:31:54.952Z,67.22
2022-09-15T20:34:22.839Z,57.37
2022-09-15T20:36:51.234Z,53.51
2022-09-15T20:39:22.298Z,53.99
2022-09-15T20:41:52.553Z,55.28
2022-09-15T20:44:20.449Z,56.78
2022-09-15T20:46:48.778Z,57.49
2022-09-15T20:49:17.148Z,58.69
2022-09-15T20:51:45.268Z,58.99
2022-09-15T20:54:13.053Z,58.96
2022-09-15T20:56:40.829Z,59.26
2022-09-15T20:59:13.853Z,59.50
2022-09-15T21:01:43.505Z,59.98
2022-09-15T21:04:11.494Z,60.08
2022-09-15T21:06:39.738Z,59.85
2022-09-15T21:09:09.480Z,59.93
2022-09-15T21:11:37.546Z,59.99
2022-09-15T21:14:05.829Z,59.95
2022-09-15T21:16:34.978Z,59.85
2022-09-15T21:19:04.243Z,59.47
2022-09-15T21:21:33.872Z,59.30
2022-09-15T21:24:06.159Z,58.97
2022-09-15T21:27:01.001Z,58.59
2022-09-15T21:29:29.633Z,58.14
2022-09-15T21:31:57.829Z,57.40
2022-09-15T21:34:26.363Z,56.88
2022-09-15T21:36:54.412Z,56.81
2022-09-15T21:39:22.199Z,56.90
2022-09-15T21:41:50.366Z,56.94
2022-09-15T21:44:18.144Z,56.94
2022-09-15T21:46:47.363Z,56.91
2022-09-15T21:49:15.221Z,56.91
2022-09-15T21:51:45.497Z,57.00
2022-09-15T21:54:13.983Z,57.04
2022-09-15T21:56:42.077Z,57.27
2022-09-15T21:59:13.457Z,57.54
2022-09-15T22:01:41.859Z,57.68
2022-09-15T22:04:10.575Z,58.06
2022-09-15T22:06:41.533Z,58.28
2022-09-15T22:09:22.303Z,58.24
2022-09-15T22:11:50.067Z,58.23
2022-09-15T22:14:18.353Z,58.49
2022-09-15T22:16:47.238Z,58.37
2022-09-15T22:19:15.142Z,58.18
2022-09-15T22:21:42.952Z,58.30
2022-09-15T22:24:13.687Z,58.54
2022-09-15T22:26:43.817Z,58.64
2022-09-15T22:29:12.076Z,59.09
2022-09-15T22:31:42.510Z,59.15
2022-09-15T22:34:10.829Z,58.88
2022-09-15T22:36:38.990Z,58.64
2022-09-15T22:39:06.979Z,58.50
2022-09-15T22:41:40.151Z,58.67
2022-09-15T22:44:19.797Z,58.69
2022-09-15T22:46:51.890Z,58.81
2022-09-15T22:49:19.818Z,58.85
2022-09-15T22:51:48.832Z,58.74
2022-09-15T22:54:16.609Z,58.84
2022-09-15T22:56:48.578Z,58.42
2022-09-15T22:59:17.126Z,57.58
2022-09-15T23:01:46.071Z,58.05
2022-09-15T23:04:15.393Z,57.81
2022-09-15T23:06:43.323Z,57.35
2022-09-15T23:09:11.492Z,57.26
2022-09-15T23:11:40.267Z,57.33
2022-09-15T23:14:15.346Z,57.30
2022-09-15T23:16:44.285Z,57.45
2022-09-15T23:19:13.588Z,57.53
2022-09-15T23:21:41.478Z,57.59
2022-09-15T23:24:12.562Z,57.40
2022-09-15T23:26:40.765Z,57.30
2022-09-15T23:29:10.205Z,57.19
2022-09-15T23:31:38.304Z,57.09
2022-09-15T23:34:06.167Z,57.12
2022-09-15T23:36:34.385Z,57.19
2022-09-15T23:39:02.279Z,57.39
2022-09-15T23:41:29.970Z,57.35
2022-09-15T23:44:03.223Z,57.46
2022-09-15T23:46:32.040Z,57.56
2022-09-15T23:49:00.756Z,57.69
2022-09-15T23:51:28.617Z,57.75
2022-09-15T23:53:56.750Z,57.53
2022-09-15T23:56:25.848Z,57.51
2022-09-15T23:58:54.330Z,57.63
