createdAt,value
2022-10-04T00:04:45.592Z,6.05
2022-10-04T00:09:53.810Z,6.20
2022-10-04T00:14:58.991Z,5.93
2022-10-04T00:20:00.946Z,6.43
2022-10-04T00:25:33.556Z,6.47
2022-10-04T00:30:37.770Z,6.47
2022-10-04T00:35:49.398Z,6.95
2022-10-04T00:41:06.106Z,6.03
2022-10-04T00:46:13.488Z,6.60
2022-10-04T00:51:43.954Z,7.35
2022-10-04T00:57:16.938Z,7.20
2022-10-04T01:02:25.879Z,6.93
2022-10-04T01:07:32.690Z,6.15
2022-10-04T01:12:45.295Z,6.30
2022-10-04T01:18:50.483Z,6.27
2022-10-04T01:24:24.339Z,5.70
2022-10-04T01:29:27.615Z,6.28
2022-10-04T01:39:31.136Z,5.68
2022-10-04T01:44:47.470Z,6.10
2022-10-04T01:49:51.198Z,6.22
2022-10-04T01:55:02.094Z,7.72
2022-10-04T02:00:07.557Z,6.12
2022-10-04T02:05:12.277Z,6.18
2022-10-04T02:10:19.101Z,5.40
2022-10-04T02:15:24.465Z,14.93
2022-10-04T02:20:27.126Z,10.35
2022-10-04T02:25:28.594Z,6.75
2022-10-04T02:30:36.204Z,7.10
2022-10-04T02:35:46.065Z,6.18
2022-10-04T02:41:01.651Z,6.70
2022-10-04T02:46:13.490Z,5.22
2022-10-04T02:51:32.647Z,5.75
2022-10-04T02:56:36.204Z,6.22
2022-10-04T03:01:56.601Z,5.80
2022-10-04T03:07:01.096Z,5.50
2022-10-04T03:12:04.021Z,7.40
2022-10-04T03:17:06.615Z,7.00
2022-10-04T03:22:12.099Z,6.17
2022-10-04T03:27:21.210Z,5.70
2022-10-04T03:32:22.130Z,6.15
2022-10-04T03:37:25.261Z,6.07
2022-10-04T03:47:36.591Z,5.90
2022-10-04T03:52:47.886Z,6.55
2022-10-04T03:57:48.806Z,6.20
2022-10-04T04:02:57.695Z,5.93
2022-10-04T04:08:27.914Z,6.65
2022-10-04T04:13:44.845Z,6.25
2022-10-04T04:18:48.347Z,6.55
2022-10-04T04:24:02.707Z,6.12
2022-10-04T04:29:33.177Z,5.93
2022-10-04T04:34:49.694Z,6.95
2022-10-04T04:39:54.552Z,6.05
2022-10-04T04:45:13.801Z,6.85
2022-10-04T04:50:24.371Z,5.70
2022-10-04T04:56:03.395Z,5.93
2022-10-04T05:01:27.906Z,5.15
2022-10-04T05:06:30.845Z,5.60
2022-10-04T05:11:37.736Z,6.57
2022-10-04T05:16:53.421Z,6.32
2022-10-04T05:21:57.115Z,6.05
2022-10-04T05:27:16.041Z,6.60
2022-10-04T05:32:38.999Z,6.25
2022-10-04T05:38:39.686Z,6.78
2022-10-04T05:43:51.859Z,7.53
2022-10-04T05:48:56.485Z,6.50
2022-10-04T05:54:01.069Z,6.87
2022-10-04T05:59:49.567Z,6.37
2022-10-04T06:05:15.073Z,6.30
2022-10-04T06:10:36.401Z,6.45
2022-10-04T06:16:41.636Z,7.85
2022-10-04T06:28:35.632Z,8.23
2022-10-04T06:34:01.663Z,10.60
2022-10-04T06:39:21.535Z,9.40
2022-10-04T06:46:06.682Z,16.58
2022-10-04T06:51:33.942Z,10.75
2022-10-04T06:57:21.471Z,9.77
2022-10-04T07:02:34.967Z,10.43
2022-10-04T07:07:46.792Z,10.98
2022-10-04T07:13:03.832Z,11.75
2022-10-04T07:18:13.087Z,12.20
2022-10-04T07:23:27.570Z,14.00
2022-10-04T07:28:52.540Z,16.20
2022-10-04T07:34:03.034Z,14.48
2022-10-04T07:39:09.960Z,14.65
2022-10-04T07:44:19.901Z,12.40
2022-10-04T07:49:22.489Z,9.98
2022-10-04T07:54:47.477Z,8.77
2022-10-04T08:00:05.579Z,9.38
2022-10-04T08:05:23.719Z,10.27
2022-10-04T08:10:47.555Z,10.63
2022-10-04T08:15:51.788Z,10.23
2022-10-04T08:21:02.024Z,9.57
2022-10-04T08:26:24.559Z,8.70
2022-10-04T08:31:54.628Z,9.40
2022-10-04T08:37:35.404Z,11.90
2022-10-04T08:45:37.899Z,10.15
2022-10-04T08:53:42.195Z,9.85
2022-10-04T09:00:32.849Z,10.65
2022-10-04T09:07:47.568Z,11.93
2022-10-04T09:15:51.897Z,8.43
2022-10-04T09:21:41.600Z,8.65
2022-10-04T09:27:01.250Z,8.80
2022-10-04T09:32:41.358Z,8.75
2022-10-04T09:41:14.104Z,7.70
2022-10-04T09:50:18.057Z,11.18
2022-10-04T09:58:03.347Z,19.45
2022-10-04T10:07:20.882Z,7.30
2022-10-04T10:12:57.716Z,6.87
2022-10-04T10:18:26.135Z,7.25
2022-10-04T10:24:04.734Z,7.07
2022-10-04T10:29:37.928Z,6.60
2022-10-04T10:36:36.247Z,7.32
2022-10-04T10:45:37.353Z,8.82
2022-10-04T10:50:59.298Z,8.20
2022-10-04T11:03:13.658Z,7.12
2022-10-04T11:12:06.671Z,7.55
2022-10-04T11:24:08.403Z,8.10
2022-10-04T11:29:35.150Z,8.05
2022-10-04T11:40:01.044Z,8.10
2022-10-04T11:47:28.111Z,8.45
2022-10-04T11:54:15.832Z,8.32
2022-10-04T12:00:20.316Z,8.60
2022-10-04T12:06:00.960Z,8.32
2022-10-04T12:12:55.019Z,6.53
2022-10-04T12:19:02.427Z,8.45
2022-10-04T12:32:30.041Z,8.00
2022-10-04T12:38:08.001Z,8.85
2022-10-04T12:43:56.561Z,9.35
2022-10-04T12:51:04.461Z,8.15
2022-10-04T13:00:44.742Z,10.18
2022-10-04T13:06:03.933Z,8.05
2022-10-04T13:13:16.107Z,8.40
2022-10-04T13:19:53.021Z,7.45
2022-10-04T13:25:19.836Z,8.15
2022-10-04T13:30:23.441Z,8.57
2022-10-04T13:38:15.518Z,8.23
2022-10-04T13:47:16.924Z,5.93
2022-10-04T13:53:03.913Z,7.40
2022-10-04T14:02:26.859Z,6.25
2022-10-04T14:11:59.487Z,7.12
2022-10-04T14:18:41.440Z,7.32
2022-10-04T14:24:34.254Z,6.93
2022-10-04T14:30:16.680Z,7.40
2022-10-04T14:35:25.295Z,7.30
2022-10-04T14:42:06.795Z,6.90
2022-10-04T14:47:28.011Z,7.95
2022-10-04T14:52:57.114Z,7.65
2022-10-04T14:58:45.929Z,6.85
2022-10-04T15:06:57.641Z,7.75
2022-10-04T15:12:36.409Z,6.85
2022-10-04T15:18:28.459Z,7.82
2022-10-04T15:23:35.119Z,9.13
2022-10-04T15:33:54.998Z,12.15
2022-10-04T15:39:04.100Z,11.35
2022-10-04T15:44:28.844Z,8.75
2022-10-04T15:52:57.348Z,10.95
2022-10-04T16:01:12.081Z,8.35
2022-10-04T16:06:27.315Z,12.02
2022-10-04T16:11:58.499Z,9.38
2022-10-04T16:17:31.791Z,10.10
2022-10-04T16:22:34.495Z,9.82
2022-10-04T16:27:49.704Z,9.48
2022-10-04T16:33:26.174Z,9.70
2022-10-04T16:38:32.774Z,10.50
2022-10-04T16:43:37.701Z,10.85
2022-10-04T16:49:16.007Z,10.07
2022-10-04T16:54:41.571Z,9.95
2022-10-04T16:59:46.723Z,9.95
2022-10-04T17:06:13.485Z,9.30
2022-10-04T17:11:33.075Z,8.48
2022-10-04T17:16:45.665Z,7.70
2022-10-04T17:22:06.019Z,9.18
2022-10-04T17:28:09.432Z,7.68
2022-10-04T17:33:25.384Z,7.95
2022-10-04T17:39:03.761Z,9.60
2022-10-04T17:46:45.896Z,8.65
2022-10-04T17:52:08.832Z,7.05
2022-10-04T17:57:29.372Z,8.57
2022-10-04T18:04:29.586Z,8.13
2022-10-04T18:09:35.606Z,8.18
2022-10-04T18:14:56.954Z,7.45
2022-10-04T18:20:13.643Z,8.05
2022-10-04T18:25:21.768Z,8.35
2022-10-04T18:30:23.001Z,8.07
2022-10-04T18:35:28.157Z,7.97
2022-10-04T18:40:41.224Z,7.37
2022-10-04T18:45:59.680Z,5.90
2022-10-04T18:51:26.167Z,6.53
2022-10-04T18:56:33.759Z,7.15
2022-10-04T19:15:12.894Z,7.45
2022-10-04T19:20:20.785Z,7.12
2022-10-04T19:26:03.098Z,6.40
2022-10-04T19:31:37.864Z,5.97
2022-10-04T19:36:59.469Z,7.65
2022-10-04T19:43:42.615Z,8.00
2022-10-04T19:48:49.127Z,8.57
2022-10-04T19:53:57.174Z,8.93
2022-10-04T19:59:09.773Z,9.15
2022-10-04T20:04:33.086Z,8.83
2022-10-04T20:11:13.653Z,10.23
2022-10-04T20:17:02.110Z,8.40
2022-10-04T20:23:03.835Z,11.00
2022-10-04T20:28:04.750Z,12.82
2022-10-04T20:33:05.664Z,14.30
2022-10-04T20:38:31.684Z,9.02
2022-10-04T20:43:53.036Z,8.35
2022-10-04T20:48:55.051Z,9.10
2022-10-04T20:53:55.882Z,11.48
2022-10-04T20:58:59.514Z,9.02
2022-10-04T21:04:33.457Z,9.07
2022-10-04T21:09:36.316Z,8.80
2022-10-04T21:14:37.269Z,9.75
2022-10-04T21:19:44.530Z,8.57
2022-10-04T21:25:05.326Z,8.70
2022-10-04T21:30:13.138Z,10.13
2022-10-04T21:35:13.964Z,10.27
2022-10-04T21:40:15.317Z,10.95
2022-10-04T21:45:16.162Z,11.32
2022-10-04T21:50:16.943Z,12.40
2022-10-04T21:55:17.709Z,14.43
2022-10-04T22:00:18.671Z,11.45
2022-10-04T22:05:19.413Z,10.85
2022-10-04T22:10:20.308Z,11.12
2022-10-04T22:15:23.090Z,11.52
2022-10-04T22:20:24.312Z,11.07
2022-10-04T22:25:26.701Z,10.48
2022-10-04T22:30:30.378Z,9.63
2022-10-04T22:35:33.012Z,9.32
2022-10-04T22:40:33.835Z,8.48
2022-10-04T22:45:35.935Z,9.43
2022-10-04T22:50:37.499Z,9.63
2022-10-04T22:55:40.099Z,8.88
2022-10-04T23:00:42.348Z,9.40
2022-10-04T23:05:44.476Z,9.27
2022-10-04T23:10:45.405Z,9.00
2022-10-04T23:15:46.317Z,8.65
2022-10-04T23:20:53.882Z,10.85
2022-10-04T23:25:55.202Z,8.52
2022-10-04T23:31:11.627Z,7.45
2022-10-04T23:36:13.541Z,6.47
2022-10-04T23:41:16.612Z,7.00
2022-10-04T23:51:20.691Z,5.55
2022-10-04T23:56:24.327Z,6.40
