createdAt,value
2023-07-07T00:01:11.392Z,100689.22
2023-07-07T00:03:37.926Z,100685.75
2023-07-07T00:06:04.622Z,100698.19
2023-07-07T00:08:31.058Z,100694.00
2023-07-07T00:10:59.742Z,100691.22
2023-07-07T00:13:27.378Z,100694.00
2023-07-07T00:16:01.302Z,100696.66
2023-07-07T00:18:28.184Z,100694.00
2023-07-07T00:20:58.459Z,100692.19
2023-07-07T00:23:26.024Z,100699.31
2023-07-07T00:26:19.474Z,100703.50
2023-07-07T00:28:45.938Z,100702.78
2023-07-07T00:31:12.856Z,100708.50
2023-07-07T00:33:39.348Z,100706.56
2023-07-07T00:36:08.587Z,100710.84
2023-07-07T00:38:35.507Z,100703.88
2023-07-07T00:41:06.835Z,100701.22
2023-07-07T00:43:33.662Z,100711.50
2023-07-07T00:46:01.301Z,100715.94
2023-07-07T00:48:33.820Z,100721.78
2023-07-07T00:51:19.514Z,100721.94
2023-07-07T00:53:51.280Z,100721.75
2023-07-07T00:56:24.657Z,100730.66
2023-07-07T00:58:52.045Z,100727.31
2023-07-07T01:01:23.988Z,100723.97
2023-07-07T01:03:54.122Z,100731.91
2023-07-07T01:06:27.287Z,100736.78
2023-07-07T01:09:04.116Z,100737.63
2023-07-07T01:11:31.411Z,100745.66
2023-07-07T01:14:00.601Z,100742.06
2023-07-07T01:16:33.125Z,100738.69
2023-07-07T01:19:18.591Z,100746.63
2023-07-07T01:22:20.013Z,100749.00
2023-07-07T01:24:58.982Z,100747.63
2023-07-07T01:27:44.154Z,100749.84
2023-07-07T01:30:33.431Z,100740.63
2023-07-07T01:33:04.861Z,100743.28
2023-07-07T01:35:31.385Z,100747.19
2023-07-07T01:38:00.949Z,100737.56
2023-07-07T01:40:44.298Z,100755.66
2023-07-07T01:43:21.237Z,100742.16
2023-07-07T01:46:02.499Z,100745.06
2023-07-07T01:48:42.618Z,100745.91
2023-07-07T01:51:14.522Z,100731.69
2023-07-07T01:53:43.596Z,100746.16
2023-07-07T01:56:11.482Z,100738.94
2023-07-07T01:58:40.369Z,100739.78
2023-07-07T02:01:07.448Z,100745.31
2023-07-07T02:03:33.919Z,100733.03
2023-07-07T02:06:00.443Z,100736.66
2023-07-07T02:08:26.914Z,100743.91
2023-07-07T02:10:53.373Z,100748.91
2023-07-07T02:13:20.015Z,100746.25
2023-07-07T02:15:49.084Z,100733.84
2023-07-07T02:18:15.799Z,100741.34
2023-07-07T02:20:44.742Z,100744.72
2023-07-07T02:23:11.175Z,100752.72
2023-07-07T02:25:37.792Z,100751.63
2023-07-07T02:28:04.499Z,100752.00
2023-07-07T02:30:38.587Z,100751.81
2023-07-07T02:33:09.821Z,100747.47
2023-07-07T02:35:36.967Z,100744.84
2023-07-07T02:38:03.507Z,100757.06
2023-07-07T02:40:30.944Z,100754.00
2023-07-07T02:42:59.809Z,100754.53
2023-07-07T02:45:26.273Z,100754.78
2023-07-07T02:47:55.620Z,100759.47
2023-07-07T02:50:27.113Z,100756.25
2023-07-07T02:52:53.536Z,100762.78
2023-07-07T02:55:20.054Z,100755.81
2023-07-07T02:57:49.084Z,100760.16
2023-07-07T03:00:15.540Z,100762.94
2023-07-07T03:02:42.929Z,100765.44
2023-07-07T03:05:09.938Z,100767.63
2023-07-07T03:07:36.360Z,100760.41
2023-07-07T03:10:03.005Z,100762.00
2023-07-07T03:12:29.410Z,100762.56
2023-07-07T03:14:55.905Z,100769.78
2023-07-07T03:17:23.348Z,100771.84
2023-07-07T03:19:50.265Z,100775.84
2023-07-07T03:22:17.105Z,100773.22
2023-07-07T03:24:43.712Z,100770.09
2023-07-07T03:27:10.097Z,100764.09
2023-07-07T03:29:41.434Z,100773.81
2023-07-07T03:32:08.485Z,100776.84
2023-07-07T03:34:37.668Z,100774.31
2023-07-07T03:37:06.535Z,100767.09
2023-07-07T03:39:35.660Z,100772.91
2023-07-07T03:42:02.255Z,100770.34
2023-07-07T03:44:28.754Z,100780.94
2023-07-07T03:46:55.264Z,100778.19
2023-07-07T03:49:21.907Z,100786.47
2023-07-07T03:51:48.385Z,100786.22
2023-07-07T03:54:18.891Z,100777.34
2023-07-07T03:56:47.754Z,100790.44
2023-07-07T03:59:14.607Z,100777.09
2023-07-07T04:01:44.118Z,100784.06
2023-07-07T04:04:10.771Z,100789.94
2023-07-07T04:06:38.488Z,100795.22
2023-07-07T04:09:09.655Z,100791.34
2023-07-07T04:11:36.125Z,100796.66
2023-07-07T04:14:05.017Z,100787.88
2023-07-07T04:16:34.635Z,100772.72
2023-07-07T04:19:01.176Z,100787.84
2023-07-07T04:21:29.420Z,100772.56
2023-07-07T04:23:57.697Z,100782.41
2023-07-07T04:26:26.167Z,100775.78
2023-07-07T04:28:53.858Z,100773.38
2023-07-07T04:31:22.416Z,100782.31
2023-07-07T04:33:49.019Z,100772.09
2023-07-07T04:36:15.576Z,100768.91
2023-07-07T04:38:45.866Z,100769.38
2023-07-07T04:41:18.868Z,100774.72
2023-07-07T04:43:50.464Z,100774.81
2023-07-07T04:46:21.473Z,100777.63
2023-07-07T04:48:49.296Z,100770.72
2023-07-07T04:51:21.783Z,100769.63
2023-07-07T04:53:48.568Z,100770.53
2023-07-07T04:56:21.334Z,100758.03
2023-07-07T04:58:50.397Z,100772.31
2023-07-07T05:01:28.112Z,100767.94
2023-07-07T05:04:01.761Z,100772.59
2023-07-07T05:06:32.308Z,100774.94
2023-07-07T05:08:59.131Z,100767.72
2023-07-07T05:11:29.042Z,100760.75
2023-07-07T05:13:58.757Z,100760.75
2023-07-07T05:16:28.967Z,100752.34
2023-07-07T05:18:55.749Z,100752.91
2023-07-07T05:21:25.725Z,100748.28
2023-07-07T05:23:55.643Z,100741.91
2023-07-07T05:26:24.105Z,100738.47
2023-07-07T05:28:52.750Z,100742.09
2023-07-07T05:31:19.662Z,100737.78
2023-07-07T05:33:48.534Z,100748.06
2023-07-07T05:36:15.036Z,100743.41
2023-07-07T05:38:42.703Z,100758.84
2023-07-07T05:41:11.887Z,100749.66
2023-07-07T05:43:38.653Z,100745.13
2023-07-07T05:46:13.154Z,100748.88
2023-07-07T05:48:40.238Z,100743.63
2023-07-07T05:51:08.942Z,100758.06
2023-07-07T05:53:36.261Z,100754.84
2023-07-07T05:56:08.312Z,100746.91
2023-07-07T05:58:37.707Z,100749.25
2023-07-07T06:01:04.871Z,100742.28
2023-07-07T06:03:31.973Z,100745.03
2023-07-07T06:05:59.053Z,100743.75
2023-07-07T06:08:25.428Z,100747.16
2023-07-07T06:10:52.405Z,100734.38
2023-07-07T06:13:19.355Z,100716.69
2023-07-07T06:15:48.726Z,100721.78
2023-07-07T06:18:15.312Z,100722.31
2023-07-07T06:20:41.794Z,100732.16
2023-07-07T06:23:09.800Z,100738.53
2023-07-07T06:25:36.288Z,100740.03
2023-07-07T06:28:02.823Z,100734.84
2023-07-07T06:30:30.057Z,100730.16
2023-07-07T06:32:59.905Z,100720.16
2023-07-07T06:35:27.573Z,100729.50
2023-07-07T06:37:54.064Z,100728.31
2023-07-07T06:40:20.500Z,100730.13
2023-07-07T06:42:47.693Z,100730.75
2023-07-07T06:45:14.267Z,100721.72
2023-07-07T06:47:40.764Z,100722.84
2023-07-07T06:50:07.778Z,100733.25
2023-07-07T06:52:34.214Z,100720.75
2023-07-07T06:55:00.625Z,100734.72
2023-07-07T06:57:27.155Z,100732.13
2023-07-07T06:59:53.583Z,100733.56
2023-07-07T07:02:20.040Z,100726.50
2023-07-07T07:04:47.359Z,100728.44
2023-07-07T07:07:14.019Z,100730.25
2023-07-07T07:09:40.393Z,100727.06
2023-07-07T07:12:07.474Z,100733.31
2023-07-07T07:14:33.880Z,100734.06
2023-07-07T07:17:00.438Z,100731.91
2023-07-07T07:19:29.101Z,100729.94
2023-07-07T07:21:55.611Z,100734.28
2023-07-07T07:24:25.910Z,100716.63
2023-07-07T07:26:52.409Z,100724.03
2023-07-07T07:29:18.935Z,100728.50
2023-07-07T07:31:45.343Z,100714.22
2023-07-07T07:34:30.281Z,100710.69
2023-07-07T07:37:00.161Z,100698.28
2023-07-07T07:39:27.856Z,100720.03
2023-07-07T07:41:57.164Z,100706.59
2023-07-07T07:44:26.292Z,100709.22
2023-07-07T07:46:54.694Z,100704.66
2023-07-07T07:49:23.477Z,100709.56
2023-07-07T07:51:49.953Z,100713.38
2023-07-07T07:54:19.601Z,100698.50
2023-07-07T07:56:47.221Z,100689.19
2023-07-07T07:59:14.165Z,100695.13
2023-07-07T08:01:41.003Z,100707.88
2023-07-07T08:04:07.876Z,100693.88
2023-07-07T08:06:35.416Z,100709.88
2023-07-07T08:09:02.249Z,100711.81
2023-07-07T08:11:43.933Z,100709.41
2023-07-07T08:14:11.311Z,100701.13
2023-07-07T08:16:37.805Z,100687.91
2023-07-07T08:21:38.667Z,100683.97
2023-07-07T08:24:08.991Z,100687.56
2023-07-07T08:26:36.956Z,100694.16
2023-07-07T08:29:06.277Z,100685.47
2023-07-07T08:31:33.992Z,100686.28
2023-07-07T08:34:02.750Z,100689.63
2023-07-07T08:36:32.563Z,100685.88
2023-07-07T08:39:11.665Z,100681.72
2023-07-07T08:41:39.134Z,100687.72
2023-07-07T08:44:05.846Z,100684.00
2023-07-07T08:46:48.478Z,100689.38
2023-07-07T08:49:22.282Z,100684.06
2023-07-07T08:52:02.865Z,100682.09
2023-07-07T08:54:41.757Z,100672.84
2023-07-07T08:57:11.639Z,100663.75
2023-07-07T09:00:05.348Z,100676.50
2023-07-07T09:02:52.986Z,100678.69
2023-07-07T09:05:57.004Z,100684.63
2023-07-07T09:08:41.804Z,100664.38
2023-07-07T09:11:57.881Z,100659.69
2023-07-07T09:14:28.059Z,100666.91
2023-07-07T09:16:59.871Z,100671.72
2023-07-07T09:19:37.823Z,100653.84
2023-07-07T09:22:22.598Z,100659.72
2023-07-07T09:25:06.735Z,100658.22
2023-07-07T09:27:42.454Z,100666.44
2023-07-07T09:30:21.023Z,100664.44
2023-07-07T09:32:51.453Z,100649.19
2023-07-07T09:35:23.492Z,100656.22
2023-07-07T09:38:23.006Z,100644.06
2023-07-07T09:41:00.298Z,100642.47
2023-07-07T09:43:59.039Z,100655.78
2023-07-07T09:46:36.051Z,100640.06
2023-07-07T09:49:23.682Z,100651.50
2023-07-07T09:52:02.795Z,100621.78
2023-07-07T09:54:32.607Z,100639.75
2023-07-07T09:57:16.582Z,100630.88
2023-07-07T09:59:46.678Z,100637.47
2023-07-07T10:02:17.974Z,100621.91
2023-07-07T10:04:49.302Z,100623.34
2023-07-07T10:07:18.457Z,100623.44
2023-07-07T10:09:47.538Z,100620.97
2023-07-07T10:12:25.978Z,100621.97
2023-07-07T10:14:56.165Z,100608.06
2023-07-07T10:17:47.622Z,100616.13
2023-07-07T10:20:14.065Z,100611.66
2023-07-07T10:22:40.558Z,100611.72
2023-07-07T10:25:13.690Z,100611.00
2023-07-07T10:27:50.326Z,100608.16
2023-07-07T10:30:19.702Z,100599.09
2023-07-07T10:32:49.530Z,100592.13
2023-07-07T10:35:25.153Z,100591.88
2023-07-07T10:37:53.994Z,100610.66
2023-07-07T10:40:25.923Z,100596.91
2023-07-07T10:42:55.205Z,100591.38
2023-07-07T10:45:22.627Z,100589.75
2023-07-07T10:47:49.337Z,100573.41
2023-07-07T10:50:18.294Z,100578.38
2023-07-07T10:55:36.038Z,100582.47
2023-07-07T10:58:44.035Z,100577.38
2023-07-07T11:01:40.455Z,100587.28
2023-07-07T11:07:00.499Z,100601.72
2023-07-07T11:09:45.537Z,100591.41
2023-07-07T11:12:54.752Z,100559.16
2023-07-07T11:15:32.262Z,100585.66
2023-07-07T11:18:20.056Z,100571.50
2023-07-07T11:21:18.938Z,100572.34
2023-07-07T11:23:52.702Z,100563.25
2023-07-07T11:26:19.286Z,100568.28
2023-07-07T11:29:04.021Z,100561.78
2023-07-07T11:32:12.326Z,100564.13
2023-07-07T11:34:47.653Z,100569.66
2023-07-07T11:37:23.490Z,100559.75
2023-07-07T11:39:59.080Z,100566.63
2023-07-07T11:42:29.150Z,100554.50
2023-07-07T11:45:11.677Z,100551.72
2023-07-07T11:47:57.153Z,100546.44
2023-07-07T11:50:47.501Z,100555.09
2023-07-07T11:53:36.016Z,100552.53
2023-07-07T11:56:04.815Z,100545.13
2023-07-07T11:59:03.571Z,100548.22
2023-07-07T12:01:39.353Z,100550.38
2023-07-07T12:04:34.344Z,100539.19
2023-07-07T12:07:15.063Z,100534.38
2023-07-07T12:09:45.699Z,100541.00
2023-07-07T12:12:21.791Z,100537.44
2023-07-07T12:15:13.573Z,100534.13
2023-07-07T12:17:43.988Z,100525.31
2023-07-07T12:20:21.428Z,100534.78
2023-07-07T12:22:49.109Z,100527.75
2023-07-07T12:25:30.430Z,100524.03
2023-07-07T12:27:58.254Z,100525.25
2023-07-07T12:30:33.536Z,100521.97
2023-07-07T12:33:00.625Z,100514.22
2023-07-07T12:35:37.184Z,100505.28
2023-07-07T12:38:18.792Z,100509.91
2023-07-07T12:40:46.336Z,100506.56
2023-07-07T12:43:44.666Z,100510.34
2023-07-07T12:46:20.498Z,100502.56
2023-07-07T12:48:47.409Z,100499.94
2023-07-07T12:51:16.199Z,100512.75
2023-07-07T12:53:51.090Z,100503.00
2023-07-07T12:56:20.686Z,100502.19
2023-07-07T12:58:55.006Z,100494.81
2023-07-07T13:01:37.494Z,100486.31
2023-07-07T13:04:10.152Z,100484.16
2023-07-07T13:06:46.415Z,100489.03
2023-07-07T13:09:12.859Z,100491.31
2023-07-07T13:11:44.884Z,100492.28
2023-07-07T13:14:35.576Z,100478.22
2023-07-07T13:17:09.534Z,100480.22
2023-07-07T13:19:36.887Z,100463.63
2023-07-07T13:22:18.526Z,100457.94
2023-07-07T13:24:45.935Z,100458.19
2023-07-07T13:27:18.689Z,100459.09
2023-07-07T13:29:48.526Z,100449.81
2023-07-07T13:32:39.164Z,100448.66
2023-07-07T13:35:06.148Z,100461.28
2023-07-07T13:37:33.893Z,100455.97
2023-07-07T13:40:00.555Z,100452.19
2023-07-07T13:42:36.275Z,100460.09
2023-07-07T13:45:12.137Z,100441.47
2023-07-07T13:47:43.810Z,100434.94
2023-07-07T13:50:25.022Z,100442.28
2023-07-07T13:52:56.113Z,100442.84
2023-07-07T13:55:23.266Z,100432.88
2023-07-07T13:57:49.944Z,100432.88
2023-07-07T14:00:29.987Z,100429.06
2023-07-07T14:02:57.317Z,100428.50
2023-07-07T14:05:26.838Z,100412.47
2023-07-07T14:07:58.261Z,100427.66
2023-07-07T14:10:43.822Z,100421.59
2023-07-07T14:13:22.731Z,100406.34
2023-07-07T14:16:09.572Z,100425.94
2023-07-07T14:18:41.403Z,100409.34
2023-07-07T14:21:10.121Z,100415.94
2023-07-07T14:23:39.561Z,100414.25
2023-07-07T14:26:13.398Z,100408.16
2023-07-07T14:28:40.800Z,100402.25
2023-07-07T14:31:09.633Z,100400.44
2023-07-07T14:33:55.471Z,100398.22
2023-07-07T14:36:31.369Z,100394.34
2023-07-07T14:38:59.000Z,100399.97
2023-07-07T14:41:29.208Z,100387.16
2023-07-07T14:43:55.818Z,100395.50
2023-07-07T14:46:37.144Z,100394.44
2023-07-07T14:49:20.865Z,100396.41
2023-07-07T14:51:52.668Z,100394.91
2023-07-07T14:54:26.946Z,100388.94
2023-07-07T14:57:05.846Z,100395.34
2023-07-07T14:59:35.805Z,100389.56
2023-07-07T15:02:34.522Z,100385.34
2023-07-07T15:05:20.441Z,100380.72
2023-07-07T15:07:49.239Z,100379.47
2023-07-07T15:10:15.923Z,100371.81
2023-07-07T15:12:43.795Z,100378.66
2023-07-07T15:15:14.541Z,100379.38
2023-07-07T15:17:41.037Z,100367.47
2023-07-07T15:20:16.242Z,100346.75
2023-07-07T15:22:43.127Z,100358.84
2023-07-07T15:25:10.156Z,100368.06
2023-07-07T15:27:39.560Z,100374.19
2023-07-07T15:30:17.469Z,100354.50
2023-07-07T15:32:45.466Z,100370.53
2023-07-07T15:35:17.171Z,100353.81
2023-07-07T15:37:47.233Z,100362.72
2023-07-07T15:40:22.032Z,100352.84
2023-07-07T15:42:53.984Z,100346.53
2023-07-07T15:45:20.566Z,100348.91
2023-07-07T15:47:47.274Z,100352.06
2023-07-07T15:50:20.453Z,100343.50
2023-07-07T15:52:47.096Z,100335.66
2023-07-07T15:55:13.669Z,100329.97
2023-07-07T15:57:42.364Z,100341.34
2023-07-07T16:00:31.747Z,100335.84
2023-07-07T16:02:59.047Z,100330.97
2023-07-07T16:05:28.100Z,100328.19
2023-07-07T16:07:54.638Z,100337.47
2023-07-07T16:10:21.260Z,100327.81
2023-07-07T16:12:47.684Z,100321.28
2023-07-07T16:15:16.443Z,100330.97
2023-07-07T16:17:50.107Z,100328.03
2023-07-07T16:20:22.027Z,100326.16
2023-07-07T16:23:02.363Z,100326.78
2023-07-07T16:25:29.666Z,100319.97
2023-07-07T16:27:56.895Z,100313.19
2023-07-07T16:30:29.062Z,100323.59
2023-07-07T16:32:55.694Z,100320.81
2023-07-07T16:35:23.329Z,100322.44
2023-07-07T16:37:52.111Z,100313.38
2023-07-07T16:40:21.139Z,100314.72
2023-07-07T16:42:49.269Z,100313.06
2023-07-07T16:45:19.396Z,100306.72
2023-07-07T16:47:46.401Z,100313.22
2023-07-07T16:50:30.239Z,100309.63
2023-07-07T16:52:58.507Z,100305.59
2023-07-07T16:55:28.484Z,100311.75
2023-07-07T16:57:55.328Z,100306.97
2023-07-07T17:00:23.231Z,100305.50
2023-07-07T17:02:52.897Z,100312.91
2023-07-07T17:05:22.183Z,100301.38
2023-07-07T17:07:51.271Z,100313.16
2023-07-07T17:10:41.236Z,100306.66
2023-07-07T17:13:07.804Z,100311.28
2023-07-07T17:15:41.697Z,100310.44
2023-07-07T17:18:13.340Z,100302.53
2023-07-07T17:20:40.224Z,100308.56
2023-07-07T17:23:09.164Z,100304.00
2023-07-07T17:25:35.654Z,100304.81
2023-07-07T17:28:02.232Z,100301.69
2023-07-07T17:30:32.233Z,100299.97
2023-07-07T17:32:58.827Z,100300.56
2023-07-07T17:35:29.223Z,100300.56
2023-07-07T17:37:55.758Z,100301.84
2023-07-07T17:40:39.472Z,100304.34
2023-07-07T17:43:05.989Z,100301.53
2023-07-07T17:45:34.766Z,100303.38
2023-07-07T17:48:01.308Z,100297.63
2023-07-07T17:50:40.990Z,100297.50
2023-07-07T17:53:07.548Z,100295.97
2023-07-07T17:55:34.085Z,100300.22
2023-07-07T17:58:00.836Z,100294.81
2023-07-07T18:00:35.441Z,100298.25
2023-07-07T18:03:01.949Z,100307.22
2023-07-07T18:05:30.167Z,100303.06
2023-07-07T18:07:59.210Z,100292.91
2023-07-07T18:10:31.711Z,100293.50
2023-07-07T18:13:00.490Z,100301.88
2023-07-07T18:15:28.841Z,100298.53
2023-07-07T18:18:19.152Z,100300.09
2023-07-07T18:21:13.832Z,100306.13
2023-07-07T18:23:31.563Z,100301.19
2023-07-07T18:25:58.469Z,100308.06
2023-07-07T18:28:27.490Z,100307.41
2023-07-07T18:30:57.353Z,100312.50
2023-07-07T18:33:24.782Z,100305.41
2023-07-07T18:35:51.524Z,100318.56
2023-07-07T18:38:22.811Z,100309.66
2023-07-07T18:40:49.669Z,100311.34
2023-07-07T18:43:19.787Z,100302.44
2023-07-07T18:45:46.273Z,100307.03
2023-07-07T18:48:18.076Z,100321.56
2023-07-07T18:50:47.934Z,100313.31
2023-07-07T18:53:18.137Z,100316.03
2023-07-07T18:55:46.122Z,100308.16
2023-07-07T18:58:17.153Z,100306.09
2023-07-07T19:00:44.212Z,100310.00
2023-07-07T19:03:15.214Z,100306.00
2023-07-07T19:05:41.886Z,100296.72
2023-07-07T19:08:13.029Z,100303.66
2023-07-07T19:10:43.327Z,100305.88
2023-07-07T19:13:18.529Z,100307.44
2023-07-07T19:15:51.435Z,100312.75
2023-07-07T19:18:24.536Z,100314.88
2023-07-07T19:20:53.464Z,100324.25
2023-07-07T19:23:19.918Z,100327.91
2023-07-07T19:25:46.596Z,100329.25
2023-07-07T19:28:20.208Z,100334.91
2023-07-07T19:30:46.626Z,100342.06
2023-07-07T19:33:18.621Z,100331.16
2023-07-07T19:35:46.384Z,100335.00
2023-07-07T19:38:21.374Z,100340.50
2023-07-07T19:40:57.591Z,100349.88
2023-07-07T19:43:24.012Z,100357.09
2023-07-07T19:45:54.901Z,100354.44
2023-07-07T19:48:21.801Z,100359.13
2023-07-07T19:50:55.010Z,100351.81
2023-07-07T19:53:28.684Z,100349.72
2023-07-07T19:55:56.364Z,100349.28
2023-07-07T19:58:24.930Z,100356.06
2023-07-07T20:00:51.679Z,100361.47
2023-07-07T20:03:18.215Z,100354.41
2023-07-07T20:05:44.898Z,100356.56
2023-07-07T20:08:16.238Z,100355.72
2023-07-07T20:10:43.969Z,100365.72
2023-07-07T20:13:11.232Z,100360.34
2023-07-07T20:15:39.301Z,100365.41
2023-07-07T20:18:07.110Z,100375.47
2023-07-07T20:20:33.534Z,100370.91
2023-07-07T20:23:00.186Z,100375.28
2023-07-07T20:25:28.131Z,100368.38
2023-07-07T20:27:56.928Z,100372.13
2023-07-07T20:30:27.323Z,100373.25
2023-07-07T20:32:56.540Z,100365.56
2023-07-07T20:35:23.490Z,100360.06
2023-07-07T20:37:53.312Z,100363.00
2023-07-07T20:40:24.269Z,100359.63
2023-07-07T20:42:51.676Z,100358.59
2023-07-07T20:45:22.728Z,100357.38
2023-07-07T20:47:49.168Z,100353.81
2023-07-07T20:50:26.237Z,100358.59
2023-07-07T20:52:52.629Z,100351.72
2023-07-07T20:55:20.003Z,100353.47
2023-07-07T20:57:48.181Z,100354.41
2023-07-07T21:00:23.881Z,100355.00
2023-07-07T21:02:50.693Z,100348.50
2023-07-07T21:05:18.240Z,100351.16
2023-07-07T21:07:45.203Z,100356.31
2023-07-07T21:10:25.465Z,100351.91
2023-07-07T21:12:54.644Z,100360.41
2023-07-07T21:15:25.054Z,100361.44
2023-07-07T21:17:54.221Z,100355.28
2023-07-07T21:20:31.103Z,100365.31
2023-07-07T21:23:06.407Z,100355.72
2023-07-07T21:25:33.077Z,100357.97
2023-07-07T21:28:03.673Z,100359.09
2023-07-07T21:30:30.532Z,100357.00
2023-07-07T21:32:58.233Z,100355.81
2023-07-07T21:35:24.657Z,100370.38
2023-07-07T21:37:51.190Z,100366.03
2023-07-07T21:40:22.209Z,100367.31
2023-07-07T21:42:49.929Z,100366.28
2023-07-07T21:45:22.689Z,100362.78
2023-07-07T21:47:52.713Z,100361.72
2023-07-07T21:50:20.802Z,100369.28
2023-07-07T21:52:48.321Z,100362.09
2023-07-07T21:55:17.184Z,100356.28
2023-07-07T21:57:50.941Z,100354.81
2023-07-07T22:00:19.605Z,100347.72
2023-07-07T22:02:48.637Z,100349.53
2023-07-07T22:05:15.737Z,100347.28
2023-07-07T22:07:43.202Z,100352.69
2023-07-07T22:10:27.945Z,100352.22
2023-07-07T22:12:56.900Z,100345.69
2023-07-07T22:15:24.097Z,100359.81
2023-07-07T22:17:50.758Z,100363.97
2023-07-07T22:20:35.602Z,100354.41
2023-07-07T22:23:03.515Z,100356.88
2023-07-07T22:25:34.277Z,100352.34
2023-07-07T22:28:02.153Z,100350.94
2023-07-07T22:30:35.963Z,100359.03
2023-07-07T22:33:04.228Z,100356.50
2023-07-07T22:35:31.249Z,100358.81
2023-07-07T22:37:59.958Z,100358.59
2023-07-07T22:40:34.480Z,100363.38
2023-07-07T22:43:00.994Z,100362.34
2023-07-07T22:45:28.309Z,100359.25
2023-07-07T22:47:55.256Z,100362.75
2023-07-07T22:50:25.183Z,100366.50
2023-07-07T22:52:52.110Z,100359.47
2023-07-07T22:55:30.264Z,100360.75
2023-07-07T22:57:56.749Z,100356.56
2023-07-07T23:00:25.432Z,100355.34
2023-07-07T23:02:54.176Z,100358.66
2023-07-07T23:05:22.250Z,100366.63
2023-07-07T23:07:51.145Z,100362.22
2023-07-07T23:10:24.922Z,100359.09
2023-07-07T23:12:53.021Z,100361.25
2023-07-07T23:15:21.225Z,100362.06
2023-07-07T23:17:48.846Z,100354.22
2023-07-07T23:20:23.561Z,100357.72
2023-07-07T23:22:57.504Z,100355.03
2023-07-07T23:25:26.678Z,100355.44
2023-07-07T23:28:03.080Z,100354.81
2023-07-07T23:30:40.000Z,100340.75
2023-07-07T23:33:11.007Z,100350.09
2023-07-07T23:35:44.134Z,100345.53
2023-07-07T23:38:14.357Z,100347.84
2023-07-07T23:40:40.981Z,100348.66
2023-07-07T23:43:09.488Z,100348.13
2023-07-07T23:45:36.292Z,100343.56
2023-07-07T23:48:06.255Z,100343.78
2023-07-07T23:50:39.137Z,100342.16
2023-07-07T23:53:05.561Z,100342.41
2023-07-07T23:55:32.520Z,100348.16
2023-07-07T23:58:00.948Z,100346.53
