createdAt,value
2023-02-02T00:02:02.478Z,72.30
2023-02-02T00:04:34.727Z,70.80
2023-02-02T00:07:02.932Z,71.20
2023-02-02T00:09:32.155Z,69.30
2023-02-02T00:11:59.869Z,68.40
2023-02-02T00:14:26.687Z,72.20
2023-02-02T00:16:54.581Z,71.40
2023-02-02T00:19:24.756Z,70.60
2023-02-02T00:21:51.473Z,72.60
2023-02-02T00:24:18.858Z,72.90
2023-02-02T00:26:48.270Z,71.30
2023-02-02T00:29:18.487Z,74.80
2023-02-02T00:31:45.209Z,74.00
2023-02-02T00:34:13.555Z,73.90
2023-02-02T00:36:40.670Z,72.30
2023-02-02T00:39:07.834Z,75.00
2023-02-02T00:41:34.499Z,71.50
2023-02-02T00:44:19.706Z,76.10
2023-02-02T00:46:46.471Z,70.70
2023-02-02T00:49:13.196Z,73.30
2023-02-02T00:51:40.049Z,75.20
2023-02-02T00:54:07.118Z,69.50
2023-02-02T00:56:33.871Z,69.90
2023-02-02T00:59:00.802Z,72.20
2023-02-02T01:01:27.906Z,74.30
2023-02-02T01:03:54.734Z,75.60
2023-02-02T01:06:21.532Z,75.00
2023-02-02T01:08:48.348Z,74.90
2023-02-02T01:11:15.455Z,75.10
2023-02-02T01:13:42.190Z,74.40
2023-02-02T01:16:09.319Z,75.50
2023-02-02T01:18:36.020Z,76.30
2023-02-02T01:21:07.676Z,75.10
2023-02-02T01:23:35.085Z,74.70
2023-02-02T01:26:03.561Z,72.10
2023-02-02T01:28:30.836Z,74.90
2023-02-02T01:30:58.538Z,77.00
2023-02-02T01:33:25.555Z,77.00
2023-02-02T01:35:56.560Z,76.20
2023-02-02T01:38:24.232Z,76.10
2023-02-02T01:40:53.325Z,78.90
2023-02-02T01:43:27.690Z,77.40
2023-02-02T01:45:56.218Z,75.20
2023-02-02T01:48:26.349Z,76.60
2023-02-02T01:50:56.646Z,78.50
2023-02-02T01:53:23.647Z,79.60
2023-02-02T01:55:51.285Z,79.90
2023-02-02T01:58:31.746Z,80.60
2023-02-02T02:00:58.920Z,79.40
2023-02-02T02:03:31.943Z,79.70
2023-02-02T02:06:05.709Z,80.40
2023-02-02T02:08:43.602Z,81.10
2023-02-02T02:11:10.269Z,81.50
2023-02-02T02:13:57.352Z,82.20
2023-02-02T02:16:42.257Z,81.90
2023-02-02T02:19:11.675Z,84.80
2023-02-02T02:22:19.561Z,82.30
2023-02-02T02:25:26.568Z,82.70
2023-02-02T02:28:15.530Z,83.90
2023-02-02T02:30:59.868Z,85.50
2023-02-02T02:33:37.949Z,83.60
2023-02-02T02:36:14.161Z,82.90
2023-02-02T02:39:08.209Z,83.90
2023-02-02T02:41:40.914Z,84.60
2023-02-02T02:44:11.873Z,84.50
2023-02-02T02:46:38.879Z,85.40
2023-02-02T02:49:09.280Z,83.70
2023-02-02T02:51:43.004Z,85.50
2023-02-02T02:54:11.234Z,85.40
2023-02-02T02:56:56.445Z,85.10
2023-02-02T02:59:26.405Z,85.70
2023-02-02T03:02:24.379Z,86.40
2023-02-02T03:05:05.626Z,87.80
2023-02-02T03:07:58.010Z,89.20
2023-02-02T03:10:27.800Z,90.30
2023-02-02T03:12:54.769Z,89.40
2023-02-02T03:15:21.414Z,86.70
2023-02-02T03:17:49.236Z,88.70
2023-02-02T03:20:16.487Z,88.10
2023-02-02T03:22:43.165Z,88.00
2023-02-02T03:25:11.339Z,88.70
2023-02-02T03:27:39.229Z,88.60
2023-02-02T03:30:07.996Z,88.90
2023-02-02T03:32:34.687Z,90.30
2023-02-02T03:35:01.341Z,88.30
2023-02-02T03:37:28.239Z,86.60
2023-02-02T03:39:54.885Z,88.80
2023-02-02T03:42:21.626Z,86.60
2023-02-02T03:44:48.223Z,87.30
2023-02-02T03:47:14.850Z,87.10
2023-02-02T03:49:41.499Z,89.20
2023-02-02T03:52:08.486Z,90.20
2023-02-02T03:54:35.248Z,89.50
2023-02-02T03:57:01.859Z,87.80
2023-02-02T03:59:28.524Z,90.30
2023-02-02T04:01:55.217Z,88.40
2023-02-02T04:04:22.202Z,89.30
2023-02-02T04:06:48.822Z,88.30
2023-02-02T04:09:15.442Z,89.90
2023-02-02T04:11:42.049Z,90.10
2023-02-02T04:14:10.145Z,88.00
2023-02-02T04:16:37.760Z,90.00
2023-02-02T04:19:04.973Z,90.30
2023-02-02T04:21:31.875Z,90.40
2023-02-02T04:23:58.542Z,87.80
2023-02-02T04:26:26.209Z,90.40
2023-02-02T04:28:53.457Z,90.40
2023-02-02T04:31:20.132Z,89.70
2023-02-02T04:33:46.804Z,90.00
2023-02-02T04:36:13.652Z,90.70
2023-02-02T04:38:40.268Z,90.40
2023-02-02T04:41:08.478Z,90.90
2023-02-02T04:43:36.160Z,90.30
2023-02-02T04:46:03.311Z,87.40
2023-02-02T04:48:30.193Z,90.40
2023-02-02T04:51:00.694Z,90.10
2023-02-02T04:53:28.144Z,89.10
2023-02-02T04:55:55.075Z,90.40
2023-02-02T04:58:22.050Z,90.10
2023-02-02T05:00:49.062Z,89.90
2023-02-02T05:03:15.727Z,90.00
2023-02-02T05:05:42.434Z,90.40
2023-02-02T05:08:12.003Z,90.20
2023-02-02T05:10:42.027Z,88.30
2023-02-02T05:13:09.710Z,89.70
2023-02-02T05:15:36.381Z,90.50
2023-02-02T05:18:03.078Z,90.40
2023-02-02T05:20:29.763Z,91.00
2023-02-02T05:22:56.392Z,91.10
2023-02-02T05:25:23.169Z,90.80
2023-02-02T05:27:49.963Z,91.30
2023-02-02T05:30:17.221Z,90.40
2023-02-02T05:32:43.840Z,91.00
2023-02-02T05:35:10.793Z,91.30
2023-02-02T05:37:37.408Z,91.80
2023-02-02T05:40:04.682Z,90.70
2023-02-02T05:42:31.353Z,91.30
2023-02-02T05:44:57.986Z,91.60
2023-02-02T05:47:24.632Z,91.40
2023-02-02T05:49:51.243Z,91.80
2023-02-02T05:52:19.955Z,90.10
2023-02-02T05:54:46.662Z,90.50
2023-02-02T05:57:13.373Z,91.70
2023-02-02T05:59:40.208Z,91.10
2023-02-02T06:02:06.866Z,91.10
2023-02-02T06:04:33.504Z,91.10
2023-02-02T06:07:01.594Z,91.50
2023-02-02T06:10:18.836Z,90.50
2023-02-02T06:12:45.484Z,91.30
2023-02-02T06:15:12.120Z,90.20
2023-02-02T06:17:38.914Z,90.90
2023-02-02T06:20:06.151Z,90.30
2023-02-02T06:22:32.841Z,91.20
2023-02-02T06:24:59.958Z,92.00
2023-02-02T06:27:26.689Z,92.30
2023-02-02T06:29:53.412Z,91.70
2023-02-02T06:32:20.075Z,90.40
2023-02-02T06:34:46.698Z,91.70
2023-02-02T06:37:13.310Z,92.10
2023-02-02T06:39:39.962Z,92.70
2023-02-02T06:42:20.470Z,92.40
2023-02-02T06:44:47.678Z,91.40
2023-02-02T06:47:14.303Z,91.30
2023-02-02T06:49:40.982Z,92.00
2023-02-02T06:52:07.838Z,92.40
2023-02-02T06:54:34.476Z,93.00
2023-02-02T06:57:01.203Z,93.20
2023-02-02T06:59:27.850Z,92.60
2023-02-02T07:01:54.549Z,92.30
2023-02-02T07:04:21.692Z,92.70
2023-02-02T07:06:50.097Z,90.90
2023-02-02T07:09:17.648Z,92.50
2023-02-02T07:11:45.575Z,92.30
2023-02-02T07:14:12.717Z,92.40
2023-02-02T07:16:39.345Z,93.10
2023-02-02T07:19:06.016Z,92.90
2023-02-02T07:21:36.355Z,92.70
2023-02-02T07:24:04.067Z,92.60
2023-02-02T07:26:30.768Z,93.00
2023-02-02T07:28:57.442Z,93.50
2023-02-02T07:31:26.102Z,93.60
2023-02-02T07:33:53.688Z,93.30
2023-02-02T07:36:23.772Z,93.20
2023-02-02T07:38:54.271Z,93.50
2023-02-02T07:41:21.528Z,92.40
2023-02-02T07:43:48.624Z,93.70
2023-02-02T07:46:17.116Z,93.80
2023-02-02T07:48:43.831Z,92.60
2023-02-02T07:51:15.717Z,93.50
2023-02-02T07:53:46.800Z,92.70
2023-02-02T07:56:21.722Z,93.10
2023-02-02T07:58:48.761Z,94.10
2023-02-02T08:01:17.549Z,93.40
2023-02-02T08:03:45.132Z,93.70
2023-02-02T08:06:32.218Z,94.30
2023-02-02T08:09:00.363Z,94.40
2023-02-02T08:11:28.207Z,94.50
2023-02-02T08:13:59.485Z,94.30
2023-02-02T08:16:27.924Z,94.30
2023-02-02T08:18:55.094Z,94.80
2023-02-02T08:21:22.168Z,94.30
2023-02-02T08:23:49.323Z,94.90
2023-02-02T08:26:17.114Z,95.10
2023-02-02T08:28:46.467Z,94.20
2023-02-02T08:31:16.852Z,95.50
2023-02-02T08:33:43.896Z,94.60
2023-02-02T08:36:15.160Z,94.90
2023-02-02T08:38:41.905Z,95.50
2023-02-02T08:41:10.535Z,95.70
2023-02-02T08:43:37.223Z,95.40
2023-02-02T08:46:13.946Z,94.80
2023-02-02T08:48:40.754Z,96.20
2023-02-02T08:51:08.516Z,96.60
2023-02-02T08:53:35.182Z,96.10
2023-02-02T08:56:07.369Z,95.50
2023-02-02T08:58:34.819Z,96.70
2023-02-02T09:01:10.564Z,97.40
2023-02-02T09:03:40.148Z,95.60
2023-02-02T09:06:08.464Z,94.90
2023-02-02T09:08:35.203Z,95.50
2023-02-02T09:11:13.161Z,95.70
2023-02-02T09:13:41.207Z,96.60
2023-02-02T09:16:10.467Z,96.60
2023-02-02T09:18:37.331Z,95.50
2023-02-02T09:21:06.460Z,95.80
2023-02-02T09:23:34.424Z,95.20
2023-02-02T09:26:28.324Z,94.50
2023-02-02T09:28:58.078Z,96.60
2023-02-02T09:31:26.162Z,95.40
2023-02-02T09:33:52.992Z,95.90
2023-02-02T09:36:24.649Z,95.60
2023-02-02T09:38:51.801Z,96.30
2023-02-02T09:41:56.315Z,96.10
2023-02-02T09:44:32.932Z,96.30
2023-02-02T09:47:18.136Z,97.20
2023-02-02T09:50:04.590Z,97.30
2023-02-02T09:52:41.219Z,97.20
2023-02-02T09:55:37.202Z,97.60
2023-02-02T09:58:24.760Z,98.00
2023-02-02T10:01:10.606Z,97.70
2023-02-02T10:04:05.551Z,98.40
2023-02-02T10:06:43.701Z,98.30
2023-02-02T10:09:29.116Z,97.80
2023-02-02T10:12:00.983Z,98.50
2023-02-02T10:14:36.958Z,98.80
2023-02-02T10:17:26.463Z,98.40
2023-02-02T10:19:55.429Z,98.20
2023-02-02T10:22:25.770Z,98.50
2023-02-02T10:24:52.813Z,98.10
2023-02-02T10:27:30.062Z,97.50
2023-02-02T10:30:01.172Z,98.00
2023-02-02T10:32:28.993Z,98.20
2023-02-02T10:35:37.223Z,97.60
2023-02-02T10:38:36.646Z,97.20
2023-02-02T10:41:22.903Z,98.30
2023-02-02T10:44:20.225Z,98.00
2023-02-02T10:46:53.530Z,98.00
2023-02-02T10:49:22.948Z,99.30
2023-02-02T10:52:12.688Z,99.00
2023-02-02T10:54:57.804Z,97.80
2023-02-02T10:57:50.922Z,97.90
2023-02-02T11:00:23.413Z,98.50
2023-02-02T11:02:51.278Z,99.20
2023-02-02T11:05:40.707Z,99.20
2023-02-02T11:08:14.158Z,98.90
2023-02-02T11:10:41.629Z,98.50
2023-02-02T11:13:23.314Z,98.10
2023-02-02T11:15:49.975Z,97.00
2023-02-02T11:18:30.717Z,97.70
2023-02-02T11:20:57.735Z,97.50
2023-02-02T11:23:27.315Z,97.70
2023-02-02T11:25:59.191Z,98.20
2023-02-02T11:28:30.192Z,97.60
2023-02-02T11:30:57.361Z,98.40
2023-02-02T11:33:37.197Z,97.80
2023-02-02T11:36:21.241Z,98.30
2023-02-02T11:38:47.941Z,98.00
2023-02-02T11:41:15.420Z,97.80
2023-02-02T11:43:42.098Z,97.70
2023-02-02T11:46:21.079Z,97.80
2023-02-02T11:48:51.917Z,99.00
2023-02-02T11:51:26.845Z,98.20
2023-02-02T11:54:16.898Z,97.50
2023-02-02T11:56:49.459Z,97.40
2023-02-02T11:59:29.507Z,97.60
2023-02-02T12:02:14.719Z,98.40
2023-02-02T12:04:41.408Z,98.00
2023-02-02T12:07:32.310Z,97.10
2023-02-02T12:10:21.090Z,97.90
2023-02-02T12:13:10.393Z,97.70
2023-02-02T12:15:58.369Z,97.00
2023-02-02T12:19:07.063Z,97.10
2023-02-02T12:21:45.571Z,97.80
2023-02-02T12:25:02.294Z,97.90
2023-02-02T12:27:46.923Z,98.20
2023-02-02T12:30:32.349Z,98.70
2023-02-02T12:33:31.552Z,98.80
2023-02-02T12:36:10.049Z,98.80
2023-02-02T12:38:55.115Z,98.40
2023-02-02T12:41:55.269Z,98.70
2023-02-02T12:44:37.778Z,98.50
2023-02-02T12:47:34.962Z,99.40
2023-02-02T12:50:25.728Z,98.90
2023-02-02T12:53:19.258Z,98.50
2023-02-02T12:55:55.016Z,97.80
2023-02-02T12:58:53.168Z,98.40
2023-02-02T13:01:22.980Z,98.50
2023-02-02T13:04:09.928Z,97.50
2023-02-02T13:06:59.874Z,97.70
2023-02-02T13:09:29.553Z,97.30
2023-02-02T13:12:03.291Z,97.10
2023-02-02T13:14:43.366Z,97.60
2023-02-02T13:17:32.831Z,97.60
2023-02-02T13:20:18.905Z,97.80
2023-02-02T13:22:45.797Z,98.30
2023-02-02T13:25:21.315Z,97.70
2023-02-02T13:27:49.675Z,98.10
2023-02-02T13:30:49.163Z,97.80
2023-02-02T13:33:24.964Z,97.60
2023-02-02T13:35:58.070Z,97.30
2023-02-02T13:38:26.773Z,98.40
2023-02-02T13:40:55.618Z,97.90
2023-02-02T13:43:43.247Z,97.40
2023-02-02T13:46:47.497Z,96.90
2023-02-02T13:49:18.544Z,97.10
2023-02-02T13:51:45.148Z,96.90
2023-02-02T13:54:39.141Z,97.10
2023-02-02T13:57:21.046Z,98.20
2023-02-02T14:00:03.393Z,97.90
2023-02-02T14:02:34.075Z,98.60
2023-02-02T14:05:03.352Z,98.20
2023-02-02T14:07:41.901Z,97.40
2023-02-02T14:10:22.329Z,98.10
2023-02-02T14:12:49.113Z,97.90
2023-02-02T14:15:15.940Z,98.10
2023-02-02T14:17:42.550Z,97.70
2023-02-02T14:20:48.102Z,97.50
2023-02-02T14:23:50.907Z,97.70
2023-02-02T14:26:20.614Z,98.30
2023-02-02T14:28:49.591Z,97.30
2023-02-02T14:31:28.277Z,97.80
2023-02-02T14:34:26.262Z,96.90
2023-02-02T14:37:02.858Z,97.40
2023-02-02T14:39:30.213Z,97.60
2023-02-02T14:42:19.053Z,97.80
2023-02-02T14:45:07.841Z,97.60
2023-02-02T14:47:48.175Z,98.20
2023-02-02T14:50:28.118Z,98.20
2023-02-02T14:53:01.894Z,97.10
2023-02-02T14:55:29.330Z,96.90
2023-02-02T14:58:01.274Z,97.00
2023-02-02T15:00:33.552Z,96.70
2023-02-02T15:03:37.720Z,97.60
2023-02-02T15:06:26.512Z,97.20
2023-02-02T15:09:27.108Z,95.80
2023-02-02T15:12:02.000Z,97.40
2023-02-02T15:14:36.547Z,97.50
2023-02-02T15:17:29.085Z,97.10
2023-02-02T15:20:08.982Z,95.50
2023-02-02T15:22:41.702Z,96.00
2023-02-02T15:25:47.474Z,97.50
2023-02-02T15:28:24.122Z,96.50
2023-02-02T15:30:56.666Z,97.10
2023-02-02T15:33:31.018Z,96.30
2023-02-02T15:35:59.926Z,95.90
2023-02-02T15:38:33.996Z,94.60
2023-02-02T15:41:06.526Z,96.00
2023-02-02T15:43:34.848Z,95.20
2023-02-02T15:46:07.627Z,96.10
2023-02-02T15:48:36.175Z,96.40
2023-02-02T15:51:14.026Z,96.00
2023-02-02T15:53:43.425Z,96.10
2023-02-02T15:56:25.207Z,96.30
2023-02-02T15:58:54.464Z,96.00
2023-02-02T16:01:23.692Z,95.90
2023-02-02T16:04:13.312Z,95.40
2023-02-02T16:06:40.261Z,95.80
2023-02-02T16:09:07.294Z,96.10
2023-02-02T16:11:33.981Z,96.10
2023-02-02T16:14:05.166Z,95.60
2023-02-02T16:16:37.038Z,96.10
2023-02-02T16:19:16.009Z,96.10
2023-02-02T16:21:56.276Z,96.30
2023-02-02T16:24:27.104Z,95.60
2023-02-02T16:26:55.645Z,96.10
2023-02-02T16:29:22.392Z,95.20
2023-02-02T16:31:50.073Z,94.90
2023-02-02T16:34:49.926Z,96.00
2023-02-02T16:37:22.565Z,95.80
2023-02-02T16:39:49.742Z,94.50
2023-02-02T16:42:30.439Z,96.40
2023-02-02T16:44:59.221Z,96.40
2023-02-02T16:47:25.865Z,95.10
2023-02-02T16:50:08.272Z,95.80
2023-02-02T16:52:57.516Z,95.70
2023-02-02T16:55:25.084Z,95.90
2023-02-02T16:57:53.367Z,95.60
2023-02-02T17:00:23.041Z,95.50
2023-02-02T17:02:52.805Z,95.80
2023-02-02T17:05:29.087Z,96.80
2023-02-02T17:07:58.628Z,96.10
2023-02-02T17:10:31.030Z,95.30
2023-02-02T17:12:59.237Z,94.60
2023-02-02T17:15:29.289Z,95.20
2023-02-02T17:17:56.464Z,95.30
2023-02-02T17:20:23.396Z,95.70
2023-02-02T17:22:53.389Z,96.10
2023-02-02T17:25:34.572Z,95.50
2023-02-02T17:28:01.409Z,94.70
2023-02-02T17:30:29.524Z,95.10
2023-02-02T17:32:56.645Z,95.40
2023-02-02T17:35:26.112Z,95.20
2023-02-02T17:37:53.603Z,95.50
2023-02-02T17:40:22.425Z,95.60
2023-02-02T17:42:53.063Z,95.00
2023-02-02T17:45:34.180Z,94.80
2023-02-02T17:48:01.616Z,96.00
2023-02-02T17:50:29.316Z,95.10
2023-02-02T17:52:56.256Z,94.90
2023-02-02T17:55:28.060Z,95.40
2023-02-02T17:57:54.870Z,94.50
2023-02-02T18:00:24.035Z,94.80
2023-02-02T18:02:56.756Z,94.60
2023-02-02T18:05:24.039Z,95.80
2023-02-02T18:07:50.861Z,94.80
2023-02-02T18:10:19.267Z,94.80
2023-02-02T18:12:45.996Z,94.70
2023-02-02T18:15:14.535Z,94.10
2023-02-02T18:17:41.770Z,94.00
2023-02-02T18:20:09.578Z,94.30
2023-02-02T18:22:36.235Z,94.90
2023-02-02T18:25:04.395Z,94.50
2023-02-02T18:27:31.353Z,93.30
2023-02-02T18:29:58.066Z,93.70
2023-02-02T18:32:25.086Z,93.60
2023-02-02T18:34:55.436Z,93.60
2023-02-02T18:37:23.977Z,93.30
2023-02-02T18:39:50.989Z,93.70
2023-02-02T18:42:17.735Z,93.60
2023-02-02T18:44:45.309Z,93.50
2023-02-02T18:47:12.121Z,93.20
2023-02-02T18:49:38.779Z,93.30
2023-02-02T18:52:05.511Z,94.80
2023-02-02T18:54:33.882Z,93.90
2023-02-02T18:57:00.620Z,93.70
2023-02-02T18:59:28.538Z,94.60
2023-02-02T19:01:55.482Z,93.40
2023-02-02T19:04:22.207Z,93.50
2023-02-02T19:07:07.500Z,92.80
2023-02-02T19:09:34.745Z,93.20
2023-02-02T19:12:02.006Z,93.60
2023-02-02T19:14:31.888Z,92.60
2023-02-02T19:17:01.657Z,93.00
2023-02-02T19:19:30.535Z,94.00
2023-02-02T19:21:58.482Z,94.10
2023-02-02T19:24:26.922Z,93.20
2023-02-02T19:26:54.044Z,93.70
2023-02-02T19:29:23.392Z,93.40
2023-02-02T19:32:03.078Z,92.60
2023-02-02T19:34:29.988Z,92.00
2023-02-02T19:36:56.705Z,94.20
2023-02-02T19:39:30.672Z,93.40
2023-02-02T19:41:59.417Z,93.80
2023-02-02T19:44:32.076Z,92.10
2023-02-02T19:46:59.968Z,93.10
2023-02-02T19:49:34.215Z,92.70
2023-02-02T19:52:03.888Z,92.00
2023-02-02T19:54:38.273Z,91.30
2023-02-02T19:57:04.893Z,92.80
2023-02-02T19:59:37.332Z,92.80
2023-02-02T20:02:25.973Z,92.90
2023-02-02T20:05:10.899Z,92.50
2023-02-02T20:07:39.124Z,92.80
2023-02-02T20:10:46.348Z,92.10
2023-02-02T20:13:35.976Z,92.20
2023-02-02T20:16:04.686Z,92.20
2023-02-02T20:18:41.597Z,92.80
2023-02-02T20:21:19.557Z,92.60
2023-02-02T20:23:46.751Z,92.00
2023-02-02T20:26:30.051Z,92.50
2023-02-02T20:28:58.692Z,92.30
2023-02-02T20:31:33.224Z,92.20
2023-02-02T20:33:59.878Z,91.00
2023-02-02T20:36:35.852Z,91.70
2023-02-02T20:39:30.247Z,91.10
2023-02-02T20:41:58.777Z,91.20
2023-02-02T20:44:26.791Z,92.30
2023-02-02T20:46:55.017Z,92.30
2023-02-02T20:49:25.445Z,92.80
2023-02-02T20:51:56.606Z,92.60
2023-02-02T20:54:24.070Z,91.80
2023-02-02T20:56:51.090Z,91.30
2023-02-02T20:59:17.830Z,91.90
2023-02-02T21:01:44.569Z,91.60
2023-02-02T21:04:11.316Z,92.10
2023-02-02T21:06:39.778Z,91.30
2023-02-02T21:09:08.527Z,90.80
2023-02-02T21:11:35.288Z,92.10
2023-02-02T21:14:01.906Z,89.10
2023-02-02T21:16:28.721Z,90.70
2023-02-02T21:18:55.437Z,91.70
2023-02-02T21:21:23.047Z,91.20
2023-02-02T21:23:51.464Z,92.90
2023-02-02T21:26:21.156Z,92.90
2023-02-02T21:28:48.278Z,91.70
2023-02-02T21:31:18.082Z,91.10
2023-02-02T21:33:45.696Z,90.50
2023-02-02T21:36:33.894Z,91.00
2023-02-02T21:39:12.740Z,91.10
2023-02-02T21:41:39.412Z,91.40
2023-02-02T21:44:14.406Z,91.60
2023-02-02T21:46:41.486Z,91.00
2023-02-02T21:49:21.832Z,91.80
2023-02-02T21:51:48.824Z,91.60
2023-02-02T21:54:25.111Z,90.80
2023-02-02T21:56:52.792Z,91.60
2023-02-02T21:59:24.829Z,91.40
2023-02-02T22:01:52.862Z,91.20
2023-02-02T22:04:22.634Z,91.00
2023-02-02T22:06:54.897Z,91.80
2023-02-02T22:09:26.888Z,91.00
2023-02-02T22:12:01.906Z,90.70
2023-02-02T22:14:42.992Z,91.30
2023-02-02T22:17:23.402Z,91.20
2023-02-02T22:20:01.801Z,91.90
2023-02-02T22:22:35.590Z,91.20
2023-02-02T22:25:02.734Z,91.20
2023-02-02T22:27:51.348Z,91.10
2023-02-02T22:30:30.624Z,90.80
2023-02-02T22:32:57.367Z,91.40
2023-02-02T22:35:24.031Z,91.00
2023-02-02T22:37:53.646Z,90.50
2023-02-02T22:40:24.176Z,92.20
2023-02-02T22:42:58.564Z,92.70
2023-02-02T22:45:26.259Z,91.90
2023-02-02T22:47:53.330Z,92.10
2023-02-02T22:50:22.865Z,91.60
2023-02-02T22:52:49.963Z,90.70
2023-02-02T22:55:17.299Z,91.40
2023-02-02T22:57:43.988Z,92.10
2023-02-02T23:00:13.031Z,89.90
2023-02-02T23:02:40.663Z,90.80
2023-02-02T23:05:09.562Z,91.50
2023-02-02T23:07:37.765Z,92.20
2023-02-02T23:10:05.831Z,92.50
2023-02-02T23:12:32.892Z,91.20
2023-02-02T23:14:59.503Z,92.10
2023-02-02T23:17:26.163Z,91.80
2023-02-02T23:19:52.770Z,91.60
2023-02-02T23:22:19.491Z,91.30
2023-02-02T23:24:46.113Z,92.30
2023-02-02T23:27:13.018Z,92.90
2023-02-02T23:29:40.597Z,92.70
2023-02-02T23:32:07.316Z,93.20
2023-02-02T23:34:34.004Z,92.70
2023-02-02T23:37:00.643Z,93.20
2023-02-02T23:39:27.270Z,93.00
2023-02-02T23:41:53.901Z,92.60
2023-02-02T23:44:20.575Z,92.30
2023-02-02T23:46:47.489Z,92.70
2023-02-02T23:49:14.180Z,93.20
2023-02-02T23:51:40.843Z,92.20
2023-02-02T23:54:07.624Z,93.20
2023-02-02T23:56:34.297Z,92.40
2023-02-02T23:59:00.926Z,92.90
