createdAt,value
2018-09-25T00:01:01.748Z,101084.61
2018-09-25T00:03:35.239Z,101091.18
2018-09-25T00:06:08.984Z,101086.52
2018-09-25T00:08:43.993Z,101082.51
2018-09-25T00:11:17.899Z,101093.42
2018-09-25T00:13:52.439Z,101092.07
2018-09-25T00:16:26.564Z,101083.99
2018-09-25T00:19:00.363Z,101088.63
2018-09-25T00:21:34.060Z,101094.14
2018-09-25T00:24:07.887Z,101093.52
2018-09-25T00:26:42.008Z,101082.18
2018-09-25T00:29:15.991Z,101086.75
2018-09-25T00:31:49.968Z,101079.88
2018-09-25T00:34:23.537Z,101085.38
2018-09-25T00:36:57.278Z,100832.83
2018-09-25T00:39:31.463Z,101097.86
2018-09-25T00:42:05.096Z,101107.05
2018-09-25T00:44:38.764Z,101097.34
2018-09-25T00:47:13.321Z,101093.27
2018-09-25T00:49:47.337Z,101091.52
2018-09-25T00:52:21.082Z,101100.83
2018-09-25T00:54:55.304Z,101099.17
2018-09-25T00:57:29.013Z,101098.52
2018-09-25T01:00:02.843Z,101100.44
2018-09-25T01:02:36.925Z,101103.69
2018-09-25T01:05:10.845Z,101099.93
2018-09-25T01:07:44.443Z,101091.52
2018-09-25T01:10:19.068Z,101098.33
2018-09-25T01:12:53.046Z,101100.98
2018-09-25T01:15:26.517Z,101085.34
2018-09-25T01:18:00.302Z,101087.08
2018-09-25T01:20:34.839Z,101084.08
2018-09-25T01:23:08.378Z,101087.56
2018-09-25T01:25:42.163Z,101085.11
2018-09-25T01:28:15.872Z,101081.36
2018-09-25T01:30:50.171Z,101084.63
2018-09-25T01:33:23.775Z,101082.14
2018-09-25T01:35:58.548Z,101081.48
2018-09-25T01:38:32.301Z,101082.55
2018-09-25T01:41:06.947Z,101079.69
2018-09-25T01:43:40.691Z,101086.48
2018-09-25T01:46:14.423Z,101081.61
2018-09-25T01:48:48.216Z,101082.97
2018-09-25T01:51:22.824Z,101078.44
2018-09-25T01:53:56.583Z,101074.46
2018-09-25T01:56:30.379Z,101078.25
2018-09-25T01:59:04.109Z,101081.20
2018-09-25T02:01:38.999Z,101087.31
2018-09-25T02:04:12.859Z,101096.05
2018-09-25T02:06:46.475Z,101092.14
2018-09-25T02:09:20.356Z,101091.11
2018-09-25T02:11:54.373Z,101086.14
2018-09-25T02:14:29.141Z,101094.11
2018-09-25T02:17:02.793Z,101095.03
2018-09-25T02:19:37.281Z,101093.63
2018-09-25T02:22:12.012Z,101094.80
2018-09-25T02:24:45.834Z,101093.23
2018-09-25T02:27:19.719Z,101100.21
2018-09-25T02:29:53.339Z,101089.02
2018-09-25T02:32:27.811Z,101094.58
2018-09-25T02:35:01.436Z,101096.39
2018-09-25T02:37:35.132Z,101098.01
2018-09-25T02:40:08.876Z,101097.61
2018-09-25T02:42:43.491Z,101096.97
2018-09-25T02:45:17.354Z,101090.43
2018-09-25T02:47:50.884Z,101098.34
2018-09-25T02:50:24.683Z,101096.89
2018-09-25T02:52:59.172Z,101097.67
2018-09-25T02:55:32.807Z,101101.76
2018-09-25T02:58:06.583Z,101097.86
2018-09-25T03:00:41.101Z,101099.58
2018-09-25T03:03:14.981Z,101099.70
2018-09-25T03:05:48.687Z,101097.23
2018-09-25T03:08:22.477Z,101090.50
2018-09-25T03:10:56.209Z,101092.55
2018-09-25T03:13:30.156Z,101095.98
2018-09-25T03:16:03.939Z,101095.04
2018-09-25T03:18:37.607Z,101097.09
2018-09-25T03:21:12.136Z,101099.78
2018-09-25T03:23:46.469Z,101095.00
2018-09-25T03:26:19.976Z,101095.21
2018-09-25T03:28:53.758Z,101096.14
2018-09-25T03:31:27.443Z,101096.95
2018-09-25T03:34:02.057Z,101088.08
2018-09-25T03:36:35.897Z,101093.24
2018-09-25T03:39:11.796Z,101102.97
2018-09-25T03:41:45.545Z,101095.56
2018-09-25T03:44:20.627Z,101098.81
2018-09-25T03:46:54.437Z,101103.61
2018-09-25T03:49:28.266Z,101112.78
2018-09-25T03:52:02.883Z,101112.78
2018-09-25T03:54:37.121Z,101110.17
2018-09-25T03:57:10.736Z,101108.47
2018-09-25T03:59:44.611Z,101106.45
2018-09-25T04:02:18.244Z,101109.05
2018-09-25T04:04:52.056Z,101110.37
2018-09-25T04:07:25.794Z,101112.66
2018-09-25T04:09:59.639Z,101120.53
2018-09-25T04:12:33.301Z,101118.92
2018-09-25T04:15:07.980Z,101121.28
2018-09-25T04:17:41.750Z,101123.69
2018-09-25T04:20:15.440Z,101127.28
2018-09-25T04:22:49.251Z,101128.34
2018-09-25T04:25:23.289Z,101130.99
2018-09-25T04:27:57.064Z,101139.95
2018-09-25T04:30:30.606Z,101137.62
2018-09-25T04:33:04.469Z,101143.54
2018-09-25T04:35:38.775Z,101143.94
2018-09-25T04:38:12.724Z,101143.59
2018-09-25T04:40:46.379Z,101144.64
2018-09-25T04:43:19.945Z,101154.64
2018-09-25T04:45:56.660Z,101164.73
2018-09-25T04:48:30.399Z,101154.42
2018-09-25T04:51:04.072Z,101158.86
2018-09-25T04:53:37.980Z,101155.16
2018-09-25T04:56:13.415Z,101153.77
2018-09-25T04:58:47.102Z,101151.17
2018-09-25T05:01:20.871Z,101157.02
2018-09-25T05:03:54.603Z,101151.80
2018-09-25T05:06:28.725Z,101145.16
2018-09-25T05:09:02.369Z,101142.88
2018-09-25T05:11:36.113Z,101140.22
2018-09-25T05:14:09.899Z,101143.66
2018-09-25T05:16:44.374Z,101140.05
2018-09-25T05:19:18.002Z,101136.34
2018-09-25T05:21:51.647Z,101132.87
2018-09-25T05:24:25.516Z,101134.44
2018-09-25T05:26:59.659Z,101126.98
2018-09-25T05:29:33.369Z,101123.86
2018-09-25T05:32:07.820Z,101129.80
2018-09-25T05:34:41.512Z,101125.09
2018-09-25T05:37:15.732Z,101129.33
2018-09-25T05:39:49.572Z,101133.92
2018-09-25T05:42:25.869Z,101133.31
2018-09-25T05:44:59.705Z,101137.22
2018-09-25T05:47:33.761Z,101141.80
2018-09-25T05:50:07.596Z,101148.45
2018-09-25T05:52:41.347Z,101141.52
2018-09-25T05:55:15.099Z,101137.00
2018-09-25T05:57:49.376Z,101139.98
2018-09-25T06:00:23.285Z,101143.89
2018-09-25T06:02:56.983Z,101147.09
2018-09-25T06:05:30.703Z,101148.02
2018-09-25T06:08:04.874Z,101142.95
2018-09-25T06:10:38.798Z,101144.64
2018-09-25T06:13:12.518Z,101146.90
2018-09-25T06:15:46.476Z,101142.47
2018-09-25T06:18:20.549Z,101148.41
2018-09-25T06:20:54.302Z,101151.13
2018-09-25T06:23:27.837Z,101146.88
2018-09-25T06:26:01.583Z,101145.52
2018-09-25T06:28:36.113Z,101146.56
2018-09-25T06:31:09.840Z,101149.41
2018-09-25T06:33:43.497Z,101144.55
2018-09-25T06:36:17.062Z,101145.58
2018-09-25T06:38:51.438Z,101139.48
2018-09-25T06:41:25.121Z,101147.91
2018-09-25T06:43:58.938Z,101152.53
2018-09-25T06:46:32.705Z,101150.80
2018-09-25T06:49:07.256Z,101153.19
2018-09-25T06:51:41.591Z,101155.04
2018-09-25T06:54:15.303Z,101165.34
2018-09-25T06:56:49.007Z,101109.52
2018-09-25T06:59:23.388Z,101169.73
2018-09-25T07:01:57.205Z,101171.47
2018-09-25T07:04:31.411Z,101163.95
2018-09-25T07:07:05.254Z,101170.91
2018-09-25T07:09:39.192Z,101170.45
2018-09-25T07:12:13.283Z,101180.89
2018-09-25T07:14:47.781Z,101185.13
2018-09-25T07:17:21.415Z,101179.34
2018-09-25T07:19:56.072Z,101175.44
2018-09-25T07:22:29.878Z,101174.97
2018-09-25T07:25:03.558Z,101172.33
2018-09-25T07:27:37.283Z,101176.96
2018-09-25T07:30:12.348Z,101181.71
2018-09-25T07:32:47.276Z,101177.13
2018-09-25T07:35:20.927Z,101180.17
2018-09-25T07:37:54.492Z,101182.08
2018-09-25T07:40:28.340Z,101189.22
2018-09-25T07:43:03.138Z,101193.90
2018-09-25T07:45:36.627Z,101193.20
2018-09-25T07:48:10.526Z,101198.09
2018-09-25T07:50:45.100Z,101194.50
2018-09-25T07:53:18.846Z,101208.21
2018-09-25T07:55:52.382Z,101200.95
2018-09-25T07:58:26.786Z,101196.42
2018-09-25T08:01:02.875Z,101202.18
2018-09-25T08:03:36.533Z,101202.69
2018-09-25T08:06:10.314Z,101206.75
2018-09-25T08:08:44.129Z,101206.88
2018-09-25T08:11:18.416Z,101205.77
2018-09-25T08:13:51.939Z,101213.22
2018-09-25T08:16:25.470Z,101216.66
2018-09-25T08:18:59.952Z,101216.34
2018-09-25T08:21:34.488Z,101205.98
2018-09-25T08:24:08.218Z,101207.48
2018-09-25T08:26:42.010Z,101220.53
2018-09-25T08:29:15.893Z,101217.36
2018-09-25T08:31:50.373Z,101222.77
2018-09-25T08:34:24.028Z,101218.11
2018-09-25T08:36:57.688Z,101218.70
2018-09-25T08:39:31.613Z,101221.66
2018-09-25T08:42:06.838Z,101213.73
2018-09-25T08:44:40.531Z,101207.73
2018-09-25T08:47:14.290Z,101209.24
2018-09-25T08:49:48.118Z,101208.91
2018-09-25T08:52:22.190Z,101214.03
2018-09-25T08:54:56.188Z,101229.62
2018-09-25T08:57:30.009Z,101224.05
2018-09-25T09:00:03.720Z,101222.34
2018-09-25T09:02:38.047Z,101220.45
2018-09-25T09:05:11.898Z,101227.51
2018-09-25T09:07:45.591Z,101223.80
2018-09-25T09:10:19.555Z,101223.36
2018-09-25T09:12:54.096Z,101220.20
2018-09-25T09:15:27.816Z,101225.16
2018-09-25T09:18:01.568Z,101219.56
2018-09-25T09:20:35.251Z,101216.78
2018-09-25T09:23:09.672Z,101217.69
2018-09-25T09:25:43.319Z,101216.04
2018-09-25T09:28:16.773Z,101217.34
2018-09-25T09:30:50.450Z,101220.65
2018-09-25T09:33:25.278Z,101222.62
2018-09-25T09:35:58.960Z,101211.64
2018-09-25T09:38:32.591Z,101217.66
2018-09-25T09:41:06.489Z,101223.30
2018-09-25T09:43:40.396Z,101218.12
2018-09-25T09:46:14.081Z,101222.11
2018-09-25T09:48:47.871Z,101216.64
2018-09-25T09:51:21.532Z,101225.20
2018-09-25T09:53:55.938Z,101220.28
2018-09-25T09:56:30.821Z,101223.02
2018-09-25T09:59:04.451Z,101224.56
2018-09-25T10:01:40.947Z,101216.66
2018-09-25T10:04:15.643Z,101218.20
2018-09-25T10:06:49.140Z,101210.34
2018-09-25T10:09:22.916Z,101211.30
2018-09-25T10:11:56.508Z,101211.63
2018-09-25T10:14:30.782Z,101220.34
2018-09-25T10:17:04.463Z,101213.17
2018-09-25T10:19:38.020Z,101211.14
2018-09-25T10:22:12.048Z,101210.48
2018-09-25T10:24:46.671Z,101201.78
2018-09-25T10:27:21.410Z,101204.41
2018-09-25T10:29:55.248Z,101207.02
2018-09-25T10:32:29.045Z,101200.64
2018-09-25T10:35:03.443Z,101206.61
2018-09-25T10:37:37.008Z,101190.73
2018-09-25T10:40:10.934Z,101190.52
2018-09-25T10:42:44.803Z,101184.55
2018-09-25T10:45:18.541Z,101185.86
2018-09-25T10:47:52.245Z,101189.25
2018-09-25T10:50:26.841Z,101182.05
2018-09-25T10:53:00.601Z,101185.73
2018-09-25T10:55:34.704Z,101186.02
2018-09-25T10:58:08.244Z,101188.03
2018-09-25T11:00:42.039Z,101184.72
2018-09-25T11:03:15.859Z,101178.58
2018-09-25T11:05:51.259Z,101183.55
2018-09-25T11:08:24.889Z,101185.89
2018-09-25T11:10:58.520Z,101177.16
2018-09-25T11:13:32.356Z,101179.16
2018-09-25T11:16:07.340Z,101168.08
2018-09-25T11:18:41.172Z,101171.17
2018-09-25T11:21:14.959Z,101174.92
2018-09-25T11:23:48.732Z,101164.69
2018-09-25T11:26:22.721Z,101171.19
2018-09-25T11:28:56.449Z,101177.02
2018-09-25T11:31:30.189Z,101173.41
2018-09-25T11:34:03.785Z,101172.81
2018-09-25T11:36:38.220Z,101178.15
2018-09-25T11:39:13.017Z,101177.30
2018-09-25T11:41:47.631Z,101178.63
2018-09-25T11:44:21.308Z,101165.39
2018-09-25T11:46:55.276Z,101163.88
2018-09-25T11:49:28.767Z,101168.66
2018-09-25T11:52:02.475Z,101168.19
2018-09-25T11:54:36.730Z,101173.49
2018-09-25T11:57:11.155Z,101167.33
2018-09-25T11:59:44.918Z,101159.82
2018-09-25T12:02:18.753Z,101163.77
2018-09-25T12:04:52.432Z,101160.02
2018-09-25T12:07:27.327Z,101157.12
2018-09-25T12:10:01.095Z,101145.61
2018-09-25T12:12:34.940Z,101150.47
2018-09-25T12:15:08.699Z,101143.59
2018-09-25T12:17:42.915Z,101142.27
2018-09-25T12:20:17.354Z,101152.31
2018-09-25T12:22:51.030Z,101160.20
2018-09-25T12:25:24.738Z,101150.28
2018-09-25T12:27:59.520Z,101143.19
2018-09-25T12:30:33.271Z,101147.54
2018-09-25T12:33:08.597Z,101144.75
2018-09-25T12:35:42.260Z,101155.44
2018-09-25T12:38:17.131Z,101148.83
2018-09-25T12:40:50.922Z,101136.20
2018-09-25T12:43:24.759Z,101136.11
2018-09-25T12:45:58.502Z,101129.65
2018-09-25T12:48:32.638Z,101137.87
2018-09-25T12:51:06.284Z,101137.64
2018-09-25T12:53:40.570Z,101134.42
2018-09-25T12:56:14.415Z,101141.64
2018-09-25T12:58:48.841Z,101127.73
2018-09-25T13:01:22.466Z,101125.61
2018-09-25T13:03:56.205Z,101133.90
2018-09-25T13:06:29.929Z,101117.55
2018-09-25T13:09:04.659Z,101122.43
2018-09-25T13:11:38.206Z,101111.37
2018-09-25T13:14:11.847Z,101119.02
2018-09-25T13:16:45.934Z,101138.25
2018-09-25T13:19:21.128Z,101124.18
2018-09-25T13:21:54.723Z,101118.86
2018-09-25T13:24:28.332Z,101118.19
2018-09-25T13:27:02.343Z,101114.14
2018-09-25T13:29:37.168Z,101114.39
2018-09-25T13:32:10.875Z,101110.63
2018-09-25T13:34:44.619Z,101111.14
2018-09-25T13:37:18.212Z,101111.21
2018-09-25T13:39:52.919Z,101105.09
2018-09-25T13:42:26.894Z,101125.66
2018-09-25T13:45:00.838Z,101109.62
2018-09-25T13:47:34.572Z,101098.69
2018-09-25T13:50:08.779Z,101103.72
2018-09-25T13:52:42.588Z,101103.21
2018-09-25T13:55:16.227Z,101102.88
2018-09-25T13:57:49.946Z,101089.94
2018-09-25T14:00:24.393Z,101079.48
2018-09-25T14:02:58.300Z,101082.04
2018-09-25T14:05:31.925Z,101082.52
2018-09-25T14:08:06.656Z,101074.95
2018-09-25T14:10:41.205Z,101080.31
2018-09-25T14:13:14.956Z,101075.95
2018-09-25T14:15:49.021Z,101074.84
2018-09-25T14:18:23.707Z,101072.52
2018-09-25T14:20:57.447Z,101075.28
2018-09-25T14:23:31.170Z,101071.52
2018-09-25T14:26:05.057Z,101064.98
2018-09-25T14:28:39.281Z,101064.25
2018-09-25T14:31:13.283Z,101050.98
2018-09-25T14:33:47.064Z,101046.48
2018-09-25T14:36:21.269Z,101037.71
2018-09-25T14:38:55.027Z,101037.46
2018-09-25T14:41:30.022Z,101031.86
2018-09-25T14:44:03.755Z,101027.13
2018-09-25T14:46:37.428Z,101026.52
2018-09-25T14:49:11.139Z,101029.45
2018-09-25T14:51:45.926Z,101032.11
2018-09-25T14:54:20.169Z,101028.11
2018-09-25T14:56:53.993Z,101030.30
2018-09-25T14:59:27.815Z,101027.37
2018-09-25T15:02:02.291Z,101031.89
2018-09-25T15:04:35.918Z,101024.93
2018-09-25T15:07:10.634Z,101024.44
2018-09-25T15:09:44.454Z,101021.66
2018-09-25T15:12:19.314Z,101023.36
2018-09-25T15:14:53.755Z,101017.05
2018-09-25T15:17:27.506Z,101013.62
2018-09-25T15:20:01.068Z,101008.87
2018-09-25T15:22:35.059Z,101018.23
2018-09-25T15:25:08.668Z,101013.02
2018-09-25T15:27:42.524Z,101006.92
2018-09-25T15:30:16.223Z,100998.53
2018-09-25T15:32:50.929Z,101000.47
2018-09-25T15:35:24.637Z,101005.71
2018-09-25T15:37:58.385Z,101002.91
2018-09-25T15:40:32.121Z,100994.99
2018-09-25T15:43:06.396Z,101009.84
2018-09-25T15:45:40.413Z,101010.70
2018-09-25T15:48:14.416Z,100999.64
2018-09-25T15:50:48.623Z,100999.98
2018-09-25T15:53:23.393Z,101002.92
2018-09-25T15:55:57.168Z,101002.19
2018-09-25T15:58:30.888Z,101006.55
2018-09-25T16:01:06.210Z,101015.66
2018-09-25T16:03:41.203Z,101001.71
2018-09-25T16:06:16.003Z,101006.56
2018-09-25T16:08:49.793Z,101002.92
2018-09-25T16:11:24.550Z,101008.00
2018-09-25T16:14:00.550Z,100999.37
2018-09-25T16:16:34.263Z,100828.17
2018-09-25T16:19:08.015Z,100996.67
2018-09-25T16:21:41.923Z,100997.89
2018-09-25T16:24:16.336Z,100996.31
2018-09-25T16:26:50.793Z,100992.78
2018-09-25T16:29:24.717Z,100999.82
2018-09-25T16:32:00.349Z,101005.66
2018-09-25T16:34:35.001Z,100997.39
2018-09-25T16:37:08.721Z,101000.78
2018-09-25T16:39:42.603Z,100989.65
2018-09-25T16:42:16.274Z,101002.87
2018-09-25T16:44:52.030Z,100999.19
2018-09-25T16:47:26.123Z,101003.96
2018-09-25T16:49:59.998Z,100999.91
2018-09-25T16:52:34.147Z,100996.11
2018-09-25T16:55:08.524Z,101001.43
2018-09-25T16:57:42.479Z,100997.86
2018-09-25T17:00:16.082Z,100997.07
2018-09-25T17:02:49.918Z,100999.33
2018-09-25T17:05:24.321Z,100998.19
2018-09-25T17:07:58.118Z,100995.73
2018-09-25T17:10:32.580Z,100974.52
2018-09-25T17:13:07.372Z,101005.36
2018-09-25T17:15:42.827Z,100991.53
2018-09-25T17:18:16.556Z,100993.48
2018-09-25T17:20:50.391Z,100999.02
2018-09-25T17:23:24.266Z,100992.78
2018-09-25T17:25:58.555Z,100997.33
2018-09-25T17:28:32.141Z,101003.98
2018-09-25T17:31:06.152Z,101003.77
2018-09-25T17:33:39.915Z,101001.53
2018-09-25T17:36:14.120Z,101006.26
2018-09-25T17:38:47.703Z,101015.66
2018-09-25T17:41:21.553Z,101010.91
2018-09-25T17:43:55.439Z,101013.71
2018-09-25T17:46:31.324Z,101016.61
2018-09-25T17:49:05.146Z,101019.80
2018-09-25T17:51:39.774Z,101018.44
2018-09-25T17:54:13.674Z,101026.58
2018-09-25T17:56:47.496Z,101019.69
2018-09-25T17:59:21.216Z,101030.80
2018-09-25T18:01:55.148Z,101028.59
2018-09-25T18:04:28.907Z,101034.14
2018-09-25T18:07:03.592Z,101034.38
2018-09-25T18:09:37.360Z,101036.23
2018-09-25T18:12:11.088Z,101037.86
2018-09-25T18:14:44.885Z,101029.36
2018-09-25T18:17:19.736Z,101040.58
2018-09-25T18:19:53.553Z,101036.33
2018-09-25T18:22:27.359Z,101045.74
2018-09-25T18:25:01.429Z,101047.54
2018-09-25T18:27:36.218Z,101046.48
2018-09-25T18:30:10.202Z,101046.77
2018-09-25T18:32:44.072Z,101051.80
2018-09-25T18:35:17.574Z,101050.47
2018-09-25T18:37:51.630Z,101062.75
2018-09-25T18:40:25.538Z,101062.84
2018-09-25T18:42:59.153Z,101069.38
2018-09-25T18:45:32.762Z,101071.83
2018-09-25T18:48:07.303Z,101072.64
2018-09-25T18:50:41.246Z,101081.33
2018-09-25T18:53:16.561Z,101080.19
2018-09-25T18:55:50.868Z,101085.89
2018-09-25T18:58:24.995Z,101079.34
2018-09-25T19:00:58.868Z,101082.71
2018-09-25T19:03:32.798Z,101083.28
2018-09-25T19:06:06.998Z,101083.99
2018-09-25T19:08:40.879Z,101074.13
2018-09-25T19:11:14.857Z,101077.36
2018-09-25T19:13:48.631Z,101086.20
2018-09-25T19:16:23.970Z,101088.06
2018-09-25T19:18:57.927Z,101081.17
2018-09-25T19:21:31.757Z,101083.09
2018-09-25T19:24:05.298Z,101083.92
2018-09-25T19:26:39.091Z,101092.87
2018-09-25T19:29:13.373Z,101090.39
2018-09-25T19:31:47.302Z,101094.22
2018-09-25T19:34:21.091Z,101092.41
2018-09-25T19:36:55.853Z,101099.39
2018-09-25T19:39:30.455Z,101107.94
2018-09-25T19:42:04.297Z,101111.81
2018-09-25T19:44:38.066Z,101110.41
2018-09-25T19:47:12.475Z,101114.39
2018-09-25T19:49:47.936Z,101113.78
2018-09-25T19:52:21.870Z,101111.13
2018-09-25T19:54:55.686Z,101106.53
2018-09-25T19:57:29.451Z,101113.65
2018-09-25T20:00:03.855Z,101119.02
2018-09-25T20:02:37.731Z,101124.45
2018-09-25T20:05:12.056Z,101128.60
2018-09-25T20:07:45.743Z,101122.64
2018-09-25T20:10:19.975Z,101136.62
2018-09-25T20:12:53.811Z,101132.89
2018-09-25T20:15:27.505Z,101098.54
2018-09-25T20:18:01.198Z,101132.47
2018-09-25T20:20:35.600Z,101125.66
2018-09-25T20:23:09.398Z,101114.74
2018-09-25T20:25:43.886Z,101109.67
2018-09-25T20:28:17.587Z,101113.06
2018-09-25T20:30:51.746Z,101112.14
2018-09-25T20:33:25.426Z,101107.63
2018-09-25T20:35:59.171Z,101113.69
2018-09-25T20:38:32.776Z,101117.59
2018-09-25T20:41:07.789Z,101113.66
2018-09-25T20:43:41.549Z,101109.61
2018-09-25T20:46:15.240Z,101119.61
2018-09-25T20:48:48.948Z,101114.94
2018-09-25T20:51:23.053Z,101115.88
2018-09-25T20:53:56.886Z,101113.16
2018-09-25T20:56:30.464Z,101115.09
2018-09-25T20:59:04.275Z,101109.67
2018-09-25T21:01:38.919Z,101108.74
2018-09-25T21:04:12.925Z,101105.19
2018-09-25T21:06:46.514Z,101106.86
2018-09-25T21:09:20.275Z,101098.37
2018-09-25T21:11:54.240Z,101102.13
2018-09-25T21:14:27.978Z,101100.70
2018-09-25T21:17:01.849Z,101097.91
2018-09-25T21:19:35.506Z,101094.66
2018-09-25T21:22:09.354Z,101087.80
2018-09-25T21:24:43.027Z,101095.88
2018-09-25T21:27:16.729Z,101084.89
2018-09-25T21:29:50.219Z,101094.19
2018-09-25T21:32:25.058Z,101086.59
2018-09-25T21:34:58.859Z,101089.56
2018-09-25T21:37:32.580Z,101085.22
2018-09-25T21:40:06.165Z,101079.70
2018-09-25T21:42:41.424Z,101078.23
2018-09-25T21:45:15.329Z,101070.80
2018-09-25T21:47:49.219Z,101068.48
2018-09-25T21:50:22.921Z,101068.75
2018-09-25T21:52:57.831Z,101061.77
2018-09-25T21:55:32.295Z,101062.48
2018-09-25T21:58:06.619Z,101063.91
2018-09-25T22:00:40.415Z,101061.10
2018-09-25T22:03:14.436Z,101061.30
2018-09-25T22:05:48.277Z,101051.74
2018-09-25T22:08:22.125Z,101037.13
2018-09-25T22:10:55.743Z,101049.34
2018-09-25T22:13:30.410Z,101044.88
2018-09-25T22:16:03.973Z,101057.73
2018-09-25T22:18:37.901Z,101060.64
2018-09-25T22:21:11.859Z,101053.00
2018-09-25T22:23:52.451Z,101053.64
2018-09-25T22:26:27.030Z,101051.02
2018-09-25T22:29:00.764Z,101050.94
2018-09-25T22:31:34.603Z,101047.59
2018-09-25T22:34:09.355Z,101045.22
2018-09-25T22:36:43.375Z,101038.28
2018-09-25T22:39:17.335Z,101036.74
2018-09-25T22:41:50.927Z,101033.45
2018-09-25T22:44:25.164Z,101033.88
2018-09-25T22:46:58.947Z,101023.92
2018-09-25T22:49:33.021Z,101019.59
2018-09-25T22:52:06.675Z,101015.86
2018-09-25T22:54:40.827Z,101014.99
2018-09-25T22:57:14.578Z,101023.10
2018-09-25T22:59:48.228Z,101020.08
2018-09-25T23:02:22.917Z,101018.65
2018-09-25T23:04:57.539Z,101022.52
2018-09-25T23:07:31.166Z,101016.20
2018-09-25T23:10:04.895Z,101018.56
2018-09-25T23:12:38.773Z,101015.04
2018-09-25T23:15:13.481Z,101006.41
2018-09-25T23:17:47.448Z,100998.03
2018-09-25T23:20:21.153Z,101019.60
2018-09-25T23:22:54.792Z,101019.20
2018-09-25T23:25:29.272Z,101011.97
2018-09-25T23:28:03.047Z,101007.56
2018-09-25T23:30:36.877Z,101011.89
2018-09-25T23:33:10.592Z,101010.14
2018-09-25T23:35:44.560Z,101001.61
2018-09-25T23:38:18.317Z,100995.24
2018-09-25T23:40:55.508Z,101000.93
2018-09-25T23:44:26.711Z,101000.59
2018-09-25T23:47:30.991Z,101004.44
2018-09-25T23:50:03.912Z,101005.42
2018-09-25T23:52:42.648Z,100996.42
2018-09-25T23:55:17.893Z,100996.53
2018-09-25T23:57:49.536Z,100996.92
