createdAt,value
2019-02-06T00:00:09.657Z,0.00
2019-02-06T00:01:09.591Z,0.00
2019-02-06T00:02:09.535Z,0.00
2019-02-06T00:03:09.474Z,0.00
2019-02-06T00:04:09.445Z,0.00
2019-02-06T00:05:14.136Z,0.00
2019-02-06T00:06:09.298Z,0.00
2019-02-06T00:07:09.235Z,0.00
2019-02-06T00:08:09.176Z,0.00
2019-02-06T00:09:09.151Z,0.00
2019-02-06T00:10:09.089Z,0.00
2019-02-06T00:11:09.002Z,0.00
2019-02-06T00:12:08.941Z,0.00
2019-02-06T00:13:08.916Z,0.00
2019-02-06T00:14:08.868Z,0.00
2019-02-06T00:15:08.761Z,0.00
2019-02-06T00:16:08.712Z,0.00
2019-02-06T00:17:08.685Z,0.00
2019-02-06T00:18:08.586Z,0.00
2019-02-06T00:19:08.558Z,0.00
2019-02-06T00:20:08.463Z,0.00
2019-02-06T00:21:08.405Z,0.00
2019-02-06T00:22:08.350Z,0.00
2019-02-06T00:23:08.319Z,0.00
2019-02-06T00:24:08.257Z,0.00
2019-02-06T00:25:08.172Z,0.00
2019-02-06T00:26:08.112Z,0.00
2019-02-06T00:27:08.053Z,0.00
2019-02-06T00:28:08.018Z,0.00
2019-02-06T00:29:07.929Z,0.00
2019-02-06T00:30:07.870Z,0.00
2019-02-06T00:31:07.810Z,0.00
2019-02-06T00:32:07.749Z,0.00
2019-02-06T00:33:07.725Z,0.00
2019-02-06T00:34:07.631Z,0.00
2019-02-06T00:35:07.576Z,0.00
2019-02-06T00:36:07.519Z,0.00
2019-02-06T00:37:07.460Z,0.00
2019-02-06T00:38:07.442Z,0.00
2019-02-06T00:39:07.365Z,0.00
2019-02-06T00:40:07.307Z,0.00
2019-02-06T00:41:07.215Z,0.00
2019-02-06T00:42:07.159Z,0.00
2019-02-06T00:43:07.100Z,0.00
2019-02-06T00:44:07.131Z,0.00
2019-02-06T00:45:07.023Z,0.00
2019-02-06T00:46:06.921Z,0.00
2019-02-06T00:47:06.862Z,0.00
2019-02-06T00:48:06.801Z,0.00
2019-02-06T00:49:06.739Z,0.00
2019-02-06T00:50:06.729Z,0.00
2019-02-06T00:51:06.622Z,0.00
2019-02-06T00:52:06.573Z,0.00
2019-02-06T00:53:06.508Z,0.00
2019-02-06T00:54:06.448Z,0.00
2019-02-06T00:55:06.417Z,0.00
2019-02-06T00:56:06.325Z,0.00
2019-02-06T00:57:06.265Z,0.00
2019-02-06T00:58:06.240Z,0.00
2019-02-06T00:59:06.147Z,0.00
2019-02-06T01:00:06.093Z,0.00
2019-02-06T01:01:06.060Z,0.00
2019-02-06T01:02:05.970Z,0.00
2019-02-06T01:03:05.912Z,0.00
2019-02-06T01:04:05.848Z,0.00
2019-02-06T01:05:05.789Z,0.00
2019-02-06T01:06:05.763Z,0.00
2019-02-06T01:07:05.671Z,0.00
2019-02-06T01:08:05.613Z,0.00
2019-02-06T01:09:05.552Z,0.00
2019-02-06T01:10:05.499Z,0.00
2019-02-06T01:11:05.466Z,0.00
2019-02-06T01:12:05.382Z,0.00
2019-02-06T01:13:05.314Z,0.00
2019-02-06T01:14:05.256Z,0.00
2019-02-06T01:15:05.231Z,0.00
2019-02-06T01:16:05.135Z,0.00
2019-02-06T01:17:05.078Z,0.00
2019-02-06T01:18:05.013Z,0.00
2019-02-06T01:19:04.999Z,0.00
2019-02-06T01:20:04.898Z,0.00
2019-02-06T01:21:04.838Z,0.00
2019-02-06T01:22:04.783Z,0.00
2019-02-06T01:23:04.719Z,0.00
2019-02-06T01:24:04.688Z,0.00
2019-02-06T01:25:04.598Z,0.00
2019-02-06T01:26:04.544Z,0.00
2019-02-06T01:27:04.515Z,0.00
2019-02-06T01:28:04.420Z,0.00
2019-02-06T01:29:04.361Z,0.00
2019-02-06T01:30:04.334Z,0.00
2019-02-06T01:31:04.243Z,0.00
2019-02-06T01:32:04.181Z,0.00
2019-02-06T01:33:04.126Z,0.00
2019-02-06T01:34:04.107Z,0.00
2019-02-06T01:35:04.002Z,0.00
2019-02-06T01:36:03.944Z,0.00
2019-02-06T01:37:03.882Z,0.00
2019-02-06T01:38:03.830Z,0.00
2019-02-06T01:39:03.793Z,0.00
2019-02-06T01:40:03.737Z,0.00
2019-02-06T01:41:03.646Z,0.00
2019-02-06T01:42:03.623Z,0.00
2019-02-06T01:43:03.527Z,0.00
2019-02-06T01:44:03.467Z,0.00
2019-02-06T01:45:03.409Z,0.00
2019-02-06T01:46:03.476Z,0.00
2019-02-06T01:47:03.327Z,0.00
2019-02-06T01:48:03.229Z,0.00
2019-02-06T01:49:03.171Z,0.00
2019-02-06T01:50:03.110Z,0.00
2019-02-06T01:51:03.047Z,0.00
2019-02-06T01:52:03.029Z,0.00
2019-02-06T01:53:02.928Z,0.00
2019-02-06T01:54:02.868Z,0.00
2019-02-06T01:55:02.810Z,0.00
2019-02-06T01:56:02.745Z,0.00
2019-02-06T01:57:02.717Z,0.00
2019-02-06T01:58:02.630Z,0.00
2019-02-06T01:59:02.605Z,0.00
2019-02-06T02:00:02.507Z,0.00
2019-02-06T02:01:02.448Z,0.00
2019-02-06T02:02:02.391Z,0.00
2019-02-06T02:03:02.364Z,0.00
2019-02-06T02:04:02.299Z,0.00
2019-02-06T02:05:02.212Z,0.00
2019-02-06T02:06:02.842Z,0.00
2019-02-06T02:07:02.086Z,0.00
2019-02-06T02:08:02.029Z,0.00
2019-02-06T02:09:01.971Z,0.00
2019-02-06T02:10:01.908Z,0.00
2019-02-06T02:11:01.887Z,0.00
2019-02-06T02:12:01.811Z,0.00
2019-02-06T02:13:01.733Z,0.00
2019-02-06T02:14:01.672Z,0.00
2019-02-06T02:15:01.609Z,0.00
2019-02-06T02:16:01.589Z,0.00
2019-02-06T02:17:01.492Z,0.00
2019-02-06T02:18:01.447Z,0.00
2019-02-06T02:19:01.393Z,0.00
2019-02-06T02:20:01.307Z,0.00
2019-02-06T02:21:01.282Z,0.00
2019-02-06T02:22:01.219Z,0.00
2019-02-06T02:23:01.126Z,0.00
2019-02-06T02:24:01.067Z,0.00
2019-02-06T02:25:01.005Z,0.00
2019-02-06T02:26:00.946Z,0.00
2019-02-06T02:27:00.939Z,0.00
2019-02-06T02:28:00.828Z,0.00
2019-02-06T02:29:00.798Z,0.00
2019-02-06T02:30:00.726Z,0.00
2019-02-06T02:31:00.677Z,0.00
2019-02-06T02:32:00.587Z,0.00
2019-02-06T02:33:00.529Z,0.00
2019-02-06T02:34:00.464Z,0.00
2019-02-06T02:35:00.435Z,0.00
2019-02-06T02:36:00.376Z,0.00
2019-02-06T02:37:00.286Z,0.00
2019-02-06T02:38:00.236Z,0.00
2019-02-06T02:39:00.165Z,0.00
2019-02-06T02:40:00.320Z,0.00
2019-02-06T02:41:00.047Z,0.00
2019-02-06T02:42:00.022Z,0.00
2019-02-06T02:42:59.922Z,0.00
2019-02-06T02:43:59.861Z,0.00
2019-02-06T02:44:59.801Z,0.00
2019-02-06T02:45:59.740Z,0.00
2019-02-06T02:46:59.742Z,0.00
2019-02-06T02:47:59.620Z,0.00
2019-02-06T02:48:59.558Z,0.00
2019-02-06T02:49:59.499Z,0.00
2019-02-06T02:50:59.443Z,0.00
2019-02-06T02:51:59.418Z,0.00
2019-02-06T02:52:59.320Z,0.00
2019-02-06T02:53:59.260Z,0.00
2019-02-06T02:54:59.199Z,0.00
2019-02-06T02:55:59.136Z,0.00
2019-02-06T02:56:59.106Z,0.00
2019-02-06T02:57:59.021Z,0.00
2019-02-06T02:58:58.961Z,0.00
2019-02-06T02:59:58.895Z,0.00
2019-02-06T03:00:58.872Z,0.00
2019-02-06T03:01:58.773Z,0.00
2019-02-06T03:02:58.748Z,0.00
2019-02-06T03:03:58.650Z,0.00
2019-02-06T03:04:58.635Z,0.00
2019-02-06T03:05:58.576Z,0.00
2019-02-06T03:06:58.476Z,0.00
2019-02-06T03:07:58.412Z,0.00
2019-02-06T03:08:58.349Z,0.00
2019-02-06T03:09:58.294Z,0.00
2019-02-06T03:10:58.267Z,0.00
2019-02-06T03:11:58.171Z,0.00
2019-02-06T03:12:58.115Z,0.00
2019-02-06T03:13:58.053Z,0.00
2019-02-06T03:14:58.026Z,0.00
2019-02-06T03:15:57.932Z,0.00
2019-02-06T03:16:57.869Z,0.00
2019-02-06T03:17:57.851Z,0.00
2019-02-06T03:18:57.746Z,0.00
2019-02-06T03:19:57.686Z,0.00
2019-02-06T03:20:57.627Z,0.00
2019-02-06T03:21:57.565Z,0.00
2019-02-06T03:22:57.544Z,0.00
2019-02-06T03:23:57.445Z,0.00
2019-02-06T03:24:57.386Z,0.00
2019-02-06T03:25:57.323Z,0.00
2019-02-06T03:26:57.302Z,0.00
2019-02-06T03:27:57.235Z,0.00
2019-02-06T03:28:57.142Z,0.00
2019-02-06T03:29:57.089Z,0.00
2019-02-06T03:30:57.054Z,0.00
2019-02-06T03:31:56.967Z,0.00
2019-02-06T03:32:56.903Z,0.00
2019-02-06T03:33:56.840Z,0.00
2019-02-06T03:34:56.797Z,0.00
2019-02-06T03:35:56.748Z,0.00
2019-02-06T03:36:56.659Z,0.00
2019-02-06T03:37:56.599Z,0.00
2019-02-06T03:38:56.538Z,0.00
2019-02-06T03:39:56.516Z,0.00
2019-02-06T03:40:56.414Z,0.00
2019-02-06T03:41:56.358Z,0.00
2019-02-06T03:42:56.295Z,0.00
2019-02-06T03:43:56.234Z,0.00
2019-02-06T03:44:56.210Z,0.00
2019-02-06T03:45:56.112Z,0.00
2019-02-06T03:46:56.054Z,0.00
2019-02-06T03:47:55.992Z,0.00
2019-02-06T03:48:55.930Z,0.00
2019-02-06T03:49:55.908Z,0.00
2019-02-06T03:50:55.842Z,0.00
2019-02-06T03:51:55.755Z,0.00
2019-02-06T03:52:55.689Z,0.00
2019-02-06T03:53:55.628Z,0.00
2019-02-06T03:54:55.573Z,0.00
2019-02-06T03:55:55.538Z,0.00
2019-02-06T03:56:55.447Z,0.00
2019-02-06T03:57:55.423Z,0.00
2019-02-06T03:58:55.327Z,0.00
2019-02-06T03:59:55.266Z,0.00
2019-02-06T04:00:55.206Z,0.00
2019-02-06T04:01:55.193Z,0.00
2019-02-06T04:02:55.084Z,0.00
2019-02-06T04:03:55.021Z,0.00
2019-02-06T04:04:54.964Z,0.00
2019-02-06T04:05:54.900Z,0.00
2019-02-06T04:07:00.870Z,0.00
2019-02-06T04:07:54.782Z,0.00
2019-02-06T04:08:54.721Z,0.00
2019-02-06T04:09:54.658Z,0.00
2019-02-06T04:10:54.631Z,0.00
2019-02-06T04:11:54.537Z,0.00
2019-02-06T04:12:54.478Z,0.00
2019-02-06T04:13:54.417Z,0.00
2019-02-06T04:14:54.357Z,0.00
2019-02-06T04:15:54.328Z,0.00
2019-02-06T04:16:54.234Z,0.00
2019-02-06T04:17:54.631Z,0.00
2019-02-06T04:18:54.147Z,0.00
2019-02-06T04:19:54.053Z,0.00
2019-02-06T04:20:53.994Z,0.00
2019-02-06T04:21:53.941Z,0.00
2019-02-06T04:22:53.873Z,0.00
2019-02-06T04:23:53.847Z,0.00
2019-02-06T04:24:53.753Z,0.00
2019-02-06T04:25:53.690Z,0.00
2019-02-06T04:26:53.630Z,0.00
2019-02-06T04:27:53.571Z,0.00
2019-02-06T04:28:53.538Z,0.00
2019-02-06T04:29:53.447Z,0.00
2019-02-06T04:30:53.391Z,0.00
2019-02-06T04:31:53.328Z,0.00
2019-02-06T04:32:53.306Z,0.00
2019-02-06T04:33:53.205Z,0.00
2019-02-06T04:34:53.144Z,0.00
2019-02-06T04:35:53.115Z,0.00
2019-02-06T04:37:05.840Z,0.00
2019-02-06T04:37:52.962Z,0.00
2019-02-06T04:38:52.902Z,0.00
2019-02-06T04:39:52.841Z,0.00
2019-02-06T04:40:52.811Z,0.00
2019-02-06T04:41:52.720Z,0.00
2019-02-06T04:42:52.659Z,0.00
2019-02-06T04:43:52.597Z,0.00
2019-02-06T04:44:52.538Z,0.00
2019-02-06T04:45:52.520Z,0.00
2019-02-06T04:46:52.417Z,0.00
2019-02-06T04:47:52.360Z,0.00
2019-02-06T04:48:52.298Z,0.00
2019-02-06T04:49:52.235Z,0.00
2019-02-06T04:50:52.210Z,0.00
2019-02-06T04:51:52.111Z,0.00
2019-02-06T04:52:52.052Z,0.00
2019-02-06T04:53:52.022Z,0.00
2019-02-06T04:54:51.932Z,0.00
2019-02-06T04:55:51.902Z,0.00
2019-02-06T04:56:51.817Z,0.00
2019-02-06T04:57:51.748Z,0.00
2019-02-06T04:58:51.695Z,0.00
2019-02-06T04:59:51.659Z,0.00
2019-02-06T05:00:51.567Z,0.00
2019-02-06T05:01:51.506Z,0.00
2019-02-06T05:02:51.444Z,0.00
2019-02-06T05:03:51.424Z,0.00
2019-02-06T05:04:51.327Z,0.00
2019-02-06T05:05:51.264Z,0.00
2019-02-06T05:06:51.247Z,0.00
2019-02-06T05:07:51.142Z,0.00
2019-02-06T05:08:51.080Z,0.00
2019-02-06T05:09:51.022Z,0.00
2019-02-06T05:10:50.962Z,0.00
2019-02-06T05:11:50.929Z,0.00
2019-02-06T05:12:50.849Z,0.00
2019-02-06T05:13:50.908Z,0.00
2019-02-06T05:14:50.721Z,0.00
2019-02-06T05:15:50.658Z,0.00
2019-02-06T05:16:50.729Z,0.00
2019-02-06T05:17:50.535Z,0.00
2019-02-06T05:18:50.479Z,0.00
2019-02-06T05:19:50.413Z,0.00
2019-02-06T05:20:50.388Z,0.00
2019-02-06T05:21:50.297Z,0.00
2019-02-06T05:22:50.280Z,0.00
2019-02-06T05:23:50.177Z,0.00
2019-02-06T05:24:50.114Z,0.00
2019-02-06T05:25:50.048Z,0.00
2019-02-06T05:26:49.995Z,0.00
2019-02-06T05:27:49.963Z,0.00
2019-02-06T05:28:49.899Z,0.00
2019-02-06T05:29:49.807Z,0.00
2019-02-06T05:30:49.747Z,0.00
2019-02-06T05:31:49.685Z,0.00
2019-02-06T05:32:49.623Z,0.00
2019-02-06T05:33:49.594Z,0.00
2019-02-06T05:34:49.502Z,0.00
2019-02-06T05:35:49.441Z,0.00
2019-02-06T05:36:50.915Z,0.00
2019-02-06T05:37:49.322Z,0.00
2019-02-06T05:38:49.310Z,0.00
2019-02-06T05:39:49.198Z,0.00
2019-02-06T05:40:49.143Z,0.00
2019-02-06T05:41:49.077Z,0.00
2019-02-06T05:42:50.550Z,0.00
2019-02-06T05:43:48.995Z,0.00
2019-02-06T05:44:48.902Z,0.00
2019-02-06T05:45:48.838Z,0.00
2019-02-06T05:46:48.773Z,0.00
2019-02-06T05:47:48.713Z,0.00
2019-02-06T05:48:49.493Z,0.00
2019-02-06T05:49:48.595Z,0.00
2019-02-06T05:50:48.531Z,0.00
2019-02-06T05:51:48.472Z,0.00
2019-02-06T05:52:48.407Z,0.00
2019-02-06T05:53:48.390Z,0.00
2019-02-06T05:54:48.288Z,0.00
2019-02-06T05:55:48.226Z,0.00
2019-02-06T05:56:48.166Z,0.00
2019-02-06T05:57:48.109Z,0.00
2019-02-06T05:58:48.077Z,0.00
2019-02-06T05:59:48.005Z,0.00
2019-02-06T06:00:47.923Z,0.00
2019-02-06T06:01:47.864Z,0.00
2019-02-06T06:02:47.835Z,0.00
2019-02-06T06:03:47.738Z,0.00
2019-02-06T06:04:47.681Z,0.00
2019-02-06T06:05:47.651Z,0.00
2019-02-06T06:06:47.558Z,0.00
2019-02-06T06:07:47.497Z,0.00
2019-02-06T06:08:47.436Z,0.00
2019-02-06T06:09:47.381Z,0.00
2019-02-06T06:10:47.350Z,0.00
2019-02-06T06:11:47.253Z,0.00
2019-02-06T06:12:47.197Z,0.00
2019-02-06T06:13:47.165Z,0.00
2019-02-06T06:14:47.071Z,0.00
2019-02-06T06:15:47.044Z,0.00
2019-02-06T06:16:46.989Z,4.00
2019-02-06T06:17:46.893Z,0.00
2019-02-06T06:18:46.829Z,0.00
2019-02-06T06:19:46.765Z,4.00
2019-02-06T06:20:46.704Z,0.00
2019-02-06T06:21:46.675Z,4.00
2019-02-06T06:22:46.583Z,0.00
2019-02-06T06:23:46.524Z,4.00
2019-02-06T06:24:46.495Z,4.00
2019-02-06T06:25:46.405Z,4.00
2019-02-06T06:26:46.338Z,4.00
2019-02-06T06:27:46.277Z,8.00
2019-02-06T06:28:46.249Z,8.00
2019-02-06T06:29:46.158Z,8.00
2019-02-06T06:30:47.419Z,12.00
2019-02-06T06:31:46.062Z,12.00
2019-02-06T06:32:45.976Z,16.00
2019-02-06T06:33:45.916Z,20.00
2019-02-06T06:34:45.855Z,24.00
2019-02-06T06:35:45.825Z,28.00
2019-02-06T06:36:45.738Z,32.00
2019-02-06T06:37:57.138Z,36.00
2019-02-06T06:38:45.647Z,40.00
2019-02-06T06:39:45.550Z,48.00
2019-02-06T06:40:45.488Z,56.00
2019-02-06T06:41:45.479Z,64.00
2019-02-06T06:42:45.367Z,72.00
2019-02-06T06:43:45.308Z,80.00
2019-02-06T06:44:45.248Z,84.00
2019-02-06T06:45:45.188Z,92.00
2019-02-06T06:46:45.156Z,100.00
2019-02-06T06:47:45.062Z,104.00
2019-02-06T06:48:45.004Z,112.00
2019-02-06T06:49:44.941Z,124.00
2019-02-06T06:50:44.913Z,132.00
2019-02-06T06:51:44.820Z,144.00
2019-02-06T06:52:44.791Z,156.00
2019-02-06T06:53:44.771Z,168.00
2019-02-06T06:54:44.637Z,180.00
2019-02-06T06:55:44.574Z,192.00
2019-02-06T06:56:44.521Z,204.00
2019-02-06T06:57:44.487Z,220.00
2019-02-06T06:58:44.397Z,236.00
2019-02-06T06:59:44.367Z,252.00
2019-02-06T07:00:44.305Z,256.00
2019-02-06T07:01:44.212Z,268.00
2019-02-06T07:02:44.155Z,280.00
2019-02-06T07:03:44.092Z,296.00
2019-02-06T07:04:44.031Z,304.00
2019-02-06T07:05:44.010Z,320.00
2019-02-06T07:06:46.341Z,332.00
2019-02-06T07:07:43.848Z,352.00
2019-02-06T07:08:43.785Z,372.00
2019-02-06T07:09:43.725Z,392.00
2019-02-06T07:10:43.706Z,416.00
2019-02-06T07:11:43.608Z,440.00
2019-02-06T07:12:43.541Z,460.00
2019-02-06T07:13:43.482Z,484.00
2019-02-06T07:14:43.425Z,508.00
2019-02-06T07:15:43.394Z,540.00
2019-02-06T07:16:43.299Z,568.00
2019-02-06T07:17:43.272Z,596.00
2019-02-06T07:18:43.179Z,628.00
2019-02-06T07:19:43.158Z,656.00
2019-02-06T07:20:43.057Z,692.00
2019-02-06T07:21:42.999Z,720.00
2019-02-06T07:22:42.937Z,760.00
2019-02-06T07:23:42.875Z,800.00
2019-02-06T07:24:42.862Z,836.00
2019-02-06T07:25:42.756Z,880.00
2019-02-06T07:26:42.691Z,920.00
2019-02-06T07:27:42.631Z,964.00
2019-02-06T07:28:42.574Z,1012.00
2019-02-06T07:29:42.552Z,1060.00
2019-02-06T07:30:42.453Z,1104.00
2019-02-06T07:31:42.421Z,1156.00
2019-02-06T07:32:42.329Z,1200.00
2019-02-06T07:33:42.269Z,1256.00
2019-02-06T07:34:42.211Z,1308.00
2019-02-06T07:35:42.145Z,1368.00
2019-02-06T07:36:42.121Z,1416.00
2019-02-06T07:37:42.028Z,1476.00
2019-02-06T07:38:41.965Z,1540.00
2019-02-06T07:39:41.951Z,1600.00
2019-02-06T07:40:41.843Z,1660.00
2019-02-06T07:41:41.784Z,1724.00
2019-02-06T07:42:41.722Z,1800.00
2019-02-06T07:43:41.662Z,1864.00
2019-02-06T07:44:41.635Z,1932.00
2019-02-06T07:45:41.541Z,2016.00
2019-02-06T07:46:41.487Z,2084.00
2019-02-06T07:47:41.449Z,2144.00
2019-02-06T07:48:41.358Z,2212.00
2019-02-06T07:49:41.305Z,2280.00
2019-02-06T07:50:41.236Z,2364.00
2019-02-06T07:51:41.211Z,2448.00
2019-02-06T07:52:41.115Z,2528.00
2019-02-06T07:53:41.056Z,2624.00
2019-02-06T07:54:41.002Z,2720.00
2019-02-06T07:55:40.933Z,2828.00
2019-02-06T07:56:40.904Z,2936.00
2019-02-06T07:57:40.814Z,3072.00
2019-02-06T07:58:40.753Z,3184.00
2019-02-06T07:59:40.700Z,3316.00
2019-02-06T08:00:40.665Z,3448.00
2019-02-06T08:01:40.575Z,3604.00
2019-02-06T08:02:40.552Z,3788.00
2019-02-06T08:03:40.483Z,3988.00
2019-02-06T08:04:41.623Z,4200.00
2019-02-06T08:05:40.331Z,4384.00
2019-02-06T08:06:40.271Z,4588.00
2019-02-06T08:07:40.212Z,4720.00
2019-02-06T08:08:40.176Z,4908.00
2019-02-06T08:09:40.091Z,5024.00
2019-02-06T08:10:40.050Z,5344.00
2019-02-06T08:11:39.987Z,5616.00
2019-02-06T08:12:39.948Z,5572.00
2019-02-06T08:13:39.880Z,5416.00
2019-02-06T08:14:39.790Z,5260.00
2019-02-06T08:15:39.728Z,5228.00
2019-02-06T08:16:39.686Z,5248.00
2019-02-06T08:17:39.609Z,5452.00
2019-02-06T08:18:39.583Z,5760.00
2019-02-06T08:19:39.490Z,5996.00
2019-02-06T08:20:39.431Z,6240.00
2019-02-06T08:21:39.368Z,6452.00
2019-02-06T08:22:39.313Z,6544.00
2019-02-06T08:23:39.277Z,6700.00
2019-02-06T08:24:39.219Z,7072.00
2019-02-06T08:25:39.136Z,7356.00
2019-02-06T08:26:39.070Z,7328.00
2019-02-06T08:27:39.016Z,7636.00
2019-02-06T08:28:38.949Z,7500.00
2019-02-06T08:29:38.937Z,7120.00
2019-02-06T08:30:38.830Z,7244.00
2019-02-06T08:31:38.774Z,8072.00
2019-02-06T08:32:38.710Z,9216.00
2019-02-06T08:33:38.654Z,10880.00
2019-02-06T08:34:38.623Z,12264.00
2019-02-06T08:35:38.533Z,12552.00
2019-02-06T08:36:38.474Z,11700.00
2019-02-06T08:37:38.419Z,13668.00
2019-02-06T08:38:47.456Z,16512.00
2019-02-06T08:39:38.326Z,15504.00
2019-02-06T08:40:38.232Z,13832.00
2019-02-06T08:41:38.181Z,13228.00
2019-02-06T08:42:38.116Z,11744.00
2019-02-06T08:43:38.107Z,10452.00
2019-02-06T08:44:37.994Z,10108.00
2019-02-06T08:45:37.939Z,10080.00
2019-02-06T08:46:37.883Z,9984.00
2019-02-06T08:47:37.822Z,9600.00
2019-02-06T08:48:37.794Z,9756.00
2019-02-06T08:49:37.702Z,10028.00
2019-02-06T08:50:37.677Z,10332.00
2019-02-06T08:51:37.590Z,10784.00
2019-02-06T08:52:37.527Z,10892.00
2019-02-06T08:53:37.468Z,10976.00
2019-02-06T08:54:37.412Z,11068.00
2019-02-06T08:55:37.383Z,11048.00
2019-02-06T08:56:37.296Z,11004.00
2019-02-06T08:57:37.235Z,11340.00
2019-02-06T08:58:37.179Z,10336.00
2019-02-06T08:59:37.175Z,11896.00
2019-02-06T09:00:37.064Z,12696.00
2019-02-06T09:01:37.004Z,13540.00
2019-02-06T09:02:36.945Z,14660.00
2019-02-06T09:03:36.891Z,15200.00
2019-02-06T09:04:36.871Z,15296.00
2019-02-06T09:05:36.775Z,14484.00
2019-02-06T09:06:36.714Z,14732.00
2019-02-06T09:07:36.661Z,14304.00
2019-02-06T09:08:36.603Z,14452.00
2019-02-06T09:09:36.583Z,14368.00
2019-02-06T09:10:36.488Z,14404.00
2019-02-06T09:11:36.432Z,13964.00
2019-02-06T09:12:36.376Z,14140.00
2019-02-06T09:13:36.317Z,14220.00
2019-02-06T09:14:36.305Z,14408.00
2019-02-06T09:15:36.206Z,15168.00
2019-02-06T09:16:36.147Z,14768.00
2019-02-06T09:17:36.094Z,14600.00
2019-02-06T09:18:36.041Z,14900.00
2019-02-06T09:19:36.012Z,15616.00
2019-02-06T09:20:35.924Z,15616.00
2019-02-06T09:21:35.869Z,16064.00
2019-02-06T09:22:35.810Z,15776.00
2019-02-06T09:23:35.788Z,15776.00
2019-02-06T09:24:35.704Z,15488.00
2019-02-06T09:25:35.674Z,16256.00
2019-02-06T09:26:36.313Z,16768.00
2019-02-06T09:27:35.532Z,17312.00
2019-02-06T09:28:37.302Z,17504.00
2019-02-06T09:29:35.422Z,17280.00
2019-02-06T09:30:35.400Z,16864.00
2019-02-06T09:31:35.319Z,16416.00
2019-02-06T09:32:35.261Z,16736.00
2019-02-06T09:33:35.203Z,17312.00
2019-02-06T09:34:35.152Z,19008.00
2019-02-06T09:35:35.126Z,19776.00
2019-02-06T09:36:35.039Z,20000.00
2019-02-06T09:37:34.981Z,19616.00
2019-02-06T09:38:34.932Z,18304.00
2019-02-06T09:39:34.905Z,19168.00
2019-02-06T09:40:34.817Z,20192.00
2019-02-06T09:41:34.761Z,21600.00
2019-02-06T09:42:34.709Z,20320.00
2019-02-06T09:43:34.657Z,21920.00
2019-02-06T09:44:34.639Z,22368.00
2019-02-06T09:45:34.546Z,22368.00
2019-02-06T09:46:34.493Z,24352.00
2019-02-06T09:47:34.433Z,24448.00
2019-02-06T09:48:34.388Z,27488.00
2019-02-06T09:49:34.370Z,27328.00
2019-02-06T09:50:34.275Z,25952.00
2019-02-06T09:51:34.222Z,28384.00
2019-02-06T09:52:34.170Z,26944.00
2019-02-06T09:53:34.114Z,24448.00
2019-02-06T09:54:34.114Z,27200.00
2019-02-06T09:55:34.010Z,26880.00
2019-02-06T09:56:33.954Z,25056.00
2019-02-06T09:57:35.569Z,27968.00
2019-02-06T09:58:33.858Z,25440.00
2019-02-06T09:59:33.824Z,24352.00
2019-02-06T10:00:33.758Z,22944.00
2019-02-06T10:01:33.690Z,22240.00
2019-02-06T10:02:33.639Z,20960.00
2019-02-06T10:03:33.593Z,18784.00
2019-02-06T10:04:33.568Z,17280.00
2019-02-06T10:05:33.481Z,16000.00
2019-02-06T10:06:33.431Z,15808.00
2019-02-06T10:07:33.414Z,15648.00
2019-02-06T10:08:33.325Z,15584.00
2019-02-06T10:09:33.274Z,15488.00
2019-02-06T10:10:33.229Z,15808.00
2019-02-06T10:11:33.208Z,15072.00
2019-02-06T10:12:33.149Z,13876.00
2019-02-06T10:13:33.073Z,13888.00
2019-02-06T10:14:33.018Z,14120.00
2019-02-06T10:15:32.997Z,13492.00
2019-02-06T10:16:32.913Z,13652.00
2019-02-06T10:17:32.864Z,14400.00
2019-02-06T10:18:32.847Z,14256.00
2019-02-06T10:19:32.763Z,14504.00
2019-02-06T10:20:32.713Z,14816.00
2019-02-06T10:21:32.659Z,14228.00
2019-02-06T10:22:32.616Z,13948.00
2019-02-06T10:23:32.593Z,14164.00
2019-02-06T10:24:32.504Z,14256.00
2019-02-06T10:25:32.457Z,14140.00
2019-02-06T10:26:32.404Z,13844.00
2019-02-06T10:27:32.357Z,13884.00
2019-02-06T10:28:32.339Z,14032.00
2019-02-06T10:29:32.250Z,13468.00
2019-02-06T10:30:32.199Z,13264.00
2019-02-06T10:31:32.924Z,13336.00
2019-02-06T10:32:32.096Z,13844.00
2019-02-06T10:33:32.077Z,13768.00
2019-02-06T10:34:31.995Z,13876.00
2019-02-06T10:35:31.944Z,13556.00
2019-02-06T10:36:31.901Z,13752.00
2019-02-06T10:37:31.871Z,13488.00
2019-02-06T10:38:31.785Z,13688.00
2019-02-06T10:39:34.619Z,13336.00
2019-02-06T10:40:31.686Z,13660.00
2019-02-06T10:41:31.629Z,13552.00
2019-02-06T10:42:31.581Z,13584.00
2019-02-06T10:43:35.289Z,13512.00
2019-02-06T10:44:31.514Z,14364.00
2019-02-06T10:45:31.420Z,14592.00
2019-02-06T10:46:31.368Z,14752.00
2019-02-06T10:47:31.323Z,14320.00
2019-02-06T10:48:31.297Z,14296.00
2019-02-06T10:49:31.214Z,14200.00
2019-02-06T10:50:31.160Z,14720.00
2019-02-06T10:51:31.110Z,14752.00
2019-02-06T10:52:31.065Z,14944.00
2019-02-06T10:53:31.035Z,15136.00
2019-02-06T10:54:30.957Z,14236.00
2019-02-06T10:55:30.903Z,14404.00
2019-02-06T10:56:30.852Z,15584.00
2019-02-06T10:57:30.828Z,15072.00
2019-02-06T10:58:30.749Z,14720.00
2019-02-06T10:59:30.693Z,14560.00
2019-02-06T11:00:30.641Z,15392.00
2019-02-06T11:01:30.592Z,15488.00
2019-02-06T11:02:30.580Z,15616.00
2019-02-06T11:03:30.489Z,15328.00
2019-02-06T11:04:30.439Z,15040.00
2019-02-06T11:05:30.390Z,14944.00
2019-02-06T11:06:30.337Z,14592.00
2019-02-06T11:07:30.311Z,13808.00
2019-02-06T11:08:30.230Z,14056.00
2019-02-06T11:09:30.185Z,14592.00
2019-02-06T11:10:30.123Z,14560.00
2019-02-06T11:11:30.104Z,14624.00
2019-02-06T11:12:30.016Z,14180.00
2019-02-06T11:13:29.964Z,13996.00
2019-02-06T11:14:29.943Z,13860.00
2019-02-06T11:15:29.864Z,13440.00
2019-02-06T11:16:29.806Z,13972.00
2019-02-06T11:17:29.758Z,13536.00
2019-02-06T11:18:29.736Z,13552.00
2019-02-06T11:19:29.650Z,13124.00
2019-02-06T11:20:29.598Z,13624.00
2019-02-06T11:21:29.546Z,13528.00
2019-02-06T11:22:29.525Z,13652.00
2019-02-06T11:23:29.435Z,13728.00
2019-02-06T11:24:29.388Z,13332.00
2019-02-06T11:25:29.335Z,13116.00
2019-02-06T11:26:29.314Z,13008.00
2019-02-06T11:27:29.229Z,12864.00
2019-02-06T11:28:29.176Z,13128.00
2019-02-06T11:29:29.150Z,13104.00
2019-02-06T11:30:29.112Z,12996.00
2019-02-06T11:31:29.014Z,12580.00
2019-02-06T11:32:28.962Z,12404.00
2019-02-06T11:33:28.909Z,12368.00
2019-02-06T11:34:28.854Z,12268.00
2019-02-06T11:35:28.948Z,12212.00
2019-02-06T11:36:28.745Z,12020.00
2019-02-06T11:37:28.693Z,12184.00
2019-02-06T11:38:28.644Z,12020.00
2019-02-06T11:39:28.592Z,12716.00
2019-02-06T11:40:28.565Z,13180.00
2019-02-06T11:41:28.482Z,13028.00
2019-02-06T11:42:28.428Z,13084.00
2019-02-06T11:43:28.403Z,12788.00
2019-02-06T11:44:28.321Z,12500.00
2019-02-06T11:45:28.274Z,12452.00
2019-02-06T11:46:28.218Z,12656.00
2019-02-06T11:47:28.158Z,12288.00
2019-02-06T11:48:28.140Z,11960.00
2019-02-06T11:49:28.052Z,11852.00
2019-02-06T11:50:27.998Z,11944.00
2019-02-06T11:51:27.975Z,11760.00
2019-02-06T11:52:27.889Z,11948.00
2019-02-06T11:53:27.835Z,11916.00
2019-02-06T11:54:27.782Z,12152.00
2019-02-06T11:55:27.756Z,11872.00
2019-02-06T11:56:27.680Z,11956.00
2019-02-06T11:57:27.621Z,12136.00
2019-02-06T11:58:27.603Z,12020.00
2019-02-06T11:59:27.511Z,12344.00
2019-02-06T12:00:27.460Z,12368.00
2019-02-06T12:01:27.402Z,12308.00
2019-02-06T12:02:37.028Z,12384.00
2019-02-06T12:03:27.326Z,12360.00
2019-02-06T12:04:27.237Z,12280.00
2019-02-06T12:05:27.186Z,12232.00
2019-02-06T12:06:27.130Z,12016.00
2019-02-06T12:07:27.073Z,11684.00
2019-02-06T12:08:27.050Z,11716.00
2019-02-06T12:09:26.990Z,11448.00
2019-02-06T12:10:26.912Z,11096.00
2019-02-06T12:11:26.858Z,11384.00
2019-02-06T12:12:26.801Z,11192.00
2019-02-06T12:13:26.753Z,11776.00
2019-02-06T12:14:26.737Z,11720.00
2019-02-06T12:15:26.638Z,11452.00
2019-02-06T12:16:26.600Z,10924.00
2019-02-06T12:17:26.530Z,10936.00
2019-02-06T12:18:26.479Z,10644.00
2019-02-06T12:19:26.489Z,10736.00
2019-02-06T12:20:26.368Z,10644.00
2019-02-06T12:21:26.311Z,10464.00
2019-02-06T12:22:26.260Z,10508.00
2019-02-06T12:23:32.423Z,10712.00
2019-02-06T12:24:26.273Z,10576.00
2019-02-06T12:25:26.094Z,10676.00
2019-02-06T12:26:26.038Z,10644.00
2019-02-06T12:27:25.992Z,10552.00
2019-02-06T12:28:25.931Z,10272.00
2019-02-06T12:29:25.911Z,10448.00
2019-02-06T12:30:25.854Z,10352.00
2019-02-06T12:31:25.773Z,10272.00
2019-02-06T12:32:25.758Z,10048.00
2019-02-06T12:33:25.659Z,9984.00
2019-02-06T12:34:25.604Z,10060.00
2019-02-06T12:35:25.582Z,9832.00