createdAt,value
2023-05-05T00:00:59.967Z,101342.59
2023-05-05T00:03:28.243Z,101338.03
2023-05-05T00:05:57.514Z,101337.69
2023-05-05T00:08:25.508Z,101331.16
2023-05-05T00:10:54.212Z,101341.16
2023-05-05T00:13:22.681Z,101339.16
2023-05-05T00:15:53.455Z,101346.91
2023-05-05T00:18:22.074Z,101349.09
2023-05-05T00:20:49.876Z,101342.56
2023-05-05T00:23:21.174Z,101333.53
2023-05-05T00:25:48.917Z,101337.81
2023-05-05T00:28:16.706Z,101330.28
2023-05-05T00:30:44.634Z,101323.00
2023-05-05T00:33:12.437Z,101319.97
2023-05-05T00:35:40.361Z,101317.44
2023-05-05T00:38:08.509Z,101318.41
2023-05-05T00:40:38.119Z,101319.66
2023-05-05T00:43:06.195Z,101330.97
2023-05-05T00:45:33.995Z,101334.66
2023-05-05T00:48:02.458Z,101347.38
2023-05-05T00:50:31.550Z,101348.31
2023-05-05T00:53:02.611Z,101358.31
2023-05-05T00:55:31.225Z,101345.78
2023-05-05T00:58:01.615Z,101350.53
2023-05-05T01:00:29.997Z,101345.50
2023-05-05T01:02:58.067Z,101341.28
2023-05-05T01:05:28.910Z,101341.56
2023-05-05T01:08:15.298Z,101337.28
2023-05-05T01:10:49.820Z,101333.31
2023-05-05T01:13:33.177Z,101337.03
2023-05-05T01:16:11.708Z,101341.56
2023-05-05T01:18:46.808Z,101337.03
2023-05-05T01:21:19.364Z,101338.75
2023-05-05T01:24:22.072Z,101344.00
2023-05-05T01:27:01.492Z,101342.69
2023-05-05T01:29:51.629Z,101348.19
2023-05-05T01:32:26.802Z,101351.47
2023-05-05T01:34:59.563Z,101358.16
2023-05-05T01:37:30.181Z,101364.66
2023-05-05T01:40:03.656Z,101358.66
2023-05-05T01:42:33.540Z,101364.91
2023-05-05T01:45:04.535Z,101358.84
2023-05-05T01:47:33.604Z,101358.38
2023-05-05T01:50:03.911Z,101357.22
2023-05-05T01:52:32.632Z,101359.97
2023-05-05T01:55:02.494Z,101368.69
2023-05-05T01:57:32.703Z,101378.22
2023-05-05T02:00:06.103Z,101397.22
2023-05-05T02:02:46.467Z,101397.41
2023-05-05T02:05:16.268Z,101394.88
2023-05-05T02:07:45.710Z,101378.06
2023-05-05T02:10:14.855Z,101370.84
2023-05-05T02:12:44.479Z,101342.06
2023-05-05T02:15:14.045Z,101335.59
2023-05-05T02:17:44.067Z,101324.09
2023-05-05T02:20:14.264Z,101323.91
2023-05-05T02:22:42.335Z,101330.44
2023-05-05T02:25:10.940Z,101348.69
2023-05-05T02:27:43.437Z,101361.63
2023-05-05T02:30:15.370Z,101362.78
2023-05-05T02:32:49.374Z,101344.47
2023-05-05T02:35:21.906Z,101348.75
2023-05-05T02:37:59.436Z,101347.03
2023-05-05T02:40:33.159Z,101358.34
2023-05-05T02:43:07.349Z,101358.25
2023-05-05T02:45:35.234Z,101357.69
2023-05-05T02:48:05.337Z,101351.06
2023-05-05T02:50:37.771Z,101356.00
2023-05-05T02:53:15.069Z,101350.16
2023-05-05T02:55:56.014Z,101344.84
2023-05-05T02:58:35.665Z,101340.78
2023-05-05T03:01:12.675Z,101349.25
2023-05-05T03:03:48.056Z,101350.47
2023-05-05T03:06:20.090Z,101350.22
2023-05-05T03:08:57.158Z,101363.59
2023-05-05T03:11:28.784Z,101365.69
2023-05-05T03:14:06.619Z,101367.06
2023-05-05T03:16:36.944Z,101361.56
2023-05-05T03:19:09.627Z,101370.94
2023-05-05T03:21:38.339Z,101369.81
2023-05-05T03:24:15.402Z,101374.56
2023-05-05T03:26:47.235Z,101377.97
2023-05-05T03:29:15.740Z,101377.78
2023-05-05T03:31:43.698Z,101385.28
2023-05-05T03:34:12.860Z,101386.41
2023-05-05T03:36:46.083Z,101392.75
2023-05-05T03:39:16.410Z,101375.13
2023-05-05T03:41:44.358Z,101372.69
2023-05-05T03:44:13.502Z,101361.97
2023-05-05T03:46:41.312Z,101370.38
2023-05-05T03:49:13.822Z,101379.88
2023-05-05T03:51:43.219Z,101385.38
2023-05-05T03:54:11.183Z,101390.44
2023-05-05T03:56:39.016Z,101401.69
2023-05-05T03:59:07.640Z,101409.91
2023-05-05T04:01:36.165Z,101406.63
2023-05-05T04:04:04.146Z,101404.25
2023-05-05T04:06:33.369Z,101409.44
2023-05-05T04:09:01.201Z,101420.59
2023-05-05T04:11:28.990Z,101430.69
2023-05-05T04:13:56.953Z,101434.34
2023-05-05T04:16:26.084Z,101429.22
2023-05-05T04:18:55.308Z,101442.38
2023-05-05T04:21:23.158Z,101435.81
2023-05-05T04:23:52.781Z,101440.38
2023-05-05T04:26:21.977Z,101445.13
2023-05-05T04:28:50.384Z,101439.78
2023-05-05T04:31:19.809Z,101447.56
2023-05-05T04:33:48.133Z,101457.34
2023-05-05T04:36:16.149Z,101455.06
2023-05-05T04:38:43.936Z,101464.69
2023-05-05T04:41:13.535Z,101469.44
2023-05-05T04:43:43.372Z,101463.69
2023-05-05T04:46:11.207Z,101460.31
2023-05-05T04:48:39.431Z,101459.22
2023-05-05T04:51:08.606Z,101465.28
2023-05-05T04:53:37.632Z,101476.25
2023-05-05T04:56:05.650Z,101468.31
2023-05-05T04:58:34.834Z,101479.28
2023-05-05T05:01:03.296Z,101473.06
2023-05-05T05:03:32.100Z,101479.47
2023-05-05T05:06:00.227Z,101474.56
2023-05-05T05:08:27.986Z,101484.78
2023-05-05T05:10:55.799Z,101484.78
2023-05-05T05:13:23.958Z,101485.09
2023-05-05T05:15:53.375Z,101482.34
2023-05-05T05:18:21.174Z,101477.44
2023-05-05T05:20:50.501Z,101489.94
2023-05-05T05:23:19.035Z,101489.03
2023-05-05T05:25:47.407Z,101486.84
2023-05-05T05:28:18.460Z,101494.47
2023-05-05T05:30:51.991Z,101491.53
2023-05-05T05:33:21.157Z,101498.84
2023-05-05T05:35:49.513Z,101498.22
2023-05-05T05:38:19.246Z,101502.03
2023-05-05T05:40:47.965Z,101494.84
2023-05-05T05:43:15.836Z,101505.34
2023-05-05T05:45:43.695Z,101514.38
2023-05-05T05:48:11.662Z,101516.63
2023-05-05T05:50:43.588Z,101514.47
2023-05-05T05:53:11.417Z,101517.34
2023-05-05T05:55:39.277Z,101519.47
2023-05-05T05:58:14.829Z,101524.00
2023-05-05T06:00:42.636Z,101513.63
2023-05-05T06:03:12.455Z,101512.53
2023-05-05T06:05:41.874Z,101517.66
2023-05-05T06:08:09.996Z,101511.31
2023-05-05T06:10:42.888Z,101511.00
2023-05-05T06:13:16.247Z,101509.44
2023-05-05T06:15:47.307Z,101501.84
2023-05-05T06:18:16.038Z,101508.63
2023-05-05T06:20:45.292Z,101499.34
2023-05-05T06:23:15.452Z,101505.63
2023-05-05T06:25:48.222Z,101512.16
2023-05-05T06:28:16.260Z,101514.91
2023-05-05T06:30:44.066Z,101512.63
2023-05-05T06:33:11.833Z,101516.81
2023-05-05T06:35:39.576Z,101527.81
2023-05-05T06:38:09.670Z,101527.97
2023-05-05T06:40:37.427Z,101525.09
2023-05-05T06:43:05.337Z,101526.00
2023-05-05T06:45:37.856Z,101527.66
2023-05-05T06:48:05.820Z,101530.34
2023-05-05T06:50:33.863Z,101534.56
2023-05-05T06:53:01.744Z,101537.06
2023-05-05T06:55:30.868Z,101534.97
2023-05-05T06:57:58.642Z,101531.88
2023-05-05T07:00:26.653Z,101539.84
2023-05-05T07:02:54.445Z,101541.19
2023-05-05T07:05:22.303Z,101547.06
2023-05-05T07:07:53.665Z,101552.47
2023-05-05T07:10:22.434Z,101551.06
2023-05-05T07:12:52.404Z,101551.34
2023-05-05T07:15:28.829Z,101549.66
2023-05-05T07:17:57.928Z,101553.53
2023-05-05T07:20:26.781Z,101548.59
2023-05-05T07:22:54.896Z,101552.47
2023-05-05T07:25:22.862Z,101552.50
2023-05-05T07:27:52.175Z,101549.25
2023-05-05T07:30:20.176Z,101556.56
2023-05-05T07:32:48.200Z,101547.78
2023-05-05T07:35:16.258Z,101564.44
2023-05-05T07:37:44.944Z,101563.75
2023-05-05T07:40:13.404Z,101568.81
2023-05-05T07:42:41.232Z,101559.75
2023-05-05T07:45:11.050Z,101560.28
2023-05-05T07:47:38.931Z,101547.69
2023-05-05T07:50:08.463Z,101561.28
2023-05-05T07:52:46.619Z,101563.56
2023-05-05T07:55:17.654Z,101564.03
2023-05-05T07:57:45.489Z,101566.78
2023-05-05T08:00:15.848Z,101560.50
2023-05-05T08:02:44.025Z,101559.97
2023-05-05T08:05:12.713Z,101559.91
2023-05-05T08:07:41.839Z,101564.66
2023-05-05T08:10:11.318Z,101563.09
2023-05-05T08:12:39.283Z,101563.91
2023-05-05T08:15:08.163Z,101560.78
2023-05-05T08:17:48.082Z,101568.38
2023-05-05T08:20:16.198Z,101568.50
2023-05-05T08:22:44.395Z,101570.31
2023-05-05T08:25:12.990Z,101567.63
2023-05-05T08:27:41.693Z,101560.59
2023-05-05T08:30:10.399Z,101568.81
2023-05-05T08:32:38.989Z,101562.50
2023-05-05T08:35:09.113Z,101561.88
2023-05-05T08:37:37.172Z,101573.94
2023-05-05T08:40:05.705Z,101571.25
2023-05-05T08:42:38.494Z,101568.84
2023-05-05T08:45:09.036Z,101573.94
2023-05-05T08:47:38.493Z,101575.53
2023-05-05T08:50:10.990Z,101580.84
2023-05-05T08:52:41.364Z,101579.56
2023-05-05T08:55:15.249Z,101579.34
2023-05-05T08:57:52.498Z,101585.97
2023-05-05T09:00:21.206Z,101590.34
2023-05-05T09:02:49.860Z,101585.69
2023-05-05T09:05:19.319Z,101588.97
2023-05-05T09:07:47.618Z,101590.19
2023-05-05T09:10:15.929Z,101586.97
2023-05-05T09:12:43.861Z,101587.50
2023-05-05T09:15:14.066Z,101578.94
2023-05-05T09:17:42.894Z,101585.03
2023-05-05T09:20:13.446Z,101581.81
2023-05-05T09:22:44.715Z,101586.31
2023-05-05T09:25:13.870Z,101583.59
2023-05-05T09:27:43.189Z,101583.13
2023-05-05T09:30:13.160Z,101580.88
2023-05-05T09:32:48.797Z,101589.16
2023-05-05T09:35:17.370Z,101577.31
2023-05-05T09:37:46.843Z,101580.13
2023-05-05T09:40:16.406Z,101582.66
2023-05-05T09:42:44.925Z,101582.19
2023-05-05T09:45:27.270Z,101579.94
2023-05-05T09:47:59.620Z,101573.38
2023-05-05T09:50:30.725Z,101572.38
2023-05-05T09:53:02.020Z,101574.41
2023-05-05T09:55:30.903Z,101569.84
2023-05-05T09:57:58.956Z,101564.03
2023-05-05T10:00:39.679Z,101575.84
2023-05-05T10:03:07.690Z,101576.38
2023-05-05T10:05:48.288Z,101568.59
2023-05-05T10:08:18.586Z,101567.56
2023-05-05T10:10:53.615Z,101573.84
2023-05-05T10:13:22.853Z,101573.09
2023-05-05T10:15:52.110Z,101605.09
2023-05-05T10:18:24.214Z,101611.38
2023-05-05T10:20:59.129Z,101618.72
2023-05-05T10:23:36.854Z,101621.66
2023-05-05T10:26:08.019Z,101603.91
2023-05-05T10:28:42.770Z,101606.56
2023-05-05T10:31:25.991Z,101613.56
2023-05-05T10:34:01.247Z,101608.66
2023-05-05T10:36:31.617Z,101614.59
2023-05-05T10:39:01.635Z,101595.09
2023-05-05T10:41:30.930Z,101597.03
2023-05-05T10:44:02.082Z,101592.50
2023-05-05T10:46:31.969Z,101599.59
2023-05-05T10:49:10.557Z,101615.38
2023-05-05T10:51:48.057Z,101615.03
2023-05-05T10:54:24.368Z,101612.94
2023-05-05T10:56:52.873Z,101617.19
2023-05-05T10:59:50.579Z,101613.28
2023-05-05T11:02:23.504Z,101634.69
2023-05-05T11:05:22.555Z,101640.53
2023-05-05T11:07:52.068Z,101641.91
2023-05-05T11:10:23.016Z,101641.22
2023-05-05T11:13:09.334Z,101639.81
2023-05-05T11:15:41.533Z,101646.88
2023-05-05T11:18:28.739Z,101649.72
2023-05-05T11:21:15.561Z,101645.34
2023-05-05T11:23:48.247Z,101643.16
2023-05-05T11:26:19.513Z,101626.19
2023-05-05T11:28:59.059Z,101624.94
2023-05-05T11:31:27.002Z,101634.16
2023-05-05T11:33:54.883Z,101639.75
2023-05-05T11:36:40.597Z,101655.75
2023-05-05T11:39:10.691Z,101660.13
2023-05-05T11:41:58.261Z,101660.44
2023-05-05T11:44:32.150Z,101660.81
2023-05-05T11:47:29.219Z,101652.91
2023-05-05T11:49:57.290Z,101656.03
2023-05-05T11:52:29.533Z,101656.50
2023-05-05T11:55:02.428Z,101660.13
2023-05-05T11:57:31.928Z,101651.34
2023-05-05T12:00:01.825Z,101651.94
2023-05-05T12:02:32.805Z,101652.28
2023-05-05T12:05:01.486Z,101649.09
2023-05-05T12:07:31.350Z,101646.34
2023-05-05T12:09:59.268Z,101637.19
2023-05-05T12:12:39.371Z,101640.81
2023-05-05T12:15:09.163Z,101637.25
2023-05-05T12:17:42.625Z,101644.25
2023-05-05T12:20:12.321Z,101640.63
2023-05-05T12:22:40.670Z,101646.44
2023-05-05T12:25:09.742Z,101645.94
2023-05-05T12:27:39.174Z,101643.50
2023-05-05T12:30:17.702Z,101639.81
2023-05-05T12:32:46.562Z,101643.91
2023-05-05T12:35:15.929Z,101633.50
2023-05-05T12:37:44.253Z,101651.41
2023-05-05T12:40:45.305Z,101643.00
2023-05-05T12:43:27.066Z,101634.25
2023-05-05T12:46:05.930Z,101641.00
2023-05-05T12:48:34.514Z,101636.25
2023-05-05T12:51:16.217Z,101629.53
2023-05-05T12:53:44.446Z,101627.72
2023-05-05T12:56:40.750Z,101630.59
2023-05-05T12:59:11.825Z,101628.94
2023-05-05T13:01:50.987Z,101626.66
2023-05-05T13:04:19.605Z,101633.69
2023-05-05T13:06:49.146Z,101626.97
2023-05-05T13:09:27.130Z,101630.34
2023-05-05T13:11:55.707Z,101625.59
2023-05-05T13:14:24.901Z,101633.84
2023-05-05T13:16:52.638Z,101636.59
2023-05-05T13:19:20.675Z,101636.94
2023-05-05T13:21:48.481Z,101635.47
2023-05-05T13:24:23.618Z,101636.81
2023-05-05T13:26:57.086Z,101635.56
2023-05-05T13:29:30.397Z,101652.28
2023-05-05T13:31:59.262Z,101648.00
2023-05-05T13:34:27.138Z,101647.88
2023-05-05T13:36:55.015Z,101653.66
2023-05-05T13:39:22.883Z,101655.31
2023-05-05T13:41:50.695Z,101657.78
2023-05-05T13:44:18.708Z,101654.88
2023-05-05T13:46:47.933Z,101660.84
2023-05-05T13:49:15.702Z,101662.22
2023-05-05T13:51:43.477Z,101662.63
2023-05-05T13:54:11.275Z,101663.69
2023-05-05T13:56:39.105Z,101658.66
2023-05-05T13:59:06.977Z,101658.31
2023-05-05T14:01:34.965Z,101654.06
2023-05-05T14:04:05.620Z,101651.34
2023-05-05T14:06:34.238Z,101649.56
2023-05-05T14:09:05.532Z,101650.31
2023-05-05T14:11:33.443Z,101644.97
2023-05-05T14:14:01.656Z,101648.38
2023-05-05T14:16:29.476Z,101638.59
2023-05-05T14:18:57.282Z,101629.09
2023-05-05T14:21:27.516Z,101626.50
2023-05-05T14:23:55.606Z,101617.78
2023-05-05T14:26:23.352Z,101620.56
2023-05-05T14:28:51.156Z,101611.16
2023-05-05T14:31:18.935Z,101605.78
2023-05-05T14:33:46.894Z,101605.78
2023-05-05T14:36:15.196Z,101596.75
2023-05-05T14:38:44.376Z,101589.69
2023-05-05T14:41:12.351Z,101586.50
2023-05-05T14:43:40.085Z,101584.81
2023-05-05T14:46:07.914Z,101567.56
2023-05-05T14:48:35.959Z,101564.06
2023-05-05T14:51:04.714Z,101558.88
2023-05-05T14:53:32.537Z,101562.81
2023-05-05T14:56:02.145Z,101583.53
2023-05-05T14:58:31.053Z,101599.72
2023-05-05T15:00:58.975Z,101606.56
2023-05-05T15:03:27.069Z,101602.69
2023-05-05T15:05:55.015Z,101601.47
2023-05-05T15:08:22.802Z,101599.66
2023-05-05T15:10:50.628Z,101604.06
2023-05-05T15:13:19.893Z,101600.47
2023-05-05T15:15:48.894Z,101604.88
2023-05-05T15:18:16.730Z,101601.81
2023-05-05T15:20:44.574Z,101601.22
2023-05-05T15:23:12.343Z,101593.09
2023-05-05T15:25:40.174Z,101592.94
2023-05-05T15:28:07.958Z,101590.00
2023-05-05T15:30:37.074Z,101587.38
2023-05-05T15:33:04.944Z,101584.84
2023-05-05T15:35:32.811Z,101585.69
2023-05-05T15:38:00.589Z,101575.00
2023-05-05T15:40:28.438Z,101576.91
2023-05-05T15:42:56.321Z,101571.03
2023-05-05T15:45:24.429Z,101577.66
2023-05-05T15:47:53.871Z,101577.34
2023-05-05T15:50:23.292Z,101569.50
2023-05-05T15:52:51.083Z,101562.00
2023-05-05T15:55:18.845Z,101571.41
2023-05-05T15:57:46.611Z,101566.22
2023-05-05T16:00:15.999Z,101558.53
2023-05-05T16:02:43.803Z,101567.84
2023-05-05T16:05:13.405Z,101565.09
2023-05-05T16:07:41.275Z,101558.25
2023-05-05T16:10:10.704Z,101561.75
2023-05-05T16:12:38.527Z,101562.91
2023-05-05T16:15:07.490Z,101564.22
2023-05-05T16:17:35.609Z,101566.06
2023-05-05T16:20:03.843Z,101563.31
2023-05-05T16:22:33.064Z,101558.72
2023-05-05T16:25:00.910Z,101562.44
2023-05-05T16:27:28.677Z,101557.22
2023-05-05T16:29:58.461Z,101548.78
2023-05-05T16:32:27.228Z,101550.09
2023-05-05T16:34:55.042Z,101550.47
2023-05-05T16:37:22.844Z,101552.31
2023-05-05T16:39:51.999Z,101549.63
2023-05-05T16:42:20.215Z,101552.69
2023-05-05T16:44:48.000Z,101551.44
2023-05-05T16:47:15.754Z,101552.50
2023-05-05T16:49:43.582Z,101549.34
2023-05-05T16:52:11.356Z,101543.09
2023-05-05T16:54:39.088Z,101546.88
2023-05-05T16:57:08.244Z,101545.19
2023-05-05T16:59:35.998Z,101542.72
2023-05-05T17:02:03.866Z,101551.25
2023-05-05T17:04:31.795Z,101557.22
2023-05-05T17:06:59.506Z,101557.97
2023-05-05T17:09:27.464Z,101560.06
2023-05-05T17:11:55.262Z,101556.38
2023-05-05T17:14:25.304Z,101550.69
2023-05-05T17:16:54.337Z,101560.72
2023-05-05T17:19:22.139Z,101550.56
2023-05-05T17:21:49.946Z,101553.59
2023-05-05T17:24:17.708Z,101557.50
2023-05-05T17:26:45.540Z,101561.88
2023-05-05T17:29:14.203Z,101559.41
2023-05-05T17:31:43.416Z,101563.22
2023-05-05T17:34:11.259Z,101562.25
2023-05-05T17:36:39.055Z,101559.03
2023-05-05T17:39:06.864Z,101558.25
2023-05-05T17:41:34.861Z,101553.44
2023-05-05T17:44:02.712Z,101555.44
2023-05-05T17:46:30.555Z,101561.50
2023-05-05T17:49:00.360Z,101570.50
2023-05-05T17:51:28.553Z,101568.59
2023-05-05T17:53:56.371Z,101570.88
2023-05-05T17:56:24.290Z,101566.59
2023-05-05T17:58:52.508Z,101571.47
2023-05-05T18:01:23.212Z,101578.09
2023-05-05T18:03:51.224Z,101569.84
2023-05-05T18:06:20.374Z,101570.13
2023-05-05T18:08:48.178Z,101569.34
2023-05-05T18:11:16.265Z,101578.38
2023-05-05T18:13:44.208Z,101578.69
2023-05-05T18:16:12.019Z,101579.31
2023-05-05T18:18:41.116Z,101577.88
2023-05-05T18:21:12.184Z,101574.25
2023-05-05T18:23:41.645Z,101574.56
2023-05-05T18:26:09.786Z,101572.97
2023-05-05T18:28:37.888Z,101573.56
2023-05-05T18:31:06.189Z,101567.47
2023-05-05T18:33:34.117Z,101572.47
2023-05-05T18:36:03.211Z,101579.53
2023-05-05T18:38:32.520Z,101586.06
2023-05-05T18:41:01.692Z,101581.88
2023-05-05T18:43:29.479Z,101578.44
2023-05-05T18:45:57.330Z,101583.66
2023-05-05T18:48:26.187Z,101583.19
2023-05-05T18:50:54.041Z,101584.13
2023-05-05T18:53:21.814Z,101578.78
2023-05-05T18:55:49.620Z,101582.31
2023-05-05T18:58:18.874Z,101594.84
2023-05-05T19:00:46.688Z,101582.31
2023-05-05T19:03:14.459Z,101589.50
2023-05-05T19:05:42.444Z,101578.50
2023-05-05T19:08:10.349Z,101584.69
2023-05-05T19:10:38.196Z,101587.13
2023-05-05T19:13:06.111Z,101588.94
2023-05-05T19:15:35.317Z,101595.22
2023-05-05T19:18:03.386Z,101591.94
2023-05-05T19:20:31.759Z,101598.13
2023-05-05T19:23:03.641Z,101589.44
2023-05-05T19:25:31.686Z,101594.28
2023-05-05T19:27:59.562Z,101603.22
2023-05-05T19:30:27.445Z,101606.00
2023-05-05T19:32:56.773Z,101611.03
2023-05-05T19:35:24.623Z,101609.22
2023-05-05T19:37:52.460Z,101616.63
2023-05-05T19:40:20.668Z,101618.00
2023-05-05T19:42:48.469Z,101613.72
2023-05-05T19:45:16.453Z,101618.44
2023-05-05T19:47:46.095Z,101616.47
2023-05-05T19:50:16.248Z,101616.47
2023-05-05T19:52:44.047Z,101615.69
2023-05-05T19:55:12.967Z,101616.91
2023-05-05T19:57:41.066Z,101623.19
2023-05-05T20:00:10.957Z,101620.44
2023-05-05T20:02:39.075Z,101608.97
2023-05-05T20:05:07.795Z,101622.88
2023-05-05T20:07:36.956Z,101619.53
2023-05-05T20:10:05.329Z,101622.28
2023-05-05T20:12:33.179Z,101619.41
2023-05-05T20:15:01.283Z,101626.25
2023-05-05T20:17:29.067Z,101624.56
2023-05-05T20:19:57.671Z,101625.34
2023-05-05T20:22:26.529Z,101624.28
2023-05-05T20:24:55.814Z,101626.25
2023-05-05T20:27:24.849Z,101625.97
2023-05-05T20:29:53.777Z,101629.91
2023-05-05T20:32:21.577Z,101629.66
2023-05-05T20:34:49.407Z,101638.47
2023-05-05T20:37:17.288Z,101638.78
2023-05-05T20:39:45.117Z,101643.06
2023-05-05T20:42:14.284Z,101632.81
2023-05-05T20:44:42.159Z,101639.84
2023-05-05T20:47:10.033Z,101629.13
2023-05-05T20:49:37.976Z,101633.41
2023-05-05T20:52:06.244Z,101626.41
2023-05-05T20:54:34.582Z,101637.97
2023-05-05T20:57:03.069Z,101623.50
2023-05-05T20:59:32.254Z,101623.06
2023-05-05T21:02:00.127Z,101619.25
2023-05-05T21:04:28.032Z,101625.63
2023-05-05T21:06:55.932Z,101618.75
2023-05-05T21:09:24.674Z,101628.34
2023-05-05T21:11:52.503Z,101618.91
2023-05-05T21:14:20.308Z,101626.38
2023-05-05T21:16:49.462Z,101626.06
2023-05-05T21:19:17.414Z,101631.22
2023-05-05T21:21:45.296Z,101625.44
2023-05-05T21:24:13.823Z,101619.19
2023-05-05T21:26:43.940Z,101614.94
2023-05-05T21:29:12.200Z,101616.88
2023-05-05T21:31:40.071Z,101620.69
2023-05-05T21:34:09.313Z,101618.09
2023-05-05T21:36:38.652Z,101618.41
2023-05-05T21:39:06.683Z,101627.41
2023-05-05T21:41:34.519Z,101626.31
2023-05-05T21:44:02.380Z,101623.41
2023-05-05T21:46:30.274Z,101624.91
2023-05-05T21:48:58.243Z,101623.09
2023-05-05T21:51:27.387Z,101619.13
2023-05-05T21:53:55.139Z,101617.13
2023-05-05T21:56:22.895Z,101624.28
2023-05-05T21:58:50.632Z,101620.16
2023-05-05T22:01:18.439Z,101621.66
2023-05-05T22:03:47.550Z,101617.22
2023-05-05T22:06:17.340Z,101614.59
2023-05-05T22:08:46.451Z,101610.66
2023-05-05T22:11:14.449Z,101609.44
2023-05-05T22:13:42.263Z,101617.66
2023-05-05T22:16:10.967Z,101615.69
2023-05-05T22:18:38.848Z,101622.06
2023-05-05T22:21:07.121Z,101615.91
2023-05-05T22:23:34.977Z,101616.22
2023-05-05T22:26:04.796Z,101620.81
2023-05-05T22:28:32.579Z,101617.78
2023-05-05T22:31:00.379Z,101620.50
2023-05-05T22:33:28.426Z,101618.09
2023-05-05T22:35:56.221Z,101610.94
2023-05-05T22:38:24.161Z,101616.88
2023-05-05T22:40:52.001Z,101611.22
2023-05-05T22:43:21.217Z,101617.44
2023-05-05T22:45:49.092Z,101614.09
2023-05-05T22:48:16.858Z,101605.22
2023-05-05T22:50:45.621Z,101619.38
2023-05-05T22:53:13.502Z,101613.75
2023-05-05T22:55:41.382Z,101616.50
2023-05-05T22:58:09.202Z,101610.72
2023-05-05T23:00:38.339Z,101611.94
2023-05-05T23:03:06.123Z,101604.47
2023-05-05T23:05:34.463Z,101610.16
2023-05-05T23:08:02.301Z,101612.41
2023-05-05T23:10:30.324Z,101609.56
2023-05-05T23:12:58.139Z,101613.06
2023-05-05T23:15:26.034Z,101603.63
2023-05-05T23:17:55.167Z,101602.53
2023-05-05T23:20:23.242Z,101609.94
2023-05-05T23:22:51.005Z,101615.19
2023-05-05T23:25:18.803Z,101611.16
2023-05-05T23:27:46.573Z,101604.63
2023-05-05T23:30:15.174Z,101594.56
2023-05-05T23:32:44.776Z,101598.38
2023-05-05T23:35:13.981Z,101595.97
2023-05-05T23:37:41.727Z,101606.75
2023-05-05T23:40:10.318Z,101599.03
2023-05-05T23:42:38.164Z,101597.75
2023-05-05T23:45:06.565Z,101600.31
2023-05-05T23:47:34.416Z,101603.16
2023-05-05T23:50:02.344Z,101598.16
2023-05-05T23:52:31.531Z,101601.00
2023-05-05T23:54:59.299Z,101597.94
2023-05-05T23:57:27.234Z,101590.38
2023-05-05T23:59:54.997Z,101594.38
