createdAt,value
2023-02-02T00:02:04.598Z,82.61
2023-02-02T00:04:39.897Z,82.88
2023-02-02T00:07:10.185Z,83.00
2023-02-02T00:09:40.239Z,82.95
2023-02-02T00:12:10.428Z,83.34
2023-02-02T00:14:41.069Z,83.51
2023-02-02T00:17:13.662Z,83.58
2023-02-02T00:19:46.910Z,83.71
2023-02-02T00:22:17.389Z,83.47
2023-02-02T00:24:47.605Z,83.47
2023-02-02T00:27:17.863Z,83.50
2023-02-02T00:29:48.209Z,83.56
2023-02-02T00:32:18.351Z,83.17
2023-02-02T00:34:51.373Z,82.99
2023-02-02T00:37:21.624Z,83.23
2023-02-02T00:39:52.027Z,82.54
2023-02-02T00:42:22.002Z,82.65
2023-02-02T00:45:04.427Z,82.76
2023-02-02T00:47:34.498Z,82.28
2023-02-02T00:50:08.018Z,82.47
2023-02-02T00:52:38.181Z,82.72
2023-02-02T00:55:11.972Z,82.98
2023-02-02T00:57:44.463Z,83.18
2023-02-02T01:00:17.644Z,83.02
2023-02-02T01:02:48.702Z,83.25
2023-02-02T01:05:23.564Z,83.19
2023-02-02T01:07:53.860Z,83.04
2023-02-02T01:10:23.949Z,83.12
2023-02-02T01:12:54.268Z,83.01
2023-02-02T01:15:24.612Z,82.88
2023-02-02T01:17:54.891Z,83.03
2023-02-02T01:20:28.027Z,82.86
2023-02-02T01:22:58.055Z,82.51
2023-02-02T01:25:28.106Z,82.57
2023-02-02T01:27:58.524Z,83.30
2023-02-02T01:30:29.728Z,82.70
2023-02-02T01:33:00.106Z,83.21
2023-02-02T01:35:33.627Z,83.47
2023-02-02T01:38:04.054Z,83.53
2023-02-02T01:40:34.082Z,83.69
2023-02-02T01:43:04.302Z,83.99
2023-02-02T01:45:34.518Z,84.24
2023-02-02T01:48:05.297Z,83.71
2023-02-02T01:50:38.620Z,84.08
2023-02-02T01:53:11.270Z,84.45
2023-02-02T01:55:44.079Z,84.23
2023-02-02T01:58:18.351Z,84.86
2023-02-02T02:00:48.742Z,84.30
2023-02-02T02:03:22.541Z,84.20
2023-02-02T02:05:59.315Z,84.61
2023-02-02T02:08:33.143Z,84.56
2023-02-02T02:11:03.269Z,84.21
2023-02-02T02:13:50.543Z,84.00
2023-02-02T02:16:30.453Z,83.91
2023-02-02T02:19:13.977Z,83.63
2023-02-02T02:22:20.350Z,83.33
2023-02-02T02:25:41.430Z,83.02
2023-02-02T02:28:41.428Z,83.10
2023-02-02T02:31:38.292Z,83.92
2023-02-02T02:34:15.515Z,84.24
2023-02-02T02:36:52.526Z,83.76
2023-02-02T02:39:28.643Z,84.01
2023-02-02T02:42:03.517Z,83.68
2023-02-02T02:44:36.884Z,83.61
2023-02-02T02:47:07.497Z,83.36
2023-02-02T02:49:45.261Z,83.61
2023-02-02T02:52:16.136Z,82.68
2023-02-02T02:54:52.692Z,82.92
2023-02-02T02:57:41.802Z,82.57
2023-02-02T03:00:25.150Z,82.52
2023-02-02T03:03:06.220Z,82.93
2023-02-02T03:05:51.148Z,82.93
2023-02-02T03:08:27.879Z,82.94
2023-02-02T03:11:02.470Z,82.88
2023-02-02T03:13:34.436Z,82.85
2023-02-02T03:16:04.839Z,82.28
2023-02-02T03:18:36.284Z,82.42
2023-02-02T03:21:09.521Z,82.29
2023-02-02T03:23:39.605Z,81.91
2023-02-02T03:26:10.512Z,81.95
2023-02-02T03:28:40.416Z,82.30
2023-02-02T03:31:11.018Z,82.31
2023-02-02T03:33:41.917Z,81.81
2023-02-02T03:36:14.885Z,81.57
2023-02-02T03:38:44.957Z,81.33
2023-02-02T03:41:15.389Z,81.08
2023-02-02T03:43:50.179Z,81.23
2023-02-02T03:46:20.285Z,81.17
2023-02-02T03:48:50.378Z,80.89
2023-02-02T03:51:23.434Z,81.09
2023-02-02T03:53:53.467Z,81.10
2023-02-02T03:56:23.815Z,81.03
2023-02-02T03:58:53.830Z,81.07
2023-02-02T04:01:30.732Z,80.98
2023-02-02T04:04:01.675Z,81.31
2023-02-02T04:06:34.270Z,81.18
2023-02-02T04:09:04.550Z,81.55
2023-02-02T04:11:34.990Z,80.77
2023-02-02T04:14:05.099Z,81.35
2023-02-02T04:16:37.815Z,81.23
2023-02-02T04:19:08.729Z,81.40
2023-02-02T04:21:41.563Z,81.03
2023-02-02T04:24:15.295Z,81.38
2023-02-02T04:26:46.155Z,81.47
2023-02-02T04:29:16.380Z,80.76
2023-02-02T04:31:46.718Z,80.43
2023-02-02T04:34:16.812Z,80.44
2023-02-02T04:36:49.521Z,80.91
2023-02-02T04:39:19.837Z,80.72
2023-02-02T04:41:49.914Z,80.96
2023-02-02T04:44:19.889Z,80.99
2023-02-02T04:46:49.937Z,81.20
2023-02-02T04:49:20.177Z,81.74
2023-02-02T04:51:53.346Z,82.20
2023-02-02T04:54:23.432Z,82.88
2023-02-02T04:56:54.725Z,82.90
2023-02-02T04:59:24.868Z,83.39
2023-02-02T05:01:54.994Z,83.59
2023-02-02T05:04:25.057Z,83.14
2023-02-02T05:06:57.705Z,83.17
2023-02-02T05:09:28.352Z,83.49
2023-02-02T05:11:58.468Z,82.89
2023-02-02T05:14:28.754Z,82.95
2023-02-02T05:16:58.872Z,82.70
2023-02-02T05:19:30.160Z,82.32
2023-02-02T05:22:02.948Z,82.27
2023-02-02T05:24:33.027Z,82.58
2023-02-02T05:27:03.573Z,82.63
2023-02-02T05:29:34.342Z,83.13
2023-02-02T05:32:04.520Z,82.51
2023-02-02T05:34:34.825Z,82.85
2023-02-02T05:37:08.093Z,82.88
2023-02-02T05:39:38.150Z,83.16
2023-02-02T05:42:08.351Z,83.34
2023-02-02T05:44:38.497Z,83.79
2023-02-02T05:47:09.563Z,84.37
2023-02-02T05:49:40.041Z,84.69
2023-02-02T05:52:18.585Z,85.04
2023-02-02T05:54:48.799Z,85.33
2023-02-02T05:57:19.096Z,85.84
2023-02-02T05:59:49.106Z,85.50
2023-02-02T06:02:19.205Z,84.93
2023-02-02T06:04:49.448Z,84.82
2023-02-02T06:07:22.086Z,84.08
2023-02-02T06:09:52.137Z,83.62
2023-02-02T06:12:22.484Z,84.00
2023-02-02T06:14:52.658Z,83.49
2023-02-02T06:17:23.230Z,83.23
2023-02-02T06:19:54.019Z,83.02
2023-02-02T06:22:27.041Z,82.81
2023-02-02T06:24:57.482Z,82.27
2023-02-02T06:27:28.243Z,81.45
2023-02-02T06:29:58.318Z,81.30
2023-02-02T06:32:28.721Z,81.65
2023-02-02T06:34:58.884Z,83.39
2023-02-02T06:37:31.736Z,83.86
2023-02-02T06:40:01.920Z,83.48
2023-02-02T06:42:32.279Z,84.05
2023-02-02T06:45:02.329Z,85.34
2023-02-02T06:47:32.595Z,86.85
2023-02-02T06:50:02.815Z,87.58
2023-02-02T06:52:35.711Z,87.39
2023-02-02T06:55:06.708Z,87.21
2023-02-02T06:57:36.570Z,86.80
2023-02-02T07:00:07.396Z,86.42
2023-02-02T07:02:37.322Z,85.78
2023-02-02T07:05:08.031Z,85.55
2023-02-02T07:07:40.892Z,85.86
2023-02-02T07:11:12.704Z,99.41
2023-02-02T07:13:02.175Z,96.82
2023-02-02T07:15:35.722Z,92.36
2023-02-02T07:18:06.158Z,87.64
2023-02-02T07:20:38.968Z,91.96
2023-02-02T07:23:11.708Z,85.29
2023-02-02T07:25:43.582Z,83.13
2023-02-02T07:28:14.089Z,83.64
2023-02-02T07:30:44.250Z,84.68
2023-02-02T07:33:14.339Z,84.83
2023-02-02T07:35:44.596Z,85.74
2023-02-02T07:38:17.997Z,86.33
2023-02-02T07:40:49.059Z,87.27
2023-02-02T07:43:19.512Z,87.82
2023-02-02T07:45:49.970Z,88.68
2023-02-02T07:48:20.178Z,89.25
2023-02-02T07:50:50.522Z,89.12
2023-02-02T07:53:23.663Z,88.98
2023-02-02T07:55:53.682Z,88.99
2023-02-02T07:58:23.758Z,88.98
2023-02-02T08:00:53.858Z,89.20
2023-02-02T08:03:23.899Z,89.22
2023-02-02T08:05:54.060Z,89.56
2023-02-02T08:08:26.760Z,89.70
2023-02-02T08:10:57.737Z,90.69
2023-02-02T08:13:27.558Z,90.77
2023-02-02T08:16:00.877Z,91.59
2023-02-02T08:18:30.962Z,91.99
2023-02-02T08:21:02.360Z,92.68
2023-02-02T08:23:36.760Z,93.18
2023-02-02T08:26:12.961Z,93.79
2023-02-02T08:28:44.184Z,94.41
2023-02-02T08:31:17.505Z,95.26
2023-02-02T08:33:48.127Z,94.57
2023-02-02T08:36:19.836Z,94.80
2023-02-02T08:38:53.707Z,94.21
2023-02-02T08:41:27.193Z,94.91
2023-02-02T08:43:57.258Z,94.33
2023-02-02T08:46:28.225Z,94.42
2023-02-02T08:48:58.012Z,94.25
2023-02-02T08:51:28.400Z,94.89
2023-02-02T08:54:01.074Z,94.77
2023-02-02T08:56:31.164Z,94.75
2023-02-02T08:59:03.279Z,94.71
2023-02-02T09:01:34.651Z,94.92
2023-02-02T09:04:07.016Z,95.49
2023-02-02T09:06:38.880Z,95.73
2023-02-02T09:09:13.691Z,95.82
2023-02-02T09:11:44.105Z,95.86
2023-02-02T09:14:15.905Z,95.95
2023-02-02T09:16:46.089Z,96.26
2023-02-02T09:19:16.228Z,96.25
2023-02-02T09:21:46.372Z,95.72
2023-02-02T09:24:19.755Z,96.35
2023-02-02T09:26:50.069Z,96.30
2023-02-02T09:29:21.397Z,95.04
2023-02-02T09:31:51.724Z,94.65
2023-02-02T09:34:22.000Z,93.72
2023-02-02T09:36:52.430Z,93.31
2023-02-02T09:39:25.109Z,92.83
2023-02-02T09:42:29.202Z,93.22
2023-02-02T09:45:10.817Z,93.09
2023-02-02T09:47:56.648Z,92.41
2023-02-02T09:50:45.891Z,90.99
2023-02-02T09:53:30.140Z,91.05
2023-02-02T09:56:07.531Z,91.56
2023-02-02T09:58:43.126Z,89.69
2023-02-02T10:01:16.172Z,90.54
2023-02-02T10:03:58.012Z,90.60
2023-02-02T10:06:36.241Z,90.19
2023-02-02T10:09:26.604Z,90.55
2023-02-02T10:12:07.493Z,91.11
2023-02-02T10:14:46.345Z,91.93
2023-02-02T10:17:32.150Z,91.99
2023-02-02T10:20:09.558Z,91.54
2023-02-02T10:22:39.670Z,91.56
2023-02-02T10:25:15.351Z,92.35
2023-02-02T10:27:59.459Z,92.59
2023-02-02T10:30:39.931Z,92.50
2023-02-02T10:33:17.422Z,93.41
2023-02-02T10:35:55.778Z,92.76
2023-02-02T10:38:36.581Z,93.47
2023-02-02T10:41:15.998Z,93.25
2023-02-02T10:44:11.986Z,93.42
2023-02-02T10:46:46.532Z,93.13
2023-02-02T10:49:25.157Z,92.43
2023-02-02T10:52:00.995Z,91.67
2023-02-02T10:54:57.271Z,91.38
2023-02-02T10:57:50.346Z,91.19
2023-02-02T11:00:29.077Z,91.22
2023-02-02T11:03:00.527Z,89.98
2023-02-02T11:05:44.818Z,89.90
2023-02-02T11:08:17.669Z,89.73
2023-02-02T11:10:48.941Z,89.62
2023-02-02T11:13:30.454Z,88.67
2023-02-02T11:16:41.585Z,88.54
2023-02-02T11:19:34.774Z,87.22
2023-02-02T11:22:06.100Z,86.58
2023-02-02T11:24:44.761Z,87.39
2023-02-02T11:27:18.646Z,87.44
2023-02-02T11:29:51.132Z,88.35
2023-02-02T11:32:30.253Z,87.77
2023-02-02T11:35:33.254Z,87.81
2023-02-02T11:38:12.655Z,88.06
2023-02-02T11:40:46.554Z,86.66
2023-02-02T11:43:22.579Z,87.05
2023-02-02T11:46:02.367Z,88.35
2023-02-02T11:48:39.260Z,87.62
2023-02-02T11:51:11.036Z,86.87
2023-02-02T11:53:49.542Z,87.20
2023-02-02T11:56:25.249Z,86.31
2023-02-02T11:58:59.592Z,87.99
2023-02-02T12:01:31.368Z,88.80
2023-02-02T12:04:06.843Z,88.75
2023-02-02T12:06:40.487Z,88.87
2023-02-02T12:09:16.724Z,88.32
2023-02-02T12:11:59.699Z,87.36
2023-02-02T12:14:37.689Z,87.03
2023-02-02T12:17:23.783Z,86.14
2023-02-02T12:20:07.305Z,85.67
2023-02-02T12:22:58.505Z,84.07
2023-02-02T12:25:46.002Z,83.83
2023-02-02T12:28:28.477Z,84.52
2023-02-02T12:31:06.385Z,85.09
2023-02-02T12:33:43.746Z,84.66
2023-02-02T12:36:27.742Z,84.46
2023-02-02T12:39:13.247Z,84.86
2023-02-02T12:42:07.183Z,84.51
2023-02-02T12:44:51.174Z,84.86
2023-02-02T12:47:28.868Z,85.38
2023-02-02T12:50:13.515Z,86.44
2023-02-02T12:52:58.065Z,86.93
2023-02-02T12:55:39.541Z,85.35
2023-02-02T12:58:21.795Z,86.20
2023-02-02T13:01:13.707Z,85.44
2023-02-02T13:04:16.559Z,85.98
2023-02-02T13:07:05.403Z,85.03
2023-02-02T13:09:48.615Z,83.38
2023-02-02T13:12:22.799Z,82.17
2023-02-02T13:14:57.993Z,82.17
2023-02-02T13:17:32.465Z,81.48
2023-02-02T13:20:06.565Z,81.13
2023-02-02T13:22:40.531Z,79.46
2023-02-02T13:25:23.614Z,80.60
2023-02-02T13:27:54.616Z,80.37
2023-02-02T13:30:34.331Z,79.47
2023-02-02T13:33:08.318Z,79.14
2023-02-02T13:35:45.144Z,78.24
2023-02-02T13:38:21.910Z,78.16
2023-02-02T13:40:57.965Z,78.11
2023-02-02T13:43:38.780Z,77.92
2023-02-02T13:46:32.502Z,78.22
2023-02-02T13:49:13.528Z,78.41
2023-02-02T13:52:01.643Z,78.63
2023-02-02T13:55:13.514Z,78.63
2023-02-02T13:58:19.851Z,79.03
2023-02-02T14:00:53.136Z,78.67
2023-02-02T14:03:33.896Z,78.13
2023-02-02T14:06:13.744Z,78.59
2023-02-02T14:08:50.996Z,77.56
2023-02-02T14:11:25.989Z,77.55
2023-02-02T14:14:13.966Z,77.43
2023-02-02T14:16:53.484Z,77.86
2023-02-02T14:19:52.226Z,78.50
2023-02-02T14:22:38.833Z,78.11
2023-02-02T14:25:41.737Z,79.08
2023-02-02T14:28:14.072Z,79.15
2023-02-02T14:30:46.794Z,79.88
2023-02-02T14:33:47.780Z,80.52
2023-02-02T14:36:20.719Z,80.30
2023-02-02T14:39:03.628Z,80.62
2023-02-02T14:42:01.037Z,80.47
2023-02-02T14:44:31.841Z,80.05
2023-02-02T14:47:04.799Z,80.00
2023-02-02T14:49:38.587Z,79.82
2023-02-02T14:52:23.211Z,79.53
2023-02-02T14:54:53.346Z,79.88
2023-02-02T14:57:28.468Z,80.18
2023-02-02T15:00:01.596Z,80.50
2023-02-02T15:02:39.572Z,80.02
2023-02-02T15:05:41.924Z,77.90
2023-02-02T15:08:23.286Z,77.62
2023-02-02T15:11:25.555Z,76.97
2023-02-02T15:14:15.970Z,76.28
2023-02-02T15:16:47.181Z,76.04
2023-02-02T15:19:28.970Z,76.41
2023-02-02T15:22:02.414Z,76.78
2023-02-02T15:24:36.866Z,77.04
2023-02-02T15:27:09.025Z,77.20
2023-02-02T15:29:45.556Z,77.44
2023-02-02T15:32:20.623Z,77.70
2023-02-02T15:34:55.967Z,76.98
2023-02-02T15:37:32.047Z,77.02
2023-02-02T15:40:05.627Z,76.37
2023-02-02T15:42:55.912Z,75.81
2023-02-02T15:45:35.034Z,75.81
2023-02-02T15:48:12.215Z,75.87
2023-02-02T15:50:48.689Z,75.87
2023-02-02T15:53:23.323Z,76.50
2023-02-02T15:55:53.914Z,76.61
2023-02-02T15:58:30.615Z,76.63
2023-02-02T16:01:04.178Z,76.75
2023-02-02T16:03:41.405Z,76.74
2023-02-02T16:06:14.659Z,76.90
2023-02-02T16:08:45.123Z,76.68
2023-02-02T16:11:18.069Z,77.02
2023-02-02T16:14:01.957Z,77.63
2023-02-02T16:16:35.476Z,78.13
2023-02-02T16:19:15.034Z,78.59
2023-02-02T16:21:53.846Z,78.70
2023-02-02T16:24:29.115Z,78.61
2023-02-02T16:27:02.386Z,78.85
2023-02-02T16:29:33.088Z,79.03
2023-02-02T16:32:03.465Z,79.35
2023-02-02T16:34:49.057Z,79.39
2023-02-02T16:37:28.436Z,79.54
2023-02-02T16:39:59.515Z,79.78
2023-02-02T16:42:31.799Z,80.07
2023-02-02T16:45:03.007Z,80.14
2023-02-02T16:47:41.671Z,80.41
2023-02-02T16:50:29.593Z,80.40
2023-02-02T16:53:05.482Z,80.00
2023-02-02T16:55:50.076Z,80.08
2023-02-02T16:58:24.421Z,79.74
2023-02-02T17:01:14.097Z,79.46
2023-02-02T17:03:52.697Z,79.47
2023-02-02T17:06:41.830Z,78.77
2023-02-02T17:09:34.382Z,78.62
2023-02-02T17:12:09.367Z,78.85
2023-02-02T17:14:54.952Z,78.23
2023-02-02T17:17:25.194Z,78.06
2023-02-02T17:19:55.508Z,77.92
2023-02-02T17:22:28.090Z,78.03
2023-02-02T17:25:02.014Z,77.62
2023-02-02T17:27:34.694Z,78.10
2023-02-02T17:30:07.374Z,78.19
2023-02-02T17:32:37.705Z,78.04
2023-02-02T17:35:16.879Z,77.95
2023-02-02T17:37:47.352Z,77.93
2023-02-02T17:40:21.503Z,77.70
2023-02-02T17:42:53.925Z,77.34
2023-02-02T17:45:26.672Z,77.27
2023-02-02T17:47:56.967Z,77.13
2023-02-02T17:50:27.441Z,77.27
2023-02-02T17:52:57.833Z,77.33
2023-02-02T17:55:33.719Z,77.54
2023-02-02T17:58:03.985Z,77.36
2023-02-02T18:00:34.147Z,76.93
2023-02-02T18:03:13.048Z,77.34
2023-02-02T18:05:43.959Z,76.96
2023-02-02T18:08:15.221Z,77.00
2023-02-02T18:10:48.021Z,76.89
2023-02-02T18:13:19.743Z,77.32
2023-02-02T18:15:50.499Z,77.07
2023-02-02T18:18:20.526Z,76.93
2023-02-02T18:20:53.206Z,77.22
2023-02-02T18:23:24.721Z,77.12
2023-02-02T18:25:57.551Z,76.97
2023-02-02T18:28:27.555Z,77.03
2023-02-02T18:30:57.705Z,77.10
2023-02-02T18:33:28.089Z,77.06
2023-02-02T18:35:58.455Z,76.70
2023-02-02T18:38:28.658Z,76.27
2023-02-02T18:41:03.927Z,76.03
2023-02-02T18:43:34.103Z,76.51
2023-02-02T18:46:06.637Z,76.63
2023-02-02T18:48:36.819Z,76.51
2023-02-02T18:51:08.473Z,77.00
2023-02-02T18:53:38.739Z,76.62
2023-02-02T18:56:13.833Z,76.37
2023-02-02T18:58:44.583Z,76.46
2023-02-02T19:01:16.854Z,76.69
2023-02-02T19:03:51.853Z,77.39
2023-02-02T19:06:35.151Z,78.19
2023-02-02T19:09:10.557Z,78.37
2023-02-02T19:11:48.619Z,78.59
2023-02-02T19:14:20.749Z,78.69
2023-02-02T19:16:52.720Z,78.51
2023-02-02T19:19:29.292Z,78.34
2023-02-02T19:22:01.003Z,78.54
2023-02-02T19:24:42.707Z,77.34
2023-02-02T19:27:20.176Z,77.03
2023-02-02T19:29:52.909Z,76.38
2023-02-02T19:32:25.182Z,76.59
2023-02-02T19:34:57.371Z,76.22
2023-02-02T19:37:29.531Z,76.14
2023-02-02T19:40:17.719Z,76.24
2023-02-02T19:42:54.396Z,76.14
2023-02-02T19:45:28.416Z,76.53
2023-02-02T19:47:59.943Z,77.03
2023-02-02T19:50:32.396Z,77.04
2023-02-02T19:53:06.561Z,76.84
2023-02-02T19:55:39.442Z,76.70
2023-02-02T19:58:19.914Z,76.95
2023-02-02T20:00:51.265Z,77.06
2023-02-02T20:03:23.843Z,77.94
2023-02-02T20:05:55.838Z,77.98
2023-02-02T20:08:30.110Z,78.21
2023-02-02T20:11:03.836Z,78.39
2023-02-02T20:13:46.794Z,78.33
2023-02-02T20:16:21.203Z,78.26
2023-02-02T20:18:53.985Z,78.97
2023-02-02T20:21:31.391Z,79.21
2023-02-02T20:24:01.646Z,79.87
2023-02-02T20:26:37.093Z,80.41
2023-02-02T20:29:20.799Z,80.79
2023-02-02T20:31:55.837Z,81.71
2023-02-02T20:34:29.973Z,81.87
2023-02-02T20:37:02.820Z,81.94
2023-02-02T20:39:37.377Z,82.63
2023-02-02T20:42:07.935Z,82.46
2023-02-02T20:44:40.609Z,82.64
2023-02-02T20:47:10.971Z,82.52
2023-02-02T20:49:41.658Z,82.40
2023-02-02T20:52:18.360Z,81.92
2023-02-02T20:54:48.408Z,82.30
2023-02-02T20:57:18.903Z,82.66
2023-02-02T20:59:57.918Z,82.44
2023-02-02T21:02:29.902Z,82.21
2023-02-02T21:05:01.500Z,81.66
2023-02-02T21:07:32.680Z,81.15
2023-02-02T21:10:02.697Z,81.15
2023-02-02T21:12:33.166Z,80.71
2023-02-02T21:15:06.675Z,80.58
2023-02-02T21:17:36.710Z,80.41
2023-02-02T21:20:07.131Z,80.24
2023-02-02T21:22:37.361Z,80.42
2023-02-02T21:25:07.741Z,80.59
2023-02-02T21:27:41.208Z,80.34
2023-02-02T21:30:16.115Z,80.69
2023-02-02T21:32:46.098Z,81.07
2023-02-02T21:35:16.088Z,81.31
2023-02-02T21:37:50.578Z,81.93
2023-02-02T21:40:28.972Z,82.36
2023-02-02T21:43:01.867Z,82.67
2023-02-02T21:45:38.881Z,82.91
2023-02-02T21:48:10.751Z,83.07
2023-02-02T21:50:44.546Z,83.39
2023-02-02T21:53:22.009Z,83.28
2023-02-02T21:55:55.974Z,83.49
2023-02-02T21:58:28.441Z,83.60
2023-02-02T22:01:05.552Z,83.75
2023-02-02T22:03:38.062Z,84.13
2023-02-02T22:06:36.258Z,84.25
2023-02-02T22:09:18.343Z,84.56
2023-02-02T22:11:52.210Z,84.71
2023-02-02T22:14:25.176Z,84.87
2023-02-02T22:17:00.831Z,85.13
2023-02-02T22:19:36.747Z,85.49
2023-02-02T22:22:16.988Z,85.61
2023-02-02T22:24:49.309Z,86.16
2023-02-02T22:27:26.117Z,86.41
2023-02-02T22:30:00.487Z,87.70
2023-02-02T22:32:33.328Z,87.90
2023-02-02T22:35:03.317Z,87.77
2023-02-02T22:37:33.545Z,87.79
2023-02-02T22:40:03.610Z,87.60
2023-02-02T22:42:33.673Z,87.11
2023-02-02T22:45:03.673Z,86.33
2023-02-02T22:47:36.329Z,86.48
2023-02-02T22:50:06.644Z,86.42
2023-02-02T22:52:36.725Z,86.28
2023-02-02T22:55:06.927Z,86.33
2023-02-02T22:57:37.256Z,86.86
2023-02-02T23:00:10.680Z,86.53
2023-02-02T23:02:44.335Z,86.76
2023-02-02T23:05:16.860Z,86.75
2023-02-02T23:07:48.972Z,86.84
2023-02-02T23:10:21.113Z,87.44
2023-02-02T23:12:53.669Z,87.98
2023-02-02T23:15:24.042Z,88.29
2023-02-02T23:17:57.416Z,88.32
2023-02-02T23:20:28.093Z,88.69
2023-02-02T23:22:58.056Z,88.68
2023-02-02T23:25:28.341Z,89.09
2023-02-02T23:27:58.482Z,89.80
2023-02-02T23:30:28.841Z,89.94
2023-02-02T23:33:01.573Z,90.07
2023-02-02T23:35:31.622Z,90.00
2023-02-02T23:38:01.680Z,90.07
2023-02-02T23:40:31.849Z,89.98
2023-02-02T23:43:01.939Z,89.67
2023-02-02T23:45:32.263Z,89.43
2023-02-02T23:48:05.025Z,89.57
2023-02-02T23:50:38.062Z,89.45
2023-02-02T23:53:08.500Z,89.77
2023-02-02T23:55:39.335Z,89.71
2023-02-02T23:58:09.606Z,89.98
