createdAt,value
2017-10-27T00:00:19.344Z,11.00
2017-10-27T00:02:47.605Z,11.00
2017-10-27T00:05:16.626Z,11.00
2017-10-27T00:07:44.881Z,11.00
2017-10-27T00:10:13.143Z,11.00
2017-10-27T00:12:42.163Z,10.90
2017-10-27T00:15:10.410Z,10.90
2017-10-27T00:17:39.439Z,10.80
2017-10-27T00:20:07.692Z,10.80
2017-10-27T00:22:36.719Z,10.70
2017-10-27T00:25:04.975Z,10.70
2017-10-27T00:27:33.239Z,10.70
2017-10-27T00:30:01.491Z,10.70
2017-10-27T00:32:29.759Z,10.70
2017-10-27T00:34:58.009Z,10.70
2017-10-27T00:37:26.272Z,10.70
2017-10-27T00:39:54.522Z,10.60
2017-10-27T00:42:22.792Z,10.70
2017-10-27T00:44:51.043Z,10.70
2017-10-27T00:47:19.303Z,10.70
2017-10-27T00:49:48.328Z,10.60
2017-10-27T00:52:17.355Z,10.60
2017-10-27T00:54:45.609Z,10.60
2017-10-27T00:57:13.871Z,10.60
2017-10-27T00:59:42.895Z,10.60
2017-10-27T01:02:11.151Z,10.60
2017-10-27T01:04:39.401Z,10.60
2017-10-27T01:07:08.427Z,10.70
2017-10-27T01:09:36.691Z,10.70
2017-10-27T01:12:05.716Z,10.70
2017-10-27T01:14:33.966Z,10.70
2017-10-27T01:17:02.250Z,10.80
2017-10-27T01:19:31.246Z,10.80
2017-10-27T01:21:59.519Z,10.80
2017-10-27T01:24:27.769Z,10.90
2017-10-27T01:26:56.795Z,11.00
2017-10-27T01:29:25.050Z,10.90
2017-10-27T01:31:53.312Z,11.00
2017-10-27T01:34:22.434Z,11.00
2017-10-27T01:36:50.697Z,11.00
2017-10-27T01:39:19.711Z,11.10
2017-10-27T01:41:47.970Z,11.10
2017-10-27T01:44:16.223Z,11.10
2017-10-27T01:46:45.253Z,11.20
2017-10-27T01:49:13.566Z,11.20
2017-10-27T01:51:41.821Z,11.30
2017-10-27T01:54:10.080Z,11.20
2017-10-27T01:56:38.336Z,11.30
2017-10-27T01:59:06.586Z,11.30
2017-10-27T02:01:34.851Z,11.30
2017-10-27T02:04:03.109Z,11.40
2017-10-27T02:06:31.366Z,11.30
2017-10-27T02:08:59.628Z,11.40
2017-10-27T02:11:27.943Z,11.40
2017-10-27T02:13:56.193Z,11.40
2017-10-27T02:16:24.452Z,11.40
2017-10-27T02:18:52.715Z,11.40
2017-10-27T02:21:21.726Z,11.40
2017-10-27T02:23:49.986Z,11.50
2017-10-27T02:26:18.237Z,11.50
2017-10-27T02:28:47.258Z,11.50
2017-10-27T02:31:15.514Z,11.50
2017-10-27T02:33:45.451Z,11.50
2017-10-27T02:36:13.695Z,11.50
2017-10-27T02:38:42.727Z,11.50
2017-10-27T02:41:10.970Z,11.50
2017-10-27T02:43:40.002Z,11.50
2017-10-27T02:46:08.258Z,11.50
2017-10-27T02:48:36.516Z,11.50
2017-10-27T02:51:05.634Z,11.40
2017-10-27T02:53:33.894Z,11.40
2017-10-27T02:56:02.920Z,11.40
2017-10-27T02:58:31.178Z,11.40
2017-10-27T03:00:59.467Z,11.40
2017-10-27T03:03:27.735Z,11.40
2017-10-27T03:05:55.984Z,11.40
2017-10-27T03:08:25.007Z,11.30
2017-10-27T03:10:53.270Z,11.30
2017-10-27T03:13:21.543Z,11.30
2017-10-27T03:15:49.794Z,11.40
2017-10-27T03:18:18.054Z,11.30
2017-10-27T03:20:46.306Z,11.40
2017-10-27T03:23:14.568Z,11.40
2017-10-27T03:25:42.813Z,11.40
2017-10-27T03:28:11.838Z,11.40
2017-10-27T03:30:40.086Z,11.40
2017-10-27T03:33:08.337Z,11.40
2017-10-27T03:35:36.589Z,11.30
2017-10-27T03:38:04.851Z,11.40
2017-10-27T03:40:33.107Z,11.40
2017-10-27T03:43:01.363Z,11.40
2017-10-27T03:45:30.374Z,11.40
2017-10-27T03:47:58.634Z,11.40
2017-10-27T03:50:26.894Z,11.30
2017-10-27T03:52:55.915Z,11.30
2017-10-27T03:55:24.158Z,11.30
2017-10-27T03:57:53.183Z,11.30
2017-10-27T04:00:21.430Z,11.30
2017-10-27T04:02:50.462Z,11.20
2017-10-27T04:05:18.698Z,11.20
2017-10-27T04:07:47.715Z,11.20
2017-10-27T04:10:15.957Z,11.20
2017-10-27T04:12:44.206Z,11.20
2017-10-27T04:15:12.455Z,11.20
2017-10-27T04:17:40.706Z,11.10
2017-10-27T04:20:08.949Z,11.10
2017-10-27T04:22:37.203Z,11.00
2017-10-27T04:25:05.450Z,11.00
2017-10-27T04:27:33.703Z,11.00
2017-10-27T04:30:02.727Z,10.90
2017-10-27T04:32:30.967Z,10.90
2017-10-27T04:34:59.978Z,10.70
2017-10-27T04:37:28.256Z,10.70
2017-10-27T04:51:46.478Z,9.80
2017-10-27T04:54:14.739Z,9.80
2017-10-27T04:56:42.983Z,9.70
2017-10-27T04:59:11.230Z,9.70
2017-10-27T05:01:39.473Z,9.60
2017-10-27T05:04:07.722Z,9.50
2017-10-27T05:06:36.725Z,9.50
2017-10-27T05:09:05.733Z,9.50
2017-10-27T05:11:33.972Z,9.40
2017-10-27T05:14:02.237Z,9.50
2017-10-27T05:16:36.066Z,9.50
2017-10-27T05:19:09.905Z,9.50
2017-10-27T05:21:43.644Z,9.40
2017-10-27T05:24:17.361Z,9.50
2017-10-27T05:26:45.601Z,9.50
2017-10-27T05:29:13.838Z,9.50
2017-10-27T05:31:42.840Z,9.50
2017-10-27T05:34:11.089Z,9.50
2017-10-27T05:36:40.097Z,9.40
2017-10-27T05:39:09.118Z,9.50
2017-10-27T05:41:37.358Z,9.40
2017-10-27T05:44:06.374Z,9.50
2017-10-27T05:46:34.614Z,9.50
2017-10-27T05:49:02.861Z,9.50
2017-10-27T05:51:31.104Z,9.50
2017-10-27T05:53:59.351Z,9.50
2017-10-27T05:56:28.369Z,9.50
2017-10-27T05:58:56.606Z,9.50
2017-10-27T06:01:24.846Z,9.50
2017-10-27T06:03:53.079Z,9.50
2017-10-27T06:06:22.081Z,9.60
2017-10-27T06:08:50.341Z,9.60
2017-10-27T06:11:19.355Z,9.60
2017-10-27T06:13:47.597Z,9.60
2017-10-27T06:16:15.839Z,9.60
2017-10-27T06:18:44.097Z,9.60
2017-10-27T06:21:12.331Z,9.60
2017-10-27T06:23:41.334Z,9.60
2017-10-27T06:26:10.345Z,9.60
2017-10-27T06:28:38.587Z,9.60
2017-10-27T06:31:06.817Z,9.60
2017-10-27T06:33:35.067Z,9.60
2017-10-27T06:36:03.310Z,9.60
2017-10-27T06:38:31.562Z,9.60
2017-10-27T06:40:59.808Z,9.60
2017-10-27T06:43:28.050Z,9.60
2017-10-27T06:45:57.070Z,9.60
2017-10-27T06:48:25.324Z,9.60
2017-10-27T06:50:54.322Z,9.60
2017-10-27T06:53:22.561Z,9.60
2017-10-27T06:55:50.807Z,9.60
2017-10-27T06:58:19.054Z,9.50
2017-10-27T07:00:47.286Z,9.50
2017-10-27T07:03:15.531Z,9.50
2017-10-27T07:05:43.770Z,9.50
2017-10-27T07:08:12.026Z,9.40
2017-10-27T07:10:40.262Z,9.40
2017-10-27T07:13:08.502Z,9.40
2017-10-27T07:15:36.739Z,9.40
2017-10-27T07:18:04.977Z,9.40
2017-10-27T07:20:33.227Z,9.40
2017-10-27T07:23:01.474Z,9.40
2017-10-27T07:25:29.706Z,9.40
2017-10-27T07:27:57.949Z,9.40
2017-10-27T07:30:26.189Z,9.40
2017-10-27T07:32:54.429Z,9.40
2017-10-27T07:35:22.679Z,9.40
2017-10-27T07:37:50.914Z,9.30
2017-10-27T07:40:19.155Z,9.30
2017-10-27T07:42:47.399Z,9.30
2017-10-27T07:45:16.402Z,9.30
2017-10-27T07:47:44.642Z,9.20
2017-10-27T07:50:12.880Z,9.20
2017-10-27T07:52:41.114Z,9.30
2017-10-27T07:55:09.363Z,9.30
2017-10-27T07:57:37.604Z,9.40
2017-10-27T08:00:05.850Z,9.50
2017-10-27T08:02:34.085Z,9.60
2017-10-27T08:05:02.340Z,9.70
2017-10-27T08:07:30.587Z,9.70
2017-10-27T08:09:58.833Z,9.80
2017-10-27T08:12:27.848Z,9.90
2017-10-27T08:14:56.103Z,9.90
2017-10-27T08:17:25.117Z,10.10
2017-10-27T08:19:53.372Z,10.10
2017-10-27T08:22:22.384Z,10.30
2017-10-27T08:24:50.643Z,10.20
2017-10-27T08:27:19.665Z,10.40
2017-10-27T08:29:47.914Z,10.40
2017-10-27T08:32:16.168Z,10.50
2017-10-27T08:34:44.413Z,10.60
2017-10-27T08:37:12.674Z,10.80
2017-10-27T08:39:40.921Z,10.60
2017-10-27T08:42:09.170Z,10.50
2017-10-27T08:44:37.423Z,10.70
2017-10-27T08:47:05.676Z,10.80
2017-10-27T08:49:33.932Z,10.90
2017-10-27T08:52:02.174Z,10.80
2017-10-27T08:54:31.190Z,10.90
2017-10-27T08:56:59.436Z,10.90
2017-10-27T08:59:27.681Z,10.90
2017-10-27T09:01:55.931Z,10.80
2017-10-27T09:04:24.182Z,10.90
2017-10-27T09:06:53.194Z,11.00
2017-10-27T09:09:21.443Z,11.00
2017-10-27T09:11:50.465Z,11.00
2017-10-27T09:14:18.708Z,11.00
2017-10-27T09:16:47.717Z,11.00
2017-10-27T09:19:15.974Z,11.00
2017-10-27T09:21:44.981Z,11.00
2017-10-27T09:24:14.002Z,10.90
2017-10-27T09:26:42.261Z,10.90
2017-10-27T09:29:10.511Z,11.10
2017-10-27T09:31:39.517Z,11.10
2017-10-27T09:34:08.539Z,11.20
2017-10-27T09:36:36.778Z,11.20
2017-10-27T09:39:05.797Z,11.40
2017-10-27T09:41:34.038Z,11.40
2017-10-27T09:44:03.062Z,11.50
2017-10-27T09:46:31.306Z,11.50
2017-10-27T09:49:00.334Z,11.50
2017-10-27T09:51:28.581Z,11.50
2017-10-27T09:53:57.614Z,11.30
2017-10-27T09:56:26.027Z,11.20
2017-10-27T09:58:54.283Z,11.40
2017-10-27T10:01:22.542Z,11.60
2017-10-27T10:03:50.793Z,11.70
2017-10-27T10:06:19.046Z,11.60
2017-10-27T10:08:47.302Z,11.40
2017-10-27T10:11:15.546Z,11.40
2017-10-27T10:13:43.826Z,11.20
2017-10-27T10:16:12.066Z,11.20
2017-10-27T10:18:40.312Z,11.40
2017-10-27T10:21:08.563Z,11.50
2017-10-27T10:23:36.811Z,11.40
2017-10-27T10:26:05.057Z,11.50
2017-10-27T10:28:34.065Z,11.50
2017-10-27T10:31:02.330Z,11.50
2017-10-27T10:33:31.345Z,11.50
2017-10-27T10:35:59.599Z,11.50
2017-10-27T10:38:28.602Z,11.50
2017-10-27T10:40:56.857Z,11.50
2017-10-27T10:43:25.869Z,11.40
2017-10-27T10:45:54.881Z,11.40
2017-10-27T10:48:23.133Z,11.40
2017-10-27T10:50:52.147Z,11.50
2017-10-27T10:53:20.404Z,11.50
2017-10-27T10:55:49.420Z,11.60
2017-10-27T10:58:17.665Z,11.50
2017-10-27T11:00:46.688Z,12.00
2017-10-27T11:03:15.692Z,12.10
2017-10-27T11:05:44.713Z,12.10
2017-10-27T11:08:12.949Z,12.10
2017-10-27T11:10:41.973Z,11.80
2017-10-27T11:13:10.226Z,11.80
2017-10-27T11:15:39.246Z,11.80
2017-10-27T11:18:07.486Z,11.80
2017-10-27T11:20:36.510Z,12.00
2017-10-27T11:23:04.754Z,12.00
2017-10-27T11:25:33.782Z,12.10
2017-10-27T11:28:02.028Z,12.10
2017-10-27T11:30:31.042Z,12.20
2017-10-27T11:32:59.285Z,12.20
2017-10-27T11:35:28.307Z,12.20
2017-10-27T11:37:56.549Z,12.10
2017-10-27T11:40:25.563Z,12.00
2017-10-27T11:42:54.572Z,12.00
2017-10-27T11:45:22.823Z,12.00
2017-10-27T11:47:51.834Z,11.80
2017-10-27T11:50:20.086Z,11.80
2017-10-27T11:52:49.101Z,11.90
2017-10-27T11:55:17.345Z,12.00
2017-10-27T11:57:46.362Z,11.90
2017-10-27T12:00:14.613Z,11.90
2017-10-27T12:02:43.631Z,11.90
2017-10-27T12:05:11.886Z,11.90
2017-10-27T12:07:40.123Z,12.10
2017-10-27T12:10:08.377Z,12.10
2017-10-27T12:12:36.621Z,12.40
2017-10-27T12:15:05.649Z,12.40
2017-10-27T12:17:33.894Z,12.40
2017-10-27T12:20:02.918Z,12.40
2017-10-27T12:22:31.157Z,12.40
2017-10-27T12:25:00.169Z,13.50
2017-10-27T12:27:28.439Z,13.50
2017-10-27T12:29:57.435Z,14.90
2017-10-27T12:32:25.674Z,14.90
2017-10-27T12:34:53.929Z,13.60
2017-10-27T12:37:22.262Z,13.40
2017-10-27T12:39:50.509Z,12.80
2017-10-27T12:42:18.754Z,12.60
2017-10-27T12:44:47.002Z,12.60
2017-10-27T12:47:15.247Z,12.60
2017-10-27T12:49:44.259Z,12.30
2017-10-27T12:52:12.498Z,12.40
2017-10-27T12:54:40.751Z,13.30
2017-10-27T12:57:09.005Z,13.00
2017-10-27T12:59:37.251Z,13.50
2017-10-27T13:02:06.257Z,13.80
2017-10-27T13:04:34.509Z,13.80
2017-10-27T13:07:03.518Z,15.40
2017-10-27T13:09:31.761Z,15.40
2017-10-27T13:12:00.012Z,15.50
2017-10-27T13:14:28.260Z,15.80
2017-10-27T13:16:56.503Z,15.40
2017-10-27T13:19:25.510Z,15.50
2017-10-27T13:21:53.755Z,15.50
2017-10-27T13:24:21.994Z,14.70
2017-10-27T13:26:50.245Z,14.20
2017-10-27T13:29:18.491Z,14.80
2017-10-27T13:31:47.501Z,14.10
2017-10-27T13:34:15.755Z,14.10
2017-10-27T13:36:44.013Z,14.40
2017-10-27T13:39:12.244Z,15.20
2017-10-27T13:41:40.765Z,15.60
2017-10-27T13:44:13.499Z,14.50
2017-10-27T13:46:45.314Z,15.40
2017-10-27T13:49:30.107Z,14.80
2017-10-27T13:51:58.462Z,14.10
2017-10-27T13:54:26.813Z,15.40
2017-10-27T13:56:55.155Z,15.20
2017-10-27T13:59:23.495Z,14.10
2017-10-27T14:01:51.893Z,13.40
2017-10-27T14:04:21.006Z,13.00
2017-10-27T14:06:49.330Z,12.90
2017-10-27T14:09:17.643Z,14.80
2017-10-27T14:11:46.764Z,13.50
2017-10-27T14:14:22.628Z,13.50
2017-10-27T14:16:51.866Z,12.90
2017-10-27T14:19:21.061Z,13.80
2017-10-27T14:21:52.422Z,13.80
2017-10-27T14:24:27.922Z,15.00
2017-10-27T14:35:14.915Z,15.80
2017-10-27T14:37:43.319Z,14.80
2017-10-27T14:40:17.733Z,13.40
2017-10-27T14:45:46.108Z,13.30
2017-10-27T14:48:30.298Z,12.80
2017-10-27T14:50:58.820Z,12.70
2017-10-27T14:53:45.452Z,12.60
2017-10-27T16:19:42.507Z,11.90
2017-10-27T16:22:10.759Z,10.90
2017-10-27T16:24:39.766Z,10.90
2017-10-27T16:27:08.018Z,10.80
2017-10-27T16:29:37.026Z,10.80
2017-10-27T16:32:05.285Z,10.80
2017-10-27T16:34:34.311Z,10.70
2017-10-27T16:37:02.578Z,10.70
2017-10-27T16:39:30.821Z,10.70
2017-10-27T16:41:59.842Z,10.60
2017-10-27T16:44:28.087Z,10.60
2017-10-27T16:46:56.333Z,10.60
2017-10-27T16:49:24.584Z,10.60
2017-10-27T16:51:52.838Z,10.50
2017-10-27T16:54:21.094Z,10.40
2017-10-27T16:56:50.110Z,10.30
2017-10-27T16:59:18.352Z,10.30
2017-10-27T17:01:46.601Z,10.20
2017-10-27T17:04:14.851Z,10.20
2017-10-27T17:06:43.098Z,10.10
2017-10-27T17:09:12.123Z,10.00
2017-10-27T17:11:40.365Z,9.90
2017-10-27T17:14:09.387Z,9.90
2017-10-27T17:16:37.637Z,9.90
2017-10-27T17:19:06.649Z,9.80
2017-10-27T17:21:34.896Z,9.80
2017-10-27T17:24:03.142Z,9.80
2017-10-27T17:26:31.378Z,9.80
2017-10-27T17:28:59.630Z,9.70
2017-10-27T17:31:28.631Z,9.70
2017-10-27T17:33:56.882Z,9.70
2017-10-27T17:36:25.890Z,9.80
2017-10-27T17:38:54.914Z,9.80
2017-10-27T17:41:23.151Z,9.80
2017-10-27T17:43:52.158Z,9.80
2017-10-27T17:46:20.403Z,9.80
2017-10-27T17:48:48.650Z,9.80
2017-10-27T17:51:16.893Z,9.70
2017-10-27T17:53:45.147Z,9.70
2017-10-27T17:56:14.153Z,9.70
2017-10-27T17:58:42.401Z,9.70
2017-10-27T18:01:10.643Z,9.60
2017-10-27T18:03:38.885Z,9.60
2017-10-27T18:06:07.127Z,9.60
2017-10-27T18:08:35.369Z,9.60
2017-10-27T18:11:03.607Z,9.60
2017-10-27T18:13:31.852Z,9.60
2017-10-27T18:16:00.093Z,9.50
2017-10-27T18:18:28.330Z,9.50
2017-10-27T18:20:56.573Z,9.50
2017-10-27T18:23:24.817Z,9.40
2017-10-27T18:25:53.058Z,9.40
2017-10-27T18:28:21.297Z,9.40
2017-10-27T18:30:49.538Z,9.30
2017-10-27T18:33:17.777Z,9.30
2017-10-27T18:35:46.022Z,9.30
2017-10-27T18:38:14.267Z,9.30
2017-10-27T18:40:42.506Z,9.20
2017-10-27T18:43:10.774Z,9.20
2017-10-27T18:45:39.782Z,9.10
2017-10-27T18:48:08.023Z,9.00
2017-10-27T18:50:36.283Z,9.00
2017-10-27T18:53:04.513Z,9.00
2017-10-27T18:55:32.763Z,8.90
2017-10-27T18:58:01.757Z,8.90
2017-10-27T19:00:30.770Z,8.90
2017-10-27T19:02:59.015Z,8.90
2017-10-27T19:05:27.254Z,8.90
2017-10-27T19:07:55.500Z,8.90
2017-10-27T19:10:23.742Z,8.90
2017-10-27T19:12:52.752Z,9.00
2017-10-27T19:15:20.997Z,8.90
2017-10-27T19:17:49.238Z,9.00
2017-10-27T19:20:17.489Z,9.00
2017-10-27T19:22:45.729Z,9.10
2017-10-27T19:25:14.738Z,9.10
2017-10-27T19:27:43.747Z,9.10
2017-10-27T19:30:11.987Z,9.10
2017-10-27T19:32:40.232Z,9.10
2017-10-27T19:35:08.479Z,9.10
2017-10-27T19:37:36.715Z,9.10
2017-10-27T19:40:04.955Z,9.00
2017-10-27T19:42:33.186Z,9.00
2017-10-27T19:45:02.214Z,8.90
2017-10-27T19:47:30.446Z,8.90
2017-10-27T19:49:59.459Z,8.90
2017-10-27T19:52:27.722Z,8.90
2017-10-27T19:54:56.727Z,8.90
2017-10-27T19:57:24.977Z,8.90
2017-10-27T19:59:53.980Z,9.00
2017-10-27T20:02:22.990Z,9.00
2017-10-27T20:04:51.227Z,9.00
2017-10-27T20:07:19.466Z,9.00
2017-10-27T20:09:47.701Z,9.00
2017-10-27T20:12:15.946Z,9.00
2017-10-27T20:14:44.187Z,9.10
2017-10-27T20:17:12.438Z,9.10
2017-10-27T20:19:40.674Z,9.10
2017-10-27T20:22:08.919Z,9.10
2017-10-27T20:24:37.157Z,9.10
2017-10-27T20:27:05.406Z,9.00
2017-10-27T20:29:33.642Z,9.10
2017-10-27T20:32:01.891Z,9.00
2017-10-27T20:34:30.215Z,9.00
2017-10-27T20:37:00.416Z,8.90
2017-10-27T20:39:28.733Z,8.90
2017-10-27T20:41:56.978Z,8.90
2017-10-27T20:44:25.261Z,8.90
2017-10-27T20:46:54.360Z,8.80
2017-10-27T20:49:22.597Z,8.80
2017-10-27T20:51:50.841Z,8.70
2017-10-27T20:54:19.842Z,8.70
2017-10-27T20:56:48.112Z,8.60
2017-10-27T20:59:17.115Z,8.60
2017-10-27T21:01:45.395Z,8.60
2017-10-27T21:04:13.703Z,8.60
2017-10-27T21:06:41.943Z,8.50
2017-10-27T21:09:10.195Z,8.40
2017-10-27T21:11:39.199Z,8.40
2017-10-27T21:14:08.218Z,8.30
2017-10-27T21:16:36.457Z,8.30
2017-10-27T21:19:05.470Z,8.30
2017-10-27T21:21:33.710Z,8.30
2017-10-27T21:24:01.953Z,8.30
2017-10-27T21:26:30.189Z,8.30
2017-10-27T21:28:59.259Z,8.40
2017-10-27T21:31:27.494Z,8.40
2017-10-27T21:33:55.739Z,8.40
2017-10-27T21:36:23.986Z,8.40
2017-10-27T21:38:52.232Z,8.40
2017-10-27T21:41:20.475Z,8.50
2017-10-27T21:43:48.713Z,8.50
2017-10-27T21:46:16.951Z,8.50
2017-10-27T21:48:45.194Z,8.50
2017-10-27T21:51:13.438Z,8.50
2017-10-27T21:53:41.746Z,8.50
2017-10-27T21:56:09.977Z,8.50
2017-10-27T21:58:38.248Z,8.50
2017-10-27T22:01:06.493Z,8.50
2017-10-27T22:03:35.502Z,8.50
2017-10-27T22:06:03.742Z,8.50
2017-10-27T22:08:32.774Z,8.50
2017-10-27T22:11:01.031Z,8.40
2017-10-27T22:13:30.058Z,8.50
2017-10-27T22:15:58.359Z,8.50
2017-10-27T22:18:26.605Z,8.40
2017-10-27T22:20:54.849Z,8.40
2017-10-27T22:23:23.875Z,8.30
2017-10-27T22:25:52.118Z,8.30
2017-10-27T22:28:21.178Z,8.30
2017-10-27T22:30:49.419Z,8.30
2017-10-27T22:33:17.668Z,8.40
2017-10-27T22:35:46.680Z,8.40
2017-10-27T22:47:30.861Z,8.50
2017-10-27T22:49:59.187Z,8.50
2017-10-27T22:52:27.499Z,8.50
2017-10-27T22:55:00.400Z,8.50
2017-10-27T22:57:29.463Z,8.50
2017-10-27T22:59:57.739Z,8.50
2017-10-27T23:02:25.996Z,8.50
2017-10-27T23:04:54.270Z,8.50
2017-10-27T23:07:22.530Z,8.50
2017-10-27T23:09:50.804Z,8.50
2017-10-27T23:12:19.063Z,8.50
2017-10-27T23:14:47.347Z,8.50
2017-10-27T23:17:15.606Z,8.50
2017-10-27T23:26:09.646Z,8.50
2017-10-27T23:28:37.910Z,8.50
2017-10-27T23:31:06.150Z,8.50
2017-10-27T23:33:34.390Z,8.50
2017-10-27T23:36:02.631Z,8.50
2017-10-27T23:38:30.907Z,8.50
2017-10-27T23:40:59.150Z,8.60
2017-10-27T23:43:27.394Z,8.60
2017-10-27T23:45:55.636Z,8.50
2017-10-27T23:48:23.887Z,8.60
2017-10-27T23:50:52.882Z,8.50
2017-10-27T23:53:21.898Z,8.50
2017-10-27T23:55:50.133Z,8.50
2017-10-27T23:58:18.386Z,8.50
