createdAt,value
2022-09-01T00:00:04.052Z,1.00
2022-09-01T00:02:36.145Z,1.00
2022-09-01T00:05:07.422Z,1.00
2022-09-01T00:07:36.346Z,1.00
2022-09-01T00:10:08.236Z,1.00
2022-09-01T00:12:36.554Z,1.00
2022-09-01T00:15:08.410Z,1.00
2022-09-01T00:17:36.852Z,1.00
2022-09-01T00:20:05.685Z,1.00
2022-09-01T00:22:34.540Z,1.00
2022-09-01T00:25:03.069Z,1.00
2022-09-01T00:27:32.394Z,96.30
2022-09-01T00:30:01.349Z,99.90
2022-09-01T00:32:30.984Z,99.90
2022-09-01T00:34:59.691Z,99.90
2022-09-01T00:37:27.913Z,99.90
2022-09-01T00:39:56.178Z,1.00
2022-09-01T00:42:24.986Z,1.00
2022-09-01T00:44:53.215Z,1.00
2022-09-01T00:47:21.418Z,1.00
2022-09-01T00:49:53.252Z,99.90
2022-09-01T00:52:29.209Z,99.90
2022-09-01T00:55:00.529Z,99.90
2022-09-01T00:57:29.088Z,99.90
2022-09-01T01:00:00.373Z,99.90
2022-09-01T01:02:28.879Z,99.90
2022-09-01T01:04:59.553Z,99.90
2022-09-01T01:07:29.572Z,99.90
2022-09-01T01:09:58.473Z,99.90
2022-09-01T01:12:28.005Z,99.90
2022-09-01T01:14:57.095Z,99.90
2022-09-01T01:17:25.346Z,1.00
2022-09-01T01:20:12.971Z,1.00
2022-09-01T01:23:05.608Z,1.00
2022-09-01T01:25:40.312Z,1.00
2022-09-01T01:28:12.985Z,1.00
2022-09-01T01:30:45.742Z,1.00
2022-09-01T01:33:14.053Z,99.90
2022-09-01T01:35:43.745Z,1.00
2022-09-01T01:38:12.132Z,1.00
2022-09-01T01:40:42.287Z,1.00
2022-09-01T01:43:11.514Z,1.00
2022-09-01T01:45:40.017Z,1.00
2022-09-01T01:48:08.639Z,99.90
2022-09-01T01:50:38.259Z,99.90
2022-09-01T01:53:11.528Z,99.90
2022-09-01T01:55:43.708Z,99.90
2022-09-01T01:58:15.011Z,1.00
2022-09-01T02:00:47.492Z,1.00
2022-09-01T02:03:19.027Z,1.00
2022-09-01T02:05:49.162Z,1.00
2022-09-01T02:08:21.908Z,1.00
2022-09-01T02:10:54.210Z,1.00
2022-09-01T02:13:26.165Z,1.00
2022-09-01T02:15:59.306Z,1.00
2022-09-01T02:18:31.037Z,1.00
2022-09-01T02:21:01.040Z,1.00
2022-09-01T02:23:30.005Z,1.00
2022-09-01T02:26:18.028Z,1.00
2022-09-01T02:28:55.525Z,57.80
2022-09-01T02:31:28.919Z,99.90
2022-09-01T02:34:01.115Z,99.90
2022-09-01T02:36:32.802Z,99.90
2022-09-01T02:39:01.543Z,99.90
2022-09-01T02:41:34.432Z,99.90
2022-09-01T02:44:03.947Z,99.90
2022-09-01T02:46:32.386Z,99.90
2022-09-01T02:49:01.601Z,99.90
2022-09-01T02:51:29.948Z,99.90
2022-09-01T02:53:58.594Z,99.90
2022-09-01T02:56:27.658Z,99.90
2022-09-01T02:58:57.996Z,1.00
2022-09-01T03:01:29.675Z,1.00
2022-09-01T03:04:01.841Z,99.90
2022-09-01T03:06:34.253Z,98.30
2022-09-01T03:09:06.389Z,99.90
2022-09-01T03:11:37.085Z,1.00
2022-09-01T03:14:08.604Z,1.00
2022-09-01T03:16:37.932Z,99.90
2022-09-01T03:19:08.946Z,99.90
2022-09-01T03:21:40.079Z,1.00
2022-09-01T03:24:09.073Z,99.90
2022-09-01T03:26:37.652Z,1.00
2022-09-01T03:29:08.622Z,99.90
2022-09-01T03:31:38.268Z,99.90
2022-09-01T03:34:10.914Z,9.00
2022-09-01T03:36:50.076Z,99.90
2022-09-01T03:39:23.900Z,99.90
2022-09-01T03:41:52.335Z,99.90
2022-09-01T03:44:22.325Z,1.00
2022-09-01T03:46:51.799Z,57.90
2022-09-01T03:49:27.723Z,99.90
2022-09-01T03:51:58.678Z,99.90
2022-09-01T03:54:30.247Z,99.90
2022-09-01T03:57:00.748Z,1.00
2022-09-01T03:59:32.668Z,1.00
2022-09-01T04:02:02.810Z,1.00
2022-09-01T04:04:33.058Z,1.00
2022-09-01T04:07:01.629Z,1.00
2022-09-01T04:09:31.239Z,36.50
2022-09-01T04:11:59.466Z,99.90
2022-09-01T04:14:29.266Z,99.90
2022-09-01T04:17:18.086Z,99.90
2022-09-01T04:19:47.477Z,99.90
2022-09-01T04:22:17.643Z,99.90
2022-09-01T04:24:46.874Z,99.90
2022-09-01T04:27:18.146Z,99.90
2022-09-01T04:29:48.554Z,99.90
2022-09-01T04:32:21.356Z,99.90
2022-09-01T04:34:53.287Z,99.90
2022-09-01T04:37:23.709Z,99.90
2022-09-01T04:39:57.372Z,99.90
2022-09-01T04:42:29.254Z,99.90
2022-09-01T04:44:59.987Z,99.90
2022-09-01T04:47:41.775Z,99.90
2022-09-01T04:50:14.947Z,99.90
2022-09-01T04:53:06.877Z,99.90
2022-09-01T04:55:44.823Z,99.90
2022-09-01T04:58:18.633Z,99.90
2022-09-01T05:00:49.523Z,99.90
2022-09-01T05:03:24.235Z,99.90
2022-09-01T05:06:00.176Z,99.90
2022-09-01T05:08:29.111Z,99.90
2022-09-01T05:11:07.999Z,29.60
2022-09-01T05:13:43.329Z,2.10
2022-09-01T05:16:15.081Z,1.00
2022-09-01T05:18:49.159Z,1.00
2022-09-01T05:21:22.478Z,1.00
2022-09-01T05:23:51.928Z,1.00
2022-09-01T05:26:23.832Z,1.00
2022-09-01T05:28:56.298Z,99.90
2022-09-01T05:31:25.744Z,99.90
2022-09-01T05:33:58.153Z,99.90
2022-09-01T05:36:26.991Z,25.90
2022-09-01T05:38:59.049Z,1.00
2022-09-01T05:41:28.535Z,99.90
2022-09-01T05:44:00.607Z,1.00
2022-09-01T05:46:30.962Z,1.00
2022-09-01T05:49:01.981Z,1.00
2022-09-01T05:51:44.245Z,1.00
2022-09-01T05:54:16.372Z,1.00
2022-09-01T05:56:45.249Z,1.00
2022-09-01T05:59:25.381Z,1.00
2022-09-01T06:01:58.731Z,99.90
2022-09-01T06:04:29.962Z,1.00
2022-09-01T06:07:11.859Z,92.90
2022-09-01T06:09:47.797Z,1.00
2022-09-01T06:12:23.403Z,1.00
2022-09-01T06:14:54.419Z,99.90
2022-09-01T06:17:25.818Z,1.00
2022-09-01T06:19:58.503Z,1.00
2022-09-01T06:22:29.866Z,1.00
2022-09-01T06:25:02.710Z,99.90
2022-09-01T06:27:41.265Z,99.90
2022-09-01T06:30:15.268Z,99.90
2022-09-01T06:32:51.674Z,99.90
2022-09-01T06:35:25.126Z,81.60
2022-09-01T06:37:56.373Z,44.90
2022-09-01T06:40:54.830Z,1.00
2022-09-01T06:43:23.758Z,1.00
2022-09-01T06:45:54.519Z,1.00
2022-09-01T06:48:24.922Z,1.00
2022-09-01T06:51:20.841Z,1.00
2022-09-01T06:53:56.493Z,1.00
2022-09-01T06:56:32.282Z,1.00
2022-09-01T06:59:06.160Z,1.00
2022-09-01T07:01:36.085Z,1.00
2022-09-01T07:04:05.191Z,99.90
2022-09-01T07:06:59.394Z,99.90
2022-09-01T07:10:06.273Z,99.90
2022-09-01T07:18:26.481Z,99.90
2022-09-01T07:21:07.403Z,99.90
2022-09-01T07:24:06.033Z,49.90
2022-09-01T07:26:46.654Z,14.50
2022-09-01T07:29:16.557Z,1.00
2022-09-01T07:31:49.408Z,1.00
2022-09-01T07:38:48.100Z,1.00
2022-09-01T07:43:22.295Z,1.00
2022-09-01T07:51:55.221Z,1.00
2022-09-01T07:54:25.226Z,1.00
2022-09-01T07:56:55.772Z,1.00
2022-09-01T07:59:27.992Z,1.00
2022-09-01T08:02:13.898Z,1.00
2022-09-01T08:04:43.694Z,1.00
2022-09-01T08:07:16.056Z,99.90
2022-09-01T08:09:44.973Z,99.90
2022-09-01T08:12:16.700Z,99.90
2022-09-01T08:15:12.770Z,99.90
2022-09-01T08:17:57.323Z,99.90
2022-09-01T08:20:27.961Z,99.90
2022-09-01T08:23:26.408Z,99.90
2022-09-01T08:25:55.442Z,99.90
2022-09-01T08:28:27.307Z,99.90
2022-09-01T08:30:57.024Z,99.90
2022-09-01T08:33:27.292Z,99.90
2022-09-01T08:35:57.074Z,99.90
2022-09-01T08:38:26.086Z,99.90
2022-09-01T08:40:57.623Z,99.90
2022-09-01T08:43:49.730Z,99.90
2022-09-01T08:46:23.524Z,99.90
2022-09-01T08:49:24.386Z,99.90
2022-09-01T08:52:20.854Z,99.90
2022-09-01T08:54:53.277Z,99.90
2022-09-01T08:57:27.580Z,99.90
2022-09-01T09:00:25.614Z,99.90
2022-09-01T09:03:08.590Z,99.90
2022-09-01T09:05:58.558Z,99.90
2022-09-01T09:08:53.233Z,99.90
2022-09-01T09:11:51.506Z,99.90
2022-09-01T09:14:32.001Z,99.90
2022-09-01T09:17:01.946Z,99.90
2022-09-01T09:19:31.598Z,99.90
2022-09-01T09:22:02.410Z,99.90
2022-09-01T09:24:47.249Z,99.90
2022-09-01T09:27:20.722Z,99.90
2022-09-01T09:29:52.251Z,99.90
2022-09-01T09:32:31.322Z,99.90
2022-09-01T09:35:21.781Z,99.90
2022-09-01T09:37:50.417Z,99.90
2022-09-01T09:40:20.908Z,99.90
2022-09-01T09:43:08.011Z,99.90
2022-09-01T09:45:42.195Z,99.90
2022-09-01T09:48:29.213Z,92.60
2022-09-01T09:50:57.754Z,80.60
2022-09-01T09:53:32.497Z,62.80
2022-09-01T09:56:03.740Z,56.30
2022-09-01T09:58:38.068Z,48.80
2022-09-01T10:01:17.398Z,46.10
2022-09-01T10:03:50.902Z,42.20
2022-09-01T10:06:33.962Z,38.80
2022-09-01T10:09:06.219Z,33.50
2022-09-01T10:11:41.247Z,28.30
2022-09-01T10:14:23.600Z,25.40
2022-09-01T10:17:08.063Z,24.60
2022-09-01T10:19:40.327Z,21.90
2022-09-01T10:22:11.067Z,19.30
2022-09-01T10:24:44.680Z,18.40
2022-09-01T10:27:19.659Z,15.70
2022-09-01T10:30:12.044Z,14.10
2022-09-01T10:32:50.703Z,28.20
2022-09-01T10:35:25.783Z,11.80
2022-09-01T10:37:55.899Z,10.40
2022-09-01T10:40:41.376Z,9.30
2022-09-01T10:43:37.860Z,8.40
2022-09-01T10:46:37.999Z,7.60
2022-09-01T10:49:25.063Z,5.30
2022-09-01T10:52:03.197Z,5.00
2022-09-01T10:54:56.303Z,3.10
2022-09-01T10:57:42.373Z,3.10
2022-09-01T11:04:00.340Z,2.20
2022-09-01T11:07:26.868Z,1.00
2022-09-01T11:10:34.929Z,1.40
2022-09-01T11:13:28.152Z,1.00
2022-09-01T11:16:00.396Z,1.00
2022-09-01T11:18:31.376Z,1.50
2022-09-01T11:21:16.128Z,3.10
2022-09-01T11:23:47.029Z,3.30
2022-09-01T11:26:46.178Z,2.80
2022-09-01T11:29:48.967Z,3.40
2022-09-01T11:32:18.661Z,5.40
2022-09-01T11:34:50.059Z,3.80
2022-09-01T11:37:21.850Z,5.30
2022-09-01T11:39:55.385Z,5.20
2022-09-01T11:42:30.994Z,5.50
2022-09-01T11:45:04.258Z,5.00
2022-09-01T11:47:37.104Z,5.40
2022-09-01T11:50:09.434Z,6.40
2022-09-01T11:52:41.457Z,6.20
2022-09-01T11:55:11.862Z,5.50
2022-09-01T11:57:41.637Z,5.50
2022-09-01T12:00:12.628Z,5.30
2022-09-01T12:02:46.606Z,5.80
2022-09-01T12:05:28.826Z,4.90
2022-09-01T12:07:58.089Z,4.70
2022-09-01T12:10:33.577Z,4.80
2022-09-01T12:13:06.694Z,4.70
2022-09-01T12:15:40.984Z,5.10
2022-09-01T12:18:18.970Z,4.90
2022-09-01T12:23:25.012Z,5.10
2022-09-01T12:25:56.844Z,5.50
2022-09-01T12:28:25.997Z,4.00
2022-09-01T12:31:00.404Z,4.10
2022-09-01T12:33:29.345Z,3.80
2022-09-01T12:36:16.702Z,3.40
2022-09-01T12:38:45.002Z,3.00
2022-09-01T12:41:35.226Z,1.90
2022-09-01T12:44:30.636Z,1.20
2022-09-01T12:47:01.814Z,1.00
2022-09-01T12:49:45.250Z,1.00
2022-09-01T12:52:26.546Z,1.00
2022-09-01T12:55:09.845Z,1.00
2022-09-01T12:57:45.258Z,1.00
2022-09-01T13:00:20.380Z,1.00
2022-09-01T13:02:52.035Z,1.00
2022-09-01T13:05:25.937Z,1.00
2022-09-01T13:07:58.690Z,1.00
2022-09-01T13:10:29.674Z,1.00
2022-09-01T13:12:59.305Z,1.00
2022-09-01T13:15:27.971Z,1.00
2022-09-01T13:17:56.159Z,1.00
2022-09-01T13:20:24.547Z,1.00
2022-09-01T13:22:54.743Z,1.00
2022-09-01T13:25:24.553Z,1.00
2022-09-01T13:27:54.834Z,1.00
2022-09-01T13:30:28.420Z,1.00
2022-09-01T13:35:46.003Z,1.00
2022-09-01T13:38:16.602Z,1.00
2022-09-01T13:40:46.934Z,1.00
2022-09-01T13:43:16.602Z,1.00
2022-09-01T13:45:46.677Z,1.00
2022-09-01T13:48:16.512Z,1.00
2022-09-01T13:53:34.878Z,1.00
2022-09-01T13:56:03.275Z,1.00
2022-09-01T13:58:31.668Z,1.00
2022-09-01T14:01:02.019Z,1.00
2022-09-01T14:03:32.145Z,1.00
2022-09-01T14:06:00.371Z,1.00
2022-09-01T14:08:28.593Z,1.00
2022-09-01T14:10:56.839Z,1.00
2022-09-01T14:13:26.484Z,1.00
2022-09-01T14:15:55.331Z,1.00
2022-09-01T14:18:36.657Z,1.00
2022-09-01T14:21:05.397Z,1.00
2022-09-01T14:23:33.653Z,1.00
2022-09-01T14:26:02.041Z,1.00
2022-09-01T14:28:30.427Z,1.00
2022-09-01T14:33:28.517Z,1.00
2022-09-01T14:35:56.751Z,1.00
2022-09-01T14:38:25.109Z,1.00
2022-09-01T14:40:53.322Z,1.00
2022-09-01T14:43:22.087Z,1.00
2022-09-01T14:45:50.378Z,1.00
2022-09-01T14:48:20.606Z,1.00
2022-09-01T14:50:50.973Z,1.00
2022-09-01T14:53:20.253Z,1.00
2022-09-01T14:55:51.519Z,1.00
2022-09-01T14:58:24.141Z,1.00
2022-09-01T15:00:52.446Z,1.00
2022-09-01T15:03:22.920Z,1.00
2022-09-01T15:05:52.711Z,1.00
2022-09-01T15:08:22.008Z,1.00
2022-09-01T15:10:50.673Z,1.00
2022-09-01T15:13:18.989Z,1.00
2022-09-01T15:15:47.529Z,1.00
2022-09-01T15:18:15.765Z,1.00
2022-09-01T15:20:47.079Z,1.00
2022-09-01T15:23:19.252Z,1.00
2022-09-01T15:25:48.014Z,1.00
2022-09-01T15:28:16.687Z,1.00
2022-09-01T15:30:46.464Z,1.00
2022-09-01T15:33:16.218Z,1.00
2022-09-01T15:35:45.760Z,1.00
2022-09-01T15:38:16.089Z,1.00
2022-09-01T15:40:57.338Z,1.00
2022-09-01T15:43:27.089Z,1.00
2022-09-01T15:45:55.365Z,1.00
2022-09-01T15:48:23.506Z,1.00
2022-09-01T15:50:52.295Z,1.00
2022-09-01T15:53:20.481Z,1.00
2022-09-01T15:55:50.441Z,1.00
2022-09-01T15:58:20.188Z,1.00
2022-09-01T16:00:48.628Z,1.00
2022-09-01T16:03:16.944Z,13.00
2022-09-01T16:05:45.201Z,1.00
2022-09-01T16:08:13.824Z,1.00
2022-09-01T16:10:43.232Z,1.00
2022-09-01T16:13:13.045Z,1.00
2022-09-01T16:15:47.645Z,1.00
2022-09-01T16:18:29.778Z,1.00
2022-09-01T16:21:04.809Z,1.00
2022-09-01T16:23:42.159Z,1.00
2022-09-01T16:26:11.764Z,1.00
2022-09-01T16:28:46.124Z,1.00
2022-09-01T16:31:17.914Z,1.00
2022-09-01T16:33:51.337Z,1.00
2022-09-01T16:36:35.320Z,1.00
2022-09-01T16:39:12.656Z,1.00
2022-09-01T16:41:51.112Z,1.00
2022-09-01T16:44:40.852Z,1.00
2022-09-01T16:47:25.526Z,1.00
2022-09-01T16:50:06.171Z,1.00
2022-09-01T16:52:42.421Z,1.00
2022-09-01T16:55:23.060Z,1.00
2022-09-01T16:58:01.118Z,1.40
2022-09-01T17:00:41.560Z,1.10
2022-09-01T17:03:19.130Z,1.90
2022-09-01T17:05:55.244Z,1.70
2022-09-01T17:08:25.956Z,2.10
2022-09-01T17:10:58.931Z,2.30
2022-09-01T17:13:38.301Z,4.00
2022-09-01T17:16:11.930Z,3.30
2022-09-01T17:18:42.691Z,4.50
2022-09-01T17:21:14.967Z,4.50
2022-09-01T17:23:58.994Z,5.80
2022-09-01T17:26:28.869Z,6.00
2022-09-01T17:29:01.377Z,6.80
2022-09-01T17:31:52.523Z,7.00
2022-09-01T17:34:31.246Z,8.30
2022-09-01T17:37:10.795Z,9.90
2022-09-01T17:39:50.697Z,10.30
2022-09-01T17:42:27.409Z,10.60
2022-09-01T17:44:57.307Z,10.80
2022-09-01T17:47:37.211Z,10.30
2022-09-01T17:50:14.054Z,10.70
2022-09-01T17:52:54.716Z,11.00
2022-09-01T17:55:40.383Z,11.40
2022-09-01T17:58:19.904Z,12.30
2022-09-01T18:00:56.213Z,13.40
2022-09-01T18:03:46.414Z,15.50
2022-09-01T18:06:24.257Z,16.10
2022-09-01T18:08:57.041Z,16.80
2022-09-01T18:11:33.152Z,17.60
2022-09-01T18:14:06.469Z,18.60
2022-09-01T18:16:41.439Z,20.70
2022-09-01T18:19:17.467Z,21.20
2022-09-01T18:21:53.077Z,23.50
2022-09-01T18:24:27.436Z,25.40
2022-09-01T18:26:55.703Z,25.90
2022-09-01T18:29:29.532Z,26.30
2022-09-01T18:32:20.325Z,27.10
2022-09-01T18:35:11.641Z,29.60
2022-09-01T18:37:50.076Z,33.70
2022-09-01T18:40:27.955Z,39.30
2022-09-01T18:43:03.511Z,31.50
2022-09-01T18:45:41.861Z,40.80
2022-09-01T18:48:21.373Z,61.60
2022-09-01T18:50:55.705Z,95.60
2022-09-01T18:53:36.023Z,99.90
2022-09-01T18:56:10.784Z,99.90
2022-09-01T18:58:52.769Z,99.90
2022-09-01T19:01:30.422Z,99.90
2022-09-01T19:04:10.327Z,99.90
2022-09-01T19:06:51.737Z,99.90
2022-09-01T19:09:29.187Z,99.90
2022-09-01T19:12:13.933Z,99.90
2022-09-01T19:14:51.443Z,99.90
2022-09-01T19:17:52.442Z,99.90
2022-09-01T19:20:24.881Z,99.90
2022-09-01T19:23:02.871Z,99.90
2022-09-01T19:25:37.609Z,99.90
2022-09-01T19:28:12.297Z,99.90
2022-09-01T19:30:44.255Z,99.90
2022-09-01T19:33:15.448Z,99.90
2022-09-01T19:35:46.551Z,99.90
2022-09-01T19:38:21.293Z,99.90
2022-09-01T19:40:53.548Z,99.90
2022-09-01T19:43:22.160Z,99.90
2022-09-01T19:46:04.242Z,99.90
2022-09-01T19:48:39.445Z,99.90
2022-09-01T19:51:13.900Z,1.00
2022-09-01T19:53:49.355Z,1.00
2022-09-01T19:56:22.454Z,1.00
2022-09-01T19:59:01.247Z,1.00
2022-09-01T20:01:40.814Z,1.00
2022-09-01T20:04:18.284Z,1.00
2022-09-01T20:06:52.051Z,1.00
2022-09-01T20:09:26.720Z,1.00
2022-09-01T20:11:59.295Z,1.00
2022-09-01T20:14:41.731Z,1.00
2022-09-01T20:17:17.134Z,1.00
2022-09-01T20:19:51.050Z,1.00
2022-09-01T20:22:31.038Z,1.00
2022-09-01T20:25:10.260Z,1.00
2022-09-01T20:27:48.497Z,1.00
2022-09-01T20:30:19.716Z,1.00
2022-09-01T20:32:56.544Z,1.00
2022-09-01T20:35:30.885Z,1.00
2022-09-01T20:38:04.489Z,1.00
2022-09-01T20:40:37.914Z,1.00
2022-09-01T20:43:18.499Z,1.00
2022-09-01T20:45:47.162Z,1.00
2022-09-01T20:48:24.095Z,1.00
2022-09-01T20:50:58.400Z,1.00
2022-09-01T20:53:37.062Z,1.00
2022-09-01T20:56:13.905Z,1.00
2022-09-01T20:58:45.525Z,1.00
2022-09-01T21:01:19.306Z,1.00
2022-09-01T21:03:59.821Z,1.00
2022-09-01T21:06:43.795Z,1.00
2022-09-01T21:09:16.755Z,1.00
2022-09-01T21:11:52.564Z,1.00
2022-09-01T21:14:34.637Z,1.00
2022-09-01T21:17:10.705Z,1.00
2022-09-01T21:19:49.908Z,1.00
2022-09-01T21:22:22.107Z,1.00
2022-09-01T21:24:51.486Z,1.00
2022-09-01T21:27:24.306Z,1.00
2022-09-01T21:29:58.329Z,11.60
2022-09-01T21:32:28.999Z,3.20
2022-09-01T21:34:57.478Z,1.00
2022-09-01T21:37:27.294Z,1.00
2022-09-01T21:39:56.523Z,7.20
2022-09-01T21:42:28.597Z,1.00
2022-09-01T21:44:58.340Z,1.00
2022-09-01T21:47:28.029Z,1.00
2022-09-01T21:49:57.033Z,1.00
2022-09-01T21:52:25.624Z,1.00
2022-09-01T21:54:53.851Z,1.00
2022-09-01T21:57:23.041Z,1.00
2022-09-01T21:59:52.829Z,1.00
2022-09-01T22:02:21.210Z,1.00
2022-09-01T22:04:49.955Z,1.00
2022-09-01T22:07:21.062Z,1.00
2022-09-01T22:09:50.207Z,1.00
2022-09-01T22:12:18.660Z,1.00
2022-09-01T22:14:46.891Z,1.00
2022-09-01T22:17:16.577Z,1.00
2022-09-01T22:19:44.962Z,7.10
2022-09-01T22:22:13.191Z,38.50
2022-09-01T22:24:41.466Z,50.40
2022-09-01T22:27:09.746Z,69.80
2022-09-01T22:29:38.014Z,93.70
2022-09-01T22:32:06.460Z,47.50
2022-09-01T22:34:36.761Z,10.20
2022-09-01T22:37:05.609Z,1.00
2022-09-01T22:39:33.866Z,1.00
2022-09-01T22:42:03.538Z,1.00
2022-09-01T22:44:31.820Z,1.00
2022-09-01T22:47:00.086Z,1.00
2022-09-01T22:49:28.392Z,1.00
2022-09-01T22:51:58.058Z,1.00
2022-09-01T22:54:26.308Z,1.00
2022-09-01T22:56:54.454Z,1.00
2022-09-01T22:59:26.827Z,1.00
2022-09-01T23:01:55.240Z,1.00
2022-09-01T23:04:24.964Z,1.00
2022-09-01T23:06:54.931Z,1.00
2022-09-01T23:09:24.650Z,1.00
2022-09-01T23:11:52.907Z,1.00
2022-09-01T23:14:21.206Z,1.00
2022-09-01T23:16:51.498Z,1.00
2022-09-01T23:19:20.647Z,1.00
2022-09-01T23:21:49.129Z,1.00
2022-09-01T23:24:19.736Z,1.00
2022-09-01T23:26:50.261Z,7.90
2022-09-01T23:29:18.993Z,1.50
2022-09-01T23:31:47.396Z,19.00
2022-09-01T23:34:16.804Z,30.00
2022-09-01T23:36:45.001Z,49.30
2022-09-01T23:39:13.359Z,30.10
2022-09-01T23:41:41.769Z,24.80
2022-09-01T23:44:12.952Z,20.30
2022-09-01T23:46:44.129Z,40.20
2022-09-01T23:49:15.301Z,55.20
2022-09-01T23:51:44.070Z,55.20
2022-09-01T23:54:13.391Z,70.40
2022-09-01T23:56:42.184Z,70.90
2022-09-01T23:59:11.746Z,93.70
