createdAt,value
2022-12-13T00:02:00.223Z,11.87
2022-12-13T00:04:27.316Z,12.90
2022-12-13T00:06:54.340Z,13.77
2022-12-13T00:09:21.898Z,12.87
2022-12-13T00:11:50.214Z,15.73
2022-12-13T00:14:17.639Z,13.77
2022-12-13T00:16:49.344Z,9.93
2022-12-13T00:19:18.140Z,11.03
2022-12-13T00:21:45.500Z,11.07
2022-12-13T00:24:12.647Z,7.97
2022-12-13T00:26:39.901Z,11.27
2022-12-13T00:29:08.027Z,15.07
2022-12-13T00:31:59.543Z,15.07
2022-12-13T00:34:23.476Z,10.50
2022-12-13T00:36:50.745Z,13.30
2022-12-13T00:39:19.297Z,12.10
2022-12-13T00:41:47.083Z,11.73
2022-12-13T00:44:14.861Z,11.73
2022-12-13T00:46:42.557Z,10.90
2022-12-13T00:49:10.818Z,11.40
2022-12-13T00:51:37.817Z,10.47
2022-12-13T00:54:05.509Z,10.10
2022-12-13T00:56:33.962Z,8.70
2022-12-13T00:59:01.430Z,10.93
2022-12-13T01:01:32.674Z,10.03
2022-12-13T01:04:02.481Z,9.63
2022-12-13T01:06:41.566Z,8.33
2022-12-13T01:09:19.743Z,11.00
2022-12-13T01:11:47.424Z,9.37
2022-12-13T01:14:16.495Z,8.60
2022-12-13T01:16:43.671Z,10.80
2022-12-13T01:19:10.653Z,9.83
2022-12-13T01:21:37.815Z,10.83
2022-12-13T01:24:06.779Z,8.23
2022-12-13T01:26:34.456Z,7.63
2022-12-13T01:29:01.576Z,10.40
2022-12-13T01:31:28.699Z,12.33
2022-12-13T01:33:55.696Z,7.53
2022-12-13T01:36:27.705Z,9.03
2022-12-13T01:38:59.408Z,13.73
2022-12-13T01:41:28.874Z,10.93
2022-12-13T01:44:05.032Z,8.00
2022-12-13T01:46:35.188Z,9.13
2022-12-13T01:49:19.732Z,9.53
2022-12-13T01:52:02.979Z,8.90
2022-12-13T01:54:37.579Z,8.07
2022-12-13T01:57:09.169Z,8.20
2022-12-13T01:59:39.498Z,8.23
2022-12-13T02:02:09.982Z,10.47
2022-12-13T02:04:54.398Z,11.90
2022-12-13T02:07:28.204Z,11.50
2022-12-13T02:09:59.078Z,10.70
2022-12-13T02:12:33.972Z,10.13
2022-12-13T02:15:14.580Z,11.53
2022-12-13T02:18:19.585Z,10.67
2022-12-13T02:21:31.406Z,8.97
2022-12-13T02:24:25.285Z,9.93
2022-12-13T02:27:30.338Z,10.40
2022-12-13T02:30:26.954Z,9.47
2022-12-13T02:33:22.144Z,9.63
2022-12-13T02:35:52.951Z,12.40
2022-12-13T02:39:00.674Z,9.67
2022-12-13T02:41:38.082Z,13.43
2022-12-13T02:44:22.901Z,9.03
2022-12-13T02:47:07.014Z,10.90
2022-12-13T02:49:47.102Z,13.07
2022-12-13T02:52:22.241Z,10.33
2022-12-13T02:54:49.957Z,11.57
2022-12-13T02:57:40.601Z,7.90
2022-12-13T03:00:51.133Z,11.03
2022-12-13T03:03:38.443Z,10.47
2022-12-13T03:06:34.049Z,10.90
2022-12-13T03:09:25.540Z,9.53
2022-12-13T03:12:29.274Z,9.47
2022-12-13T03:15:18.786Z,8.60
2022-12-13T03:18:07.013Z,10.20
2022-12-13T03:20:34.102Z,10.87
2022-12-13T03:23:01.161Z,9.60
2022-12-13T03:25:32.975Z,10.03
2022-12-13T03:28:02.502Z,11.17
2022-12-13T03:30:34.402Z,9.23
2022-12-13T03:33:02.020Z,11.40
2022-12-13T03:35:34.224Z,10.33
2022-12-13T03:38:03.107Z,8.53
2022-12-13T03:40:31.788Z,8.33
2022-12-13T03:42:58.757Z,13.80
2022-12-13T03:45:25.847Z,11.17
2022-12-13T03:47:52.861Z,9.87
2022-12-13T03:50:26.708Z,11.70
2022-12-13T03:53:02.418Z,14.13
2022-12-13T03:55:29.964Z,10.20
2022-12-13T03:57:57.084Z,10.20
2022-12-13T04:00:24.229Z,10.67
2022-12-13T04:02:51.277Z,11.43
2022-12-13T04:05:18.560Z,14.93
2022-12-13T04:07:48.338Z,10.70
2022-12-13T04:10:26.103Z,11.40
2022-12-13T04:13:13.018Z,14.30
2022-12-13T04:15:40.604Z,11.40
2022-12-13T04:18:07.576Z,13.93
2022-12-13T04:20:34.542Z,12.17
2022-12-13T04:23:01.584Z,13.70
2022-12-13T04:25:38.716Z,12.40
2022-12-13T04:28:06.600Z,11.87
2022-12-13T04:30:34.765Z,12.47
2022-12-13T04:33:02.087Z,12.23
2022-12-13T04:35:29.203Z,13.77
2022-12-13T04:37:57.389Z,13.70
2022-12-13T04:40:24.494Z,12.40
2022-12-13T04:42:54.303Z,16.00
2022-12-13T04:45:22.591Z,12.47
2022-12-13T04:47:49.978Z,13.17
2022-12-13T04:50:17.360Z,14.60
2022-12-13T04:52:45.023Z,10.53
2022-12-13T04:55:12.286Z,14.33
2022-12-13T04:57:39.919Z,13.40
2022-12-13T05:00:11.112Z,13.87
2022-12-13T05:02:38.104Z,13.97
2022-12-13T05:05:05.671Z,14.27
2022-12-13T05:07:32.610Z,11.33
2022-12-13T05:09:59.585Z,15.20
2022-12-13T05:12:26.628Z,11.70
2022-12-13T05:14:54.156Z,11.57
2022-12-13T05:17:21.588Z,10.77
2022-12-13T05:19:48.705Z,11.60
2022-12-13T05:22:20.469Z,10.57
2022-12-13T05:24:48.457Z,12.23
2022-12-13T05:27:25.864Z,10.80
2022-12-13T05:30:02.923Z,12.43
2022-12-13T05:32:43.753Z,9.03
2022-12-13T05:35:23.034Z,11.33
2022-12-13T05:37:55.263Z,10.87
2022-12-13T05:40:28.508Z,12.80
2022-12-13T05:43:00.959Z,10.37
2022-12-13T05:45:32.752Z,13.73
2022-12-13T05:48:00.121Z,9.73
2022-12-13T05:50:27.163Z,12.87
2022-12-13T05:52:54.141Z,11.57
2022-12-13T05:55:21.211Z,10.87
2022-12-13T05:57:50.106Z,11.30
2022-12-13T06:00:30.425Z,10.47
2022-12-13T06:03:01.289Z,13.33
2022-12-13T06:05:30.317Z,12.37
2022-12-13T06:07:58.133Z,12.60
2022-12-13T06:10:35.166Z,13.17
2022-12-13T06:13:21.498Z,13.00
2022-12-13T06:16:01.525Z,11.63
2022-12-13T06:18:31.553Z,12.27
2022-12-13T06:21:01.764Z,12.47
2022-12-13T06:23:30.827Z,11.73
2022-12-13T06:25:58.189Z,11.97
2022-12-13T06:28:25.121Z,12.67
2022-12-13T06:30:52.520Z,12.07
2022-12-13T06:33:23.488Z,11.97
2022-12-13T06:35:52.727Z,10.87
2022-12-13T06:38:31.571Z,10.63
2022-12-13T06:41:14.197Z,11.43
2022-12-13T06:43:48.786Z,12.83
2022-12-13T06:46:16.160Z,11.33
2022-12-13T06:48:43.380Z,8.10
2022-12-13T06:51:10.821Z,11.17
2022-12-13T06:53:40.250Z,9.70
2022-12-13T06:56:10.755Z,7.97
2022-12-13T06:58:38.740Z,10.47
2022-12-13T07:01:24.681Z,11.60
2022-12-13T07:03:55.900Z,9.70
2022-12-13T07:06:25.854Z,11.60
2022-12-13T07:08:56.902Z,8.67
2022-12-13T07:11:27.495Z,9.33
2022-12-13T07:13:55.417Z,12.57
2022-12-13T07:16:23.962Z,9.43
2022-12-13T07:19:01.347Z,7.90
2022-12-13T07:21:30.606Z,10.53
2022-12-13T07:23:57.707Z,12.60
2022-12-13T07:26:25.380Z,8.60
2022-12-13T07:28:55.377Z,11.40
2022-12-13T07:31:24.579Z,11.07
2022-12-13T07:33:52.473Z,9.13
2022-12-13T07:36:23.299Z,9.60
2022-12-13T07:38:57.723Z,9.27
2022-12-13T07:41:26.778Z,9.00
2022-12-13T07:43:55.989Z,10.03
2022-12-13T07:46:32.636Z,9.40
2022-12-13T07:49:03.131Z,10.37
2022-12-13T07:51:30.377Z,11.07
2022-12-13T07:53:58.233Z,9.87
2022-12-13T07:56:25.190Z,9.33
2022-12-13T07:58:52.138Z,9.27
2022-12-13T08:01:19.225Z,9.73
2022-12-13T08:03:48.976Z,9.30
2022-12-13T08:06:15.953Z,11.57
2022-12-13T08:08:43.086Z,10.40
2022-12-13T08:11:13.268Z,14.53
2022-12-13T08:13:41.062Z,11.40
2022-12-13T08:16:27.429Z,12.13
2022-12-13T08:19:02.527Z,14.30
2022-12-13T08:21:56.865Z,12.10
2022-12-13T08:24:27.059Z,10.67
2022-12-13T08:26:55.149Z,10.53
2022-12-13T08:29:32.965Z,12.17
2022-12-13T08:32:07.297Z,10.73
2022-12-13T08:34:34.321Z,9.20
2022-12-13T08:37:03.556Z,12.70
2022-12-13T08:39:37.400Z,10.10
2022-12-13T08:42:16.705Z,12.97
2022-12-13T08:44:50.893Z,10.93
2022-12-13T08:47:22.953Z,13.27
2022-12-13T08:50:01.819Z,9.43
2022-12-13T08:52:40.244Z,10.07
2022-12-13T08:55:13.551Z,12.47
2022-12-13T08:57:42.431Z,10.57
2022-12-13T09:00:19.358Z,13.40
2022-12-13T09:02:46.371Z,10.53
2022-12-13T09:05:13.689Z,10.67
2022-12-13T09:08:02.892Z,9.40
2022-12-13T09:10:38.638Z,13.93
2022-12-13T09:13:11.884Z,13.37
2022-12-13T09:15:45.972Z,10.80
2022-12-13T09:18:15.157Z,11.33
2022-12-13T09:20:42.808Z,9.87
2022-12-13T09:23:14.027Z,10.77
2022-12-13T09:26:05.929Z,9.70
2022-12-13T09:28:35.359Z,11.07
2022-12-13T09:31:17.840Z,12.73
2022-12-13T09:33:46.002Z,9.90
2022-12-13T09:36:17.317Z,11.07
2022-12-13T09:38:45.381Z,10.63
2022-12-13T09:41:34.121Z,11.80
2022-12-13T09:44:32.583Z,11.83
2022-12-13T09:47:13.139Z,12.00
2022-12-13T09:49:52.023Z,9.83
2022-12-13T09:52:22.549Z,10.63
2022-12-13T09:54:53.979Z,12.53
2022-12-13T09:57:32.743Z,10.63
2022-12-13T10:00:07.251Z,10.27
2022-12-13T10:02:58.752Z,10.13
2022-12-13T10:05:39.644Z,12.37
2022-12-13T10:08:15.101Z,9.90
2022-12-13T10:10:43.922Z,12.00
2022-12-13T10:13:49.354Z,11.17
2022-12-13T10:16:37.427Z,11.77
2022-12-13T10:19:39.153Z,13.03
2022-12-13T10:22:13.491Z,11.43
2022-12-13T10:25:04.424Z,10.07
2022-12-13T10:27:48.940Z,11.20
2022-12-13T10:30:28.856Z,10.33
2022-12-13T10:33:02.734Z,9.73
2022-12-13T10:35:40.899Z,12.07
2022-12-13T10:38:07.801Z,9.80
2022-12-13T10:40:45.376Z,12.83
2022-12-13T10:43:23.662Z,10.77
2022-12-13T10:49:59.050Z,12.67
2022-12-13T10:52:43.081Z,12.63
2022-12-13T10:55:28.722Z,11.67
2022-12-13T10:58:03.523Z,13.97
2022-12-13T11:00:37.786Z,13.83
2022-12-13T11:03:05.942Z,11.93
2022-12-13T11:05:35.773Z,11.17
2022-12-13T11:08:27.959Z,10.27
2022-12-13T11:11:04.538Z,11.57
2022-12-13T11:13:51.155Z,11.67
2022-12-13T11:16:27.727Z,12.50
2022-12-13T11:18:59.484Z,13.77
2022-12-13T11:21:31.083Z,13.93
2022-12-13T11:24:05.922Z,11.83
2022-12-13T11:26:38.056Z,14.63
2022-12-13T11:29:35.245Z,16.07
2022-12-13T11:32:31.373Z,13.13
2022-12-13T11:35:38.581Z,12.93
2022-12-13T11:38:42.734Z,16.27
2022-12-13T11:41:42.364Z,12.53
2022-12-13T11:44:29.719Z,17.20
2022-12-13T11:47:00.955Z,14.87
2022-12-13T11:49:40.820Z,16.57
2022-12-13T11:52:16.498Z,14.07
2022-12-13T11:54:54.582Z,15.67
2022-12-13T11:57:27.409Z,13.50
2022-12-13T12:00:17.895Z,16.50
2022-12-13T12:03:35.026Z,17.60
2022-12-13T12:06:32.539Z,15.37
2022-12-13T12:09:07.456Z,15.10
2022-12-13T12:11:41.919Z,14.73
2022-12-13T12:14:56.318Z,14.23
2022-12-13T12:17:37.733Z,16.73
2022-12-13T12:20:25.245Z,14.70
2022-12-13T12:23:27.928Z,14.57
2022-12-13T12:26:15.347Z,13.33
2022-12-13T12:29:17.747Z,12.97
2022-12-13T12:32:28.638Z,14.13
2022-12-13T12:35:26.830Z,15.87
2022-12-13T12:38:22.963Z,15.43
2022-12-13T12:41:24.791Z,15.00
2022-12-13T12:44:16.728Z,17.37
2022-12-13T12:47:28.610Z,15.20
2022-12-13T12:50:24.287Z,15.90
2022-12-13T12:53:23.685Z,14.77
2022-12-13T12:56:36.219Z,14.83
2022-12-13T12:59:58.213Z,15.73
2022-12-13T13:03:06.814Z,15.50
2022-12-13T13:06:09.551Z,15.70
2022-12-13T13:08:59.207Z,15.07
2022-12-13T13:11:33.761Z,16.27
2022-12-13T13:14:36.702Z,15.53
2022-12-13T13:17:25.206Z,15.03
2022-12-13T13:20:17.568Z,14.13
2022-12-13T13:22:50.277Z,13.83
2022-12-13T13:25:35.210Z,16.47
2022-12-13T13:28:17.337Z,17.63
2022-12-13T13:31:05.992Z,16.43
2022-12-13T13:33:51.455Z,18.13
2022-12-13T13:36:41.655Z,16.73
2022-12-13T13:39:36.437Z,14.37
2022-12-13T13:42:18.189Z,18.97
2022-12-13T13:44:53.541Z,15.30
2022-12-13T13:47:20.437Z,14.23
2022-12-13T13:50:33.416Z,19.97
2022-12-13T13:53:31.191Z,16.93
2022-12-13T13:56:25.223Z,14.47
2022-12-13T13:59:38.348Z,15.37
2022-12-13T14:03:33.338Z,16.80
2022-12-13T14:06:36.416Z,15.63
2022-12-13T14:09:51.886Z,13.73
2022-12-13T14:13:13.393Z,17.43
2022-12-13T14:16:36.345Z,19.83
2022-12-13T14:19:18.103Z,17.10
2022-12-13T14:22:11.379Z,17.27
2022-12-13T14:25:02.922Z,15.00
2022-12-13T14:27:54.739Z,15.57
2022-12-13T14:30:27.856Z,16.80
2022-12-13T14:32:57.132Z,15.47
2022-12-13T14:35:33.637Z,19.07
2022-12-13T14:38:08.115Z,15.23
2022-12-13T14:40:47.328Z,17.50
2022-12-13T14:43:35.097Z,18.90
2022-12-13T14:46:06.241Z,16.30
2022-12-13T14:48:49.185Z,20.80
2022-12-13T14:51:38.430Z,17.60
2022-12-13T14:54:07.913Z,17.20
2022-12-13T14:56:35.003Z,18.33
2022-12-13T14:59:11.994Z,19.53
2022-12-13T15:01:40.477Z,20.43
2022-12-13T15:04:39.707Z,20.30
2022-12-13T15:07:06.926Z,18.60
2022-12-13T15:09:44.401Z,18.57
2022-12-13T15:12:25.170Z,22.97
2022-12-13T15:15:23.339Z,21.17
2022-12-13T15:18:04.361Z,23.83
2022-12-13T15:20:33.618Z,23.13
2022-12-13T15:23:12.092Z,22.60
2022-12-13T15:25:39.542Z,21.83
2022-12-13T15:28:08.056Z,22.00
2022-12-13T15:30:36.541Z,26.47
2022-12-13T15:33:34.178Z,19.87
2022-12-13T15:36:03.672Z,22.13
2022-12-13T15:38:30.862Z,25.47
2022-12-13T15:40:59.297Z,20.93
2022-12-13T15:43:37.322Z,26.03
2022-12-13T15:46:07.968Z,19.83
2022-12-13T15:48:40.300Z,23.03
2022-12-13T15:51:29.634Z,18.50
2022-12-13T15:54:11.397Z,25.13
2022-12-13T15:57:14.303Z,22.27
2022-12-13T15:59:44.167Z,24.00
2022-12-13T16:02:24.260Z,25.03
2022-12-13T16:04:51.910Z,25.73
2022-12-13T16:07:37.709Z,23.67
2022-12-13T16:10:06.843Z,24.40
2022-12-13T16:12:47.624Z,27.77
2022-12-13T16:15:28.564Z,28.13
2022-12-13T16:18:26.729Z,23.93
2022-12-13T16:20:55.186Z,24.87
2022-12-13T16:23:27.203Z,27.50
2022-12-13T16:25:55.088Z,27.10
2022-12-13T16:28:25.964Z,28.03
2022-12-13T16:30:53.327Z,24.53
2022-12-13T16:33:26.300Z,26.47
2022-12-13T16:35:56.086Z,26.20
2022-12-13T16:38:26.858Z,24.17
2022-12-13T16:40:59.377Z,28.70
2022-12-13T16:43:33.907Z,24.70
2022-12-13T16:47:16.198Z,26.27
2022-12-13T16:48:51.781Z,25.57
2022-12-13T16:51:19.354Z,23.90
2022-12-13T16:53:46.897Z,24.77
2022-12-13T16:56:16.504Z,25.20
2022-12-13T16:58:49.666Z,27.80
2022-12-13T17:01:20.346Z,33.53
2022-12-13T17:03:48.013Z,27.57
2022-12-13T17:06:18.859Z,29.53
2022-12-13T17:08:45.820Z,26.77
2022-12-13T17:11:17.717Z,26.97
2022-12-13T17:13:47.567Z,26.07
2022-12-13T17:16:14.905Z,28.10
2022-12-13T17:18:42.224Z,24.70
2022-12-13T17:21:11.047Z,23.90
2022-12-13T17:23:38.183Z,32.87
2022-12-13T17:26:10.847Z,27.17
2022-12-13T17:28:38.113Z,29.40
2022-12-13T17:31:13.589Z,28.33
2022-12-13T17:33:41.886Z,28.77
2022-12-13T17:36:11.520Z,30.77
2022-12-13T17:38:45.535Z,27.93
2022-12-13T17:41:16.306Z,35.60
2022-12-13T17:43:44.297Z,29.57
2022-12-13T17:46:16.433Z,30.50
2022-12-13T17:48:45.756Z,32.13
2022-12-13T17:51:14.274Z,30.03
2022-12-13T17:53:43.785Z,27.83
2022-12-13T17:56:15.219Z,31.47
2022-12-13T17:58:42.863Z,29.10
2022-12-13T18:01:22.844Z,29.70
2022-12-13T18:03:54.085Z,29.37
2022-12-13T18:06:21.649Z,29.60
2022-12-13T18:08:48.732Z,28.37
2022-12-13T18:11:34.626Z,31.70
2022-12-13T18:14:07.469Z,35.57
2022-12-13T18:16:38.402Z,34.83
2022-12-13T18:19:10.626Z,31.43
2022-12-13T18:21:37.761Z,34.83
2022-12-13T18:24:06.660Z,33.47
2022-12-13T18:26:34.402Z,31.73
2022-12-13T18:29:02.331Z,33.23
2022-12-13T18:31:29.386Z,31.83
2022-12-13T18:33:56.602Z,34.77
2022-12-13T18:36:25.383Z,33.97
2022-12-13T18:38:52.925Z,33.70
2022-12-13T18:41:24.052Z,34.37
2022-12-13T18:44:03.750Z,32.53
2022-12-13T18:46:35.227Z,33.23
2022-12-13T18:49:03.175Z,34.83
2022-12-13T18:51:30.408Z,40.90
2022-12-13T18:53:57.428Z,33.17
2022-12-13T18:56:25.898Z,35.40
2022-12-13T18:58:53.529Z,34.80
2022-12-13T19:01:22.924Z,34.30
2022-12-13T19:03:50.993Z,35.93
2022-12-13T19:06:22.120Z,34.97
2022-12-13T19:08:51.799Z,38.13
2022-12-13T19:11:20.035Z,36.90
2022-12-13T19:13:47.766Z,33.67
2022-12-13T19:16:18.909Z,35.07
2022-12-13T19:18:46.702Z,38.43
2022-12-13T19:21:17.550Z,39.20
2022-12-13T19:23:48.354Z,33.93
2022-12-13T19:26:19.144Z,37.30
2022-12-13T19:28:46.738Z,40.87
2022-12-13T19:31:15.777Z,39.30
2022-12-13T19:33:43.702Z,39.87
2022-12-13T19:36:11.534Z,38.50
2022-12-13T19:38:39.966Z,41.00
2022-12-13T19:41:14.466Z,41.07
2022-12-13T19:43:43.824Z,42.27
2022-12-13T19:46:12.515Z,43.73
2022-12-13T19:48:39.499Z,42.23
2022-12-13T19:51:09.868Z,37.87
2022-12-13T19:53:40.798Z,40.27
2022-12-13T19:56:14.025Z,42.67
2022-12-13T19:58:41.102Z,40.53
2022-12-13T20:01:08.648Z,39.00
2022-12-13T20:03:38.516Z,40.23
2022-12-13T20:06:08.932Z,40.93
2022-12-13T20:08:36.037Z,42.30
2022-12-13T20:11:17.099Z,38.03
2022-12-13T20:13:44.076Z,37.07
2022-12-13T20:16:19.917Z,38.77
2022-12-13T20:18:48.083Z,40.03
2022-12-13T20:21:15.812Z,38.97
2022-12-13T20:23:48.967Z,48.30
2022-12-13T20:26:25.701Z,38.80
2022-12-13T20:28:52.920Z,41.70
2022-12-13T20:31:23.885Z,38.93
2022-12-13T20:33:58.708Z,46.80
2022-12-13T20:36:28.719Z,45.97
2022-12-13T20:38:59.580Z,40.57
2022-12-13T20:41:29.991Z,41.20
2022-12-13T20:43:59.192Z,43.30
2022-12-13T20:46:27.662Z,50.37
2022-12-13T20:48:56.259Z,42.83
2022-12-13T20:51:26.538Z,42.37
2022-12-13T20:53:54.859Z,43.10
2022-12-13T20:56:28.070Z,47.03
2022-12-13T20:58:55.842Z,45.50
2022-12-13T21:01:30.636Z,53.73
2022-12-13T21:04:00.466Z,47.83
2022-12-13T21:06:32.925Z,49.37
2022-12-13T21:09:02.806Z,47.87
2022-12-13T21:11:35.277Z,49.97
2022-12-13T21:14:21.297Z,54.80
2022-12-13T21:17:09.709Z,57.07
2022-12-13T21:19:40.235Z,57.07
2022-12-13T21:22:07.903Z,56.37
2022-12-13T21:24:34.835Z,57.97
2022-12-13T21:27:01.916Z,53.50
2022-12-13T21:29:28.973Z,51.37
2022-12-13T21:31:56.210Z,53.40
2022-12-13T21:34:23.521Z,52.77
2022-12-13T21:36:52.762Z,55.13
2022-12-13T21:39:31.013Z,52.13
2022-12-13T21:41:58.542Z,52.37
2022-12-13T21:44:25.612Z,54.83
2022-12-13T21:47:11.903Z,54.43
2022-12-13T21:49:39.679Z,54.57
2022-12-13T21:52:06.603Z,54.77
2022-12-13T21:54:33.575Z,52.37
2022-12-13T21:57:19.175Z,51.60
2022-12-13T21:59:46.309Z,53.53
2022-12-13T22:02:17.758Z,58.37
2022-12-13T22:04:51.667Z,58.30
2022-12-13T22:07:30.006Z,55.53
2022-12-13T22:09:58.752Z,53.80
2022-12-13T22:12:38.832Z,56.17
2022-12-13T22:15:12.413Z,57.80
2022-12-13T22:17:40.603Z,57.57
2022-12-13T22:20:13.794Z,58.30
2022-12-13T22:22:42.578Z,57.30
2022-12-13T22:25:10.444Z,55.90
2022-12-13T22:27:37.620Z,50.23
2022-12-13T22:30:05.538Z,56.63
2022-12-13T22:32:34.041Z,61.80
2022-12-13T22:35:01.065Z,51.90
2022-12-13T22:37:28.042Z,54.63
2022-12-13T22:39:55.074Z,60.30
2022-12-13T22:42:22.468Z,62.57
2022-12-13T22:44:49.505Z,59.97
2022-12-13T22:47:16.838Z,53.17
2022-12-13T22:49:43.848Z,54.33
2022-12-13T22:52:10.867Z,58.67
2022-12-13T22:54:37.845Z,59.97
2022-12-13T22:57:04.898Z,58.17
2022-12-13T22:59:31.924Z,57.37
2022-12-13T23:02:02.593Z,53.93
2022-12-13T23:04:31.874Z,54.40
2022-12-13T23:06:58.976Z,64.00
2022-12-13T23:09:25.978Z,54.87
2022-12-13T23:12:11.791Z,50.93
2022-12-13T23:14:38.788Z,55.50
2022-12-13T23:17:06.177Z,58.20
2022-12-13T23:19:52.908Z,55.77
2022-12-13T23:22:22.930Z,56.07
2022-12-13T23:24:51.083Z,55.23
2022-12-13T23:27:19.959Z,52.27
2022-12-13T23:29:46.967Z,55.13
2022-12-13T23:32:14.212Z,63.37
2022-12-13T23:34:41.292Z,62.03
2022-12-13T23:37:08.291Z,56.67
2022-12-13T23:39:35.222Z,53.90
2022-12-13T23:42:02.254Z,58.30
2022-12-13T23:44:29.199Z,56.50
2022-12-13T23:46:56.131Z,57.93
2022-12-13T23:49:23.222Z,59.30
2022-12-13T23:51:50.159Z,57.50
2022-12-13T23:54:19.529Z,60.50
2022-12-13T23:56:47.578Z,61.73
2022-12-13T23:59:14.565Z,57.60
