createdAt,value
2023-02-16T00:00:33.248Z,100.00
2023-02-16T00:03:21.911Z,100.00
2023-02-16T00:06:07.549Z,100.00
2023-02-16T00:08:55.330Z,100.00
2023-02-16T00:11:41.784Z,100.00
2023-02-16T00:14:27.541Z,100.00
2023-02-16T00:17:12.537Z,100.00
2023-02-16T00:19:57.875Z,100.00
2023-02-16T00:22:43.446Z,100.00
2023-02-16T00:25:28.539Z,100.00
2023-02-16T00:28:20.511Z,100.00
2023-02-16T00:31:06.524Z,100.00
2023-02-16T00:33:51.613Z,100.00
2023-02-16T00:36:37.000Z,100.00
2023-02-16T00:39:22.864Z,100.00
2023-02-16T00:42:19.070Z,100.00
2023-02-16T00:45:05.021Z,100.00
2023-02-16T00:47:52.172Z,100.00
2023-02-16T00:50:37.615Z,100.00
2023-02-16T00:53:23.012Z,100.00
2023-02-16T00:56:13.153Z,100.00
2023-02-16T00:58:58.646Z,100.00
2023-02-16T01:01:44.542Z,100.00
2023-02-16T01:04:30.169Z,100.00
2023-02-16T01:07:18.698Z,100.00
2023-02-16T01:10:04.180Z,100.00
2023-02-16T01:12:49.535Z,100.00
2023-02-16T01:15:36.323Z,100.00
2023-02-16T01:18:21.837Z,100.00
2023-02-16T01:21:07.414Z,100.00
2023-02-16T01:23:52.604Z,100.00
2023-02-16T01:26:40.536Z,100.00
2023-02-16T01:29:25.742Z,100.00
2023-02-16T01:32:12.876Z,100.00
2023-02-16T01:34:58.230Z,100.00
2023-02-16T01:37:43.842Z,100.00
2023-02-16T01:40:35.255Z,100.00
2023-02-16T01:43:26.937Z,100.00
2023-02-16T01:46:18.333Z,100.00
2023-02-16T01:49:03.459Z,100.00
2023-02-16T01:51:57.811Z,100.00
2023-02-16T01:54:52.102Z,100.00
2023-02-16T01:57:50.464Z,100.00
2023-02-16T02:00:54.121Z,100.00
2023-02-16T02:03:39.288Z,100.00
2023-02-16T02:06:33.459Z,100.00
2023-02-16T02:09:42.433Z,100.00
2023-02-16T02:12:34.877Z,100.00
2023-02-16T02:15:24.580Z,100.00
2023-02-16T02:18:10.014Z,100.00
2023-02-16T02:21:22.762Z,100.00
2023-02-16T02:24:45.542Z,100.00
2023-02-16T02:28:00.187Z,100.00
2023-02-16T02:30:52.852Z,100.00
2023-02-16T02:34:02.477Z,100.00
2023-02-16T02:37:08.967Z,100.00
2023-02-16T02:40:06.540Z,100.00
2023-02-16T02:43:19.440Z,100.00
2023-02-16T02:46:23.619Z,100.00
2023-02-16T02:49:08.915Z,100.00
2023-02-16T02:51:54.513Z,100.00
2023-02-16T02:54:43.642Z,100.00
2023-02-16T02:57:40.585Z,100.00
2023-02-16T03:00:41.106Z,100.00
2023-02-16T03:03:37.516Z,100.00
2023-02-16T03:06:34.836Z,100.00
2023-02-16T03:09:20.966Z,100.00
2023-02-16T03:12:08.411Z,100.00
2023-02-16T03:14:59.666Z,100.00
2023-02-16T03:17:46.476Z,100.00
2023-02-16T03:20:31.843Z,100.00
2023-02-16T03:23:16.925Z,100.00
2023-02-16T03:26:02.546Z,100.00
2023-02-16T03:28:49.292Z,100.00
2023-02-16T03:31:36.595Z,100.00
2023-02-16T03:34:22.824Z,100.00
2023-02-16T03:37:08.035Z,100.00
2023-02-16T03:39:53.234Z,100.00
2023-02-16T03:42:38.348Z,100.00
2023-02-16T03:45:24.336Z,100.00
2023-02-16T03:48:10.083Z,100.00
2023-02-16T03:50:55.207Z,100.00
2023-02-16T03:53:40.050Z,100.00
2023-02-16T03:56:25.478Z,100.00
2023-02-16T03:59:10.536Z,100.00
2023-02-16T04:01:55.395Z,100.00
2023-02-16T04:04:40.951Z,100.00
2023-02-16T04:07:26.418Z,100.00
2023-02-16T04:10:11.357Z,100.00
2023-02-16T04:12:56.994Z,100.00
2023-02-16T04:15:42.149Z,100.00
2023-02-16T04:18:27.208Z,100.00
2023-02-16T04:21:12.583Z,100.00
2023-02-16T04:23:57.887Z,100.00
2023-02-16T04:26:42.835Z,100.00
2023-02-16T04:29:28.091Z,100.00
2023-02-16T04:32:13.663Z,100.00
2023-02-16T04:34:59.045Z,100.00
2023-02-16T04:37:44.331Z,100.00
2023-02-16T04:40:29.640Z,100.00
2023-02-16T04:43:14.655Z,100.00
2023-02-16T04:45:59.876Z,100.00
2023-02-16T04:48:45.589Z,100.00
2023-02-16T04:51:31.048Z,100.00
2023-02-16T04:54:16.810Z,100.00
2023-02-16T04:57:01.977Z,100.00
2023-02-16T04:59:47.233Z,100.00
2023-02-16T05:02:33.257Z,100.00
2023-02-16T05:05:18.471Z,100.00
2023-02-16T05:08:03.937Z,100.00
2023-02-16T05:10:49.131Z,100.00
2023-02-16T05:13:35.266Z,100.00
2023-02-16T05:16:22.961Z,100.00
2023-02-16T05:19:08.181Z,100.00
2023-02-16T05:21:53.382Z,100.00
2023-02-16T05:24:39.068Z,100.00
2023-02-16T05:27:26.532Z,100.00
2023-02-16T05:30:12.511Z,100.00
2023-02-16T05:32:57.810Z,100.00
2023-02-16T05:35:43.240Z,100.00
2023-02-16T05:38:28.689Z,100.00
2023-02-16T05:41:13.996Z,100.00
2023-02-16T05:44:01.034Z,100.00
2023-02-16T05:46:46.340Z,100.00
2023-02-16T05:49:31.597Z,100.00
2023-02-16T05:52:16.912Z,100.00
2023-02-16T05:55:02.417Z,100.00
2023-02-16T05:57:47.951Z,100.00
2023-02-16T06:00:33.316Z,100.00
2023-02-16T06:03:18.882Z,100.00
2023-02-16T06:06:05.138Z,100.00
2023-02-16T06:08:50.137Z,100.00
2023-02-16T06:11:36.351Z,100.00
2023-02-16T06:14:21.556Z,100.00
2023-02-16T06:17:07.188Z,100.00
2023-02-16T06:19:52.294Z,100.00
2023-02-16T06:22:37.239Z,100.00
2023-02-16T06:25:22.085Z,100.00
2023-02-16T06:28:07.426Z,100.00
2023-02-16T06:30:52.663Z,100.00
2023-02-16T06:33:38.128Z,100.00
2023-02-16T06:36:24.163Z,100.00
2023-02-16T06:39:09.623Z,100.00
2023-02-16T06:41:55.142Z,100.00
2023-02-16T06:44:40.424Z,100.00
2023-02-16T06:47:26.054Z,100.00
2023-02-16T06:50:11.631Z,100.00
2023-02-16T06:52:56.858Z,100.00
2023-02-16T06:55:41.993Z,100.00
2023-02-16T06:58:27.306Z,100.00
2023-02-16T07:01:12.526Z,100.00
2023-02-16T07:03:58.964Z,100.00
2023-02-16T07:06:44.263Z,100.00
2023-02-16T07:09:29.125Z,100.00
2023-02-16T07:12:14.310Z,100.00
2023-02-16T07:14:59.798Z,100.00
2023-02-16T07:17:45.229Z,100.00
2023-02-16T07:20:30.617Z,100.00
2023-02-16T07:23:15.755Z,100.00
2023-02-16T07:26:00.785Z,100.00
2023-02-16T07:28:45.993Z,100.00
2023-02-16T07:31:31.447Z,100.00
2023-02-16T07:34:16.912Z,100.00
2023-02-16T07:37:02.129Z,100.00
2023-02-16T07:39:47.624Z,100.00
2023-02-16T07:42:33.426Z,100.00
2023-02-16T07:45:18.683Z,100.00
2023-02-16T07:48:04.381Z,100.00
2023-02-16T07:50:49.467Z,100.00
2023-02-16T07:53:34.657Z,100.00
2023-02-16T07:56:25.062Z,100.00
2023-02-16T07:59:10.106Z,100.00
2023-02-16T08:01:55.679Z,100.00
2023-02-16T08:04:40.704Z,100.00
2023-02-16T08:07:25.762Z,100.00
2023-02-16T08:10:11.168Z,100.00
2023-02-16T08:12:56.166Z,100.00
2023-02-16T08:15:44.996Z,100.00
2023-02-16T08:18:30.895Z,100.00
2023-02-16T08:21:21.603Z,100.00
2023-02-16T08:24:08.195Z,100.00
2023-02-16T08:26:54.162Z,100.00
2023-02-16T08:29:39.624Z,99.84
2023-02-16T08:32:25.167Z,99.43
2023-02-16T08:35:10.627Z,99.52
2023-02-16T08:37:56.007Z,99.88
2023-02-16T08:40:47.954Z,99.21
2023-02-16T08:43:33.389Z,98.83
2023-02-16T08:46:18.710Z,98.44
2023-02-16T08:49:03.930Z,98.01
2023-02-16T08:51:54.902Z,98.16
2023-02-16T08:54:40.282Z,97.75
2023-02-16T08:57:25.660Z,97.49
2023-02-16T09:00:11.307Z,97.21
2023-02-16T09:02:59.007Z,96.80
2023-02-16T09:05:48.448Z,96.85
2023-02-16T09:08:33.412Z,96.16
2023-02-16T09:11:20.530Z,95.57
2023-02-16T09:14:05.772Z,94.98
2023-02-16T09:16:50.995Z,94.44
2023-02-16T09:19:36.345Z,93.60
2023-02-16T09:22:21.324Z,93.32
2023-02-16T09:25:07.232Z,93.47
2023-02-16T09:27:52.647Z,92.96
2023-02-16T09:30:39.580Z,92.38
2023-02-16T09:33:25.255Z,92.61
2023-02-16T09:36:11.749Z,92.07
2023-02-16T09:38:57.435Z,91.44
2023-02-16T09:42:11.207Z,91.33
2023-02-16T09:45:09.128Z,91.34
2023-02-16T09:47:56.334Z,90.98
2023-02-16T09:50:53.845Z,90.31
2023-02-16T09:53:42.679Z,89.75
2023-02-16T09:56:36.255Z,89.05
2023-02-16T09:59:43.314Z,88.16
2023-02-16T10:02:50.167Z,88.03
2023-02-16T10:05:54.385Z,87.48
2023-02-16T10:08:49.181Z,87.59
2023-02-16T10:11:43.759Z,87.13
2023-02-16T10:14:40.255Z,87.31
2023-02-16T10:17:33.083Z,87.15
2023-02-16T10:20:25.458Z,86.64
2023-02-16T10:23:37.109Z,85.94
2023-02-16T10:26:43.350Z,85.40
2023-02-16T10:29:28.508Z,84.64
2023-02-16T10:32:24.762Z,83.58
2023-02-16T10:35:16.449Z,83.31
2023-02-16T10:38:26.593Z,83.04
2023-02-16T10:41:30.723Z,82.78
2023-02-16T10:44:22.356Z,82.51
2023-02-16T10:47:22.861Z,83.13
2023-02-16T10:50:21.800Z,82.82
2023-02-16T10:53:13.373Z,82.29
2023-02-16T10:55:59.119Z,81.85
2023-02-16T10:58:44.459Z,82.09
2023-02-16T11:01:38.751Z,82.58
2023-02-16T11:04:41.453Z,82.33
2023-02-16T11:07:29.322Z,82.09
2023-02-16T11:10:33.542Z,81.57
2023-02-16T11:13:31.532Z,81.24
2023-02-16T11:16:23.460Z,80.25
2023-02-16T11:19:24.438Z,79.24
2023-02-16T11:22:27.017Z,77.51
2023-02-16T11:25:18.230Z,76.32
2023-02-16T11:28:03.710Z,76.25
2023-02-16T11:30:49.146Z,75.77
2023-02-16T11:33:35.296Z,75.34
2023-02-16T11:36:40.374Z,76.06
2023-02-16T11:39:30.168Z,75.72
2023-02-16T11:42:33.030Z,76.01
2023-02-16T11:45:44.275Z,76.33
2023-02-16T11:48:32.737Z,76.19
2023-02-16T11:51:32.038Z,76.22
2023-02-16T11:54:18.034Z,77.03
2023-02-16T11:57:07.534Z,75.94
2023-02-16T11:59:53.119Z,76.09
2023-02-16T12:03:06.119Z,76.29
2023-02-16T12:06:03.721Z,76.02
2023-02-16T12:08:58.324Z,76.02
2023-02-16T12:12:10.924Z,75.21
2023-02-16T12:15:12.246Z,75.52
2023-02-16T12:18:12.740Z,76.01
2023-02-16T12:21:12.648Z,75.53
2023-02-16T12:24:09.878Z,74.75
2023-02-16T12:27:02.676Z,75.30
2023-02-16T12:30:13.062Z,74.79
2023-02-16T12:33:13.505Z,74.33
2023-02-16T12:36:37.712Z,73.68
2023-02-16T12:39:31.264Z,73.84
2023-02-16T12:42:22.210Z,74.18
2023-02-16T12:45:18.735Z,74.18
2023-02-16T12:48:16.509Z,74.69
2023-02-16T12:51:06.311Z,75.05
2023-02-16T12:53:54.695Z,75.07
2023-02-16T12:56:47.563Z,75.72
2023-02-16T12:59:37.099Z,74.87
2023-02-16T13:02:28.585Z,74.92
2023-02-16T13:05:20.690Z,74.87
2023-02-16T13:08:20.025Z,74.95
2023-02-16T13:11:16.322Z,74.97
2023-02-16T13:14:10.875Z,75.13
2023-02-16T13:17:08.921Z,75.66
2023-02-16T13:19:54.060Z,76.08
2023-02-16T13:23:16.816Z,76.26
2023-02-16T13:26:05.767Z,76.36
2023-02-16T13:29:00.064Z,76.35
2023-02-16T13:32:05.182Z,76.93
2023-02-16T13:34:56.584Z,76.64
2023-02-16T13:37:47.603Z,77.07
2023-02-16T13:41:22.671Z,77.41
2023-02-16T13:44:15.929Z,77.29
2023-02-16T13:47:03.146Z,77.45
2023-02-16T13:49:48.683Z,77.98
2023-02-16T13:52:40.614Z,78.92
2023-02-16T13:55:32.917Z,79.61
2023-02-16T13:58:18.370Z,80.29
2023-02-16T14:01:28.100Z,80.92
2023-02-16T14:04:22.074Z,81.14
2023-02-16T14:07:07.388Z,81.36
2023-02-16T14:09:52.696Z,81.95
2023-02-16T14:12:39.799Z,82.66
2023-02-16T14:15:25.004Z,82.94
2023-02-16T14:18:36.883Z,82.69
2023-02-16T14:21:32.635Z,82.72
2023-02-16T14:24:34.864Z,83.02
2023-02-16T14:27:40.939Z,83.75
2023-02-16T14:30:36.812Z,85.03
2023-02-16T14:33:37.344Z,85.76
2023-02-16T14:36:23.363Z,86.20
2023-02-16T14:39:12.778Z,86.54
2023-02-16T14:42:15.692Z,86.70
2023-02-16T14:45:37.314Z,87.26
2023-02-16T14:48:47.492Z,87.96
2023-02-16T14:51:49.027Z,88.12
2023-02-16T14:54:48.694Z,88.15
2023-02-16T14:57:48.847Z,88.55
2023-02-16T15:00:52.848Z,88.96
2023-02-16T15:03:42.865Z,89.17
2023-02-16T15:06:39.613Z,89.68
2023-02-16T15:09:33.010Z,90.01
2023-02-16T15:12:29.754Z,90.40
2023-02-16T15:15:21.199Z,90.68
2023-02-16T15:18:14.644Z,90.63
2023-02-16T15:21:00.791Z,90.72
2023-02-16T15:23:58.084Z,90.89
2023-02-16T15:26:53.946Z,91.18
2023-02-16T15:29:42.415Z,91.54
2023-02-16T15:32:27.922Z,91.09
2023-02-16T15:35:24.818Z,91.34
2023-02-16T15:38:13.117Z,91.96
2023-02-16T15:41:03.058Z,92.44
2023-02-16T15:43:50.984Z,92.77
2023-02-16T15:46:42.035Z,92.91
2023-02-16T15:49:29.281Z,93.00
2023-02-16T15:52:27.406Z,92.80
2023-02-16T15:55:12.961Z,93.17
2023-02-16T15:57:58.994Z,92.95
2023-02-16T16:00:45.385Z,93.31
2023-02-16T16:03:30.407Z,93.49
2023-02-16T16:06:15.855Z,93.61
2023-02-16T16:09:01.819Z,93.46
2023-02-16T16:11:49.832Z,93.82
2023-02-16T16:14:38.527Z,94.06
2023-02-16T16:17:31.268Z,94.33
2023-02-16T16:20:38.358Z,94.70
2023-02-16T16:23:27.271Z,94.91
2023-02-16T16:26:21.956Z,95.16
2023-02-16T16:29:30.327Z,95.01
2023-02-16T16:32:20.125Z,94.94
2023-02-16T16:35:33.354Z,94.55
2023-02-16T16:38:28.726Z,94.88
2023-02-16T16:41:26.929Z,95.39
2023-02-16T16:44:29.179Z,95.42
2023-02-16T16:47:25.448Z,95.50
2023-02-16T16:50:11.176Z,95.75
2023-02-16T16:52:56.778Z,95.69
2023-02-16T16:55:41.867Z,95.92
2023-02-16T16:58:27.261Z,95.69
2023-02-16T17:01:12.906Z,95.47
2023-02-16T17:03:58.714Z,95.35
2023-02-16T17:06:44.087Z,95.22
2023-02-16T17:09:29.595Z,94.96
2023-02-16T17:12:15.176Z,94.71
2023-02-16T17:15:02.150Z,94.88
2023-02-16T17:17:47.238Z,95.04
2023-02-16T17:20:32.967Z,95.14
2023-02-16T17:23:20.560Z,95.46
2023-02-16T17:26:06.955Z,95.66
2023-02-16T17:28:52.204Z,96.04
2023-02-16T17:31:37.690Z,96.07
2023-02-16T17:34:22.950Z,96.28
2023-02-16T17:37:10.383Z,96.49
2023-02-16T17:39:55.315Z,96.52
2023-02-16T17:42:41.908Z,96.70
2023-02-16T17:45:27.286Z,96.81
2023-02-16T17:48:30.594Z,96.83
2023-02-16T17:51:19.326Z,97.17
2023-02-16T17:54:06.585Z,97.21
2023-02-16T17:56:52.261Z,97.13
2023-02-16T17:59:37.473Z,97.39
2023-02-16T18:02:22.983Z,97.55
2023-02-16T18:05:09.281Z,97.83
2023-02-16T18:07:56.096Z,98.06
2023-02-16T18:10:52.607Z,98.07
2023-02-16T18:13:38.676Z,98.35
2023-02-16T18:16:27.186Z,98.82
2023-02-16T18:19:14.509Z,99.13
2023-02-16T18:22:00.752Z,99.30
2023-02-16T18:24:46.239Z,99.38
2023-02-16T18:27:31.802Z,99.09
2023-02-16T18:30:17.839Z,99.29
2023-02-16T18:33:03.028Z,99.75
2023-02-16T18:35:54.254Z,99.83
2023-02-16T18:38:39.143Z,99.83
2023-02-16T18:41:24.599Z,99.57
2023-02-16T18:44:09.962Z,99.91
2023-02-16T18:46:55.778Z,99.81
2023-02-16T18:49:41.040Z,99.76
2023-02-16T18:52:26.403Z,99.81
2023-02-16T18:55:12.937Z,99.43
2023-02-16T18:57:58.669Z,99.12
2023-02-16T19:00:44.083Z,99.24
2023-02-16T19:03:30.408Z,99.48
2023-02-16T19:06:15.857Z,99.25
2023-02-16T19:09:01.094Z,99.38
2023-02-16T19:11:46.620Z,99.51
2023-02-16T19:14:31.805Z,99.49
2023-02-16T19:17:17.521Z,98.52
2023-02-16T19:20:02.641Z,97.75
2023-02-16T19:22:49.128Z,96.57
2023-02-16T19:25:34.076Z,95.95
2023-02-16T19:28:19.375Z,95.96
2023-02-16T19:31:07.582Z,95.51
2023-02-16T19:33:53.260Z,95.91
2023-02-16T19:36:38.739Z,95.57
2023-02-16T19:39:23.857Z,95.41
2023-02-16T19:42:09.284Z,95.84
2023-02-16T19:45:02.502Z,95.91
2023-02-16T19:47:50.228Z,96.23
2023-02-16T19:50:35.745Z,96.85
2023-02-16T19:53:21.115Z,97.87
2023-02-16T19:56:27.939Z,98.71
2023-02-16T19:59:13.391Z,99.81
2023-02-16T20:01:58.755Z,100.00
2023-02-16T20:04:44.704Z,100.00
2023-02-16T20:07:30.135Z,100.00
2023-02-16T20:10:15.688Z,100.00
2023-02-16T20:13:03.542Z,100.00
2023-02-16T20:15:48.563Z,100.00
2023-02-16T20:18:35.032Z,100.00
2023-02-16T20:21:23.116Z,100.00
2023-02-16T20:24:09.541Z,100.00
2023-02-16T20:26:54.730Z,100.00
2023-02-16T20:29:40.619Z,100.00
2023-02-16T20:32:27.193Z,100.00
2023-02-16T20:35:12.455Z,100.00
2023-02-16T20:37:57.805Z,100.00
2023-02-16T20:40:43.714Z,100.00
2023-02-16T20:43:29.132Z,100.00
2023-02-16T20:46:16.075Z,100.00
2023-02-16T20:49:01.782Z,100.00
2023-02-16T20:51:46.964Z,100.00
2023-02-16T20:54:32.280Z,100.00
2023-02-16T20:57:26.451Z,100.00
2023-02-16T21:00:16.231Z,100.00
2023-02-16T21:03:01.306Z,100.00
2023-02-16T21:05:46.544Z,100.00
2023-02-16T21:08:31.474Z,100.00
2023-02-16T21:11:17.566Z,100.00
2023-02-16T21:14:04.263Z,100.00
2023-02-16T21:16:49.753Z,100.00
2023-02-16T21:19:35.227Z,100.00
2023-02-16T21:22:20.183Z,100.00
2023-02-16T21:25:05.564Z,100.00
2023-02-16T21:27:50.391Z,100.00
2023-02-16T21:30:35.852Z,100.00
2023-02-16T21:33:21.719Z,100.00
2023-02-16T21:36:10.278Z,100.00
2023-02-16T21:38:55.880Z,100.00
2023-02-16T21:41:41.178Z,100.00
2023-02-16T21:44:26.555Z,100.00
2023-02-16T21:47:13.814Z,100.00
2023-02-16T21:49:59.601Z,100.00
2023-02-16T21:52:45.047Z,100.00
2023-02-16T21:55:30.762Z,100.00
2023-02-16T21:58:16.584Z,100.00
2023-02-16T22:01:02.003Z,100.00
2023-02-16T22:03:47.445Z,100.00
2023-02-16T22:06:39.381Z,100.00
2023-02-16T22:09:24.945Z,100.00
2023-02-16T22:12:10.377Z,100.00
2023-02-16T22:14:55.598Z,100.00
2023-02-16T22:17:40.953Z,100.00
2023-02-16T22:20:25.927Z,100.00
2023-02-16T22:23:11.205Z,100.00
2023-02-16T22:25:56.559Z,100.00
2023-02-16T22:28:41.947Z,100.00
2023-02-16T22:31:27.673Z,100.00
2023-02-16T22:34:16.215Z,100.00
2023-02-16T22:37:01.633Z,100.00
2023-02-16T22:39:46.601Z,100.00
2023-02-16T22:42:32.077Z,100.00
2023-02-16T22:45:17.183Z,100.00
2023-02-16T22:48:02.607Z,100.00
2023-02-16T22:51:00.082Z,100.00
2023-02-16T22:53:45.976Z,100.00
2023-02-16T22:56:32.646Z,100.00
2023-02-16T22:59:17.679Z,100.00
2023-02-16T23:02:03.059Z,100.00
2023-02-16T23:04:48.316Z,100.00
2023-02-16T23:07:34.599Z,100.00
2023-02-16T23:10:19.899Z,100.00
2023-02-16T23:13:08.418Z,100.00
2023-02-16T23:15:53.937Z,100.00
2023-02-16T23:18:40.029Z,100.00
2023-02-16T23:21:28.726Z,100.00
2023-02-16T23:24:17.231Z,100.00
2023-02-16T23:27:02.933Z,100.00
2023-02-16T23:29:48.816Z,100.00
2023-02-16T23:32:33.755Z,100.00
2023-02-16T23:35:19.683Z,100.00
2023-02-16T23:38:06.253Z,100.00
2023-02-16T23:41:00.133Z,100.00
2023-02-16T23:43:46.135Z,100.00
2023-02-16T23:46:32.002Z,100.00
2023-02-16T23:49:17.879Z,100.00
2023-02-16T23:52:03.304Z,100.00
2023-02-16T23:54:48.256Z,100.00
2023-02-16T23:57:33.904Z,100.00
