createdAt,value
2019-04-29T00:02:31.943Z,6.60
2019-04-29T00:05:02.327Z,6.50
2019-04-29T00:07:32.388Z,6.50
2019-04-29T00:10:04.633Z,6.50
2019-04-29T00:12:34.980Z,6.50
2019-04-29T00:15:14.068Z,6.50
2019-04-29T00:17:59.430Z,6.50
2019-04-29T00:20:43.981Z,6.50
2019-04-29T00:23:13.980Z,6.50
2019-04-29T00:25:44.407Z,6.50
2019-04-29T00:28:14.626Z,6.40
2019-04-29T00:30:44.619Z,6.50
2019-04-29T00:33:14.281Z,6.50
2019-04-29T00:35:44.163Z,6.50
2019-04-29T00:38:31.472Z,6.40
2019-04-29T00:41:20.012Z,6.40
2019-04-29T00:44:04.994Z,6.40
2019-04-29T00:46:34.659Z,6.30
2019-04-29T00:49:05.771Z,6.30
2019-04-29T00:51:35.419Z,6.30
2019-04-29T00:54:12.321Z,6.10
2019-04-29T00:56:42.447Z,5.90
2019-04-29T00:59:12.121Z,6.00
2019-04-29T01:01:42.798Z,6.00
2019-04-29T01:04:13.102Z,6.20
2019-04-29T01:06:43.500Z,6.20
2019-04-29T01:09:14.580Z,6.30
2019-04-29T01:11:43.854Z,6.40
2019-04-29T01:14:15.912Z,6.40
2019-04-29T01:16:45.738Z,6.50
2019-04-29T01:19:15.605Z,6.50
2019-04-29T01:21:45.291Z,6.60
2019-04-29T01:24:14.986Z,6.60
2019-04-29T01:27:09.574Z,6.60
2019-04-29T01:29:39.602Z,6.60
2019-04-29T01:32:12.280Z,6.50
2019-04-29T01:35:00.874Z,6.30
2019-04-29T01:37:37.719Z,6.10
2019-04-29T01:40:25.951Z,6.00
2019-04-29T01:42:58.955Z,5.90
2019-04-29T01:45:28.326Z,5.80
2019-04-29T01:47:57.959Z,5.70
2019-04-29T01:50:27.246Z,5.60
2019-04-29T01:52:56.882Z,5.50
2019-04-29T01:55:26.176Z,5.40
2019-04-29T01:57:55.712Z,5.30
2019-04-29T02:00:24.971Z,5.20
2019-04-29T02:02:54.607Z,5.20
2019-04-29T02:05:24.305Z,5.10
2019-04-29T02:07:53.590Z,5.10
2019-04-29T02:10:29.335Z,5.10
2019-04-29T02:12:59.321Z,4.90
2019-04-29T02:15:28.987Z,4.90
2019-04-29T02:17:59.004Z,4.90
2019-04-29T02:20:28.667Z,4.90
2019-04-29T02:23:15.956Z,4.90
2019-04-29T02:25:46.038Z,4.90
2019-04-29T02:28:16.009Z,4.80
2019-04-29T02:30:47.877Z,4.80
2019-04-29T02:33:17.613Z,4.80
2019-04-29T02:35:47.627Z,4.80
2019-04-29T02:38:28.257Z,4.80
2019-04-29T02:41:06.205Z,4.80
2019-04-29T02:43:37.299Z,4.80
2019-04-29T02:46:08.581Z,4.80
2019-04-29T02:48:38.266Z,4.80
2019-04-29T02:51:08.631Z,4.80
2019-04-29T02:53:38.263Z,4.90
2019-04-29T02:56:07.936Z,5.00
2019-04-29T02:58:43.737Z,5.00
2019-04-29T03:01:38.142Z,5.10
2019-04-29T03:04:19.507Z,5.10
2019-04-29T03:06:49.890Z,5.10
2019-04-29T03:09:19.862Z,5.10
2019-04-29T03:11:49.528Z,5.10
2019-04-29T03:14:19.857Z,5.10
2019-04-29T03:16:50.482Z,5.10
2019-04-29T03:19:25.873Z,5.10
2019-04-29T03:22:00.253Z,5.20
2019-04-29T03:24:29.952Z,5.10
2019-04-29T03:26:59.615Z,5.10
2019-04-29T03:29:29.720Z,5.20
2019-04-29T03:31:59.422Z,5.20
2019-04-29T03:34:28.708Z,5.30
2019-04-29T03:37:00.327Z,5.30
2019-04-29T03:39:30.355Z,5.30
2019-04-29T03:41:59.626Z,5.30
2019-04-29T03:44:30.467Z,5.20
2019-04-29T03:47:00.695Z,5.30
2019-04-29T03:49:30.397Z,5.20
2019-04-29T03:51:59.739Z,5.30
2019-04-29T03:54:29.769Z,5.30
2019-04-29T03:57:01.878Z,5.30
2019-04-29T03:59:32.198Z,5.20
2019-04-29T04:02:18.324Z,5.20
2019-04-29T04:05:18.955Z,5.10
2019-04-29T04:08:02.193Z,5.10
2019-04-29T04:10:32.176Z,5.10
2019-04-29T04:13:01.801Z,5.10
2019-04-29T04:15:32.211Z,5.10
2019-04-29T04:18:23.501Z,5.10
2019-04-29T04:20:53.873Z,5.10
2019-04-29T04:23:23.841Z,5.00
2019-04-29T04:25:54.260Z,4.90
2019-04-29T04:28:24.566Z,4.90
2019-04-29T04:30:54.172Z,4.90
2019-04-29T04:33:23.810Z,4.90
2019-04-29T04:35:53.081Z,4.80
2019-04-29T04:38:22.739Z,4.70
2019-04-29T04:41:17.484Z,4.70
2019-04-29T04:43:47.197Z,4.60
2019-04-29T04:46:17.601Z,4.70
2019-04-29T04:48:49.698Z,4.70
2019-04-29T04:51:19.910Z,4.70
2019-04-29T04:53:50.583Z,4.70
2019-04-29T04:56:20.384Z,4.60
2019-04-29T04:58:49.696Z,4.50
2019-04-29T05:01:19.306Z,4.50
2019-04-29T05:03:50.072Z,4.40
2019-04-29T05:06:19.966Z,4.40
2019-04-29T05:08:50.045Z,4.40
2019-04-29T05:11:19.720Z,4.40
2019-04-29T05:13:51.080Z,4.40
2019-04-29T05:16:22.356Z,4.40
2019-04-29T05:18:51.656Z,4.40
2019-04-29T05:21:22.062Z,4.40
2019-04-29T05:23:52.526Z,4.40
2019-04-29T05:26:22.910Z,4.40
2019-04-29T05:28:52.683Z,4.50
2019-04-29T05:31:22.048Z,4.60
2019-04-29T05:33:51.911Z,4.60
2019-04-29T05:36:42.357Z,4.60
2019-04-29T05:39:15.993Z,4.60
2019-04-29T05:41:45.644Z,4.70
2019-04-29T05:44:38.760Z,4.70
2019-04-29T05:47:13.319Z,4.70
2019-04-29T05:50:11.855Z,4.70
2019-04-29T05:52:56.832Z,4.70
2019-04-29T05:55:26.155Z,4.70
2019-04-29T05:58:03.000Z,4.80
2019-04-29T06:00:29.629Z,4.80
2019-04-29T06:03:00.031Z,4.90
2019-04-29T06:05:30.635Z,4.90
2019-04-29T06:08:00.985Z,5.00
2019-04-29T06:10:31.460Z,5.00
2019-04-29T06:13:00.771Z,5.10
2019-04-29T06:15:30.427Z,5.10
2019-04-29T06:18:00.570Z,5.20
2019-04-29T06:20:30.550Z,5.20
2019-04-29T06:23:00.193Z,5.20
2019-04-29T06:25:29.466Z,5.30
2019-04-29T06:27:59.154Z,5.40
2019-04-29T06:30:28.804Z,5.40
2019-04-29T06:32:58.079Z,5.40
2019-04-29T06:35:28.127Z,5.50
2019-04-29T06:37:57.750Z,5.50
2019-04-29T06:40:30.577Z,5.60
2019-04-29T06:42:58.876Z,5.60
2019-04-29T06:45:28.622Z,5.70
2019-04-29T06:47:57.851Z,5.70
2019-04-29T06:50:27.510Z,5.80
2019-04-29T06:52:56.802Z,5.80
2019-04-29T06:55:26.190Z,5.90
2019-04-29T06:57:55.482Z,5.90
2019-04-29T07:00:25.468Z,6.00
2019-04-29T07:02:56.886Z,6.10
2019-04-29T07:05:26.547Z,6.20
2019-04-29T07:07:56.205Z,6.20
2019-04-29T07:10:27.056Z,6.30
2019-04-29T07:12:57.367Z,6.40
2019-04-29T07:15:26.976Z,6.50
2019-04-29T07:17:56.658Z,6.60
2019-04-29T07:20:25.932Z,6.60
2019-04-29T07:22:56.451Z,6.70
2019-04-29T07:25:28.789Z,6.80
2019-04-29T07:27:59.882Z,6.90
2019-04-29T07:30:29.648Z,6.90
2019-04-29T07:32:59.891Z,7.00
2019-04-29T07:35:29.894Z,7.10
2019-04-29T07:37:59.207Z,7.20
2019-04-29T07:40:29.194Z,7.30
2019-04-29T07:43:02.805Z,7.40
2019-04-29T07:45:50.350Z,7.50
2019-04-29T07:48:20.472Z,7.60
2019-04-29T07:50:50.130Z,7.70
2019-04-29T07:53:23.603Z,7.80
2019-04-29T07:55:51.726Z,7.90
2019-04-29T07:58:23.060Z,8.00
2019-04-29T08:00:52.450Z,8.10
2019-04-29T08:03:21.751Z,8.20
2019-04-29T08:05:53.187Z,8.30
2019-04-29T08:08:23.710Z,8.50
2019-04-29T08:10:56.729Z,8.70
2019-04-29T08:13:28.690Z,8.80
2019-04-29T08:15:59.069Z,8.80
2019-04-29T08:18:29.120Z,8.80
2019-04-29T08:21:00.165Z,8.90
2019-04-29T08:23:33.061Z,9.10
2019-04-29T08:26:02.595Z,9.30
2019-04-29T08:28:31.962Z,9.40
2019-04-29T08:31:01.266Z,9.50
2019-04-29T08:33:30.953Z,9.60
2019-04-29T08:36:00.237Z,9.80
2019-04-29T08:38:29.936Z,9.70
2019-04-29T08:41:00.067Z,9.90
2019-04-29T08:44:15.958Z,9.90
