createdAt,value
2019-05-14T00:01:03.251Z,99.90
2019-05-14T00:03:32.271Z,99.90
2019-05-14T00:06:02.239Z,99.90
2019-05-14T00:08:31.920Z,99.90
2019-05-14T00:11:01.747Z,99.90
2019-05-14T00:13:32.111Z,99.90
2019-05-14T00:16:01.580Z,99.90
2019-05-14T00:18:31.435Z,99.90
2019-05-14T00:21:01.882Z,99.90
2019-05-14T00:23:32.069Z,99.90
2019-05-14T00:26:01.827Z,99.90
2019-05-14T00:28:31.734Z,99.90
2019-05-14T00:31:02.926Z,99.90
2019-05-14T00:33:32.016Z,99.90
2019-05-14T00:36:02.148Z,99.90
2019-05-14T00:38:31.642Z,99.90
2019-05-14T00:41:01.980Z,99.90
2019-05-14T00:43:32.265Z,99.90
2019-05-14T00:46:01.905Z,99.90
2019-05-14T00:48:31.739Z,99.90
2019-05-14T00:51:02.246Z,99.90
2019-05-14T00:53:32.137Z,99.90
2019-05-14T00:56:02.187Z,99.90
2019-05-14T00:58:32.314Z,99.90
2019-05-14T01:01:01.845Z,99.90
2019-05-14T01:03:32.408Z,99.90
2019-05-14T01:06:02.908Z,99.90
2019-05-14T01:08:32.356Z,99.90
2019-05-14T01:11:01.794Z,99.90
2019-05-14T01:13:31.374Z,99.90
2019-05-14T01:16:01.520Z,99.90
2019-05-14T01:18:32.307Z,99.90
2019-05-14T01:21:01.872Z,99.90
2019-05-14T01:23:32.357Z,99.90
2019-05-14T01:26:02.256Z,99.90
2019-05-14T01:28:32.281Z,99.90
2019-05-14T01:31:01.495Z,99.90
2019-05-14T01:33:31.920Z,99.90
2019-05-14T01:36:02.095Z,99.90
2019-05-14T01:38:31.562Z,99.90
2019-05-14T01:41:01.858Z,99.90
2019-05-14T01:43:31.568Z,99.90
2019-05-14T01:46:02.070Z,99.90
2019-05-14T01:48:31.573Z,99.90
2019-05-14T01:51:02.494Z,99.90
2019-05-14T01:53:31.495Z,99.90
2019-05-14T01:56:01.622Z,99.90
2019-05-14T01:58:31.282Z,99.90
2019-05-14T02:01:01.931Z,99.90
2019-05-14T02:03:32.284Z,99.90
2019-05-14T02:06:01.708Z,99.90
2019-05-14T02:08:32.379Z,99.90
2019-05-14T02:11:01.851Z,99.90
2019-05-14T02:13:32.312Z,99.90
2019-05-14T02:16:02.274Z,99.90
2019-05-14T02:18:32.738Z,99.90
2019-05-14T02:21:02.241Z,99.90
2019-05-14T02:23:32.226Z,99.90
2019-05-14T02:26:02.597Z,99.90
2019-05-14T02:28:31.816Z,99.90
2019-05-14T02:31:03.713Z,99.90
2019-05-14T02:33:32.976Z,99.90
2019-05-14T02:36:02.209Z,99.90
2019-05-14T02:38:31.291Z,99.90
2019-05-14T02:41:01.823Z,99.90
2019-05-14T02:43:30.969Z,99.90
2019-05-14T02:46:10.878Z,99.90
2019-05-14T02:48:30.881Z,99.90
2019-05-14T02:51:00.191Z,99.90
2019-05-14T02:53:29.849Z,99.90
2019-05-14T02:55:59.630Z,99.90
2019-05-14T02:58:29.820Z,99.90
2019-05-14T03:01:00.523Z,99.90
2019-05-14T03:03:30.486Z,99.90
2019-05-14T03:06:00.553Z,99.90
2019-05-14T03:08:30.730Z,99.90
2019-05-14T03:11:00.561Z,99.90
2019-05-14T03:13:30.013Z,99.90
2019-05-14T03:15:59.635Z,99.90
2019-05-14T03:18:29.736Z,99.90
2019-05-14T03:21:00.715Z,99.90
2019-05-14T03:23:31.432Z,99.90
2019-05-14T03:26:01.035Z,99.90
2019-05-14T03:28:30.773Z,99.90
2019-05-14T03:31:03.050Z,99.90
2019-05-14T03:33:33.002Z,99.90
2019-05-14T03:36:08.725Z,99.90
2019-05-14T03:38:35.745Z,99.90
2019-05-14T03:41:04.905Z,99.90
2019-05-14T03:43:34.105Z,99.90
2019-05-14T03:46:03.291Z,99.90
2019-05-14T03:48:32.897Z,99.90
2019-05-14T03:51:01.963Z,99.90
2019-05-14T03:53:31.016Z,99.90
2019-05-14T03:56:01.033Z,99.90
2019-05-14T03:58:30.638Z,99.90
2019-05-14T04:01:02.840Z,99.90
2019-05-14T04:03:32.751Z,99.90
2019-05-14T04:06:03.177Z,99.90
2019-05-14T04:08:33.236Z,99.90
2019-05-14T04:11:02.949Z,99.90
2019-05-14T04:13:33.612Z,99.90
2019-05-14T04:16:03.354Z,99.90
2019-05-14T04:18:40.517Z,99.90
2019-05-14T04:21:09.859Z,99.90
2019-05-14T04:23:40.506Z,99.90
2019-05-14T04:26:11.619Z,99.90
2019-05-14T04:28:43.304Z,99.90
2019-05-14T04:31:12.858Z,99.90
2019-05-14T04:33:49.538Z,99.90
2019-05-14T04:36:19.518Z,99.90
2019-05-14T04:38:54.293Z,99.90
2019-05-14T04:41:20.770Z,99.90
2019-05-14T04:43:50.546Z,99.90
2019-05-14T04:46:20.374Z,99.90
2019-05-14T04:48:51.073Z,99.90
2019-05-14T04:51:22.825Z,99.90
2019-05-14T04:53:52.040Z,99.90
2019-05-14T04:56:21.066Z,99.90
2019-05-14T04:58:50.533Z,99.90
2019-05-14T05:01:20.777Z,99.90
2019-05-14T05:03:50.887Z,99.90
2019-05-14T05:06:20.284Z,99.90
2019-05-14T05:08:49.936Z,99.90
2019-05-14T05:11:21.272Z,99.90
2019-05-14T05:13:49.762Z,99.90
2019-05-14T05:16:19.442Z,99.90
2019-05-14T05:18:49.231Z,99.90
2019-05-14T05:21:19.232Z,99.90
2019-05-14T05:23:49.323Z,99.90
2019-05-14T05:26:18.831Z,99.90
2019-05-14T05:29:01.869Z,99.90
2019-05-14T05:31:18.802Z,99.90
2019-05-14T05:33:49.017Z,99.90
2019-05-14T05:36:21.194Z,99.90
2019-05-14T05:38:50.952Z,99.90
2019-05-14T05:41:20.584Z,99.90
2019-05-14T05:43:49.898Z,99.90
2019-05-14T05:46:19.415Z,99.90
2019-05-14T05:48:48.721Z,99.90
2019-05-14T05:51:18.824Z,99.90
2019-05-14T05:53:50.481Z,99.90
2019-05-14T05:56:19.849Z,99.90
2019-05-14T05:58:49.242Z,99.90
2019-05-14T06:01:19.558Z,99.90
2019-05-14T06:03:49.511Z,99.90
2019-05-14T06:06:19.154Z,99.90
2019-05-14T06:08:49.342Z,99.90
2019-05-14T06:11:19.460Z,99.90
2019-05-14T06:13:49.296Z,99.90
2019-05-14T06:16:18.737Z,99.90
2019-05-14T06:18:48.639Z,99.90
2019-05-14T06:21:20.674Z,99.90
2019-05-14T06:23:50.130Z,99.90
2019-05-14T06:26:19.643Z,99.90
2019-05-14T06:28:49.666Z,99.90
2019-05-14T06:31:19.512Z,99.90
2019-05-14T06:33:49.161Z,99.90
2019-05-14T06:36:19.395Z,99.90
2019-05-14T06:38:49.721Z,99.90
2019-05-14T06:41:19.417Z,99.90
2019-05-14T06:43:48.929Z,99.90
2019-05-14T06:46:19.630Z,99.90
2019-05-14T06:48:49.443Z,99.90
2019-05-14T06:51:20.359Z,99.90
2019-05-14T06:53:49.900Z,99.90
2019-05-14T06:56:21.707Z,99.90
2019-05-14T06:58:50.011Z,99.90
2019-05-14T07:01:19.432Z,99.90
2019-05-14T07:03:49.082Z,99.90
2019-05-14T07:06:18.902Z,99.90
2019-05-14T07:08:48.641Z,99.90
2019-05-14T07:11:19.241Z,99.90
2019-05-14T07:13:49.338Z,99.90
2019-05-14T07:16:19.742Z,99.90
2019-05-14T07:18:54.199Z,99.90
2019-05-14T07:21:22.102Z,99.90
2019-05-14T07:23:51.312Z,99.90
2019-05-14T07:26:20.481Z,99.90
2019-05-14T07:28:49.442Z,99.90
2019-05-14T07:31:18.782Z,99.90
2019-05-14T07:33:49.262Z,99.90
2019-05-14T07:36:19.121Z,99.90
2019-05-14T07:38:49.203Z,99.90
2019-05-14T07:41:19.250Z,99.90
2019-05-14T07:43:48.649Z,99.90
2019-05-14T07:46:19.180Z,99.90
2019-05-14T07:49:03.963Z,99.90
2019-05-14T07:51:19.216Z,99.90
2019-05-14T07:53:49.005Z,99.90
2019-05-14T07:56:21.953Z,98.30
2019-05-14T07:58:50.970Z,99.90
2019-05-14T08:01:19.993Z,97.10
2019-05-14T08:03:49.194Z,98.70
2019-05-14T08:06:19.148Z,99.90
2019-05-14T08:08:49.329Z,99.80
2019-05-14T08:11:19.299Z,99.30
2019-05-14T08:13:49.448Z,99.90
2019-05-14T08:16:19.064Z,99.20
2019-05-14T08:18:48.757Z,99.20
2019-05-14T08:21:19.324Z,99.90
2019-05-14T08:23:49.217Z,98.70
2019-05-14T08:26:19.365Z,96.30
2019-05-14T08:28:50.177Z,97.90
2019-05-14T08:31:20.091Z,97.20
2019-05-14T08:33:49.275Z,91.00
2019-05-14T08:36:20.305Z,90.40
2019-05-14T08:38:50.372Z,88.00
2019-05-14T08:41:20.055Z,90.80
2019-05-14T08:43:49.585Z,84.20
2019-05-14T08:46:19.298Z,87.10
2019-05-14T08:48:49.644Z,87.40
2019-05-14T08:51:20.529Z,84.20
2019-05-14T08:53:50.675Z,80.20
2019-05-14T08:56:20.018Z,83.60
2019-05-14T08:58:49.643Z,76.10
2019-05-14T09:01:19.728Z,79.30
2019-05-14T09:03:49.956Z,80.80
2019-05-14T09:06:19.210Z,80.70
2019-05-14T09:08:49.487Z,81.50
2019-05-14T09:11:24.349Z,71.00
2019-05-14T09:13:50.616Z,77.10
2019-05-14T09:16:20.035Z,78.30
2019-05-14T09:18:49.380Z,73.90
2019-05-14T09:21:20.452Z,75.00
2019-05-14T09:23:49.608Z,77.10
2019-05-14T09:26:19.129Z,77.50
2019-05-14T09:28:48.807Z,72.00
2019-05-14T09:31:20.112Z,69.90
2019-05-14T09:33:49.782Z,70.30
2019-05-14T09:36:23.626Z,71.10
2019-05-14T09:38:50.075Z,68.90
2019-05-14T09:41:19.698Z,67.00
2019-05-14T09:43:49.105Z,61.20
2019-05-14T09:46:18.818Z,67.40
2019-05-14T09:48:50.400Z,69.10
2019-05-14T09:51:19.577Z,63.90
2019-05-14T09:53:49.148Z,63.40
2019-05-14T09:56:18.850Z,64.60
2019-05-14T09:58:49.641Z,58.70
2019-05-14T10:01:19.550Z,65.30
2019-05-14T10:03:49.861Z,61.60
2019-05-14T10:06:20.707Z,61.30
2019-05-14T10:08:50.477Z,65.20
2019-05-14T10:11:20.097Z,61.00
2019-05-14T10:13:49.032Z,59.30
2019-05-14T10:16:19.094Z,62.00
2019-05-14T10:18:52.242Z,64.60
2019-05-14T10:21:20.000Z,64.30
2019-05-14T10:23:49.024Z,59.20
2019-05-14T10:26:18.713Z,62.30
2019-05-14T10:28:50.195Z,59.30
2019-05-14T10:31:19.461Z,61.40
2019-05-14T10:33:50.248Z,59.30
2019-05-14T10:36:19.716Z,58.90
2019-05-14T10:38:49.144Z,60.70
2019-05-14T10:41:18.735Z,62.00
2019-05-14T10:43:49.620Z,65.00
2019-05-14T10:46:19.379Z,58.20
2019-05-14T10:48:48.904Z,55.10
2019-05-14T10:51:18.246Z,60.60
2019-05-14T10:53:48.871Z,59.20
2019-05-14T10:56:19.057Z,55.30
2019-05-14T10:58:49.212Z,60.10
2019-05-14T11:01:21.888Z,59.50
2019-05-14T11:03:50.720Z,56.90
2019-05-14T11:06:19.851Z,61.60
2019-05-14T11:08:49.418Z,60.70
2019-05-14T11:11:19.133Z,62.90
2019-05-14T11:13:48.249Z,63.70
2019-05-14T11:16:19.020Z,61.60
2019-05-14T11:18:49.673Z,64.70
2019-05-14T11:21:26.365Z,63.00
2019-05-14T11:23:50.825Z,65.30
2019-05-14T11:26:24.592Z,65.60
2019-05-14T11:28:50.898Z,62.00
2019-05-14T11:31:20.122Z,59.50
2019-05-14T11:33:49.842Z,62.30
2019-05-14T11:36:19.276Z,62.40
2019-05-14T11:38:50.662Z,61.00
2019-05-14T11:41:20.043Z,61.60
2019-05-14T11:43:51.521Z,62.80
2019-05-14T11:46:29.673Z,62.50
2019-05-14T11:48:51.761Z,66.60
2019-05-14T11:51:46.048Z,66.10
2019-05-14T11:53:52.917Z,66.50
2019-05-14T11:56:22.056Z,65.70
2019-05-14T11:58:51.209Z,67.10
2019-05-14T12:01:20.408Z,67.30
2019-05-14T12:03:50.276Z,63.10
2019-05-14T12:06:19.904Z,68.40
2019-05-14T12:08:49.234Z,67.30
2019-05-14T12:11:19.234Z,68.90
2019-05-14T12:13:49.137Z,68.20
2019-05-14T12:16:18.171Z,67.10
2019-05-14T12:18:48.398Z,70.00
2019-05-14T12:21:17.811Z,66.20
2019-05-14T12:23:46.985Z,69.60
2019-05-14T12:26:18.888Z,68.80
2019-05-14T12:28:49.460Z,68.90
2019-05-14T12:31:17.912Z,72.10
2019-05-14T12:33:48.864Z,76.20
2019-05-14T12:36:19.433Z,77.80
2019-05-14T12:38:48.844Z,78.00
2019-05-14T12:41:19.399Z,76.00
2019-05-14T12:43:48.872Z,75.50
2019-05-14T12:46:20.095Z,74.70
2019-05-14T12:48:49.594Z,73.40
2019-05-14T12:51:19.144Z,75.20
2019-05-14T12:53:48.828Z,74.20
2019-05-14T12:56:18.942Z,75.50
2019-05-14T12:58:49.047Z,74.10
2019-05-14T13:01:19.987Z,78.00
2019-05-14T13:03:49.424Z,74.00
2019-05-14T13:06:19.231Z,74.50
2019-05-14T13:08:49.281Z,75.20
2019-05-14T13:11:18.811Z,74.20
2019-05-14T13:13:49.011Z,73.60
2019-05-14T13:16:19.390Z,68.80
2019-05-14T13:18:50.016Z,73.60
2019-05-14T13:21:19.584Z,73.50
2019-05-14T13:23:49.090Z,74.60
2019-05-14T13:26:19.083Z,71.30
2019-05-14T13:28:50.855Z,71.40
2019-05-14T13:31:19.880Z,71.80
2019-05-14T13:33:51.128Z,70.60
2019-05-14T13:36:20.865Z,75.10
2019-05-14T13:38:50.373Z,76.10
2019-05-14T13:41:21.097Z,77.80
2019-05-14T13:43:50.716Z,75.50
2019-05-14T13:46:20.100Z,75.40
2019-05-14T13:48:49.925Z,73.80
2019-05-14T13:51:19.663Z,76.60
2019-05-14T13:53:51.983Z,75.40
2019-05-14T13:56:21.056Z,77.00
2019-05-14T13:58:50.153Z,77.40
2019-05-14T14:01:19.669Z,76.90
2019-05-14T14:04:01.778Z,77.80
2019-05-14T14:06:20.909Z,75.80
2019-05-14T14:08:50.340Z,75.00
2019-05-14T14:11:20.786Z,75.90
2019-05-14T14:13:51.258Z,76.70
2019-05-14T14:16:20.649Z,75.20
2019-05-14T14:18:50.436Z,77.10
2019-05-14T14:21:19.777Z,73.30
2019-05-14T14:23:49.888Z,75.60
2019-05-14T14:26:18.927Z,76.30
2019-05-14T14:28:49.434Z,76.80
2019-05-14T14:31:19.004Z,75.50
2019-05-14T14:33:48.888Z,74.40
2019-05-14T14:36:19.946Z,73.90
2019-05-14T14:38:49.563Z,76.20
2019-05-14T14:41:19.469Z,74.80
2019-05-14T14:43:53.569Z,72.30
2019-05-14T14:46:19.912Z,73.00
2019-05-14T14:48:49.658Z,72.50
2019-05-14T14:51:19.677Z,73.10
2019-05-14T14:53:59.388Z,73.20
2019-05-14T14:56:19.971Z,70.80
2019-05-14T14:58:49.522Z,73.60
2019-05-14T15:01:19.709Z,73.90
2019-05-14T15:03:50.419Z,72.40
2019-05-14T15:06:20.297Z,77.80
2019-05-14T15:08:49.862Z,73.80
2019-05-14T15:11:19.091Z,77.20
2019-05-14T15:13:48.462Z,77.30
2019-05-14T15:16:20.061Z,77.20
2019-05-14T15:18:49.737Z,75.30
2019-05-14T15:21:19.312Z,78.40
2019-05-14T15:24:06.142Z,80.80
2019-05-14T15:26:19.800Z,78.40
2019-05-14T15:28:49.617Z,77.10
2019-05-14T15:31:19.207Z,77.60
2019-05-14T15:33:51.007Z,77.40
2019-05-14T15:36:19.834Z,79.10
2019-05-14T15:38:49.082Z,79.60
2019-05-14T15:41:20.251Z,81.40
2019-05-14T15:43:49.337Z,78.80
2019-05-14T15:46:18.719Z,79.90
2019-05-14T15:48:48.659Z,78.60
2019-05-14T15:51:19.632Z,75.90
2019-05-14T15:54:06.423Z,73.80
2019-05-14T15:56:19.715Z,74.00
2019-05-14T15:58:48.744Z,73.80
2019-05-14T16:01:19.289Z,73.80
2019-05-14T16:03:48.430Z,74.00
2019-05-14T16:06:19.285Z,72.20
2019-05-14T16:08:48.857Z,76.30
2019-05-14T16:11:18.669Z,79.50
2019-05-14T16:13:49.295Z,81.30
2019-05-14T16:16:20.546Z,70.00
2019-05-14T16:18:49.464Z,71.10
2019-05-14T16:21:18.706Z,74.60
2019-05-14T16:23:47.688Z,76.00
2019-05-14T16:26:18.712Z,73.80
2019-05-14T16:28:47.640Z,71.60
2019-05-14T16:31:18.398Z,75.90
2019-05-14T16:33:49.227Z,69.20
2019-05-14T16:36:19.692Z,71.50
2019-05-14T16:38:48.827Z,69.70
2019-05-14T16:41:18.591Z,74.20
2019-05-14T16:43:49.544Z,70.90
2019-05-14T16:46:18.706Z,70.40
2019-05-14T16:48:48.927Z,70.20
2019-05-14T16:51:19.222Z,71.40
2019-05-14T16:53:51.089Z,65.00
2019-05-14T16:56:20.315Z,65.50
2019-05-14T16:58:52.512Z,71.20
2019-05-14T17:01:21.904Z,71.10
2019-05-14T17:03:50.978Z,68.90
2019-05-14T17:06:20.433Z,70.10
2019-05-14T17:08:59.454Z,71.80
2019-05-14T17:11:28.648Z,69.40
2019-05-14T17:13:58.977Z,73.20
2019-05-14T17:16:28.995Z,72.90
2019-05-14T17:18:59.122Z,67.30
2019-05-14T17:21:28.626Z,68.60
2019-05-14T17:23:58.124Z,73.00
2019-05-14T17:26:28.751Z,72.30
2019-05-14T17:28:59.639Z,67.00
2019-05-14T17:31:31.157Z,69.20
2019-05-14T17:33:59.873Z,69.90
2019-05-14T17:36:32.358Z,67.50
2019-05-14T17:39:02.040Z,69.10
2019-05-14T17:41:31.112Z,69.30
2019-05-14T17:44:00.417Z,69.20
2019-05-14T17:46:29.520Z,67.70
2019-05-14T17:48:59.104Z,68.90
2019-05-14T17:51:28.959Z,70.20
2019-05-14T17:53:58.663Z,72.70
2019-05-14T17:56:28.753Z,72.00
2019-05-14T17:58:58.018Z,69.70
2019-05-14T18:01:29.019Z,72.10
2019-05-14T18:03:58.429Z,75.00
2019-05-14T18:06:28.530Z,77.40
2019-05-14T18:08:58.419Z,79.50
2019-05-14T18:11:28.366Z,82.80
2019-05-14T18:13:58.948Z,82.50
2019-05-14T18:16:28.643Z,84.40
2019-05-14T18:18:58.294Z,85.90
2019-05-14T18:21:28.619Z,85.20
2019-05-14T18:23:58.590Z,88.40
2019-05-14T18:26:29.014Z,87.90
2019-05-14T18:28:58.195Z,90.00
2019-05-14T18:31:27.616Z,90.40
2019-05-14T18:33:58.801Z,90.80
2019-05-14T18:36:28.511Z,90.40
2019-05-14T18:38:58.553Z,90.40
2019-05-14T18:41:29.309Z,90.50
2019-05-14T18:43:58.885Z,90.70
2019-05-14T18:46:28.697Z,91.00
2019-05-14T18:48:59.398Z,91.60
2019-05-14T18:51:29.027Z,91.70
2019-05-14T18:53:58.427Z,92.20
2019-05-14T18:56:29.424Z,93.50
2019-05-14T18:59:00.472Z,94.40
2019-05-14T19:01:30.002Z,95.10
2019-05-14T19:04:11.881Z,95.70
2019-05-14T19:06:41.729Z,96.10
2019-05-14T19:09:10.915Z,96.30
2019-05-14T19:11:48.249Z,97.10
2019-05-14T19:14:18.735Z,96.70
2019-05-14T19:16:48.969Z,97.70
2019-05-14T19:19:20.470Z,97.50
2019-05-14T19:21:48.951Z,97.90
2019-05-14T19:24:19.039Z,98.40
2019-05-14T19:26:49.597Z,99.20
2019-05-14T19:29:19.475Z,99.10
2019-05-14T19:31:48.826Z,99.70
2019-05-14T19:34:19.206Z,99.90
2019-05-14T19:36:48.714Z,99.90
2019-05-14T19:39:18.757Z,99.90
2019-05-14T19:41:52.689Z,99.90
2019-05-14T19:44:19.201Z,99.90
2019-05-14T19:46:51.259Z,99.90
2019-05-14T19:49:20.305Z,99.90
2019-05-14T19:51:52.800Z,99.90
2019-05-14T19:54:22.211Z,99.90
2019-05-14T19:56:56.883Z,99.90
2019-05-14T19:59:22.026Z,99.90
2019-05-14T20:01:51.401Z,99.90
2019-05-14T20:04:21.000Z,99.90
2019-05-14T20:06:51.794Z,99.90
2019-05-14T20:09:22.459Z,99.90
2019-05-14T20:11:51.482Z,99.90
2019-05-14T20:14:41.044Z,99.90
2019-05-14T20:17:10.589Z,99.90
2019-05-14T20:19:39.838Z,99.90
2019-05-14T20:22:09.261Z,99.90
2019-05-14T20:24:41.551Z,99.90
2019-05-14T20:27:12.392Z,99.90
2019-05-14T20:29:40.801Z,99.90
2019-05-14T20:32:09.938Z,99.90
2019-05-14T20:34:38.936Z,99.90
2019-05-14T20:37:08.491Z,99.90
2019-05-14T20:39:39.124Z,99.90
2019-05-14T20:42:09.195Z,99.90
2019-05-14T20:44:38.854Z,99.90
2019-05-14T20:47:09.184Z,99.90
2019-05-14T20:49:38.961Z,99.90
2019-05-14T20:52:08.765Z,99.90
2019-05-14T20:54:39.808Z,99.90
2019-05-14T20:57:23.300Z,99.90
2019-05-14T20:59:42.865Z,99.90
2019-05-14T21:02:12.625Z,99.90
2019-05-14T21:04:42.328Z,99.90
2019-05-14T21:07:12.049Z,99.90
2019-05-14T21:09:41.529Z,99.90
2019-05-14T21:12:11.216Z,99.90
2019-05-14T21:14:41.422Z,99.90
2019-05-14T21:17:11.217Z,99.90
2019-05-14T21:19:41.256Z,99.90
2019-05-14T21:22:10.632Z,99.90
2019-05-14T21:24:39.713Z,99.90
2019-05-14T21:27:09.329Z,99.90
2019-05-14T21:29:39.979Z,99.90
2019-05-14T21:32:09.604Z,99.90
2019-05-14T21:34:39.633Z,99.90
2019-05-14T21:37:09.489Z,99.90
2019-05-14T21:39:41.088Z,99.90
2019-05-14T21:42:12.370Z,99.90
2019-05-14T21:44:44.081Z,99.90
2019-05-14T21:47:16.151Z,99.90
2019-05-14T21:49:45.591Z,99.90
2019-05-14T21:52:18.032Z,99.90
2019-05-14T21:54:50.521Z,99.90
2019-05-14T21:57:21.217Z,99.90
2019-05-14T21:59:54.217Z,99.90
2019-05-14T22:02:27.439Z,99.90
2019-05-14T22:04:58.243Z,99.90
2019-05-14T22:07:29.928Z,99.90
2019-05-14T22:09:59.825Z,99.90
2019-05-14T22:12:29.840Z,99.90
2019-05-14T22:14:59.521Z,99.90
2019-05-14T22:17:29.281Z,99.90
2019-05-14T22:20:00.546Z,99.90
2019-05-14T22:22:31.304Z,99.90
2019-05-14T22:25:01.594Z,99.90
2019-05-14T22:27:31.441Z,99.90
2019-05-14T22:30:03.721Z,99.90
2019-05-14T22:32:33.064Z,99.90
2019-05-14T22:35:02.410Z,99.90
2019-05-14T22:37:32.145Z,99.90
2019-05-14T22:40:01.816Z,99.90
2019-05-14T22:42:31.633Z,99.90
2019-05-14T22:45:01.442Z,99.90
2019-05-14T22:47:32.460Z,99.90
2019-05-14T22:50:01.844Z,99.90
2019-05-14T22:52:32.896Z,99.90
2019-05-14T22:55:04.042Z,99.90
2019-05-14T22:57:33.128Z,99.90
2019-05-14T23:00:02.629Z,99.90
2019-05-14T23:02:32.153Z,99.90
2019-05-14T23:05:01.169Z,99.90
2019-05-14T23:07:30.785Z,99.90
2019-05-14T23:10:00.335Z,99.90
2019-05-14T23:12:30.449Z,99.90
2019-05-14T23:15:00.121Z,99.90
2019-05-14T23:17:29.919Z,99.90
2019-05-14T23:19:59.536Z,99.90
2019-05-14T23:22:29.549Z,99.90
2019-05-14T23:24:59.368Z,99.90
2019-05-14T23:27:29.460Z,99.90
2019-05-14T23:29:59.217Z,99.90
2019-05-14T23:32:29.057Z,99.90
2019-05-14T23:34:58.509Z,99.90
2019-05-14T23:37:29.133Z,99.90
2019-05-14T23:40:00.201Z,99.90
2019-05-14T23:42:29.401Z,99.90
2019-05-14T23:44:58.681Z,99.90
2019-05-14T23:47:28.907Z,99.90
2019-05-14T23:49:58.464Z,99.90
2019-05-14T23:52:29.232Z,99.90
2019-05-14T23:54:58.498Z,99.90
2019-05-14T23:57:28.861Z,99.90
2019-05-14T23:59:58.336Z,99.90
