createdAt,value
2019-05-20T00:01:35.909Z,83.86
2019-05-20T00:04:04.579Z,83.85
2019-05-20T00:06:33.270Z,83.77
2019-05-20T00:09:01.780Z,83.95
2019-05-20T00:11:30.233Z,83.96
2019-05-20T00:13:58.868Z,84.03
2019-05-20T00:16:27.315Z,84.03
2019-05-20T00:18:55.998Z,83.92
2019-05-20T00:21:24.663Z,83.92
2019-05-20T00:23:53.385Z,83.94
2019-05-20T00:26:22.072Z,83.79
2019-05-20T00:28:50.479Z,83.81
2019-05-20T00:31:27.959Z,83.79
2019-05-20T00:33:56.277Z,83.74
2019-05-20T00:36:24.674Z,83.81
2019-05-20T00:39:11.277Z,84.15
2019-05-20T00:41:39.911Z,84.29
2019-05-20T00:44:08.422Z,84.10
2019-05-20T00:46:36.833Z,84.24
2019-05-20T00:49:05.568Z,84.48
2019-05-20T00:51:33.963Z,84.31
2019-05-20T00:54:02.657Z,84.31
2019-05-20T00:56:31.448Z,84.31
2019-05-20T00:58:59.916Z,84.53
2019-05-20T01:01:28.442Z,84.97
2019-05-20T01:03:56.917Z,85.35
2019-05-20T01:06:25.800Z,85.56
2019-05-20T01:08:54.174Z,85.74
2019-05-20T01:11:22.577Z,85.65
2019-05-20T01:13:58.600Z,85.47
2019-05-20T01:16:26.990Z,85.42
2019-05-20T01:18:55.676Z,85.33
2019-05-20T01:21:24.086Z,85.50
2019-05-20T01:23:52.755Z,85.53
2019-05-20T01:26:21.161Z,85.55
2019-05-20T01:28:49.575Z,85.23
2019-05-20T01:31:18.324Z,85.02
2019-05-20T01:33:46.696Z,84.97
2019-05-20T01:36:15.313Z,84.95
2019-05-20T01:38:43.819Z,84.93
2019-05-20T01:41:12.275Z,84.71
2019-05-20T01:43:40.697Z,84.63
2019-05-20T01:46:09.152Z,84.76
2019-05-20T01:48:37.644Z,85.07
2019-05-20T01:51:06.308Z,85.24
2019-05-20T01:53:34.694Z,85.51
2019-05-20T01:56:03.451Z,85.64
2019-05-20T01:58:31.875Z,85.32
2019-05-20T02:01:00.285Z,85.13
2019-05-20T02:03:32.197Z,85.26
2019-05-20T02:05:59.122Z,85.39
2019-05-20T02:08:27.597Z,85.00
2019-05-20T02:10:56.887Z,84.95
2019-05-20T02:13:27.233Z,84.61
2019-05-20T02:16:00.471Z,84.44
2019-05-20T02:18:28.918Z,84.51
2019-05-20T02:20:57.367Z,84.83
2019-05-20T02:23:26.128Z,84.91
2019-05-20T02:26:03.171Z,85.28
2019-05-20T02:28:31.505Z,85.37
2019-05-20T02:31:00.188Z,85.33
2019-05-20T02:33:28.615Z,85.45
2019-05-20T02:35:57.252Z,85.33
2019-05-20T02:38:25.655Z,85.58
2019-05-20T02:40:54.054Z,85.94
2019-05-20T02:43:22.499Z,85.67
2019-05-20T02:45:51.397Z,85.46
2019-05-20T02:48:19.802Z,85.46
2019-05-20T02:50:48.193Z,86.47
2019-05-20T02:53:16.605Z,87.29
2019-05-20T02:55:45.001Z,87.80
2019-05-20T02:58:13.417Z,87.65
2019-05-20T03:00:42.107Z,87.40
2019-05-20T03:03:10.805Z,87.01
2019-05-20T03:05:39.439Z,86.84
2019-05-20T03:08:24.025Z,87.02
2019-05-20T03:10:52.738Z,87.12
2019-05-20T03:13:21.157Z,86.70
2019-05-20T03:15:49.766Z,86.51
2019-05-20T03:18:18.184Z,86.47
2019-05-20T03:20:46.876Z,86.82
2019-05-20T03:23:15.283Z,87.38
2019-05-20T03:25:44.349Z,87.37
2019-05-20T03:28:12.979Z,87.33
2019-05-20T03:30:41.845Z,87.40
2019-05-20T03:33:10.839Z,87.31
2019-05-20T03:35:39.252Z,87.26
2019-05-20T03:38:07.648Z,86.88
2019-05-20T03:40:36.048Z,86.93
2019-05-20T03:43:04.622Z,86.73
2019-05-20T03:45:33.264Z,86.38
2019-05-20T03:48:01.662Z,86.14
2019-05-20T03:50:30.078Z,86.39
2019-05-20T03:52:58.462Z,86.38
2019-05-20T03:55:26.871Z,86.26
2019-05-20T03:57:55.594Z,86.02
2019-05-20T04:00:43.983Z,85.93
2019-05-20T04:03:12.928Z,86.18
2019-05-20T04:05:41.650Z,86.31
2019-05-20T04:08:10.060Z,86.07
2019-05-20T04:10:38.890Z,86.21
2019-05-20T04:13:07.578Z,86.15
2019-05-20T04:15:35.991Z,86.21
2019-05-20T04:18:04.409Z,86.31
2019-05-20T04:20:32.826Z,86.04
2019-05-20T04:23:01.230Z,86.03
2019-05-20T04:25:29.629Z,85.84
2019-05-20T04:27:58.050Z,85.47
2019-05-20T04:30:26.789Z,85.71
2019-05-20T04:32:55.178Z,85.55
2019-05-20T04:35:23.779Z,85.44
2019-05-20T04:37:52.644Z,85.34
2019-05-20T04:40:21.049Z,85.38
2019-05-20T04:42:49.715Z,85.35
2019-05-20T04:45:18.509Z,85.29
2019-05-20T04:47:46.892Z,85.14
2019-05-20T04:50:15.442Z,85.22
2019-05-20T04:52:44.167Z,85.31
2019-05-20T04:55:13.067Z,85.16
2019-05-20T04:57:41.498Z,85.13
2019-05-20T05:00:10.534Z,85.09
2019-05-20T05:02:42.943Z,84.86
2019-05-20T05:05:09.814Z,84.77
2019-05-20T05:07:38.181Z,84.28
2019-05-20T05:10:08.666Z,84.24
2019-05-20T05:12:37.204Z,84.06
2019-05-20T05:15:10.191Z,83.86
2019-05-20T05:17:38.585Z,83.99
2019-05-20T05:20:07.451Z,83.81
2019-05-20T05:25:09.466Z,83.77
2019-05-20T05:27:37.859Z,83.86
2019-05-20T05:30:07.102Z,83.87
2019-05-20T05:32:41.470Z,83.92
2019-05-20T05:35:12.204Z,83.89
2019-05-20T05:37:40.601Z,83.72
2019-05-20T05:40:09.322Z,83.89
2019-05-20T05:42:37.963Z,83.47
2019-05-20T05:45:08.201Z,83.22
2019-05-20T05:47:36.840Z,83.26
2019-05-20T05:50:09.473Z,83.28
2019-05-20T05:52:37.871Z,83.07
2019-05-20T05:55:06.644Z,82.91
2019-05-20T05:57:35.282Z,82.68
2019-05-20T06:00:06.656Z,82.69
2019-05-20T06:02:35.051Z,82.68
2019-05-20T06:05:04.223Z,82.77
2019-05-20T06:07:32.913Z,82.96
2019-05-20T06:10:01.303Z,82.65
2019-05-20T06:12:29.701Z,82.52
2019-05-20T06:14:58.375Z,82.67
2019-05-20T06:17:26.770Z,82.50
2019-05-20T06:19:55.438Z,82.37
2019-05-20T06:22:24.136Z,82.23
2019-05-20T06:24:52.539Z,82.22
2019-05-20T06:27:21.013Z,82.19
2019-05-20T06:29:49.527Z,82.09
2019-05-20T06:32:17.991Z,81.96
2019-05-20T06:34:46.473Z,81.66
2019-05-20T06:37:32.129Z,81.27
2019-05-20T06:40:00.864Z,81.50
2019-05-20T06:42:29.285Z,81.40
2019-05-20T06:44:57.670Z,81.40
2019-05-20T06:47:26.101Z,81.47
2019-05-20T06:49:54.498Z,81.40
2019-05-20T06:52:35.255Z,81.37
2019-05-20T06:54:53.380Z,81.12
2019-05-20T06:57:23.935Z,80.51
2019-05-20T06:59:52.022Z,79.92
2019-05-20T07:02:20.421Z,80.07
2019-05-20T07:04:49.047Z,80.32
2019-05-20T07:07:20.758Z,80.15
2019-05-20T07:09:47.581Z,80.15
2019-05-20T07:12:15.989Z,79.65
2019-05-20T07:14:44.677Z,80.00
2019-05-20T07:17:13.426Z,80.22
2019-05-20T07:19:41.831Z,80.20
2019-05-20T07:22:10.221Z,80.15
2019-05-20T07:24:38.886Z,79.57
2019-05-20T07:27:07.305Z,79.34
2019-05-20T07:29:36.067Z,79.28
2019-05-20T07:32:06.707Z,79.63
2019-05-20T07:34:35.102Z,79.51
2019-05-20T07:37:04.225Z,79.32
2019-05-20T07:39:32.703Z,79.24
2019-05-20T07:42:02.646Z,79.33
2019-05-20T07:44:31.367Z,79.48
2019-05-20T07:47:00.124Z,79.50
2019-05-20T07:49:30.149Z,79.22
2019-05-20T07:51:59.372Z,79.69
2019-05-20T07:54:29.123Z,79.71
2019-05-20T07:57:00.589Z,79.73
2019-05-20T07:59:31.763Z,79.80
2019-05-20T08:02:00.932Z,79.68
2019-05-20T08:04:29.807Z,79.64
2019-05-20T08:06:58.404Z,79.35
2019-05-20T08:09:26.829Z,79.93
2019-05-20T08:11:55.558Z,79.57
2019-05-20T08:14:25.360Z,79.43
2019-05-20T08:16:53.766Z,79.68
2019-05-20T08:19:22.457Z,79.58
2019-05-20T08:21:51.455Z,79.69
2019-05-20T08:24:19.843Z,79.87
2019-05-20T08:26:48.317Z,79.33
2019-05-20T08:29:17.102Z,79.11
2019-05-20T08:31:45.543Z,78.96
2019-05-20T08:34:14.279Z,78.69
2019-05-20T08:36:43.023Z,78.62
2019-05-20T08:39:11.771Z,78.56
2019-05-20T08:41:40.177Z,78.19
2019-05-20T08:44:08.636Z,77.53
2019-05-20T08:46:37.014Z,77.64
2019-05-20T08:49:10.557Z,77.51
2019-05-20T08:51:35.826Z,77.89
2019-05-20T08:54:04.624Z,77.72
2019-05-20T08:56:33.027Z,77.62
2019-05-20T08:59:01.419Z,77.60
2019-05-20T09:01:29.823Z,77.19
2019-05-20T09:03:58.565Z,77.37
2019-05-20T09:06:26.972Z,76.56
2019-05-20T09:08:55.372Z,76.33
2019-05-20T09:11:24.229Z,76.13
2019-05-20T09:13:52.711Z,76.52
2019-05-20T09:16:21.093Z,76.10
2019-05-20T09:18:49.756Z,76.03
2019-05-20T09:21:18.375Z,75.78
2019-05-20T09:23:46.989Z,76.02
2019-05-20T09:26:15.648Z,76.21
2019-05-20T09:28:44.055Z,76.32
2019-05-20T09:31:12.940Z,75.10
2019-05-20T09:33:42.038Z,74.38
2019-05-20T09:36:10.487Z,74.74
2019-05-20T09:38:39.247Z,75.10
2019-05-20T09:41:07.678Z,75.26
2019-05-20T09:43:36.083Z,75.47
2019-05-20T09:46:08.007Z,75.29
2019-05-20T09:48:35.002Z,75.25
2019-05-20T09:51:03.499Z,75.17
2019-05-20T09:53:32.176Z,75.38
2019-05-20T09:56:00.783Z,75.36
2019-05-20T09:58:29.135Z,74.48
2019-05-20T10:00:57.540Z,74.69
2019-05-20T10:03:26.206Z,74.33
2019-05-20T10:05:54.902Z,74.25
2019-05-20T10:08:37.438Z,73.93
2019-05-20T10:10:54.008Z,73.73
2019-05-20T10:13:22.416Z,73.28
2019-05-20T10:15:50.937Z,73.02
2019-05-20T10:18:35.953Z,73.25
2019-05-20T10:20:52.435Z,71.81
2019-05-20T10:23:21.055Z,71.86
2019-05-20T10:25:49.461Z,72.11
2019-05-20T10:28:17.941Z,72.38
2019-05-20T10:30:46.434Z,71.44
2019-05-20T10:33:14.850Z,71.68
2019-05-20T10:35:43.371Z,71.51
2019-05-20T10:38:11.733Z,70.67
2019-05-20T10:40:40.142Z,71.01
2019-05-20T10:43:08.823Z,71.00
2019-05-20T10:45:37.626Z,71.46
2019-05-20T10:48:08.750Z,71.00
2019-05-20T10:50:36.164Z,71.13
2019-05-20T10:53:04.815Z,70.84
2019-05-20T10:55:33.245Z,70.49
2019-05-20T10:58:01.856Z,71.13
2019-05-20T11:00:30.358Z,70.97
2019-05-20T11:02:59.087Z,71.18
2019-05-20T11:05:27.710Z,71.41
2019-05-20T11:07:56.187Z,71.68
2019-05-20T11:10:24.825Z,71.66
2019-05-20T11:12:53.228Z,71.99
2019-05-20T11:15:21.911Z,72.58
2019-05-20T11:17:50.331Z,73.07
2019-05-20T11:20:18.872Z,72.84
2019-05-20T11:22:47.261Z,73.10
2019-05-20T11:25:15.917Z,73.20
2019-05-20T11:27:44.318Z,72.72
2019-05-20T11:30:13.251Z,73.01
2019-05-20T11:32:41.719Z,72.83
2019-05-20T11:35:11.205Z,72.63
2019-05-20T11:37:39.628Z,72.70
2019-05-20T11:40:09.951Z,72.55
2019-05-20T11:42:38.931Z,72.75
2019-05-20T11:45:10.742Z,72.43
2019-05-20T11:47:39.206Z,72.64
2019-05-20T11:50:08.940Z,72.22
2019-05-20T11:52:37.509Z,72.37
2019-05-20T11:55:06.874Z,72.20
2019-05-20T11:57:35.550Z,71.92
2019-05-20T12:00:09.271Z,71.85
2019-05-20T12:02:37.654Z,72.06
2019-05-20T12:05:16.720Z,72.09
2019-05-20T12:07:45.321Z,71.57
2019-05-20T12:10:14.035Z,71.68
2019-05-20T12:12:45.908Z,71.51
2019-05-20T12:15:13.107Z,71.57
2019-05-20T12:17:41.506Z,71.56
2019-05-20T12:20:12.411Z,72.05
2019-05-20T12:22:41.093Z,72.01
2019-05-20T12:25:10.017Z,71.82
2019-05-20T12:27:38.431Z,71.89
2019-05-20T12:30:07.884Z,71.85
2019-05-20T12:32:36.448Z,71.68
2019-05-20T12:35:09.775Z,71.15
2019-05-20T12:37:38.556Z,71.44
2019-05-20T12:40:08.470Z,71.15
2019-05-20T12:42:37.225Z,70.76
2019-05-20T12:45:08.764Z,70.24
2019-05-20T12:47:37.350Z,70.63
2019-05-20T12:50:07.497Z,70.76
2019-05-20T12:52:37.561Z,70.86
2019-05-20T12:55:09.547Z,70.58
2019-05-20T12:57:37.386Z,70.46
2019-05-20T13:00:10.972Z,70.26
2019-05-20T13:02:40.233Z,69.90
2019-05-20T13:05:09.204Z,70.25
2019-05-20T13:07:37.596Z,69.61
2019-05-20T13:10:26.991Z,69.62
2019-05-20T13:12:40.103Z,69.38
2019-05-20T13:15:10.199Z,68.75
2019-05-20T13:17:43.862Z,68.73
2019-05-20T13:20:09.703Z,69.18
2019-05-20T13:22:38.430Z,68.54
2019-05-20T13:25:07.362Z,69.33
2019-05-20T13:27:36.001Z,69.15
2019-05-20T13:30:06.493Z,69.28
2019-05-20T13:32:35.127Z,69.49
2019-05-20T13:35:04.157Z,69.92
2019-05-20T13:37:32.903Z,69.71
2019-05-20T13:40:03.272Z,70.01
2019-05-20T13:42:31.446Z,69.71
2019-05-20T13:45:00.116Z,70.54
2019-05-20T13:47:28.497Z,70.58
2019-05-20T13:49:56.906Z,69.57
2019-05-20T13:52:25.299Z,69.51
2019-05-20T13:54:53.706Z,69.75
2019-05-20T13:57:22.350Z,69.31
2019-05-20T13:59:51.022Z,69.47
2019-05-20T14:02:19.425Z,68.78
2019-05-20T14:04:47.971Z,69.21
2019-05-20T14:07:16.687Z,69.18
2019-05-20T14:09:45.083Z,69.53
2019-05-20T14:12:13.480Z,70.23
2019-05-20T14:14:41.894Z,70.24
2019-05-20T14:17:10.628Z,70.17
2019-05-20T14:19:39.469Z,70.25
2019-05-20T14:22:08.208Z,69.99
2019-05-20T14:24:36.809Z,69.46
2019-05-20T14:27:06.108Z,69.89
2019-05-20T14:29:34.515Z,69.40
2019-05-20T14:32:11.416Z,69.92
2019-05-20T14:34:41.063Z,69.54
2019-05-20T14:37:09.535Z,70.08
2019-05-20T14:39:39.983Z,70.58
2019-05-20T14:42:08.684Z,70.50
2019-05-20T14:44:37.121Z,70.95
2019-05-20T14:47:06.777Z,71.05
2019-05-20T14:49:35.403Z,70.90
2019-05-20T14:52:03.921Z,70.80
2019-05-20T14:54:32.333Z,71.01
2019-05-20T14:57:00.779Z,71.08
2019-05-20T14:59:29.230Z,71.01
2019-05-20T15:01:57.988Z,70.80
2019-05-20T15:04:26.455Z,71.30
2019-05-20T15:06:55.010Z,71.15
2019-05-20T15:09:23.463Z,71.54
2019-05-20T15:11:51.865Z,71.13
2019-05-20T15:14:20.269Z,71.41
2019-05-20T15:16:48.679Z,71.16
2019-05-20T15:19:17.077Z,71.37
2019-05-20T15:21:45.493Z,71.36
2019-05-20T15:24:13.908Z,71.46
2019-05-20T15:26:42.840Z,71.08
2019-05-20T15:29:26.954Z,71.51
2019-05-20T15:31:41.667Z,71.58
2019-05-20T15:34:10.061Z,71.44
2019-05-20T15:36:38.468Z,71.73
2019-05-20T15:39:07.444Z,71.40
2019-05-20T15:41:35.892Z,71.99
2019-05-20T15:44:04.578Z,71.88
2019-05-20T15:46:32.971Z,71.67
2019-05-20T15:49:01.388Z,71.89
2019-05-20T15:51:29.782Z,71.61
2019-05-20T15:53:58.252Z,71.70
2019-05-20T15:56:26.664Z,71.73
2019-05-20T15:58:55.520Z,71.53
2019-05-20T16:01:23.925Z,71.98
2019-05-20T16:03:52.593Z,71.89
2019-05-20T16:06:20.975Z,71.81
2019-05-20T16:08:49.384Z,71.54
2019-05-20T16:11:17.784Z,71.87
2019-05-20T16:13:46.424Z,71.80
2019-05-20T16:16:14.837Z,71.70
2019-05-20T16:18:43.250Z,71.65
2019-05-20T16:21:15.312Z,71.69
2019-05-20T16:23:43.697Z,71.92
2019-05-20T16:26:16.696Z,72.04
2019-05-20T16:28:45.098Z,71.95
2019-05-20T16:31:13.542Z,71.68
2019-05-20T16:33:41.928Z,71.30
2019-05-20T16:36:10.351Z,71.88
2019-05-20T16:38:38.717Z,72.04
2019-05-20T16:41:07.127Z,71.94
2019-05-20T16:43:35.827Z,72.13
2019-05-20T16:46:04.277Z,72.20
2019-05-20T16:48:32.716Z,72.25
2019-05-20T16:51:01.125Z,72.23
2019-05-20T16:53:29.515Z,72.48
2019-05-20T16:55:58.152Z,72.44
2019-05-20T16:58:26.842Z,72.72
2019-05-20T17:00:55.239Z,72.54
2019-05-20T17:03:23.627Z,72.50
2019-05-20T17:05:52.040Z,72.49
2019-05-20T17:08:20.432Z,72.27
2019-05-20T17:10:48.905Z,72.12
2019-05-20T17:13:17.299Z,72.08
2019-05-20T17:15:46.031Z,71.98
2019-05-20T17:18:14.722Z,72.11
2019-05-20T17:20:46.040Z,72.11
2019-05-20T17:23:13.365Z,72.23
2019-05-20T17:25:41.757Z,72.04
2019-05-20T17:28:10.173Z,71.90
2019-05-20T17:30:45.494Z,71.87
2019-05-20T17:33:09.103Z,71.99
2019-05-20T17:35:37.475Z,71.79
2019-05-20T17:38:06.208Z,71.86
2019-05-20T17:40:34.615Z,71.89
2019-05-20T17:43:03.571Z,71.81
2019-05-20T17:45:31.977Z,71.60
2019-05-20T17:48:00.744Z,71.75
2019-05-20T17:50:29.279Z,71.43
2019-05-20T17:52:57.753Z,71.50
2019-05-20T17:55:26.247Z,71.54
2019-05-20T17:57:54.798Z,71.68
2019-05-20T18:00:23.703Z,71.73
2019-05-20T18:02:52.746Z,71.73
2019-05-20T18:05:21.341Z,71.75
2019-05-20T18:07:49.884Z,71.85
2019-05-20T18:10:21.203Z,72.01
2019-05-20T18:12:49.581Z,72.18
2019-05-20T18:15:18.419Z,71.94
2019-05-20T18:17:46.828Z,71.94
2019-05-20T18:20:19.207Z,72.15
2019-05-20T18:22:47.792Z,72.04
2019-05-20T18:25:18.189Z,72.34
2019-05-20T18:27:46.730Z,72.52
2019-05-20T18:30:15.743Z,72.42
2019-05-20T18:32:45.886Z,72.55
2019-05-20T18:35:14.406Z,72.38
2019-05-20T18:37:42.806Z,72.38
2019-05-20T18:40:14.533Z,72.31
2019-05-20T18:42:41.924Z,72.39
2019-05-20T18:45:15.949Z,72.46
2019-05-20T18:47:43.497Z,72.45
2019-05-20T18:50:12.544Z,72.82
2019-05-20T18:52:41.048Z,73.18
2019-05-20T18:55:09.593Z,73.58
2019-05-20T18:57:38.009Z,73.34
2019-05-20T19:00:09.543Z,73.41
2019-05-20T19:02:38.001Z,73.62
2019-05-20T19:05:11.577Z,73.55
2019-05-20T19:07:40.139Z,73.62
2019-05-20T19:10:09.743Z,73.86
2019-05-20T19:12:38.212Z,73.67
2019-05-20T19:15:08.359Z,73.87
2019-05-20T19:17:37.264Z,73.87
2019-05-20T19:20:11.445Z,73.96
2019-05-20T19:22:41.820Z,73.96
2019-05-20T19:25:13.775Z,74.34
2019-05-20T19:27:42.942Z,74.60
2019-05-20T19:30:11.751Z,74.53
2019-05-20T19:32:40.230Z,74.45
2019-05-20T19:35:09.367Z,74.48
2019-05-20T19:37:37.938Z,74.17
2019-05-20T19:40:08.982Z,74.12
2019-05-20T19:42:39.109Z,74.16
2019-05-20T19:45:09.971Z,74.36
2019-05-20T19:47:45.026Z,74.58
2019-05-20T19:50:14.228Z,74.57
2019-05-20T19:52:42.821Z,74.74
2019-05-20T19:55:11.644Z,74.77
2019-05-20T19:57:40.064Z,74.89
2019-05-20T20:00:09.507Z,74.91
2019-05-20T20:02:37.895Z,75.40
2019-05-20T20:05:07.861Z,75.26
2019-05-20T20:07:36.351Z,75.30
2019-05-20T20:10:05.951Z,75.25
2019-05-20T20:12:34.365Z,75.14
2019-05-20T20:15:02.773Z,75.24
2019-05-20T20:17:31.171Z,75.40
2019-05-20T20:19:59.604Z,75.52
2019-05-20T20:22:27.977Z,75.39
2019-05-20T20:24:56.628Z,75.51
2019-05-20T20:27:25.021Z,75.71
2019-05-20T20:29:53.435Z,75.57
2019-05-20T20:32:36.772Z,75.60
2019-05-20T20:34:52.324Z,75.81
2019-05-20T20:37:20.852Z,75.73
2019-05-20T20:39:49.249Z,75.65
2019-05-20T20:42:17.641Z,75.69
2019-05-20T20:44:46.358Z,75.48
2019-05-20T20:47:22.648Z,75.66
2019-05-20T20:49:48.320Z,75.57
2019-05-20T20:52:17.048Z,75.48
2019-05-20T20:54:45.726Z,75.77
2019-05-20T20:57:14.125Z,75.45
2019-05-20T20:59:42.897Z,75.87
2019-05-20T21:02:11.286Z,75.65
2019-05-20T21:04:41.556Z,75.63
2019-05-20T21:07:11.665Z,75.95
2019-05-20T21:09:40.081Z,75.93
2019-05-20T21:12:08.487Z,75.95
2019-05-20T21:14:36.871Z,76.28
2019-05-20T21:17:05.781Z,76.34
2019-05-20T21:19:34.566Z,76.28
2019-05-20T21:22:03.465Z,76.39
2019-05-20T21:24:31.852Z,76.52
2019-05-20T21:27:01.904Z,76.59
2019-05-20T21:29:32.538Z,77.22
2019-05-20T21:32:00.421Z,77.56
2019-05-20T21:34:29.180Z,77.60
2019-05-20T21:36:57.564Z,78.41
2019-05-20T21:39:26.349Z,79.30
2019-05-20T21:41:54.746Z,79.47
2019-05-20T21:44:23.417Z,79.80
2019-05-20T21:46:52.116Z,79.79
2019-05-20T21:49:20.611Z,79.88
2019-05-20T21:51:49.008Z,80.22
2019-05-20T21:54:17.663Z,80.20
2019-05-20T21:56:46.110Z,80.46
2019-05-20T21:59:15.662Z,80.78
2019-05-20T22:01:45.808Z,81.35
2019-05-20T22:04:14.471Z,81.62
2019-05-20T22:06:43.367Z,82.02
2019-05-20T22:09:12.052Z,82.08
2019-05-20T22:11:40.500Z,82.36
2019-05-20T22:14:08.866Z,82.59
2019-05-20T22:16:37.632Z,83.03
2019-05-20T22:19:06.404Z,83.37
2019-05-20T22:21:36.448Z,84.19
2019-05-20T22:24:06.589Z,84.38
2019-05-20T22:26:34.995Z,84.62
2019-05-20T22:29:03.453Z,85.09
2019-05-20T22:31:31.943Z,85.30
2019-05-20T22:34:00.417Z,85.53
2019-05-20T22:36:28.827Z,85.44
2019-05-20T22:38:58.898Z,85.67
2019-05-20T22:41:27.387Z,85.97
2019-05-20T22:43:55.782Z,86.32
2019-05-20T22:46:24.188Z,86.25
2019-05-20T22:48:52.955Z,86.54
2019-05-20T22:51:21.633Z,86.44
2019-05-20T22:53:50.430Z,86.56
2019-05-20T22:56:18.841Z,86.69
2019-05-20T22:58:47.616Z,86.80
2019-05-20T23:01:16.286Z,87.11
2019-05-20T23:03:55.934Z,87.27
2019-05-20T23:06:15.118Z,87.32
2019-05-20T23:08:43.508Z,87.55
2019-05-20T23:11:11.901Z,87.43
2019-05-20T23:13:40.390Z,87.45
2019-05-20T23:16:09.153Z,87.55
2019-05-20T23:18:37.835Z,87.45
2019-05-20T23:21:06.222Z,87.63
2019-05-20T23:23:34.735Z,87.71
2019-05-20T23:26:03.154Z,87.35
2019-05-20T23:28:31.523Z,87.37
2019-05-20T23:30:59.928Z,87.41
2019-05-20T23:33:28.329Z,87.49
2019-05-20T23:35:59.781Z,87.41
2019-05-20T23:38:28.373Z,87.40
2019-05-20T23:40:56.767Z,87.22
2019-05-20T23:43:25.176Z,87.38
2019-05-20T23:45:53.959Z,87.39
2019-05-20T23:48:22.353Z,87.56
2019-05-20T23:50:51.009Z,87.57
2019-05-20T23:53:19.396Z,87.23
2019-05-20T23:55:48.100Z,87.38
2019-05-20T23:58:16.776Z,87.14
