createdAt,value
2022-09-03T00:00:37.291Z,16.80
2022-09-03T00:03:33.383Z,16.80
2022-09-03T00:06:27.134Z,16.70
2022-09-03T00:09:12.839Z,16.70
2022-09-03T00:12:16.957Z,16.70
2022-09-03T00:14:50.319Z,16.60
2022-09-03T00:17:22.519Z,16.60
2022-09-03T00:20:01.640Z,16.60
2022-09-03T00:22:34.441Z,16.60
2022-09-03T00:25:07.276Z,16.50
2022-09-03T00:27:39.211Z,16.50
2022-09-03T00:30:11.446Z,16.50
2022-09-03T00:32:52.936Z,16.40
2022-09-03T00:35:40.524Z,16.40
2022-09-03T00:38:08.230Z,16.40
2022-09-03T00:40:40.502Z,16.40
2022-09-03T00:43:32.614Z,16.30
2022-09-03T00:46:19.537Z,16.30
2022-09-03T00:48:55.312Z,16.30
2022-09-03T00:51:44.824Z,16.30
2022-09-03T00:54:20.240Z,16.20
2022-09-03T00:57:10.427Z,16.20
2022-09-03T00:59:56.989Z,16.10
2022-09-03T01:02:51.593Z,16.10
2022-09-03T01:05:24.176Z,16.10
2022-09-03T01:08:05.628Z,16.10
2022-09-03T01:10:48.740Z,16.00
2022-09-03T01:13:33.788Z,16.00
2022-09-03T01:16:28.997Z,16.00
2022-09-03T01:18:55.746Z,16.00
2022-09-03T01:21:47.029Z,15.90
2022-09-03T01:24:43.869Z,15.90
2022-09-03T01:27:30.379Z,15.90
2022-09-03T01:30:06.133Z,15.80
2022-09-03T01:32:45.400Z,15.80
2022-09-03T01:35:29.214Z,15.80
2022-09-03T01:38:01.836Z,15.80
2022-09-03T01:40:31.335Z,15.70
2022-09-03T01:43:36.668Z,15.70
2022-09-03T01:46:26.114Z,15.70
2022-09-03T01:49:25.347Z,15.60
2022-09-03T01:52:06.309Z,15.60
2022-09-03T01:54:40.319Z,15.60
2022-09-03T01:57:45.975Z,15.60
2022-09-03T02:00:20.515Z,15.50
2022-09-03T02:02:52.517Z,15.50
2022-09-03T02:05:25.743Z,15.40
2022-09-03T02:07:58.177Z,15.40
2022-09-03T02:10:45.777Z,15.40
2022-09-03T02:13:27.280Z,15.40
2022-09-03T02:15:58.203Z,15.40
2022-09-03T02:18:26.867Z,15.30
2022-09-03T02:20:54.651Z,15.30
2022-09-03T02:23:27.530Z,15.30
2022-09-03T02:26:02.265Z,15.20
2022-09-03T02:28:31.844Z,15.20
2022-09-03T02:30:58.851Z,15.20
2022-09-03T02:33:26.119Z,15.10
2022-09-03T02:35:53.450Z,15.20
2022-09-03T02:38:26.037Z,15.10
2022-09-03T02:40:56.218Z,15.10
2022-09-03T02:43:38.608Z,15.00
2022-09-03T02:46:10.078Z,15.00
2022-09-03T02:48:36.983Z,14.90
2022-09-03T02:51:13.742Z,14.90
2022-09-03T02:53:42.549Z,14.90
2022-09-03T02:56:09.489Z,14.80
2022-09-03T02:58:36.345Z,14.80
2022-09-03T03:01:04.343Z,14.80
2022-09-03T03:03:31.626Z,14.80
2022-09-03T03:06:02.406Z,14.80
2022-09-03T03:08:30.330Z,14.70
2022-09-03T03:10:58.819Z,14.60
2022-09-03T03:13:27.163Z,14.60
2022-09-03T03:16:13.991Z,14.50
2022-09-03T03:18:40.867Z,14.50
2022-09-03T03:21:09.887Z,14.40
2022-09-03T03:23:37.824Z,14.40
2022-09-03T03:26:06.958Z,14.30
2022-09-03T03:28:35.759Z,14.20
2022-09-03T03:31:15.227Z,14.20
2022-09-03T03:33:43.058Z,14.20
2022-09-03T03:36:15.259Z,14.20
2022-09-03T03:38:44.421Z,14.10
2022-09-03T03:41:17.067Z,14.10
2022-09-03T03:43:44.328Z,14.10
2022-09-03T03:46:11.964Z,14.00
2022-09-03T03:48:39.191Z,14.00
2022-09-03T03:51:08.529Z,14.00
2022-09-03T03:53:37.297Z,14.00
2022-09-03T03:56:07.243Z,13.90
2022-09-03T03:58:34.527Z,13.90
2022-09-03T04:01:09.866Z,13.90
2022-09-03T04:03:37.225Z,13.90
2022-09-03T04:06:05.155Z,13.90
2022-09-03T04:08:35.782Z,13.90
2022-09-03T04:11:04.904Z,13.80
2022-09-03T04:13:33.205Z,13.80
2022-09-03T04:16:20.946Z,13.80
2022-09-03T04:18:49.547Z,13.80
2022-09-03T04:21:25.382Z,13.70
2022-09-03T04:23:55.020Z,13.70
2022-09-03T04:26:34.298Z,13.70
2022-09-03T04:29:04.089Z,13.70
2022-09-03T04:31:32.527Z,13.60
2022-09-03T04:33:59.901Z,13.60
2022-09-03T04:36:28.708Z,13.50
2022-09-03T04:38:58.076Z,13.50
2022-09-03T04:41:30.017Z,13.50
2022-09-03T04:43:58.500Z,13.40
2022-09-03T04:46:29.866Z,13.30
2022-09-03T04:48:57.939Z,13.30
2022-09-03T04:51:28.636Z,13.40
2022-09-03T04:54:00.107Z,13.30
2022-09-03T04:56:35.340Z,13.30
2022-09-03T04:59:05.278Z,13.30
2022-09-03T05:01:34.654Z,13.30
2022-09-03T05:04:02.226Z,13.30
2022-09-03T05:06:31.398Z,13.20
2022-09-03T05:08:58.880Z,13.20
2022-09-03T05:11:26.980Z,13.20
2022-09-03T05:13:56.619Z,13.20
2022-09-03T05:16:24.649Z,13.20
2022-09-03T05:18:56.651Z,13.10
2022-09-03T05:21:24.740Z,13.20
2022-09-03T05:23:52.945Z,13.20
2022-09-03T05:26:24.972Z,13.20
2022-09-03T05:29:04.320Z,13.20
2022-09-03T05:31:32.021Z,13.10
2022-09-03T05:34:02.072Z,13.20
2022-09-03T05:36:33.947Z,13.10
2022-09-03T05:39:01.053Z,13.20
2022-09-03T05:41:28.911Z,13.20
2022-09-03T05:43:58.650Z,13.10
2022-09-03T05:46:33.607Z,13.20
2022-09-03T05:49:02.016Z,13.20
2022-09-03T05:51:30.278Z,13.20
2022-09-03T05:53:58.445Z,13.20
2022-09-03T05:56:27.249Z,13.20
2022-09-03T05:58:56.795Z,13.20
2022-09-03T06:01:26.315Z,13.30
2022-09-03T06:03:57.783Z,13.20
2022-09-03T06:06:25.810Z,13.30
2022-09-03T06:08:55.103Z,13.30
2022-09-03T06:11:28.047Z,13.40
2022-09-03T06:14:01.280Z,13.40
2022-09-03T06:16:31.848Z,13.40
2022-09-03T06:19:02.025Z,13.40
2022-09-03T06:21:29.209Z,13.40
2022-09-03T06:23:58.520Z,13.50
2022-09-03T06:26:30.983Z,13.50
2022-09-03T06:28:58.124Z,13.60
2022-09-03T06:31:26.090Z,13.60
2022-09-03T06:33:54.644Z,13.70
2022-09-03T06:36:23.492Z,13.70
2022-09-03T06:38:55.731Z,13.80
2022-09-03T06:41:25.303Z,13.80
2022-09-03T06:44:03.707Z,13.80
2022-09-03T06:46:33.112Z,13.90
2022-09-03T06:49:00.383Z,14.00
2022-09-03T06:51:29.025Z,14.00
2022-09-03T06:54:01.927Z,14.10
2022-09-03T06:56:29.198Z,14.10
2022-09-03T06:59:00.515Z,14.10
2022-09-03T07:01:31.314Z,14.30
2022-09-03T07:04:02.449Z,14.20
2022-09-03T07:06:32.218Z,14.30
2022-09-03T07:09:00.202Z,14.30
2022-09-03T07:11:31.261Z,14.30
2022-09-03T07:13:58.479Z,14.40
2022-09-03T07:16:27.989Z,14.40
2022-09-03T07:18:56.177Z,14.50
2022-09-03T07:21:25.305Z,14.50
2022-09-03T07:23:53.686Z,14.60
2022-09-03T07:26:30.448Z,14.60
2022-09-03T07:28:58.278Z,14.60
2022-09-03T07:31:31.924Z,14.60
2022-09-03T07:34:01.067Z,14.70
2022-09-03T07:36:29.341Z,14.70
2022-09-03T07:39:02.142Z,14.80
2022-09-03T07:41:30.023Z,14.80
2022-09-03T07:43:57.249Z,14.90
2022-09-03T07:46:27.315Z,14.90
2022-09-03T07:48:56.719Z,15.00
2022-09-03T07:51:28.326Z,15.00
2022-09-03T07:54:00.155Z,15.10
2022-09-03T07:56:27.998Z,15.10
2022-09-03T07:58:57.469Z,15.10
2022-09-03T08:01:26.338Z,15.20
2022-09-03T08:03:54.157Z,15.20
2022-09-03T08:06:23.921Z,15.20
2022-09-03T08:09:03.471Z,15.30
2022-09-03T08:11:32.586Z,15.30
2022-09-03T08:14:02.673Z,15.40
2022-09-03T08:16:31.436Z,15.40
2022-09-03T08:18:58.782Z,15.40
2022-09-03T08:21:26.474Z,15.50
2022-09-03T08:23:55.847Z,15.50
2022-09-03T08:26:23.051Z,15.50
2022-09-03T08:28:52.848Z,15.60
2022-09-03T08:31:22.652Z,15.60
2022-09-03T08:33:52.202Z,15.70
2022-09-03T08:36:25.410Z,15.70
2022-09-03T08:38:55.058Z,15.70
2022-09-03T08:41:39.896Z,15.80
2022-09-03T08:44:22.627Z,15.80
2022-09-03T08:47:00.074Z,15.90
2022-09-03T08:49:32.755Z,16.00
2022-09-03T08:52:03.418Z,16.00
2022-09-03T08:54:32.381Z,16.10
2022-09-03T08:57:03.209Z,16.10
2022-09-03T08:59:32.974Z,16.10
2022-09-03T09:02:47.670Z,16.20
2022-09-03T09:05:58.506Z,16.30
2022-09-03T09:09:04.958Z,16.40
2022-09-03T09:12:02.475Z,16.40
2022-09-03T09:14:32.292Z,16.50
2022-09-03T09:17:13.950Z,16.50
2022-09-03T09:19:58.652Z,16.60
2022-09-03T09:22:38.294Z,16.60
2022-09-03T09:25:19.499Z,16.70
2022-09-03T09:28:04.726Z,16.80
2022-09-03T09:30:32.883Z,16.80
2022-09-03T09:33:00.718Z,16.90
2022-09-03T09:35:27.725Z,17.00
2022-09-03T09:37:57.006Z,17.00
2022-09-03T09:40:35.543Z,17.10
2022-09-03T09:43:15.935Z,17.10
2022-09-03T09:45:49.046Z,17.20
2022-09-03T09:48:37.559Z,17.20
2022-09-03T09:51:13.806Z,17.30
2022-09-03T09:53:41.297Z,17.30
2022-09-03T09:56:08.766Z,17.40
2022-09-03T09:58:36.106Z,17.40
2022-09-03T10:01:13.201Z,17.50
2022-09-03T10:03:55.138Z,17.50
2022-09-03T10:06:46.161Z,17.60
2022-09-03T10:09:14.251Z,17.70
2022-09-03T10:11:45.965Z,17.80
2022-09-03T10:14:24.480Z,17.90
2022-09-03T10:17:04.217Z,17.90
2022-09-03T10:20:19.091Z,18.00
2022-09-03T10:22:57.233Z,18.00
2022-09-03T10:25:39.177Z,18.10
2022-09-03T10:28:08.974Z,18.10
2022-09-03T10:30:55.723Z,18.20
2022-09-03T10:33:28.793Z,18.20
2022-09-03T10:36:15.738Z,18.30
2022-09-03T10:38:44.458Z,18.40
2022-09-03T10:41:33.252Z,18.50
2022-09-03T10:44:10.223Z,18.50
2022-09-03T10:46:52.204Z,18.60
2022-09-03T10:49:50.797Z,18.60
2022-09-03T10:52:49.990Z,18.70
2022-09-03T10:55:50.062Z,18.80
2022-09-03T10:58:31.404Z,18.80
2022-09-03T11:01:10.802Z,18.80
2022-09-03T11:03:45.635Z,18.90
2022-09-03T11:06:19.350Z,18.90
2022-09-03T11:09:06.335Z,18.90
2022-09-03T11:11:33.456Z,19.00
2022-09-03T11:14:12.578Z,19.10
2022-09-03T11:16:48.101Z,19.20
2022-09-03T11:19:19.047Z,19.20
2022-09-03T11:21:48.468Z,19.20
2022-09-03T11:24:22.046Z,19.30
2022-09-03T11:27:30.225Z,19.40
2022-09-03T11:30:07.569Z,19.50
2022-09-03T11:32:43.187Z,19.60
2022-09-03T11:35:25.419Z,19.70
2022-09-03T11:38:04.180Z,19.80
2022-09-03T11:40:36.119Z,19.90
2022-09-03T11:43:14.605Z,20.00
2022-09-03T11:45:41.582Z,20.10
2022-09-03T11:48:28.975Z,20.20
2022-09-03T11:50:56.145Z,20.30
2022-09-03T11:53:28.223Z,20.40
2022-09-03T11:56:00.733Z,20.50
2022-09-03T11:58:33.724Z,20.60
2022-09-03T12:01:10.522Z,20.70
2022-09-03T12:03:53.593Z,20.80
2022-09-03T12:06:32.652Z,20.90
2022-09-03T12:09:13.716Z,21.00
2022-09-03T12:12:17.442Z,21.10
2022-09-03T12:14:44.154Z,21.20
2022-09-03T12:17:49.869Z,21.30
2022-09-03T12:20:18.538Z,21.40
2022-09-03T12:22:45.329Z,21.50
2022-09-03T12:25:14.378Z,21.50
2022-09-03T12:27:44.740Z,21.50
2022-09-03T12:30:17.606Z,21.50
2022-09-03T12:32:47.406Z,21.50
2022-09-03T12:35:58.139Z,21.50
2022-09-03T12:38:08.148Z,21.50
2022-09-03T12:41:19.234Z,21.50
2022-09-03T12:43:49.658Z,21.50
2022-09-03T12:46:16.171Z,21.50
2022-09-03T12:51:57.453Z,21.50
2022-09-03T12:54:27.162Z,21.50
2022-09-03T12:56:58.343Z,21.50
2022-09-03T12:59:28.655Z,21.60
2022-09-03T13:01:59.861Z,21.60
2022-09-03T13:04:32.566Z,21.80
2022-09-03T13:07:12.145Z,22.00
2022-09-03T13:09:41.136Z,22.30
2022-09-03T13:12:21.545Z,22.60
2022-09-03T13:14:52.728Z,22.90
2022-09-03T13:17:27.509Z,23.20
2022-09-03T13:20:00.359Z,23.50
2022-09-03T13:22:30.201Z,23.70
2022-09-03T13:25:09.164Z,23.70
2022-09-03T13:27:59.687Z,23.80
2022-09-03T13:30:48.204Z,23.80
2022-09-03T13:33:26.533Z,23.90
2022-09-03T13:36:19.056Z,24.00
2022-09-03T13:38:48.868Z,24.20
2022-09-03T13:41:39.371Z,24.50
2022-09-03T13:44:20.039Z,24.80
2022-09-03T13:46:51.113Z,25.00
2022-09-03T13:50:14.367Z,25.30
2022-09-03T13:52:46.088Z,25.50
2022-09-03T13:55:25.232Z,25.50
2022-09-03T13:58:06.968Z,25.30
2022-09-03T14:00:43.721Z,25.10
2022-09-03T14:03:31.891Z,24.90
2022-09-03T14:06:44.958Z,24.80
2022-09-03T14:09:34.114Z,24.60
2022-09-03T14:12:16.017Z,24.40
2022-09-03T14:15:01.452Z,24.20
2022-09-03T14:18:05.587Z,24.00
2022-09-03T14:20:53.561Z,23.90
2022-09-03T14:23:36.648Z,23.80
2022-09-03T14:26:06.874Z,23.70
2022-09-03T14:28:41.593Z,23.60
2022-09-03T14:31:36.612Z,23.60
2022-09-03T14:34:19.418Z,23.50
2022-09-03T14:37:01.238Z,23.50
2022-09-03T14:39:37.207Z,23.40
2022-09-03T14:42:07.071Z,23.40
2022-09-03T14:45:13.098Z,23.40
2022-09-03T14:48:12.895Z,23.50
2022-09-03T14:51:21.309Z,23.50
2022-09-03T14:54:16.125Z,23.50
2022-09-03T14:56:45.716Z,23.50
2022-09-03T14:59:15.481Z,23.50
2022-09-03T15:01:45.486Z,23.40
2022-09-03T15:04:38.468Z,23.40
2022-09-03T15:07:30.953Z,23.40
2022-09-03T15:10:26.887Z,23.30
2022-09-03T15:12:59.093Z,23.20
2022-09-03T15:15:42.159Z,23.20
2022-09-03T15:18:35.109Z,23.10
2022-09-03T15:21:24.323Z,23.10
2022-09-03T15:24:04.934Z,23.00
2022-09-03T15:27:02.518Z,23.00
2022-09-03T15:29:36.680Z,23.00
2022-09-03T15:32:20.063Z,22.90
2022-09-03T15:35:08.665Z,23.00
2022-09-03T15:37:59.645Z,22.90
2022-09-03T15:40:46.362Z,22.90
2022-09-03T15:43:30.324Z,22.80
2022-09-03T15:46:13.635Z,22.80
2022-09-03T15:49:05.381Z,22.80
2022-09-03T15:51:50.021Z,22.70
2022-09-03T15:54:27.044Z,22.70
2022-09-03T15:57:09.817Z,22.70
2022-09-03T15:59:42.241Z,22.60
2022-09-03T16:02:19.926Z,22.50
2022-09-03T16:04:55.493Z,22.50
2022-09-03T16:07:48.922Z,22.50
2022-09-03T16:10:25.956Z,22.40
2022-09-03T16:13:14.615Z,22.30
2022-09-03T16:15:52.010Z,22.30
2022-09-03T16:18:30.770Z,22.20
2022-09-03T16:21:21.504Z,22.20
2022-09-03T16:24:21.189Z,22.20
2022-09-03T16:26:54.582Z,22.10
2022-09-03T16:29:26.889Z,22.10
2022-09-03T16:31:59.753Z,22.10
2022-09-03T16:34:26.589Z,22.00
2022-09-03T16:36:53.358Z,22.00
2022-09-03T16:39:20.078Z,22.00
2022-09-03T16:42:11.843Z,22.00
2022-09-03T16:44:48.944Z,22.00
2022-09-03T16:47:48.032Z,21.90
2022-09-03T16:50:32.388Z,21.90
2022-09-03T16:53:34.488Z,21.80
2022-09-03T16:56:34.471Z,21.80
2022-09-03T16:59:41.166Z,21.70
2022-09-03T17:02:42.248Z,21.60
2022-09-03T17:05:38.140Z,21.40
2022-09-03T17:08:16.638Z,21.30
2022-09-03T17:11:12.608Z,21.10
2022-09-03T17:14:17.455Z,20.90
2022-09-03T17:16:55.983Z,20.80
2022-09-03T17:20:05.479Z,20.80
2022-09-03T17:23:14.434Z,20.60
2022-09-03T17:26:02.216Z,20.50
2022-09-03T17:29:25.192Z,20.40
2022-09-03T17:32:14.087Z,20.30
2022-09-03T17:34:50.622Z,20.20
2022-09-03T17:37:44.771Z,20.20
2022-09-03T17:40:39.501Z,20.10
2022-09-03T17:43:31.357Z,20.10
2022-09-03T17:46:07.112Z,20.10
2022-09-03T17:48:51.371Z,20.00
2022-09-03T17:51:36.960Z,20.00
2022-09-03T17:54:09.843Z,19.90
2022-09-03T17:56:39.396Z,19.90
2022-09-03T17:59:16.150Z,19.80
2022-09-03T18:02:00.297Z,19.80
2022-09-03T18:04:37.110Z,19.70
2022-09-03T18:07:29.967Z,19.70
2022-09-03T18:10:16.365Z,19.70
2022-09-03T18:13:05.015Z,19.70
2022-09-03T18:16:07.013Z,19.60
2022-09-03T18:18:38.461Z,19.60
2022-09-03T18:21:31.743Z,19.60
2022-09-03T18:24:51.954Z,19.60
2022-09-03T18:27:48.251Z,19.60
2022-09-03T18:30:34.728Z,19.50
2022-09-03T18:33:19.992Z,19.50
2022-09-03T18:36:06.504Z,19.50
2022-09-03T18:38:55.216Z,19.50
2022-09-03T18:42:06.491Z,19.50
2022-09-03T18:45:20.762Z,19.40
2022-09-03T18:48:39.920Z,19.50
2022-09-03T18:51:43.698Z,19.40
2022-09-03T18:54:56.814Z,19.50
2022-09-03T18:57:51.064Z,19.50
2022-09-03T19:00:36.407Z,19.40
2022-09-03T19:03:47.500Z,19.40
2022-09-03T19:06:34.922Z,19.40
2022-09-03T19:09:36.328Z,19.40
2022-09-03T19:12:39.819Z,19.40
2022-09-03T19:15:42.899Z,19.40
2022-09-03T19:18:38.867Z,19.40
2022-09-03T19:21:39.491Z,19.40
2022-09-03T19:24:25.078Z,19.40
2022-09-03T19:27:55.703Z,19.40
2022-09-03T19:30:59.266Z,19.40
2022-09-03T19:34:03.781Z,19.40
2022-09-03T19:37:02.555Z,19.40
2022-09-03T19:39:54.202Z,19.40
2022-09-03T19:43:07.757Z,19.30
2022-09-03T19:46:05.268Z,19.30
2022-09-03T19:49:02.019Z,19.30
2022-09-03T19:52:26.171Z,19.30
2022-09-03T19:55:14.821Z,19.30
2022-09-03T19:58:03.211Z,19.10
2022-09-03T20:00:51.437Z,19.10
2022-09-03T20:03:37.419Z,19.10
2022-09-03T20:06:25.253Z,19.10
2022-09-03T20:09:11.373Z,19.10
2022-09-03T20:11:40.364Z,19.00
2022-09-03T20:14:14.023Z,19.00
2022-09-03T20:16:58.527Z,19.00
2022-09-03T20:19:49.462Z,18.90
2022-09-03T20:22:34.852Z,18.90
2022-09-03T20:25:20.606Z,18.90
2022-09-03T20:28:05.767Z,18.80
2022-09-03T20:30:43.750Z,18.80
2022-09-03T20:33:13.414Z,18.80
2022-09-03T20:35:56.088Z,18.80
2022-09-03T20:38:56.832Z,18.80
2022-09-03T20:41:42.426Z,18.70
2022-09-03T20:44:43.569Z,18.70
2022-09-03T20:47:49.200Z,18.70
2022-09-03T20:50:49.248Z,18.70
2022-09-03T20:53:47.876Z,18.70
2022-09-03T20:56:46.542Z,18.60
2022-09-03T20:59:38.758Z,18.60
2022-09-03T21:02:27.315Z,18.60
2022-09-03T21:05:12.868Z,18.60
2022-09-03T21:08:00.145Z,18.60
2022-09-03T21:11:00.936Z,18.50
2022-09-03T21:13:54.123Z,18.50
2022-09-03T21:16:30.473Z,18.50
2022-09-03T21:19:09.496Z,18.50
2022-09-03T21:21:54.869Z,18.50
2022-09-03T21:24:33.971Z,18.50
2022-09-03T21:27:09.818Z,18.50
2022-09-03T21:29:56.958Z,18.40
2022-09-03T21:32:33.307Z,18.40
2022-09-03T21:35:13.633Z,18.40
2022-09-03T21:37:45.941Z,18.40
2022-09-03T21:40:13.438Z,18.40
2022-09-03T21:42:54.185Z,18.40
2022-09-03T21:45:33.841Z,18.40
2022-09-03T21:48:35.613Z,18.40
2022-09-03T21:51:14.147Z,18.30
2022-09-03T21:53:57.325Z,18.30
2022-09-03T21:56:54.881Z,18.30
2022-09-03T22:00:12.206Z,18.30
2022-09-03T22:02:41.944Z,18.30
2022-09-03T22:05:09.118Z,18.30
2022-09-03T22:07:50.735Z,18.30
2022-09-03T22:10:23.613Z,18.30
2022-09-03T22:13:14.617Z,18.20
2022-09-03T22:15:50.603Z,18.20
2022-09-03T22:18:28.775Z,18.20
2022-09-03T22:21:23.356Z,18.20
2022-09-03T22:24:19.029Z,18.20
2022-09-03T22:26:56.619Z,18.20
2022-09-03T22:29:51.011Z,18.20
2022-09-03T22:33:01.103Z,18.10
2022-09-03T22:35:58.049Z,18.10
2022-09-03T22:38:49.660Z,18.10
2022-09-03T22:42:01.381Z,18.00
2022-09-03T22:45:28.681Z,18.00
2022-09-03T22:48:13.509Z,18.00
2022-09-03T22:50:58.106Z,18.00
2022-09-03T22:54:02.239Z,17.90
2022-09-03T22:56:34.398Z,17.90
2022-09-03T22:59:04.175Z,17.80
2022-09-03T23:01:45.352Z,17.80
2022-09-03T23:04:21.955Z,17.80
2022-09-03T23:06:59.000Z,17.70
2022-09-03T23:09:30.040Z,17.70
2022-09-03T23:12:12.680Z,17.60
2022-09-03T23:14:56.464Z,17.60
2022-09-03T23:20:21.107Z,17.50
2022-09-03T23:22:54.472Z,17.50
2022-09-03T23:25:33.792Z,17.40
2022-09-03T23:28:11.322Z,17.40
2022-09-03T23:30:38.141Z,17.40
2022-09-03T23:33:05.271Z,17.40
2022-09-03T23:35:45.532Z,17.40
2022-09-03T23:38:23.084Z,17.30
2022-09-03T23:40:51.497Z,17.30
2022-09-03T23:43:18.238Z,17.30
2022-09-03T23:46:00.465Z,17.30
2022-09-03T23:48:45.846Z,17.30
2022-09-03T23:51:38.096Z,17.30
2022-09-03T23:54:28.962Z,17.30
2022-09-03T23:57:17.597Z,17.20
