createdAt,value
2023-04-26T00:03:29.876Z,70.25
2023-04-26T00:08:29.677Z,71.10
2023-04-26T00:13:29.645Z,71.14
2023-04-26T00:18:29.546Z,71.58
2023-04-26T00:23:29.498Z,72.92
2023-04-26T00:28:29.446Z,73.50
2023-04-26T00:33:29.404Z,74.33
2023-04-26T00:38:29.334Z,72.58
2023-04-26T00:43:29.258Z,72.81
2023-04-26T00:48:29.181Z,74.71
2023-04-26T00:53:29.113Z,76.59
2023-04-26T00:58:29.042Z,76.73
2023-04-26T01:03:29.088Z,77.18
2023-04-26T01:08:28.909Z,77.53
2023-04-26T01:13:28.827Z,78.59
2023-04-26T01:18:28.759Z,79.11
2023-04-26T01:23:28.700Z,79.15
2023-04-26T01:28:28.634Z,80.43
2023-04-26T01:33:28.572Z,79.87
2023-04-26T01:38:28.496Z,80.60
2023-04-26T01:43:28.431Z,80.39
2023-04-26T01:48:28.370Z,81.32
2023-04-26T01:53:28.307Z,78.08
2023-04-26T01:58:28.258Z,79.46
2023-04-26T02:03:28.261Z,79.11
2023-04-26T02:08:28.115Z,80.21
2023-04-26T02:13:28.041Z,77.22
2023-04-26T02:18:27.987Z,78.39
2023-04-26T02:23:27.927Z,78.49
2023-04-26T02:28:27.851Z,79.28
2023-04-26T02:33:27.790Z,78.25
2023-04-26T02:38:27.716Z,77.73
2023-04-26T02:43:27.660Z,78.56
2023-04-26T02:48:27.610Z,76.70
2023-04-26T02:53:27.533Z,78.05
2023-04-26T02:58:27.465Z,78.08
2023-04-26T03:03:27.666Z,78.39
2023-04-26T03:08:27.349Z,77.67
2023-04-26T03:13:27.289Z,78.45
2023-04-26T03:18:27.211Z,79.52
2023-04-26T03:23:27.144Z,79.90
2023-04-26T03:28:27.091Z,79.01
2023-04-26T03:33:27.020Z,79.73
2023-04-26T03:38:26.954Z,79.83
2023-04-26T03:43:26.887Z,79.70
2023-04-26T03:48:26.830Z,82.90
2023-04-26T03:53:26.753Z,80.63
2023-04-26T03:58:26.687Z,81.15
2023-04-26T04:03:26.820Z,81.19
2023-04-26T04:08:26.598Z,80.98
2023-04-26T04:13:26.489Z,79.80
2023-04-26T04:18:26.434Z,80.63
2023-04-26T04:23:26.365Z,79.77
2023-04-26T04:28:26.293Z,79.52
2023-04-26T04:33:26.224Z,77.22
2023-04-26T04:38:26.186Z,77.94
2023-04-26T04:43:26.080Z,76.45
2023-04-26T04:48:26.029Z,66.24
2023-04-26T04:53:25.959Z,60.75
2023-04-26T04:58:25.897Z,60.39
2023-04-26T05:03:25.904Z,57.32
2023-04-26T05:08:25.769Z,54.97
2023-04-26T05:13:25.701Z,55.53
2023-04-26T05:18:25.627Z,50.90
2023-04-26T05:23:25.592Z,52.10
2023-04-26T05:28:25.517Z,51.32
2023-04-26T05:33:25.455Z,46.83
2023-04-26T05:38:25.396Z,48.59
2023-04-26T05:43:25.309Z,48.43
2023-04-26T05:48:25.240Z,48.77
2023-04-26T05:53:25.169Z,49.33
2023-04-26T05:58:25.104Z,52.36
2023-04-26T06:03:25.282Z,51.64
2023-04-26T06:08:24.987Z,54.77
2023-04-26T06:13:24.915Z,53.02
2023-04-26T06:18:24.883Z,51.39
2023-04-26T06:23:24.841Z,49.90
2023-04-26T06:28:24.772Z,51.18
2023-04-26T06:33:24.678Z,52.48
2023-04-26T06:38:24.621Z,50.45
2023-04-26T06:43:24.550Z,51.24
2023-04-26T06:48:24.487Z,50.29
2023-04-26T06:53:24.427Z,55.30
2023-04-26T06:58:24.367Z,49.01
2023-04-26T07:03:25.040Z,47.91
2023-04-26T07:08:24.230Z,50.78
2023-04-26T07:13:24.153Z,53.52
2023-04-26T07:18:24.113Z,51.34
2023-04-26T07:23:24.138Z,48.41
2023-04-26T07:28:23.961Z,44.85
2023-04-26T07:33:23.972Z,49.50
2023-04-26T07:38:23.831Z,45.83
2023-04-26T07:43:23.786Z,46.20
2023-04-26T07:48:23.703Z,47.46
2023-04-26T07:53:23.659Z,48.87
2023-04-26T07:58:23.590Z,50.73
2023-04-26T08:03:23.754Z,47.39
2023-04-26T08:08:23.449Z,44.64
2023-04-26T08:13:23.357Z,44.60
2023-04-26T08:18:23.319Z,49.64
2023-04-26T08:23:23.272Z,46.38
2023-04-26T08:28:23.213Z,43.77
2023-04-26T08:33:23.191Z,46.40
2023-04-26T08:38:23.036Z,48.92
2023-04-26T08:43:22.953Z,55.18
2023-04-26T08:48:22.885Z,53.95
2023-04-26T08:53:22.848Z,50.18
2023-04-26T08:58:22.781Z,49.01
2023-04-26T09:03:22.805Z,48.42
2023-04-26T09:08:22.606Z,49.43
2023-04-26T09:13:22.566Z,51.12
2023-04-26T09:18:22.513Z,50.03
2023-04-26T09:23:22.410Z,46.95
2023-04-26T09:28:22.361Z,49.37
2023-04-26T09:33:22.315Z,53.27
2023-04-26T09:38:22.211Z,47.81
2023-04-26T09:43:22.211Z,44.93
2023-04-26T09:48:22.180Z,49.40
2023-04-26T09:53:22.021Z,50.24
2023-04-26T09:58:21.993Z,44.16
2023-04-26T10:03:21.973Z,41.46
2023-04-26T10:08:21.810Z,42.76
2023-04-26T10:13:21.709Z,46.70
2023-04-26T10:18:21.657Z,44.08
2023-04-26T10:23:21.637Z,45.87
2023-04-26T10:28:21.546Z,48.80
2023-04-26T10:33:21.568Z,48.93
2023-04-26T10:38:21.425Z,47.17
2023-04-26T10:43:21.931Z,45.72
2023-04-26T10:48:21.290Z,44.22
2023-04-26T10:53:21.288Z,41.42
2023-04-26T10:58:21.240Z,44.67
2023-04-26T11:03:21.285Z,45.78
2023-04-26T11:08:20.971Z,44.54
2023-04-26T11:13:20.893Z,44.96
2023-04-26T11:18:20.835Z,47.42
2023-04-26T11:23:20.899Z,49.62
2023-04-26T11:28:20.698Z,48.84
2023-04-26T11:33:20.625Z,50.04
2023-04-26T11:38:20.553Z,44.12
2023-04-26T11:43:20.586Z,45.09
2023-04-26T11:48:20.508Z,41.24
2023-04-26T11:53:20.367Z,42.65
2023-04-26T11:58:20.280Z,46.85
2023-04-26T12:03:20.555Z,49.13
2023-04-26T12:08:20.146Z,47.26
2023-04-26T12:13:20.082Z,47.69
2023-04-26T12:18:20.046Z,43.96
2023-04-26T12:23:19.936Z,42.68
2023-04-26T12:28:19.881Z,46.36
2023-04-26T12:33:19.855Z,43.24
2023-04-26T12:38:19.744Z,44.89
2023-04-26T12:43:19.668Z,42.88
2023-04-26T12:48:19.710Z,41.96
2023-04-26T12:53:19.541Z,42.71
2023-04-26T12:58:19.464Z,44.12
2023-04-26T13:03:19.498Z,48.46
2023-04-26T13:08:19.324Z,45.42
2023-04-26T13:13:20.464Z,47.38
2023-04-26T13:18:19.200Z,46.26
2023-04-26T13:23:19.134Z,46.09
2023-04-26T13:28:19.073Z,43.32
2023-04-26T13:33:20.110Z,44.20
2023-04-26T13:38:18.982Z,43.59
2023-04-26T13:43:18.872Z,45.98
2023-04-26T13:48:18.858Z,47.30
2023-04-26T13:53:18.743Z,44.93
2023-04-26T13:58:18.669Z,48.18
2023-04-26T14:03:18.803Z,47.54
2023-04-26T14:08:18.553Z,42.21
2023-04-26T14:13:18.481Z,45.28
2023-04-26T14:18:18.629Z,43.69
2023-04-26T14:23:18.346Z,46.41
2023-04-26T14:28:18.571Z,46.15
2023-04-26T14:33:18.270Z,46.67
2023-04-26T14:38:18.323Z,45.24
2023-04-26T14:43:18.081Z,46.79
2023-04-26T14:48:18.271Z,47.02
2023-04-26T14:53:17.947Z,44.87
2023-04-26T14:58:20.779Z,46.56
2023-04-26T15:03:17.961Z,48.27
2023-04-26T15:08:18.112Z,45.56
2023-04-26T15:13:17.915Z,45.45
2023-04-26T15:18:17.640Z,45.22
2023-04-26T15:23:17.714Z,46.95
2023-04-26T15:28:17.968Z,45.34
2023-04-26T15:33:17.565Z,46.41
2023-04-26T15:38:17.335Z,46.61
2023-04-26T15:43:17.443Z,46.53
2023-04-26T15:48:17.206Z,50.99
2023-04-26T15:53:17.322Z,49.24
2023-04-26T15:58:17.070Z,46.22
2023-04-26T16:03:17.403Z,45.94
2023-04-26T16:08:27.656Z,47.39
2023-04-26T16:13:18.024Z,49.21
2023-04-26T16:18:16.803Z,50.10
2023-04-26T16:23:16.817Z,53.77
2023-04-26T16:28:16.655Z,47.16
2023-04-26T16:33:16.614Z,52.60
2023-04-26T16:38:16.550Z,51.98
2023-04-26T16:43:16.482Z,47.90
2023-04-26T16:48:16.498Z,47.53
2023-04-26T16:53:16.436Z,51.34
2023-04-26T16:58:16.289Z,50.12
2023-04-26T17:03:16.351Z,49.50
2023-04-26T17:08:16.124Z,49.01
2023-04-26T17:13:16.067Z,52.49
2023-04-26T17:18:16.004Z,50.04
2023-04-26T17:23:15.909Z,52.29
2023-04-26T17:28:15.848Z,50.42
2023-04-26T17:33:15.807Z,51.24
2023-04-26T17:38:15.720Z,49.42
2023-04-26T17:43:15.643Z,51.01
2023-04-26T17:48:15.577Z,51.95
2023-04-26T17:53:15.511Z,52.34
2023-04-26T17:58:15.449Z,52.75
2023-04-26T18:03:15.553Z,52.87
2023-04-26T18:08:15.327Z,53.10
2023-04-26T18:13:15.258Z,53.74
2023-04-26T18:18:15.255Z,54.97
2023-04-26T18:23:15.119Z,57.03
2023-04-26T18:28:15.070Z,57.23
2023-04-26T18:33:15.044Z,56.71
2023-04-26T18:38:14.924Z,58.07
2023-04-26T18:43:14.850Z,57.39
2023-04-26T18:48:14.832Z,60.67
2023-04-26T18:53:14.716Z,60.54
2023-04-26T18:58:14.667Z,60.23
2023-04-26T19:03:14.716Z,58.39
2023-04-26T19:08:14.519Z,59.44
2023-04-26T19:13:14.472Z,58.51
2023-04-26T19:18:14.449Z,58.92
2023-04-26T19:23:14.319Z,59.77
2023-04-26T19:28:14.260Z,59.77
2023-04-26T19:33:14.188Z,61.37
2023-04-26T19:38:14.119Z,61.58
2023-04-26T19:43:14.115Z,62.56
2023-04-26T19:48:13.995Z,63.72
2023-04-26T19:53:13.932Z,64.99
2023-04-26T19:58:13.866Z,64.89
2023-04-26T20:03:13.932Z,66.46
2023-04-26T20:08:13.734Z,65.40
2023-04-26T20:13:13.655Z,67.90
2023-04-26T20:18:13.601Z,67.18
2023-04-26T20:23:13.520Z,68.35
2023-04-26T20:28:13.465Z,70.03
2023-04-26T20:33:13.425Z,69.85
2023-04-26T20:38:13.332Z,71.33
2023-04-26T20:43:13.263Z,71.33
2023-04-26T20:48:13.211Z,72.06
2023-04-26T20:53:13.128Z,74.88
2023-04-26T20:58:13.074Z,76.36
2023-04-26T21:03:13.108Z,77.94
2023-04-26T21:08:12.938Z,77.87
2023-04-26T21:13:12.868Z,78.22
2023-04-26T21:18:12.811Z,79.05
2023-04-26T21:23:12.736Z,78.99
2023-04-26T21:28:12.707Z,78.26
2023-04-26T21:33:12.686Z,79.13
2023-04-26T21:38:12.543Z,79.02
2023-04-26T21:43:12.473Z,80.44
2023-04-26T21:48:12.421Z,81.27
2023-04-26T21:53:12.355Z,81.06
2023-04-26T21:58:12.274Z,81.16
2023-04-26T22:03:12.522Z,81.72
2023-04-26T22:08:12.147Z,82.24
2023-04-26T22:13:12.079Z,83.07
2023-04-26T22:18:12.019Z,83.22
2023-04-26T22:23:11.937Z,83.84
2023-04-26T22:28:11.897Z,84.05
2023-04-26T22:33:11.878Z,84.08
2023-04-26T22:38:11.753Z,84.81
2023-04-26T22:43:11.696Z,86.09
2023-04-26T22:48:11.640Z,86.19
2023-04-26T22:53:11.571Z,86.03
2023-04-26T22:58:11.596Z,86.13
2023-04-26T23:03:11.585Z,85.82
2023-04-26T23:08:11.426Z,85.93
2023-04-26T23:13:11.379Z,85.75
2023-04-26T23:18:11.310Z,86.80
2023-04-26T23:23:11.223Z,87.52
2023-04-26T23:28:11.161Z,88.15
2023-04-26T23:33:11.122Z,88.81
2023-04-26T23:38:11.001Z,89.70
2023-04-26T23:43:10.949Z,90.06
2023-04-26T23:48:10.926Z,89.85
2023-04-26T23:53:10.872Z,90.79
2023-04-26T23:58:10.753Z,90.58
