createdAt,value
2017-12-23T00:00:05.238Z,49
2017-12-23T00:15:05.596Z,50
2017-12-23T00:30:04.753Z,51
2017-12-23T00:45:04.864Z,50
2017-12-23T01:00:07.686Z,50
2017-12-23T01:15:05.630Z,52
2017-12-23T01:30:04.830Z,49
2017-12-23T01:45:05.253Z,50
2017-12-23T02:00:05.335Z,51
2017-12-23T02:15:05.450Z,49
2017-12-23T02:30:07.712Z,50
2017-12-23T02:45:04.716Z,51
2017-12-23T03:00:04.643Z,49
2017-12-23T03:15:07.700Z,50
2017-12-23T03:30:04.810Z,50
2017-12-23T03:45:08.545Z,50
2017-12-23T04:00:05.547Z,49
2017-12-23T04:15:06.202Z,50
2017-12-23T04:30:06.615Z,50
2017-12-23T04:45:05.153Z,52
2017-12-23T05:00:05.855Z,49
2017-12-23T05:15:05.664Z,51
2017-12-23T05:30:04.402Z,54
2017-12-23T05:45:07.969Z,50
2017-12-23T06:00:08.188Z,50
2017-12-23T06:15:06.193Z,52
2017-12-23T06:30:04.889Z,51
2017-12-23T06:45:05.598Z,51
2017-12-23T07:00:05.352Z,56
2017-12-23T07:15:04.887Z,53
2017-12-23T07:30:05.089Z,56
2017-12-23T07:45:04.580Z,54
2017-12-23T08:00:05.287Z,54
2017-12-23T08:15:04.755Z,54
2017-12-23T08:30:08.194Z,58
2017-12-23T08:45:05.846Z,54
2017-12-23T09:00:04.730Z,54
2017-12-23T09:15:04.836Z,55
2017-12-23T09:30:12.358Z,53
2017-12-23T09:45:05.799Z,53
2017-12-23T10:00:05.784Z,56
2017-12-23T10:15:06.098Z,56
2017-12-23T10:30:05.224Z,59
2017-12-23T10:45:07.596Z,59
2017-12-23T11:00:04.936Z,58
2017-12-23T11:15:04.805Z,60
2017-12-23T11:30:04.673Z,58
2017-12-23T11:45:12.244Z,53
2017-12-23T12:00:08.126Z,59
2017-12-23T12:15:08.083Z,54
2017-12-23T12:30:06.406Z,56
2017-12-23T12:45:04.968Z,53
2017-12-23T13:00:06.289Z,54
2017-12-23T13:15:05.607Z,54
2017-12-23T13:30:05.366Z,52
2017-12-23T13:45:04.999Z,51
2017-12-23T14:00:04.513Z,52
2017-12-23T14:15:05.032Z,52
2017-12-23T14:30:05.132Z,51
2017-12-23T14:45:08.146Z,53
2017-12-23T15:00:05.039Z,54
2017-12-23T15:15:04.441Z,51
2017-12-23T15:30:06.097Z,51
2017-12-23T15:45:10.536Z,51
2017-12-23T16:00:08.028Z,51
2017-12-23T16:15:04.446Z,50
2017-12-23T16:30:05.060Z,53
2017-12-23T16:45:04.395Z,51
2017-12-23T17:00:04.278Z,50
2017-12-23T17:15:05.709Z,50
2017-12-23T17:30:04.288Z,52
2017-12-23T17:45:04.721Z,51
2017-12-23T18:00:05.526Z,50
2017-12-23T18:15:04.450Z,51
2017-12-23T18:30:05.172Z,52
2017-12-23T18:45:04.809Z,51
2017-12-23T19:00:05.221Z,52
2017-12-23T19:15:04.980Z,52
2017-12-23T19:30:05.391Z,52
2017-12-23T19:45:05.965Z,51
2017-12-23T20:00:04.826Z,53
2017-12-23T20:15:08.726Z,51
2017-12-23T20:30:05.591Z,54
2017-12-23T20:45:21.103Z,51
2017-12-23T21:00:05.027Z,52
2017-12-23T21:15:05.351Z,54
2017-12-23T21:30:04.642Z,62
2017-12-23T21:45:04.981Z,52
2017-12-23T22:00:04.822Z,51
2017-12-23T22:15:04.888Z,50
2017-12-23T22:30:04.694Z,51
2017-12-23T22:45:04.787Z,50
2017-12-23T23:00:05.270Z,50
2017-12-23T23:15:14.918Z,49
2017-12-23T23:30:05.740Z,51
2017-12-23T23:45:06.085Z,51
