createdAt,value
2022-09-16T00:00:03.593Z,12.81
2022-09-16T00:01:03.692Z,12.75
2022-09-16T00:02:03.678Z,12.75
2022-09-16T00:03:03.754Z,12.75
2022-09-16T00:04:03.851Z,12.69
2022-09-16T00:05:03.830Z,12.69
2022-09-16T00:06:03.829Z,12.69
2022-09-16T00:07:03.820Z,12.69
2022-09-16T00:08:03.824Z,12.69
2022-09-16T00:09:03.907Z,12.69
2022-09-16T00:10:04.249Z,12.62
2022-09-16T00:11:04.381Z,12.62
2022-09-16T00:12:03.584Z,12.69
2022-09-16T00:13:03.665Z,12.62
2022-09-16T00:14:03.829Z,12.62
2022-09-16T00:15:03.760Z,12.62
2022-09-16T00:16:03.825Z,12.62
2022-09-16T00:17:03.824Z,12.62
2022-09-16T00:18:03.990Z,12.62
2022-09-16T00:19:03.903Z,12.62
2022-09-16T00:20:04.064Z,12.62
2022-09-16T00:21:04.071Z,12.69
2022-09-16T00:22:04.222Z,12.69
2022-09-16T00:23:04.399Z,12.69
2022-09-16T00:24:04.476Z,12.69
2022-09-16T00:25:03.501Z,12.69
2022-09-16T00:26:03.509Z,12.69
2022-09-16T00:27:03.992Z,12.69
2022-09-16T00:28:03.975Z,12.69
2022-09-16T00:29:04.149Z,12.69
2022-09-16T00:30:04.160Z,12.69
2022-09-16T00:31:04.040Z,12.69
2022-09-16T00:32:04.223Z,12.69
2022-09-16T00:33:04.296Z,12.69
2022-09-16T00:34:04.303Z,12.75
2022-09-16T00:35:04.300Z,12.75
2022-09-16T00:36:04.305Z,12.75
2022-09-16T00:37:04.310Z,12.75
2022-09-16T00:38:04.299Z,12.75
2022-09-16T00:39:04.413Z,12.75
2022-09-16T00:40:04.454Z,12.81
2022-09-16T00:41:04.383Z,12.75
2022-09-16T00:42:04.472Z,12.75
2022-09-16T00:43:03.430Z,12.75
2022-09-16T00:44:03.514Z,12.75
2022-09-16T00:45:03.587Z,12.75
2022-09-16T00:46:03.589Z,12.75
2022-09-16T00:47:03.516Z,12.81
2022-09-16T00:48:03.591Z,12.81
2022-09-16T00:49:03.742Z,12.81
2022-09-16T00:50:03.836Z,12.75
2022-09-16T00:51:03.924Z,12.75
2022-09-16T00:52:03.903Z,12.75
2022-09-16T00:53:04.031Z,12.75
2022-09-16T00:54:03.986Z,12.75
2022-09-16T00:55:03.976Z,12.75
2022-09-16T00:56:04.070Z,12.75
2022-09-16T00:57:04.069Z,12.69
2022-09-16T00:58:03.822Z,12.69
2022-09-16T00:59:03.900Z,12.69
2022-09-16T01:00:03.925Z,12.69
2022-09-16T01:01:04.153Z,12.69
2022-09-16T01:02:04.098Z,12.62
2022-09-16T01:03:03.988Z,12.62
2022-09-16T01:04:03.992Z,12.62
2022-09-16T01:05:03.899Z,12.62
2022-09-16T01:06:03.994Z,12.62
2022-09-16T01:07:03.849Z,12.62
2022-09-16T01:08:03.824Z,12.56
2022-09-16T01:09:03.985Z,12.56
2022-09-16T01:10:04.062Z,12.56
2022-09-16T01:11:04.145Z,12.56
2022-09-16T01:12:04.391Z,12.50
2022-09-16T01:13:04.384Z,12.50
2022-09-16T01:14:04.555Z,12.50
2022-09-16T01:15:03.498Z,12.50
2022-09-16T01:16:03.484Z,12.50
2022-09-16T01:17:03.675Z,12.50
2022-09-16T01:18:03.685Z,12.50
2022-09-16T01:19:04.232Z,12.44
2022-09-16T01:20:04.417Z,12.44
2022-09-16T01:21:04.333Z,12.44
2022-09-16T01:22:04.308Z,12.44
2022-09-16T01:23:04.408Z,12.44
2022-09-16T01:24:04.319Z,12.44
2022-09-16T01:25:04.307Z,12.44
2022-09-16T01:26:04.389Z,12.38
2022-09-16T01:27:04.396Z,12.38
2022-09-16T01:28:04.481Z,12.38
2022-09-16T01:29:04.387Z,12.38
2022-09-16T01:30:03.505Z,12.38
2022-09-16T01:31:03.612Z,12.38
2022-09-16T01:32:03.426Z,12.31
2022-09-16T01:33:03.590Z,12.31
2022-09-16T01:34:03.737Z,12.31
2022-09-16T01:35:03.741Z,12.31
2022-09-16T01:36:03.775Z,12.31
2022-09-16T01:37:03.827Z,12.31
2022-09-16T01:38:03.912Z,12.31
2022-09-16T01:39:03.918Z,12.31
2022-09-16T01:40:03.922Z,12.25
2022-09-16T01:41:04.060Z,12.25
2022-09-16T01:42:04.066Z,12.25
2022-09-16T01:43:04.149Z,12.25
2022-09-16T01:44:04.340Z,12.25
2022-09-16T01:45:04.311Z,12.25
2022-09-16T01:46:04.282Z,12.25
2022-09-16T01:47:04.311Z,12.19
2022-09-16T01:48:04.238Z,12.19
2022-09-16T01:49:04.312Z,12.19
2022-09-16T01:50:04.308Z,12.19
2022-09-16T01:51:04.312Z,12.19
2022-09-16T01:52:04.231Z,12.12
2022-09-16T01:53:04.386Z,12.12
2022-09-16T01:54:03.511Z,12.12
2022-09-16T01:55:04.298Z,12.06
2022-09-16T01:56:04.470Z,12.06
2022-09-16T01:57:03.499Z,12.06
2022-09-16T01:58:03.504Z,12.06
2022-09-16T01:59:03.596Z,12.06
2022-09-16T02:00:03.595Z,12.06
2022-09-16T02:01:04.222Z,12.06
2022-09-16T02:02:04.483Z,12.00
2022-09-16T02:03:04.293Z,12.00
2022-09-16T02:04:04.412Z,11.94
2022-09-16T02:05:04.403Z,12.00
2022-09-16T02:06:04.391Z,12.00
2022-09-16T02:07:03.421Z,11.94
2022-09-16T02:08:03.587Z,11.94
2022-09-16T02:09:03.759Z,11.94
2022-09-16T02:10:03.738Z,11.94
2022-09-16T02:11:03.911Z,11.94
2022-09-16T02:12:03.899Z,11.94
2022-09-16T02:13:03.899Z,11.88
2022-09-16T02:14:03.973Z,11.88
2022-09-16T02:15:04.151Z,11.88
2022-09-16T02:16:04.223Z,11.88
2022-09-16T02:17:04.148Z,11.88
2022-09-16T02:18:04.235Z,11.88
2022-09-16T02:19:04.221Z,11.88
2022-09-16T02:20:04.302Z,11.88
2022-09-16T02:21:04.316Z,11.88
2022-09-16T02:22:04.462Z,11.88
2022-09-16T02:23:03.589Z,11.81
2022-09-16T02:24:03.668Z,11.81
2022-09-16T02:25:03.750Z,11.81
2022-09-16T02:26:03.750Z,11.81
2022-09-16T02:27:03.831Z,11.81
2022-09-16T02:28:03.742Z,11.81
2022-09-16T02:29:03.740Z,11.81
2022-09-16T02:30:03.742Z,11.81
2022-09-16T02:31:03.871Z,11.81
2022-09-16T02:32:03.898Z,11.81
2022-09-16T02:33:04.076Z,11.75
2022-09-16T02:34:04.062Z,11.75
2022-09-16T02:35:04.160Z,11.75
2022-09-16T02:36:04.064Z,11.75
2022-09-16T02:37:04.143Z,11.75
2022-09-16T02:38:04.144Z,11.75
2022-09-16T02:39:04.149Z,11.75
2022-09-16T02:40:04.177Z,11.75
2022-09-16T02:41:04.163Z,11.75
2022-09-16T02:42:04.224Z,11.75
2022-09-16T02:43:05.504Z,11.75
2022-09-16T02:44:03.677Z,11.75
2022-09-16T02:45:03.503Z,11.75
2022-09-16T02:46:04.025Z,11.75
2022-09-16T02:47:03.899Z,11.75
2022-09-16T02:48:03.851Z,11.75
2022-09-16T02:49:03.847Z,11.75
2022-09-16T02:50:03.824Z,11.75
2022-09-16T02:51:03.856Z,11.75
2022-09-16T02:52:03.824Z,11.75
2022-09-16T02:53:03.835Z,11.81
2022-09-16T02:54:03.909Z,11.81
2022-09-16T02:55:03.990Z,11.81
2022-09-16T02:56:04.299Z,11.81
2022-09-16T02:57:04.310Z,11.81
2022-09-16T02:58:04.305Z,11.81
2022-09-16T02:59:04.381Z,11.81
2022-09-16T03:00:04.377Z,11.81
2022-09-16T03:01:04.415Z,11.81
2022-09-16T03:02:04.504Z,11.81
2022-09-16T03:03:03.515Z,11.81
2022-09-16T03:04:04.500Z,11.81
2022-09-16T03:05:04.471Z,11.81
2022-09-16T03:06:04.397Z,11.81
2022-09-16T03:07:04.402Z,11.81
2022-09-16T03:08:04.380Z,11.81
2022-09-16T03:09:04.388Z,11.81
2022-09-16T03:10:03.500Z,11.81
2022-09-16T03:11:03.905Z,11.81
2022-09-16T03:12:03.982Z,11.81
2022-09-16T03:13:03.986Z,11.81
2022-09-16T03:14:03.905Z,11.81
2022-09-16T03:15:04.069Z,11.81
2022-09-16T03:16:04.273Z,11.81
2022-09-16T03:17:04.313Z,11.81
2022-09-16T03:18:04.220Z,11.81
2022-09-16T03:19:04.224Z,11.81
2022-09-16T03:20:04.312Z,11.81
2022-09-16T03:21:03.661Z,11.81
2022-09-16T03:22:03.739Z,11.81
2022-09-16T03:23:03.748Z,11.81
2022-09-16T03:24:03.919Z,11.81
2022-09-16T03:25:03.919Z,11.81
2022-09-16T03:26:03.820Z,11.81
2022-09-16T03:27:03.917Z,11.81
2022-09-16T03:28:04.067Z,11.81
2022-09-16T03:29:04.067Z,11.81
2022-09-16T03:30:04.133Z,11.81
2022-09-16T03:31:04.241Z,11.81
2022-09-16T03:32:04.137Z,11.81
2022-09-16T03:33:04.150Z,11.81
2022-09-16T03:34:04.152Z,11.81
2022-09-16T03:35:04.230Z,11.81
2022-09-16T03:36:04.219Z,11.81
2022-09-16T03:37:04.311Z,11.81
2022-09-16T03:38:04.384Z,11.81
2022-09-16T03:39:04.317Z,11.81
2022-09-16T03:40:04.553Z,11.81
2022-09-16T03:41:04.386Z,11.81
2022-09-16T03:42:04.388Z,11.81
2022-09-16T03:43:04.392Z,11.81
2022-09-16T03:44:04.559Z,11.81
2022-09-16T03:45:04.398Z,11.81
2022-09-16T03:46:04.453Z,11.81
2022-09-16T03:47:04.299Z,11.81
2022-09-16T03:48:04.378Z,11.81
2022-09-16T03:49:04.481Z,11.88
2022-09-16T03:50:04.386Z,11.88
2022-09-16T03:51:03.497Z,11.88
2022-09-16T03:52:03.588Z,11.88
2022-09-16T03:53:03.575Z,11.88
2022-09-16T03:54:03.696Z,11.88
2022-09-16T03:55:03.658Z,11.88
2022-09-16T03:56:03.664Z,11.88
2022-09-16T03:57:03.745Z,11.88
2022-09-16T03:58:03.738Z,11.88
2022-09-16T03:59:03.817Z,11.88
2022-09-16T04:00:03.815Z,11.88
2022-09-16T04:01:03.903Z,11.88
2022-09-16T04:02:03.999Z,11.88
2022-09-16T04:03:04.183Z,11.88
2022-09-16T04:04:04.077Z,11.88
2022-09-16T04:05:04.075Z,11.88
2022-09-16T04:06:04.163Z,11.88
2022-09-16T04:07:04.146Z,11.88
2022-09-16T04:08:04.061Z,11.88
2022-09-16T04:09:04.235Z,11.88
2022-09-16T04:10:04.158Z,11.88
2022-09-16T04:11:04.137Z,11.88
2022-09-16T04:12:04.311Z,11.94
2022-09-16T04:13:04.136Z,11.94
2022-09-16T04:14:04.151Z,11.94
2022-09-16T04:15:04.150Z,11.94
2022-09-16T04:16:04.327Z,11.94
2022-09-16T04:17:04.320Z,11.94
2022-09-16T04:18:04.306Z,11.94
2022-09-16T04:19:04.378Z,11.94
2022-09-16T04:20:04.308Z,12.00
2022-09-16T04:21:04.309Z,12.00
2022-09-16T04:22:04.225Z,12.00
2022-09-16T04:23:04.227Z,12.00
2022-09-16T04:24:04.309Z,12.00
2022-09-16T04:25:04.670Z,12.00
2022-09-16T04:26:03.585Z,12.00
2022-09-16T04:27:03.665Z,12.00
2022-09-16T04:28:03.583Z,12.00
2022-09-16T04:29:03.612Z,12.00
2022-09-16T04:30:03.574Z,12.00
2022-09-16T04:31:03.643Z,12.00
2022-09-16T04:32:03.584Z,12.00
2022-09-16T04:33:03.585Z,12.00
2022-09-16T04:34:03.591Z,12.00
2022-09-16T04:35:03.495Z,12.06
2022-09-16T04:36:03.576Z,12.06
2022-09-16T04:37:03.678Z,12.06
2022-09-16T04:38:03.696Z,12.00
2022-09-16T04:39:03.752Z,12.06
2022-09-16T04:40:04.878Z,12.06
2022-09-16T04:41:03.925Z,12.06
2022-09-16T04:42:03.913Z,12.06
2022-09-16T04:43:03.895Z,12.06
2022-09-16T04:44:03.980Z,12.06
2022-09-16T04:45:03.978Z,12.06
2022-09-16T04:46:04.080Z,12.06
2022-09-16T04:47:04.076Z,12.06
2022-09-16T04:48:04.075Z,12.06
2022-09-16T04:49:04.066Z,12.06
2022-09-16T04:50:03.995Z,12.06
2022-09-16T04:51:04.145Z,12.12
2022-09-16T04:52:04.052Z,12.12
2022-09-16T04:53:04.068Z,12.12
2022-09-16T04:54:04.223Z,12.12
2022-09-16T04:55:04.383Z,12.12
2022-09-16T04:56:04.385Z,12.12
2022-09-16T04:57:03.581Z,12.12
2022-09-16T04:58:03.509Z,12.12
2022-09-16T04:59:03.502Z,12.12
2022-09-16T05:00:04.047Z,12.19
2022-09-16T05:01:04.490Z,12.19
2022-09-16T05:02:03.506Z,12.19
2022-09-16T05:03:03.656Z,12.19
2022-09-16T05:04:03.593Z,12.19
2022-09-16T05:05:03.760Z,12.19
2022-09-16T05:06:03.740Z,12.19
2022-09-16T05:07:03.740Z,12.19
2022-09-16T05:08:03.732Z,12.25
2022-09-16T05:09:03.665Z,12.25
2022-09-16T05:10:03.911Z,12.25
2022-09-16T05:11:03.666Z,12.25
2022-09-16T05:12:03.678Z,12.25
2022-09-16T05:13:03.674Z,12.25
2022-09-16T05:14:03.596Z,12.25
2022-09-16T05:15:03.738Z,12.25
2022-09-16T05:16:03.876Z,12.25
2022-09-16T05:17:03.897Z,12.25
2022-09-16T05:18:03.998Z,12.25
2022-09-16T05:19:04.001Z,12.25
2022-09-16T05:20:03.996Z,12.25
2022-09-16T05:21:04.067Z,12.25
2022-09-16T05:22:04.248Z,12.25
2022-09-16T05:23:04.159Z,12.31
2022-09-16T05:24:04.064Z,12.31
2022-09-16T05:25:04.062Z,12.31
2022-09-16T05:26:04.076Z,12.31
2022-09-16T05:27:03.998Z,12.31
2022-09-16T05:28:03.992Z,12.31
2022-09-16T05:29:03.999Z,12.31
2022-09-16T05:30:04.001Z,12.31
2022-09-16T05:31:04.058Z,12.31
2022-09-16T05:32:03.993Z,12.31
2022-09-16T05:33:04.156Z,12.38
2022-09-16T05:34:04.144Z,12.38
2022-09-16T05:35:04.247Z,12.38
2022-09-16T05:36:04.225Z,12.38
2022-09-16T05:37:04.482Z,12.38
2022-09-16T05:38:04.463Z,12.38
2022-09-16T05:39:21.980Z,12.44
2022-09-16T05:40:04.587Z,12.44
2022-09-16T05:41:04.467Z,12.44
2022-09-16T05:42:04.567Z,12.44
2022-09-16T05:43:03.588Z,12.50
2022-09-16T05:44:03.516Z,12.50
2022-09-16T05:45:04.398Z,12.50
2022-09-16T05:46:03.586Z,12.50
2022-09-16T05:47:03.588Z,12.50
2022-09-16T05:48:03.497Z,12.50
2022-09-16T05:49:03.503Z,12.50
2022-09-16T05:50:04.468Z,12.56
2022-09-16T05:51:04.384Z,12.56
2022-09-16T05:52:03.989Z,12.62
2022-09-16T05:53:03.587Z,12.62
2022-09-16T05:54:03.504Z,12.62
2022-09-16T05:55:03.737Z,12.62
2022-09-16T05:56:03.834Z,12.62
2022-09-16T05:57:06.934Z,12.69
2022-09-16T05:58:03.823Z,12.69
2022-09-16T05:59:03.825Z,12.69
2022-09-16T06:00:03.835Z,12.75
2022-09-16T06:01:03.935Z,12.75
2022-09-16T06:02:03.982Z,12.81
2022-09-16T06:03:03.739Z,12.88
2022-09-16T06:04:03.750Z,13.00
2022-09-16T06:05:03.667Z,13.12
2022-09-16T06:06:03.847Z,13.25
2022-09-16T06:07:03.749Z,13.25
2022-09-16T06:08:03.758Z,13.25
2022-09-16T06:09:03.668Z,13.25
2022-09-16T06:10:03.666Z,13.31
2022-09-16T06:11:03.746Z,13.31
2022-09-16T06:12:03.999Z,13.38
2022-09-16T06:13:03.980Z,13.38
2022-09-16T06:14:04.150Z,13.38
2022-09-16T06:15:04.237Z,13.44
2022-09-16T06:16:04.390Z,13.50
2022-09-16T06:17:04.230Z,13.50
2022-09-16T06:18:06.199Z,13.56
2022-09-16T06:19:04.302Z,13.56
2022-09-16T06:20:04.236Z,13.62
2022-09-16T06:21:04.325Z,13.62
2022-09-16T06:22:04.404Z,13.69
2022-09-16T06:23:04.402Z,13.69
2022-09-16T06:24:03.525Z,13.75
2022-09-16T06:25:03.501Z,13.88
2022-09-16T06:26:03.616Z,13.94
2022-09-16T06:27:03.665Z,14.06
2022-09-16T06:28:03.601Z,14.19
2022-09-16T06:29:03.588Z,14.25
2022-09-16T06:30:03.753Z,14.31
2022-09-16T06:31:03.721Z,14.31
2022-09-16T06:32:03.588Z,14.38
2022-09-16T06:33:03.660Z,14.44
2022-09-16T06:34:03.761Z,14.44
2022-09-16T06:35:03.681Z,14.50
2022-09-16T06:36:03.667Z,14.56
2022-09-16T06:37:03.660Z,14.56
2022-09-16T06:38:03.671Z,14.56
2022-09-16T06:39:03.662Z,14.56
2022-09-16T06:40:03.701Z,14.56
2022-09-16T06:41:03.510Z,14.56
2022-09-16T06:42:03.664Z,14.56
2022-09-16T06:43:03.662Z,14.56
2022-09-16T06:44:03.665Z,14.56
2022-09-16T06:45:03.758Z,14.56
2022-09-16T06:46:03.808Z,14.56
2022-09-16T06:47:03.769Z,14.56
2022-09-16T06:48:03.762Z,14.50
2022-09-16T06:49:05.979Z,14.50
2022-09-16T06:50:03.749Z,14.50
2022-09-16T06:51:03.916Z,14.50
2022-09-16T06:52:03.960Z,14.50
2022-09-16T06:53:04.085Z,14.50
2022-09-16T06:54:04.069Z,14.56
2022-09-16T06:55:04.077Z,14.56
2022-09-16T06:56:04.091Z,14.56
2022-09-16T06:57:06.542Z,14.56
2022-09-16T06:58:03.515Z,14.62
2022-09-16T06:59:03.697Z,14.62
2022-09-16T07:00:03.590Z,14.69
2022-09-16T07:01:03.719Z,14.75
2022-09-16T07:02:03.780Z,14.75
2022-09-16T07:03:03.917Z,14.81
2022-09-16T07:04:03.827Z,14.88
2022-09-16T07:05:04.309Z,14.94
2022-09-16T07:06:04.389Z,15.06
2022-09-16T07:07:09.444Z,15.19
2022-09-16T07:08:04.464Z,15.31
2022-09-16T07:09:03.748Z,15.44
2022-09-16T07:10:03.833Z,15.56
2022-09-16T07:11:03.977Z,15.75
2022-09-16T07:12:04.065Z,15.88
2022-09-16T07:13:03.991Z,16.06
2022-09-16T07:14:04.076Z,16.25
2022-09-16T07:15:04.077Z,16.38
2022-09-16T07:16:13.169Z,16.50
2022-09-16T07:17:04.289Z,16.62
2022-09-16T07:18:04.323Z,16.75
2022-09-16T07:19:04.411Z,16.88
2022-09-16T07:20:04.234Z,17.00
2022-09-16T07:21:04.062Z,17.06
2022-09-16T07:22:04.059Z,17.19
2022-09-16T07:23:04.149Z,17.25
2022-09-16T07:24:04.060Z,17.38
2022-09-16T07:25:04.150Z,17.44
2022-09-16T07:26:04.155Z,17.50
2022-09-16T07:27:03.833Z,17.62
2022-09-16T07:28:03.763Z,17.75
2022-09-16T07:29:03.747Z,17.81
2022-09-16T07:30:06.876Z,17.94
2022-09-16T07:31:03.852Z,18.06
2022-09-16T07:32:03.746Z,18.12
2022-09-16T07:33:03.663Z,18.12
2022-09-16T07:34:04.510Z,18.19
2022-09-16T07:35:03.750Z,18.19
2022-09-16T07:36:03.752Z,18.25
2022-09-16T07:37:03.753Z,18.25
2022-09-16T07:38:03.748Z,18.31
2022-09-16T07:39:03.748Z,18.38
2022-09-16T07:40:04.640Z,18.38
2022-09-16T07:41:04.142Z,18.44
2022-09-16T07:42:06.125Z,18.44
2022-09-16T07:43:04.229Z,18.50
2022-09-16T07:44:04.233Z,18.56
2022-09-16T07:45:04.312Z,18.62
2022-09-16T07:46:04.444Z,18.62
2022-09-16T07:47:04.336Z,18.62
2022-09-16T07:48:04.400Z,18.62
2022-09-16T07:49:04.388Z,18.62
2022-09-16T07:50:04.394Z,18.62
2022-09-16T07:51:03.595Z,18.62
2022-09-16T07:52:03.685Z,18.56
2022-09-16T07:53:03.675Z,18.50
2022-09-16T07:54:03.613Z,18.50
2022-09-16T07:55:03.677Z,18.44
2022-09-16T07:56:03.597Z,18.44
2022-09-16T07:57:03.756Z,18.38
2022-09-16T07:58:03.662Z,18.31
2022-09-16T07:59:03.760Z,18.31
2022-09-16T08:00:03.670Z,18.25
2022-09-16T08:01:04.957Z,18.25
2022-09-16T08:02:04.095Z,18.25
2022-09-16T08:03:03.772Z,18.25
2022-09-16T08:04:03.671Z,18.19
2022-09-16T08:05:03.756Z,18.12
2022-09-16T08:06:03.766Z,18.00
2022-09-16T08:07:03.748Z,17.94
2022-09-16T08:08:03.748Z,17.88
2022-09-16T08:09:10.369Z,17.75
2022-09-16T08:10:03.901Z,17.69
2022-09-16T08:11:03.830Z,17.62
2022-09-16T08:12:03.912Z,17.50
2022-09-16T08:13:03.994Z,17.38
2022-09-16T08:14:04.044Z,17.31
2022-09-16T08:15:03.935Z,17.25
2022-09-16T08:16:04.078Z,17.19
2022-09-16T08:17:04.148Z,17.12
2022-09-16T08:18:04.235Z,17.12
2022-09-16T08:19:04.243Z,17.06
2022-09-16T08:20:04.252Z,17.00
2022-09-16T08:21:04.393Z,16.94
2022-09-16T08:22:04.395Z,16.88
2022-09-16T08:23:04.306Z,16.88
2022-09-16T08:24:04.233Z,16.88
2022-09-16T08:25:04.306Z,16.81
2022-09-16T08:26:04.397Z,16.75
2022-09-16T08:27:04.395Z,16.75
2022-09-16T08:28:04.532Z,16.75
2022-09-16T08:29:08.730Z,16.69
2022-09-16T08:30:04.396Z,16.69
2022-09-16T08:31:04.378Z,16.62
2022-09-16T08:32:04.499Z,16.62
2022-09-16T08:33:03.502Z,16.62
2022-09-16T08:34:03.682Z,16.62
2022-09-16T08:35:04.404Z,16.62
2022-09-16T08:36:04.394Z,16.62
2022-09-16T08:37:04.473Z,16.69
2022-09-16T08:38:03.507Z,16.69
2022-09-16T08:39:03.760Z,16.69
2022-09-16T08:40:03.730Z,16.69
2022-09-16T08:41:03.756Z,16.69
2022-09-16T08:42:03.837Z,16.69
2022-09-16T08:43:04.008Z,16.62
2022-09-16T08:44:04.089Z,16.62
2022-09-16T08:45:04.063Z,16.62
2022-09-16T08:46:04.353Z,16.62
2022-09-16T08:47:04.316Z,16.62
2022-09-16T08:48:04.340Z,16.62
2022-09-16T08:49:04.411Z,16.62
2022-09-16T08:50:04.329Z,16.62
2022-09-16T08:51:04.308Z,16.69
2022-09-16T08:52:04.393Z,16.69
2022-09-16T08:53:04.415Z,16.69
2022-09-16T08:54:04.465Z,16.75
2022-09-16T08:55:03.522Z,16.75
2022-09-16T08:56:04.480Z,16.75
2022-09-16T08:57:03.512Z,16.75
2022-09-16T08:58:04.081Z,16.75
2022-09-16T08:59:03.990Z,16.75
2022-09-16T09:00:03.982Z,16.81
2022-09-16T09:01:04.247Z,16.81
2022-09-16T09:02:09.032Z,16.81
2022-09-16T09:03:04.166Z,16.81
2022-09-16T09:04:03.906Z,16.81
2022-09-16T09:05:04.001Z,16.81
2022-09-16T09:06:04.002Z,16.81
2022-09-16T09:07:03.990Z,16.81
2022-09-16T09:08:03.906Z,16.81
2022-09-16T09:09:04.080Z,16.81
2022-09-16T09:10:05.913Z,16.81
2022-09-16T09:11:03.918Z,16.81
2022-09-16T09:12:04.087Z,16.81
2022-09-16T09:13:04.279Z,16.81
2022-09-16T09:14:04.065Z,16.88
2022-09-16T09:15:04.024Z,16.88
2022-09-16T09:16:04.247Z,16.94
2022-09-16T09:17:04.239Z,16.94
2022-09-16T09:18:04.253Z,17.00
2022-09-16T09:19:04.316Z,17.00
2022-09-16T09:20:04.312Z,17.06
2022-09-16T09:21:04.384Z,17.06
2022-09-16T09:22:04.314Z,17.12
2022-09-16T09:23:04.393Z,17.12
2022-09-16T09:24:04.470Z,17.12
2022-09-16T09:25:04.417Z,17.12
2022-09-16T09:26:03.536Z,17.19
2022-09-16T09:27:03.514Z,17.25
2022-09-16T09:28:03.593Z,17.25
2022-09-16T09:29:03.513Z,17.25
2022-09-16T09:30:03.699Z,17.19
2022-09-16T09:31:06.275Z,17.19
2022-09-16T09:32:03.707Z,17.19
2022-09-16T09:33:03.719Z,17.19
2022-09-16T09:34:03.786Z,17.12
2022-09-16T09:35:03.670Z,17.12
2022-09-16T09:36:04.316Z,17.06
2022-09-16T09:37:04.322Z,17.00
2022-09-16T09:38:04.309Z,17.00
2022-09-16T09:39:04.323Z,17.00
2022-09-16T09:40:04.445Z,16.94
2022-09-16T09:41:03.506Z,16.94
2022-09-16T09:42:03.499Z,16.88
2022-09-16T09:43:03.593Z,16.88
2022-09-16T09:44:03.586Z,16.81
2022-09-16T09:45:03.586Z,16.81
2022-09-16T09:46:03.515Z,16.75
2022-09-16T09:47:03.625Z,16.75
2022-09-16T09:48:03.501Z,16.75
2022-09-16T09:49:03.581Z,16.75
2022-09-16T09:50:03.690Z,16.81
2022-09-16T09:51:03.666Z,16.81
2022-09-16T09:52:03.753Z,16.81
2022-09-16T09:53:03.757Z,16.88
2022-09-16T09:54:03.905Z,16.94
2022-09-16T09:55:04.009Z,16.94
2022-09-16T09:56:04.014Z,17.00
2022-09-16T09:57:03.997Z,17.06
2022-09-16T09:58:03.837Z,17.06
2022-09-16T09:59:03.815Z,17.12
2022-09-16T10:00:03.907Z,17.19
2022-09-16T10:01:03.975Z,17.19
2022-09-16T10:02:03.882Z,17.25
2022-09-16T10:03:03.766Z,17.31
2022-09-16T10:04:03.583Z,17.31
2022-09-16T10:05:03.589Z,17.38
2022-09-16T10:06:03.666Z,17.31
2022-09-16T10:08:03.670Z,17.31
2022-09-16T10:09:03.580Z,17.38
2022-09-16T10:10:03.666Z,17.31
2022-09-16T10:11:03.587Z,17.31
2022-09-16T10:12:03.586Z,17.31
2022-09-16T10:13:03.670Z,17.31
2022-09-16T10:14:03.691Z,17.25
2022-09-16T10:15:03.675Z,17.25
2022-09-16T10:16:03.705Z,17.25
2022-09-16T10:17:03.686Z,17.25
2022-09-16T10:18:03.748Z,17.25
2022-09-16T10:19:03.662Z,17.25
2022-09-16T10:20:03.750Z,17.25
2022-09-16T10:21:03.835Z,17.25
2022-09-16T10:22:03.823Z,17.25
2022-09-16T10:23:03.824Z,17.25
2022-09-16T10:24:03.828Z,17.31
2022-09-16T10:25:03.841Z,17.31
2022-09-16T10:26:03.988Z,17.38
2022-09-16T10:27:03.913Z,17.44
2022-09-16T10:28:04.038Z,17.44
2022-09-16T10:29:03.821Z,17.50
2022-09-16T10:30:03.823Z,17.56
2022-09-16T10:31:03.933Z,17.56
2022-09-16T10:32:04.061Z,17.56
2022-09-16T10:33:03.902Z,17.56
2022-09-16T10:34:03.828Z,17.56
2022-09-16T10:35:03.745Z,17.56
2022-09-16T10:36:03.821Z,17.56
2022-09-16T10:37:03.817Z,17.56
2022-09-16T10:38:03.818Z,17.50
2022-09-16T10:39:05.333Z,17.50
2022-09-16T10:40:04.016Z,17.44
2022-09-16T10:41:04.018Z,17.44
2022-09-16T10:42:04.205Z,17.44
2022-09-16T10:43:04.074Z,17.44
2022-09-16T10:44:03.999Z,17.44
2022-09-16T10:45:03.918Z,17.50
2022-09-16T10:46:03.952Z,17.50
2022-09-16T10:47:03.902Z,17.50
2022-09-16T10:48:06.443Z,17.50
2022-09-16T10:49:04.037Z,17.50
2022-09-16T10:50:04.005Z,17.56
2022-09-16T10:51:03.992Z,17.56
2022-09-16T10:52:03.985Z,17.62
2022-09-16T10:53:03.981Z,17.62
2022-09-16T10:54:04.089Z,17.62
2022-09-16T10:55:04.067Z,17.62
2022-09-16T10:56:04.061Z,17.62
2022-09-16T10:57:04.065Z,17.69
2022-09-16T10:58:04.059Z,17.69
2022-09-16T10:59:04.157Z,17.69
2022-09-16T11:00:04.079Z,17.69
2022-09-16T11:01:04.212Z,17.69
2022-09-16T11:02:04.366Z,17.69
2022-09-16T11:03:03.597Z,17.69
2022-09-16T11:04:05.168Z,17.69
2022-09-16T11:05:03.500Z,17.69
2022-09-16T11:06:03.512Z,17.69
2022-09-16T11:07:04.148Z,17.69
2022-09-16T11:08:04.142Z,17.75
2022-09-16T11:09:04.072Z,17.75
2022-09-16T11:10:03.581Z,17.75
2022-09-16T11:11:03.979Z,17.81
2022-09-16T11:12:04.449Z,17.81
2022-09-16T11:13:04.060Z,17.88
2022-09-16T11:14:03.964Z,17.88
2022-09-16T11:15:03.983Z,17.88
2022-09-16T11:16:04.068Z,17.94
2022-09-16T11:17:04.143Z,17.94
2022-09-16T11:18:04.172Z,18.00
2022-09-16T11:19:04.220Z,18.06
2022-09-16T11:20:04.313Z,18.06
2022-09-16T11:21:04.308Z,18.12
2022-09-16T11:22:04.310Z,18.19
2022-09-16T11:23:04.323Z,18.19
2022-09-16T11:24:04.393Z,18.25
2022-09-16T11:25:04.384Z,18.25
2022-09-16T11:26:04.468Z,18.31
2022-09-16T11:27:04.426Z,18.31
2022-09-16T11:28:04.468Z,18.38
2022-09-16T11:29:03.503Z,18.38
2022-09-16T11:30:03.674Z,18.38
2022-09-16T11:31:03.777Z,18.44
2022-09-16T11:32:03.734Z,18.44
2022-09-16T11:33:04.075Z,18.50
2022-09-16T11:34:05.218Z,18.50
2022-09-16T11:35:03.964Z,18.50
2022-09-16T11:36:03.905Z,18.56
2022-09-16T11:37:04.264Z,18.62
2022-09-16T11:38:04.140Z,18.69
2022-09-16T11:39:04.169Z,18.69
2022-09-16T11:40:04.273Z,18.75
2022-09-16T11:41:04.236Z,18.75
2022-09-16T11:42:04.302Z,18.81
2022-09-16T11:43:04.385Z,18.81
2022-09-16T11:44:04.379Z,18.81
2022-09-16T11:45:03.514Z,18.81
2022-09-16T11:46:03.572Z,18.81
2022-09-16T11:47:03.596Z,18.81
2022-09-16T11:48:03.695Z,18.88
2022-09-16T11:49:03.679Z,18.88
2022-09-16T11:50:03.662Z,18.88
2022-09-16T11:51:03.605Z,18.88
2022-09-16T11:52:03.665Z,18.94
2022-09-16T11:53:05.462Z,18.88
2022-09-16T11:54:03.895Z,18.81
2022-09-16T11:55:03.899Z,18.81
2022-09-16T11:56:03.984Z,18.75
2022-09-16T11:57:04.082Z,18.69
2022-09-16T11:58:04.069Z,18.69
2022-09-16T11:59:04.228Z,18.69
2022-09-16T12:00:04.055Z,18.69
2022-09-16T12:01:04.163Z,18.69
2022-09-16T12:02:04.187Z,18.69
2022-09-16T12:03:05.168Z,18.69
2022-09-16T12:04:04.136Z,18.69
2022-09-16T12:05:04.232Z,18.62
2022-09-16T12:06:04.394Z,18.62
2022-09-16T12:07:04.293Z,18.62
2022-09-16T12:08:04.322Z,18.62
2022-09-16T12:09:05.468Z,18.62
2022-09-16T12:10:04.395Z,18.62
2022-09-16T12:11:04.466Z,18.62
2022-09-16T12:12:04.401Z,18.56
2022-09-16T12:13:04.378Z,18.56
2022-09-16T12:14:05.785Z,18.56
2022-09-16T12:15:05.770Z,18.56
2022-09-16T12:16:04.460Z,18.56
2022-09-16T12:17:03.672Z,18.50
2022-09-16T12:18:03.740Z,18.56
2022-09-16T12:19:03.732Z,18.56
2022-09-16T12:20:03.865Z,18.56
2022-09-16T12:21:03.920Z,18.56
2022-09-16T12:22:03.913Z,18.62
2022-09-16T12:23:03.996Z,18.62
2022-09-16T12:24:03.983Z,18.56
2022-09-16T12:25:04.011Z,18.56
2022-09-16T12:26:03.995Z,18.56
2022-09-16T12:27:03.986Z,18.56
2022-09-16T12:28:04.074Z,18.56
2022-09-16T12:29:03.988Z,18.56
2022-09-16T12:30:04.158Z,18.56
2022-09-16T12:31:04.042Z,18.56
2022-09-16T12:32:04.151Z,18.50
2022-09-16T12:33:04.222Z,18.50
2022-09-16T12:34:04.302Z,18.44
2022-09-16T12:35:04.327Z,18.38
2022-09-16T12:36:04.219Z,18.31
2022-09-16T12:37:04.226Z,18.19
2022-09-16T12:38:04.238Z,18.00
2022-09-16T12:39:04.224Z,17.88
2022-09-16T12:40:04.415Z,17.75
2022-09-16T12:41:04.151Z,17.62
2022-09-16T12:42:04.231Z,17.56
2022-09-16T12:43:04.387Z,17.44
2022-09-16T12:44:16.906Z,17.31
2022-09-16T12:45:04.319Z,17.25
2022-09-16T12:46:04.430Z,17.12
2022-09-16T12:47:03.509Z,17.06
2022-09-16T12:48:03.509Z,17.06
2022-09-16T12:49:03.581Z,17.00
2022-09-16T12:50:03.581Z,16.94
2022-09-16T12:51:03.841Z,16.94
2022-09-16T12:52:03.739Z,16.88
2022-09-16T12:53:03.740Z,16.81