createdAt,value
2019-02-09T00:02:20.267Z,-0.50
2019-02-09T00:04:48.484Z,-0.50
2019-02-09T00:07:16.675Z,-0.60
2019-02-09T00:09:44.658Z,-0.60
2019-02-09T00:12:12.675Z,-0.60
2019-02-09T00:14:40.785Z,-0.60
2019-02-09T00:17:10.280Z,-0.60
2019-02-09T00:19:39.103Z,-0.70
2019-02-09T00:22:07.001Z,-0.70
2019-02-09T00:24:34.975Z,-0.80
2019-02-09T00:27:02.992Z,-0.80
2019-02-09T00:29:33.350Z,-0.80
2019-02-09T00:32:01.415Z,-0.90
2019-02-09T00:34:29.355Z,-0.90
2019-02-09T00:36:57.353Z,-1.00
2019-02-09T00:39:25.793Z,-1.00
2019-02-09T00:41:53.600Z,-1.10
2019-02-09T00:44:21.485Z,-1.10
2019-02-09T00:46:49.678Z,-1.10
2019-02-09T00:49:17.510Z,-1.10
2019-02-09T00:51:45.344Z,-1.20
2019-02-09T00:54:13.114Z,-1.10
2019-02-09T00:56:40.992Z,-1.00
2019-02-09T00:59:08.893Z,-0.90
2019-02-09T01:01:36.773Z,-0.90
2019-02-09T01:04:04.683Z,-0.90
2019-02-09T01:06:32.826Z,-0.90
2019-02-09T01:09:00.726Z,-1.00
2019-02-09T01:11:28.655Z,-1.00
2019-02-09T01:13:56.731Z,-1.00
2019-02-09T01:16:27.495Z,-1.00
2019-02-09T01:18:56.871Z,-1.00
2019-02-09T01:21:24.802Z,-1.00
2019-02-09T01:23:52.708Z,-0.90
2019-02-09T01:26:22.764Z,-0.90
2019-02-09T01:28:51.965Z,-0.80
2019-02-09T01:31:19.845Z,-0.80
2019-02-09T01:33:47.719Z,-0.80
2019-02-09T01:36:15.598Z,-0.70
2019-02-09T01:38:43.526Z,-0.80
2019-02-09T01:41:14.904Z,-0.80
2019-02-09T01:43:42.654Z,-0.80
2019-02-09T01:46:10.781Z,-0.70
2019-02-09T01:48:39.034Z,-0.70
2019-02-09T01:51:06.878Z,-0.70
2019-02-09T01:53:34.820Z,-0.60
2019-02-09T01:56:02.886Z,-0.60
2019-02-09T01:58:30.966Z,-0.60
2019-02-09T02:00:59.051Z,-0.50
2019-02-09T02:03:27.000Z,-0.60
2019-02-09T02:05:54.755Z,-0.60
2019-02-09T02:08:23.052Z,-0.60
2019-02-09T02:10:51.048Z,-0.60
2019-02-09T02:13:18.905Z,-0.60
2019-02-09T02:15:46.849Z,-0.60
2019-02-09T02:18:14.636Z,-0.60
2019-02-09T02:20:42.682Z,-0.60
2019-02-09T02:23:13.351Z,-0.60
2019-02-09T02:25:43.538Z,-0.50
2019-02-09T02:28:11.505Z,-0.50
2019-02-09T02:30:39.336Z,-0.50
2019-02-09T02:33:07.139Z,-0.50
2019-02-09T02:35:35.017Z,-0.50
2019-02-09T02:38:02.961Z,-0.40
2019-02-09T02:40:30.870Z,-0.40
2019-02-09T02:42:58.806Z,-0.50
2019-02-09T02:45:27.025Z,-0.50
2019-02-09T02:47:54.876Z,-0.50
2019-02-09T02:50:22.936Z,-0.50
2019-02-09T02:52:51.023Z,-0.50
2019-02-09T02:55:20.948Z,-0.50
2019-02-09T02:57:50.739Z,-0.50
2019-02-09T03:00:20.460Z,-0.50
2019-02-09T03:02:48.409Z,-0.50
2019-02-09T03:05:17.602Z,-0.60
2019-02-09T03:07:45.701Z,-0.60
2019-02-09T03:10:13.559Z,-0.60
2019-02-09T03:12:41.405Z,-0.50
2019-02-09T03:15:11.920Z,-0.50
2019-02-09T03:17:39.878Z,-0.50
2019-02-09T03:20:10.154Z,-0.50
2019-02-09T03:22:40.852Z,-0.50
2019-02-09T03:25:11.012Z,-0.50
2019-02-09T03:27:38.908Z,-0.50
2019-02-09T03:30:07.560Z,-0.40
2019-02-09T03:32:35.948Z,-0.50
2019-02-09T03:35:04.984Z,-0.40
2019-02-09T03:37:32.847Z,-0.40
2019-02-09T03:40:00.578Z,-0.40
2019-02-09T03:42:28.456Z,-0.30
2019-02-09T03:44:56.403Z,-0.30
2019-02-09T03:47:24.241Z,-0.50
2019-02-09T03:49:52.049Z,-0.30
2019-02-09T03:52:19.883Z,-0.30
2019-02-09T03:54:47.853Z,-0.30
2019-02-09T03:57:15.741Z,-0.30
2019-02-09T03:59:43.621Z,-0.40
2019-02-09T04:02:11.424Z,-0.30
2019-02-09T04:04:39.320Z,-0.30
2019-02-09T04:07:07.135Z,-0.30
2019-02-09T04:09:35.133Z,-0.30
2019-02-09T04:12:02.963Z,-0.50
2019-02-09T04:14:31.362Z,-0.20
2019-02-09T04:16:59.367Z,-0.20
2019-02-09T04:19:28.293Z,-0.20
2019-02-09T04:21:56.481Z,-0.20
2019-02-09T04:24:29.497Z,-0.20
2019-02-09T04:26:57.620Z,-0.30
2019-02-09T04:29:25.814Z,-0.10
2019-02-09T04:31:53.649Z,-0.10
2019-02-09T04:34:21.645Z,-0.10
2019-02-09T04:36:49.484Z,-0.10
2019-02-09T04:39:17.419Z,-0.10
2019-02-09T04:41:45.207Z,-0.10
2019-02-09T04:44:13.033Z,-0.10
2019-02-09T04:46:40.932Z,-0.10
2019-02-09T04:49:08.696Z,-0.10
2019-02-09T04:51:36.498Z,-0.10
2019-02-09T04:54:04.438Z,-0.10
2019-02-09T04:56:33.159Z,-0.20
2019-02-09T04:59:01.216Z,0.00
2019-02-09T05:01:29.212Z,-0.10
2019-02-09T05:03:57.017Z,-0.10
2019-02-09T05:06:24.846Z,-0.10
2019-02-09T05:08:52.732Z,-0.10
2019-02-09T05:11:20.582Z,0.00
2019-02-09T05:13:48.353Z,-0.10
2019-02-09T05:16:16.064Z,-0.10
2019-02-09T05:18:43.940Z,-0.10
2019-02-09T05:21:11.918Z,-0.10
2019-02-09T05:23:39.980Z,-0.20
2019-02-09T05:26:07.896Z,-0.20
2019-02-09T05:28:35.722Z,-0.10
2019-02-09T05:31:03.530Z,-0.10
2019-02-09T05:33:31.453Z,-0.10
2019-02-09T05:35:59.309Z,-0.10
2019-02-09T05:38:27.273Z,-0.20
2019-02-09T05:40:55.261Z,-0.20
2019-02-09T05:43:24.261Z,-0.20
2019-02-09T05:45:52.185Z,-0.20
2019-02-09T05:48:19.980Z,-0.20
2019-02-09T05:50:47.724Z,-0.20
2019-02-09T05:53:15.539Z,-0.10
2019-02-09T05:55:43.718Z,-0.10
2019-02-09T05:58:11.550Z,-0.10
2019-02-09T06:00:41.783Z,-0.10
2019-02-09T06:03:09.985Z,0.00
2019-02-09T06:05:38.171Z,-0.10
2019-02-09T06:10:42.193Z,-0.10
2019-02-09T06:13:10.342Z,-0.10
2019-02-09T06:15:38.342Z,-0.10
2019-02-09T06:18:09.105Z,-0.10
2019-02-09T06:20:37.124Z,-0.10
2019-02-09T06:23:05.343Z,-0.10
2019-02-09T06:25:33.762Z,0.00
2019-02-09T06:28:01.838Z,0.20
2019-02-09T06:30:30.236Z,0.00
2019-02-09T06:32:59.591Z,0.10
2019-02-09T06:35:27.478Z,0.20
2019-02-09T06:37:55.893Z,0.20
2019-02-09T06:40:24.655Z,0.30
2019-02-09T06:42:52.563Z,0.30
2019-02-09T06:45:21.405Z,0.40
2019-02-09T06:47:52.570Z,0.50
2019-02-09T06:50:25.768Z,0.60
2019-02-09T06:52:59.749Z,0.70
2019-02-09T06:55:28.005Z,0.70
2019-02-09T06:57:55.790Z,0.80
2019-02-09T07:00:23.578Z,0.90
2019-02-09T07:02:51.353Z,1.00
2019-02-09T07:05:19.157Z,1.00
2019-02-09T07:07:47.045Z,1.10
2019-02-09T07:10:17.323Z,1.10
2019-02-09T07:12:45.297Z,1.20
2019-02-09T07:15:15.423Z,1.00
2019-02-09T07:17:43.341Z,1.30
2019-02-09T07:20:11.549Z,1.30
2019-02-09T07:22:39.337Z,1.40
2019-02-09T07:25:08.711Z,1.40
2019-02-09T07:27:36.747Z,1.40
2019-02-09T07:30:06.492Z,1.40
2019-02-09T07:32:34.216Z,1.40
2019-02-09T07:35:02.354Z,1.50
2019-02-09T07:37:32.949Z,1.50
2019-02-09T07:40:00.992Z,1.60
2019-02-09T07:42:28.844Z,1.60
2019-02-09T07:45:00.211Z,1.70
2019-02-09T07:47:28.295Z,1.80
2019-02-09T07:49:56.812Z,1.80
2019-02-09T07:52:28.114Z,1.80
2019-02-09T07:54:59.037Z,1.90
2019-02-09T07:57:27.064Z,2.10
2019-02-09T08:02:30.425Z,2.10
2019-02-09T08:04:58.636Z,2.20
2019-02-09T08:07:26.601Z,2.30
2019-02-09T08:09:54.865Z,2.40
2019-02-09T08:12:24.010Z,2.50
2019-02-09T08:14:54.310Z,2.60
2019-02-09T08:17:22.139Z,2.70
2019-02-09T08:19:50.114Z,2.90
2019-02-09T08:22:17.955Z,3.10
2019-02-09T08:24:46.248Z,3.20
2019-02-09T08:27:14.108Z,3.40
2019-02-09T08:29:42.739Z,3.50
2019-02-09T08:32:12.792Z,3.60
2019-02-09T08:34:40.876Z,3.60
2019-02-09T08:37:08.673Z,3.70
2019-02-09T08:39:36.689Z,3.60
2019-02-09T08:42:04.832Z,3.50
2019-02-09T08:44:32.713Z,3.50
2019-02-09T08:47:00.807Z,3.40
2019-02-09T08:49:29.481Z,3.40
2019-02-09T08:51:57.314Z,3.40
2019-02-09T08:54:25.454Z,3.40
2019-02-09T08:56:53.209Z,3.40
2019-02-09T08:59:21.030Z,3.40
2019-02-09T09:01:48.867Z,3.40
2019-02-09T09:04:16.587Z,3.40
2019-02-09T09:06:44.452Z,3.40
2019-02-09T09:09:12.462Z,3.40
2019-02-09T09:11:40.278Z,3.50
2019-02-09T09:14:08.528Z,3.60
2019-02-09T09:16:36.275Z,3.60
2019-02-09T09:19:04.123Z,3.60
2019-02-09T09:21:32.259Z,3.60
2019-02-09T09:24:00.460Z,3.70
2019-02-09T09:26:35.874Z,3.70
2019-02-09T09:29:03.882Z,3.70
2019-02-09T09:31:31.808Z,3.80
2019-02-09T09:33:59.888Z,3.70
2019-02-09T09:36:27.691Z,3.70
2019-02-09T09:38:55.518Z,3.60
2019-02-09T09:41:23.356Z,3.60
2019-02-09T09:43:51.393Z,3.60
2019-02-09T09:46:19.200Z,3.60
2019-02-09T09:48:47.018Z,3.50
2019-02-09T09:51:14.973Z,3.60
2019-02-09T09:53:43.064Z,3.60
2019-02-09T09:56:10.835Z,3.70
2019-02-09T09:58:38.605Z,3.90
2019-02-09T10:01:06.181Z,3.80
2019-02-09T10:03:34.048Z,3.90
2019-02-09T10:06:01.814Z,4.00
2019-02-09T10:08:29.948Z,4.10
2019-02-09T10:10:57.785Z,4.20
2019-02-09T10:13:28.497Z,4.30
2019-02-09T10:15:56.274Z,4.30
2019-02-09T10:18:24.181Z,4.40
2019-02-09T10:20:51.956Z,4.40
2019-02-09T10:23:20.202Z,4.40
2019-02-09T10:25:48.066Z,4.40
2019-02-09T10:28:16.125Z,4.50
2019-02-09T10:30:43.943Z,4.60
2019-02-09T10:33:12.032Z,4.60
2019-02-09T10:35:40.398Z,4.70
2019-02-09T10:38:08.569Z,4.80
2019-02-09T10:40:36.504Z,5.00
2019-02-09T10:43:04.918Z,5.00
2019-02-09T10:45:32.832Z,5.10
2019-02-09T10:48:01.026Z,5.20
2019-02-09T10:50:34.283Z,5.30
2019-02-09T10:53:02.371Z,5.50
2019-02-09T10:55:44.302Z,5.50
2019-02-09T10:58:12.493Z,5.60
2019-02-09T11:00:49.168Z,5.60
2019-02-09T11:03:17.151Z,5.70
2019-02-09T11:05:45.047Z,5.70
2019-02-09T11:08:12.813Z,5.70
2019-02-09T11:10:47.620Z,5.70
2019-02-09T11:13:15.585Z,5.70
2019-02-09T11:15:44.584Z,5.60
2019-02-09T11:18:12.607Z,5.80
2019-02-09T11:20:40.569Z,5.90
2019-02-09T11:23:08.420Z,5.80
2019-02-09T11:25:36.171Z,5.80
2019-02-09T11:28:03.917Z,5.90
2019-02-09T11:30:31.926Z,6.00
2019-02-09T11:33:02.431Z,6.10
2019-02-09T11:35:29.420Z,6.10
2019-02-09T11:37:58.334Z,6.20
2019-02-09T11:40:26.517Z,6.20
2019-02-09T11:42:54.416Z,6.20
2019-02-09T11:45:24.614Z,6.30
2019-02-09T11:47:52.561Z,6.30
2019-02-09T11:50:20.479Z,6.20
2019-02-09T11:52:48.343Z,6.20
2019-02-09T11:55:16.637Z,6.20
2019-02-09T11:57:44.893Z,6.30
2019-02-09T12:00:21.198Z,6.30
2019-02-09T12:02:49.197Z,6.30
2019-02-09T12:05:17.200Z,6.30
2019-02-09T12:07:44.970Z,6.30
2019-02-09T12:10:15.600Z,6.40
2019-02-09T12:12:43.639Z,6.40
2019-02-09T12:15:14.895Z,6.40
2019-02-09T12:17:43.299Z,6.40
2019-02-09T12:20:13.041Z,6.30
2019-02-09T12:22:41.042Z,6.40
2019-02-09T12:25:12.189Z,6.50
2019-02-09T12:27:40.279Z,6.50
2019-02-09T12:30:10.364Z,6.50
2019-02-09T12:32:39.796Z,6.50
2019-02-09T12:35:09.310Z,6.20
2019-02-09T12:37:37.705Z,6.40
2019-02-09T12:40:07.428Z,6.40
2019-02-09T12:42:35.240Z,6.40
2019-02-09T12:45:08.376Z,6.40
2019-02-09T12:47:36.560Z,6.40
2019-02-09T12:50:04.998Z,6.40
2019-02-09T12:52:32.740Z,6.40
2019-02-09T12:55:00.979Z,6.40
2019-02-09T12:57:29.007Z,6.50
2019-02-09T12:59:56.953Z,6.50
2019-02-09T13:02:25.451Z,6.50
2019-02-09T13:04:53.570Z,6.50
2019-02-09T13:07:55.691Z,6.60
2019-02-09T13:10:21.342Z,6.70
2019-02-09T13:12:49.345Z,6.80
2019-02-09T13:15:20.335Z,6.90
2019-02-09T13:17:51.870Z,7.00
2019-02-09T13:20:31.758Z,6.90
2019-02-09T13:23:14.675Z,6.90
2019-02-09T13:26:00.235Z,6.80
2019-02-09T13:29:02.723Z,6.80
2019-02-09T13:32:06.043Z,6.70
2019-02-09T13:34:48.619Z,6.50
2019-02-09T13:37:47.091Z,6.90
2019-02-09T13:40:42.754Z,6.70
2019-02-09T13:43:19.212Z,6.70
2019-02-09T13:46:00.070Z,6.70
2019-02-09T13:48:31.800Z,6.80
2019-02-09T13:51:03.158Z,6.60
2019-02-09T13:53:39.285Z,6.50
2019-02-09T13:56:22.269Z,6.30
2019-02-09T13:59:13.276Z,6.20
2019-02-09T14:01:41.763Z,5.90
2019-02-09T14:04:29.852Z,5.70
2019-02-09T14:07:29.997Z,5.60
2019-02-09T14:10:23.928Z,5.40
2019-02-09T14:13:14.532Z,5.40
2019-02-09T14:15:41.189Z,5.40
2019-02-09T14:18:11.916Z,5.20
2019-02-09T14:20:40.291Z,5.40
2019-02-09T14:23:11.285Z,5.40
2019-02-09T14:25:39.112Z,5.40
2019-02-09T14:28:07.787Z,5.30
2019-02-09T14:30:38.119Z,5.40
2019-02-09T14:33:12.319Z,5.30
2019-02-09T14:35:49.463Z,5.40
2019-02-09T14:38:22.322Z,5.30
2019-02-09T14:40:51.950Z,5.30
2019-02-09T14:43:21.297Z,5.40
2019-02-09T14:46:07.286Z,5.40
2019-02-09T14:48:37.654Z,5.40
2019-02-09T14:51:06.227Z,5.40
2019-02-09T14:53:38.665Z,5.40
2019-02-09T14:56:08.846Z,5.30
2019-02-09T14:58:40.462Z,5.40
2019-02-09T15:01:11.511Z,5.40
2019-02-09T15:03:41.410Z,5.50
2019-02-09T15:06:09.947Z,5.50
2019-02-09T15:08:41.396Z,5.60
2019-02-09T15:11:48.522Z,5.60
2019-02-09T15:19:57.736Z,5.70
2019-02-09T15:27:36.876Z,5.50
2019-02-09T15:30:33.901Z,5.60
2019-02-09T15:33:03.229Z,5.50
2019-02-09T15:38:39.473Z,5.60
2019-02-09T15:41:09.673Z,5.60
2019-02-09T15:44:02.671Z,5.60
2019-02-09T15:46:54.984Z,5.60
2019-02-09T15:49:28.302Z,5.60
2019-02-09T15:51:59.123Z,5.50
2019-02-09T15:54:29.366Z,5.60
2019-02-09T15:57:00.691Z,5.60
2019-02-09T15:59:53.976Z,5.60
2019-02-09T16:02:21.945Z,5.50
2019-02-09T16:04:50.011Z,5.50
2019-02-09T16:07:18.183Z,5.40
2019-02-09T16:09:59.703Z,5.40
2019-02-09T16:12:34.848Z,5.30
2019-02-09T16:15:03.334Z,5.40
2019-02-09T16:17:31.472Z,5.40
2019-02-09T16:22:34.938Z,5.40
2019-02-09T16:25:25.183Z,5.50
2019-02-09T16:27:52.964Z,5.40
2019-02-09T16:33:10.624Z,5.50
2019-02-09T16:35:40.633Z,5.40
2019-02-09T16:38:09.126Z,5.30
2019-02-09T16:40:40.757Z,5.30
2019-02-09T16:43:21.540Z,5.40
2019-02-09T16:45:55.578Z,5.30
2019-02-09T16:51:17.832Z,5.40
2019-02-09T16:53:46.390Z,5.40
2019-02-09T16:56:14.436Z,5.30
2019-02-09T16:58:42.305Z,5.20
2019-02-09T17:01:12.638Z,5.20
2019-02-09T17:03:41.456Z,5.10
2019-02-09T17:06:09.580Z,5.10
2019-02-09T17:08:38.184Z,5.00
2019-02-09T17:11:10.422Z,5.00
2019-02-09T17:13:54.985Z,5.00
2019-02-09T17:16:23.094Z,5.00
2019-02-09T17:18:51.086Z,5.00
2019-02-09T17:21:19.225Z,5.20
2019-02-09T17:23:47.501Z,5.10
2019-02-09T17:26:15.982Z,5.00
2019-02-09T17:28:45.261Z,4.90
2019-02-09T17:31:13.332Z,5.00
2019-02-09T17:33:41.386Z,4.90
2019-02-09T17:36:09.999Z,4.90
2019-02-09T17:38:39.204Z,4.80
2019-02-09T17:41:08.780Z,4.80
2019-02-09T17:43:36.743Z,4.80
2019-02-09T17:46:15.604Z,4.80
2019-02-09T17:48:43.712Z,4.80
2019-02-09T17:51:11.917Z,4.80
2019-02-09T17:53:42.801Z,4.80
2019-02-09T17:56:12.205Z,4.80
2019-02-09T17:58:40.406Z,4.80
2019-02-09T18:01:11.452Z,4.80
2019-02-09T18:03:44.790Z,4.90
2019-02-09T18:06:12.990Z,5.00
2019-02-09T18:08:43.193Z,5.00
2019-02-09T18:11:11.082Z,5.00
2019-02-09T18:13:39.118Z,5.10
2019-02-09T18:16:07.448Z,5.20
2019-02-09T18:18:50.007Z,5.10
2019-02-09T18:21:18.363Z,5.20
2019-02-09T18:23:46.515Z,5.20
2019-02-09T18:26:17.507Z,5.30
2019-02-09T18:28:46.333Z,5.30
2019-02-09T18:31:23.085Z,5.50
2019-02-09T18:33:51.516Z,5.50
2019-02-09T18:39:35.107Z,5.60
2019-02-09T18:42:14.799Z,5.50
2019-02-09T18:50:47.724Z,5.10
2019-02-09T18:53:16.886Z,4.90
2019-02-09T18:56:15.982Z,4.90
2019-02-09T18:58:43.961Z,4.80
2019-02-09T19:01:12.626Z,4.70
2019-02-09T19:03:41.107Z,4.70
2019-02-09T19:06:27.338Z,4.80
2019-02-09T19:09:23.686Z,4.90
2019-02-09T19:11:51.992Z,4.80
2019-02-09T19:14:40.466Z,4.80
2019-02-09T19:17:10.176Z,4.70
2019-02-09T19:19:51.028Z,4.60
2019-02-09T19:22:22.063Z,4.60
2019-02-09T19:25:03.313Z,4.50
2019-02-09T19:27:31.673Z,4.40
2019-02-09T19:30:49.045Z,4.40
2019-02-09T19:33:40.089Z,4.30
2019-02-09T19:36:54.922Z,4.20
2019-02-09T19:39:23.275Z,4.20
2019-02-09T19:42:14.890Z,4.30
2019-02-09T19:44:43.937Z,4.20
2019-02-09T19:51:13.513Z,4.10
2019-02-09T19:54:28.971Z,4.10
2019-02-09T19:57:50.830Z,4.10
2019-02-09T20:00:56.532Z,4.40
2019-02-09T20:04:30.384Z,4.50
2019-02-09T20:07:11.790Z,4.50
2019-02-09T20:10:35.154Z,4.70
2019-02-09T20:13:23.862Z,4.80
2019-02-09T20:19:42.991Z,4.70
2019-02-09T20:22:18.008Z,4.90
2019-02-09T20:24:54.147Z,5.00
2019-02-09T20:32:56.648Z,5.00
2019-02-09T20:40:51.100Z,4.90
2019-02-09T20:43:21.332Z,4.90
2019-02-09T20:45:57.797Z,4.80
2019-02-09T20:48:34.548Z,4.80
2019-02-09T20:51:50.990Z,4.80
2019-02-09T20:54:19.388Z,4.70
2019-02-09T20:56:48.265Z,4.50
2019-02-09T20:59:16.888Z,4.40
2019-02-09T21:01:47.488Z,4.30
2019-02-09T21:04:41.507Z,4.20
2019-02-09T21:07:24.515Z,4.00
2019-02-09T21:09:57.413Z,4.00
2019-02-09T21:12:26.264Z,4.00
2019-02-09T21:14:58.273Z,3.90
2019-02-09T21:17:30.657Z,3.80
2019-02-09T21:20:08.287Z,3.90
2019-02-09T21:22:43.589Z,3.80
2019-02-09T21:25:14.766Z,3.70
2019-02-09T21:27:47.914Z,3.60
2019-02-09T21:30:17.748Z,3.60
2019-02-09T21:32:48.807Z,3.60
2019-02-09T21:35:17.823Z,3.50
2019-02-09T21:37:47.483Z,3.40
2019-02-09T21:40:19.318Z,3.30
2019-02-09T21:42:47.975Z,3.30
2019-02-09T21:45:17.158Z,3.30
2019-02-09T21:50:39.820Z,3.30
2019-02-09T21:53:08.788Z,3.20
2019-02-09T21:55:36.742Z,3.10
2019-02-09T21:58:08.164Z,3.20
2019-02-09T22:00:39.113Z,3.20
2019-02-09T22:03:38.888Z,3.10
2019-02-09T22:06:06.681Z,3.10
2019-02-09T22:08:34.857Z,3.10
2019-02-09T22:11:05.397Z,3.10
2019-02-09T22:13:33.809Z,3.00
2019-02-09T22:16:02.151Z,3.00
2019-02-09T22:18:31.567Z,2.80
2019-02-09T22:21:01.223Z,2.70
2019-02-09T22:23:45.568Z,2.70
2019-02-09T22:26:14.009Z,2.50
2019-02-09T22:28:42.631Z,2.40
2019-02-09T22:31:21.536Z,2.40
2019-02-09T22:33:43.340Z,2.30
2019-02-09T22:36:12.035Z,2.30
2019-02-09T22:38:44.285Z,2.30
2019-02-09T22:41:12.717Z,2.20
2019-02-09T22:44:01.918Z,2.10
2019-02-09T22:47:03.775Z,2.10
2019-02-09T22:49:33.277Z,2.10
2019-02-09T22:52:04.007Z,2.10
2019-02-09T22:54:33.036Z,2.20
2019-02-09T22:57:05.745Z,2.10
2019-02-09T22:59:33.632Z,2.20
2019-02-09T23:02:01.772Z,2.40
2019-02-09T23:05:12.840Z,2.40
2019-02-09T23:07:42.016Z,2.40
2019-02-09T23:10:15.481Z,2.30
2019-02-09T23:12:48.612Z,2.20
2019-02-09T23:15:14.471Z,2.20
2019-02-09T23:17:42.917Z,2.20
2019-02-09T23:20:11.234Z,2.10
2019-02-09T23:22:39.960Z,2.00
2019-02-09T23:25:12.051Z,1.90
2019-02-09T23:27:40.614Z,1.90
2019-02-09T23:30:10.805Z,1.90
2019-02-09T23:32:39.377Z,1.90
2019-02-09T23:35:08.108Z,1.90
2019-02-09T23:37:37.100Z,1.80
2019-02-09T23:40:05.502Z,1.90
2019-02-09T23:42:34.408Z,1.80
2019-02-09T23:45:03.580Z,1.80
2019-02-09T23:47:37.194Z,1.80
2019-02-09T23:50:05.478Z,1.80
2019-02-09T23:52:34.958Z,1.90
2019-02-09T23:55:03.000Z,1.90
2019-02-09T23:57:32.860Z,1.90
