createdAt,value
2022-09-28T00:01:42.291Z,5.10
2022-09-28T00:07:44.213Z,4.50
2022-09-28T00:13:52.685Z,4.43
2022-09-28T00:19:56.770Z,4.45
2022-09-28T00:26:03.623Z,4.40
2022-09-28T00:32:15.599Z,4.65
2022-09-28T00:38:17.521Z,4.30
2022-09-28T00:44:40.260Z,4.18
2022-09-28T00:50:45.169Z,4.65
2022-09-28T00:56:48.205Z,4.07
2022-09-28T01:02:50.736Z,4.63
2022-09-28T01:08:55.272Z,5.28
2022-09-28T01:15:04.489Z,5.32
2022-09-28T01:21:20.207Z,5.75
2022-09-28T01:27:59.527Z,5.47
2022-09-28T01:34:16.178Z,5.28
2022-09-28T01:40:21.015Z,5.35
2022-09-28T01:46:28.701Z,5.47
2022-09-28T01:52:59.479Z,6.25
2022-09-28T01:59:19.950Z,5.22
2022-09-28T02:05:31.201Z,5.40
2022-09-28T02:11:37.762Z,5.68
2022-09-28T02:17:41.222Z,5.53
2022-09-28T02:23:57.247Z,5.28
2022-09-28T02:29:59.782Z,5.15
2022-09-28T02:36:03.855Z,5.65
2022-09-28T02:42:25.752Z,5.20
2022-09-28T02:49:10.526Z,5.82
2022-09-28T02:55:41.978Z,5.20
2022-09-28T03:02:01.518Z,5.88
2022-09-28T03:08:09.442Z,6.10
2022-09-28T03:14:12.308Z,6.63
2022-09-28T03:20:21.615Z,6.78
2022-09-28T03:26:23.608Z,7.00
2022-09-28T03:32:25.493Z,5.93
2022-09-28T03:38:27.608Z,6.63
2022-09-28T03:44:29.695Z,6.68
2022-09-28T03:50:31.649Z,6.20
2022-09-28T03:56:33.670Z,6.13
2022-09-28T04:02:35.756Z,6.20
2022-09-28T04:08:38.411Z,6.07
2022-09-28T04:14:40.414Z,6.75
2022-09-28T04:20:45.405Z,7.50
2022-09-28T04:26:49.483Z,7.28
2022-09-28T04:32:52.613Z,8.10
2022-09-28T04:38:54.835Z,8.02
2022-09-28T04:45:00.993Z,8.50
2022-09-28T04:51:03.679Z,9.15
2022-09-28T04:57:06.190Z,10.10
2022-09-28T05:03:08.198Z,10.20
2022-09-28T05:09:39.442Z,10.18
2022-09-28T05:15:42.076Z,10.88
2022-09-28T05:21:48.787Z,10.70
2022-09-28T05:27:57.092Z,9.98
2022-09-28T05:34:12.308Z,10.73
2022-09-28T05:40:14.951Z,11.18
2022-09-28T05:46:22.051Z,10.82
2022-09-28T05:52:24.242Z,9.87
2022-09-28T05:58:26.265Z,9.70
2022-09-28T06:04:29.402Z,9.35
2022-09-28T06:10:32.095Z,9.07
2022-09-28T06:16:38.250Z,8.02
2022-09-28T06:22:44.037Z,7.18
2022-09-28T06:28:46.324Z,3.88
2022-09-28T06:34:50.700Z,4.22
2022-09-28T06:40:54.725Z,4.20
2022-09-28T06:46:57.078Z,4.47
2022-09-28T06:53:25.229Z,4.70
2022-09-28T06:59:54.927Z,5.22
2022-09-28T07:05:57.274Z,5.22
2022-09-28T07:12:18.421Z,5.30
2022-09-28T07:18:38.384Z,5.57
2022-09-28T07:24:41.490Z,5.90
2022-09-28T07:31:03.624Z,6.13
2022-09-28T07:37:28.256Z,6.18
2022-09-28T07:43:30.305Z,6.25
2022-09-28T07:49:32.811Z,5.57
2022-09-28T07:56:02.091Z,6.28
2022-09-28T08:02:24.540Z,5.20
2022-09-28T08:08:27.509Z,6.00
2022-09-28T08:14:32.236Z,6.85
2022-09-28T08:21:03.020Z,6.22
2022-09-28T08:27:05.227Z,7.68
2022-09-28T08:33:08.250Z,6.72
2022-09-28T08:39:30.387Z,7.38
2022-09-28T08:45:52.590Z,6.07
2022-09-28T08:52:30.516Z,5.75
2022-09-28T08:58:45.536Z,5.93
2022-09-28T09:04:47.691Z,5.60
2022-09-28T09:11:10.638Z,6.10
2022-09-28T09:17:25.050Z,5.93
2022-09-28T09:23:43.274Z,5.80
2022-09-28T09:30:26.210Z,4.72
2022-09-28T09:36:34.213Z,5.05
2022-09-28T09:43:14.265Z,4.63
2022-09-28T09:49:45.871Z,4.95
2022-09-28T09:55:57.478Z,4.55
2022-09-28T10:02:30.396Z,7.10
2022-09-28T10:09:06.784Z,4.53
2022-09-28T10:15:35.486Z,4.13
2022-09-28T10:21:58.570Z,3.70
2022-09-28T10:28:06.421Z,4.00
2022-09-28T10:34:14.017Z,3.95
2022-09-28T10:40:30.609Z,3.72
2022-09-28T10:46:35.010Z,4.03
2022-09-28T10:52:46.535Z,4.13
2022-09-28T10:59:29.665Z,4.30
2022-09-28T11:06:08.807Z,3.72
2022-09-28T11:12:17.223Z,4.00
2022-09-28T11:18:33.715Z,3.85
2022-09-28T11:24:39.902Z,4.15
2022-09-28T11:30:51.988Z,4.85
2022-09-28T11:37:50.149Z,2.00
2022-09-28T11:44:31.018Z,2.10
2022-09-28T11:50:54.057Z,2.15
2022-09-28T11:56:59.934Z,2.00
2022-09-28T12:03:06.140Z,1.90
2022-09-28T12:09:41.886Z,2.10
2022-09-28T12:16:23.013Z,2.00
2022-09-28T12:22:35.618Z,1.00
2022-09-28T12:28:49.051Z,1.10
2022-09-28T12:34:50.908Z,1.00
2022-09-28T12:41:19.838Z,1.30
2022-09-28T12:47:36.937Z,1.52
2022-09-28T12:53:41.725Z,1.70
2022-09-28T13:00:02.240Z,1.90
2022-09-28T13:06:23.359Z,3.30
2022-09-28T13:12:42.265Z,2.08
2022-09-28T13:18:57.312Z,1.67
2022-09-28T13:25:05.975Z,2.60
2022-09-28T13:31:09.653Z,3.40
2022-09-28T13:37:16.824Z,3.92
2022-09-28T13:43:33.095Z,5.60
2022-09-28T13:49:49.932Z,2.55
2022-09-28T13:56:03.677Z,3.10
2022-09-28T14:02:33.815Z,3.28
2022-09-28T14:08:52.214Z,3.00
2022-09-28T14:14:54.221Z,2.78
2022-09-28T14:21:30.129Z,0.60
2022-09-28T14:27:41.832Z,0.70
2022-09-28T14:33:57.011Z,0.63
2022-09-28T14:40:17.252Z,1.00
2022-09-28T14:46:19.346Z,1.10
2022-09-28T14:52:43.497Z,2.97
2022-09-28T14:58:47.791Z,2.42
2022-09-28T15:04:54.728Z,2.00
2022-09-28T15:10:58.742Z,2.40
2022-09-28T15:17:08.625Z,2.75
2022-09-28T15:23:37.208Z,2.88
2022-09-28T15:29:41.036Z,2.63
2022-09-28T15:35:45.764Z,2.58
2022-09-28T15:41:50.305Z,2.60
2022-09-28T15:47:57.668Z,5.00
2022-09-28T15:54:12.982Z,2.53
2022-09-28T16:00:21.044Z,2.42
2022-09-28T16:06:24.352Z,3.25
2022-09-28T16:12:36.305Z,3.40
2022-09-28T16:18:40.511Z,3.58
2022-09-28T16:24:42.602Z,3.70
2022-09-28T16:31:04.769Z,3.65
2022-09-28T16:37:42.634Z,4.00
2022-09-28T16:43:45.788Z,4.07
2022-09-28T16:49:48.631Z,3.78
2022-09-28T16:55:50.952Z,4.25
2022-09-28T17:01:53.169Z,4.63
2022-09-28T17:08:03.823Z,5.00
2022-09-28T17:14:06.042Z,5.35
2022-09-28T17:20:27.477Z,3.63
2022-09-28T17:26:34.615Z,3.80
2022-09-28T17:32:37.221Z,3.90
2022-09-28T17:38:39.239Z,3.30
2022-09-28T17:44:41.094Z,3.35
2022-09-28T17:50:46.615Z,4.22
2022-09-28T17:56:48.579Z,4.05
2022-09-28T18:02:51.355Z,7.55
2022-09-28T18:08:53.289Z,6.00
2022-09-28T18:14:55.239Z,5.60
2022-09-28T18:20:57.157Z,6.25
2022-09-28T18:26:59.196Z,5.07
2022-09-28T18:33:01.336Z,4.45
2022-09-28T18:39:28.459Z,4.50
2022-09-28T18:45:30.362Z,17.00
2022-09-28T18:51:33.763Z,9.75
2022-09-28T18:57:36.031Z,6.05
2022-09-28T19:03:38.048Z,7.35
2022-09-28T19:09:43.976Z,3.97
2022-09-28T19:15:48.388Z,3.83
2022-09-28T19:21:50.841Z,3.80
2022-09-28T19:27:53.248Z,2.72
2022-09-28T19:33:55.309Z,2.88
2022-09-28T19:40:05.909Z,4.47
2022-09-28T19:46:15.836Z,4.15
2022-09-28T19:52:20.617Z,5.03
2022-09-28T19:58:37.187Z,5.38
2022-09-28T20:04:41.828Z,4.93
2022-09-28T20:10:52.321Z,3.83
2022-09-28T20:16:54.180Z,4.47
2022-09-28T20:22:56.277Z,5.68
2022-09-28T20:28:58.360Z,5.80
2022-09-28T20:35:00.316Z,4.40
2022-09-28T20:41:02.860Z,4.07
2022-09-28T20:47:04.809Z,3.47
2022-09-28T20:53:06.702Z,3.00
2022-09-28T20:59:11.671Z,3.90
2022-09-28T21:05:13.601Z,4.80
2022-09-28T21:11:18.063Z,4.80
2022-09-28T21:23:37.340Z,4.22
2022-09-28T21:35:55.702Z,5.93
2022-09-28T21:41:57.621Z,6.15
2022-09-28T21:47:59.537Z,6.32
2022-09-28T21:54:01.478Z,6.50
2022-09-28T22:00:04.026Z,7.40
2022-09-28T22:06:07.446Z,6.82
2022-09-28T22:12:09.537Z,8.55
2022-09-28T22:18:11.567Z,8.60
2022-09-28T22:24:13.662Z,8.70
2022-09-28T22:30:15.761Z,9.45
2022-09-28T22:36:17.726Z,8.73
2022-09-28T22:42:20.655Z,9.30
2022-09-28T22:48:23.541Z,9.00
2022-09-28T22:54:25.480Z,9.57
2022-09-28T23:00:28.539Z,9.32
2022-09-28T23:06:30.961Z,9.75
2022-09-28T23:12:35.665Z,9.10
2022-09-28T23:18:40.966Z,10.00
2022-09-28T23:24:42.882Z,10.38
2022-09-28T23:30:44.756Z,10.73
2022-09-28T23:36:46.636Z,11.50
2022-09-28T23:42:48.573Z,13.60
2022-09-28T23:48:50.573Z,13.75
2022-09-28T23:54:52.438Z,12.73
