createdAt,value
2023-05-01T00:00:33.734Z,88.37
2023-05-01T00:01:33.719Z,88.47
2023-05-01T00:02:33.771Z,90.21
2023-05-01T00:03:33.892Z,90.62
2023-05-01T00:04:33.764Z,90.21
2023-05-01T00:05:33.664Z,89.80
2023-05-01T00:06:33.695Z,89.70
2023-05-01T00:07:33.638Z,90.92
2023-05-01T00:08:33.634Z,90.72
2023-05-01T00:09:33.615Z,91.03
2023-05-01T00:10:33.596Z,90.11
2023-05-01T00:11:33.582Z,89.33
2023-05-01T00:12:33.568Z,89.53
2023-05-01T00:13:33.559Z,89.09
2023-05-01T00:14:33.558Z,90.11
2023-05-01T00:15:33.553Z,89.50
2023-05-01T00:16:33.604Z,88.57
2023-05-01T00:17:33.513Z,89.09
2023-05-01T00:18:33.490Z,89.50
2023-05-01T00:19:33.493Z,89.23
2023-05-01T00:20:33.462Z,89.64
2023-05-01T00:21:33.448Z,90.86
2023-05-01T00:22:33.439Z,91.89
2023-05-01T00:23:33.424Z,91.13
2023-05-01T00:24:33.411Z,89.84
2023-05-01T00:25:33.390Z,89.84
2023-05-01T00:26:33.377Z,89.43
2023-05-01T00:27:33.360Z,89.64
2023-05-01T00:28:33.354Z,89.43
2023-05-01T00:29:33.339Z,89.64
2023-05-01T00:30:33.330Z,91.27
2023-05-01T00:31:33.323Z,91.58
2023-05-01T00:32:33.330Z,92.25
2023-05-01T00:33:33.285Z,93.12
2023-05-01T00:34:33.270Z,91.44
2023-05-01T00:35:33.288Z,91.54
2023-05-01T00:36:33.249Z,90.97
2023-05-01T00:37:33.236Z,90.21
2023-05-01T00:38:33.224Z,89.64
2023-05-01T00:39:33.218Z,89.09
2023-05-01T00:40:33.213Z,88.78
2023-05-01T00:41:33.180Z,89.33
2023-05-01T00:42:33.163Z,89.29
2023-05-01T00:43:33.148Z,90.21
2023-05-01T00:44:33.332Z,90.82
2023-05-01T00:45:33.169Z,90.82
2023-05-01T00:46:33.190Z,90.92
2023-05-01T00:47:33.115Z,91.64
2023-05-01T00:48:33.086Z,91.54
2023-05-01T00:49:33.072Z,91.54
2023-05-01T00:50:33.060Z,91.03
2023-05-01T00:51:33.096Z,91.03
2023-05-01T00:52:33.032Z,90.72
2023-05-01T00:53:33.021Z,90.47
2023-05-01T00:54:33.008Z,90.11
2023-05-01T00:55:32.989Z,89.70
2023-05-01T00:56:32.980Z,89.80
2023-05-01T00:57:32.963Z,89.90
2023-05-01T00:58:32.948Z,90.21
2023-05-01T00:59:32.935Z,90.00
2023-05-01T01:00:32.923Z,90.47
2023-05-01T01:01:32.969Z,90.82
2023-05-01T01:02:33.035Z,90.21
2023-05-01T01:03:32.877Z,89.70
2023-05-01T01:04:32.971Z,89.50
2023-05-01T01:05:32.857Z,89.18
2023-05-01T01:06:32.945Z,89.09
2023-05-01T01:07:32.840Z,89.09
2023-05-01T01:08:32.939Z,88.68
2023-05-01T01:09:32.798Z,88.47
2023-05-01T01:10:32.786Z,88.92
2023-05-01T01:11:32.767Z,88.68
2023-05-01T01:12:32.761Z,88.71
2023-05-01T01:13:32.746Z,88.88
2023-05-01T01:14:32.731Z,89.80
2023-05-01T01:15:32.709Z,89.70
2023-05-01T01:16:32.722Z,90.31
2023-05-01T01:17:32.728Z,90.56
2023-05-01T01:18:32.666Z,90.36
2023-05-01T01:19:32.652Z,90.66
2023-05-01T01:20:32.651Z,90.56
2023-05-01T01:21:32.624Z,90.39
2023-05-01T01:22:32.619Z,90.36
2023-05-01T01:23:32.632Z,90.81
2023-05-01T01:24:32.594Z,90.50
2023-05-01T01:25:32.576Z,90.30
2023-05-01T01:26:32.563Z,90.66
2023-05-01T01:27:32.549Z,91.73
2023-05-01T01:28:32.535Z,91.69
2023-05-01T01:29:32.521Z,91.27
2023-05-01T01:30:32.528Z,90.86
2023-05-01T01:31:32.615Z,90.25
2023-05-01T01:32:32.505Z,90.19
2023-05-01T01:33:32.458Z,90.77
2023-05-01T01:34:32.457Z,90.50
2023-05-01T01:35:32.434Z,89.89
2023-05-01T01:36:32.426Z,89.47
2023-05-01T01:37:32.419Z,89.47
2023-05-01T01:38:32.395Z,89.17
2023-05-01T01:39:32.408Z,90.19
2023-05-01T01:40:32.371Z,90.81
2023-05-01T01:41:32.355Z,90.81
2023-05-01T01:42:32.348Z,89.68
2023-05-01T01:43:32.471Z,89.78
2023-05-01T01:44:32.319Z,91.01
2023-05-01T01:45:32.297Z,90.91
2023-05-01T01:46:32.319Z,90.60
2023-05-01T01:47:32.310Z,89.68
2023-05-01T01:48:32.258Z,89.68
2023-05-01T01:49:32.255Z,89.58
2023-05-01T01:50:32.250Z,90.19
2023-05-01T01:51:32.228Z,91.48
2023-05-01T01:52:32.210Z,92.03
2023-05-01T01:53:32.197Z,92.44
2023-05-01T01:54:32.189Z,92.50
2023-05-01T01:55:32.184Z,90.36
2023-05-01T01:56:32.152Z,89.37
2023-05-01T01:57:32.142Z,89.58
2023-05-01T01:58:32.132Z,89.58
2023-05-01T01:59:32.115Z,89.17
2023-05-01T02:00:32.108Z,89.47
2023-05-01T02:01:32.137Z,90.30
2023-05-01T02:02:32.152Z,90.81
2023-05-01T02:03:32.118Z,90.15
2023-05-01T02:04:32.045Z,89.98
2023-05-01T02:05:32.033Z,89.58
2023-05-01T02:06:32.129Z,90.19
2023-05-01T02:07:31.999Z,91.11
2023-05-01T02:08:31.986Z,90.91
2023-05-01T02:09:31.972Z,90.81
2023-05-01T02:10:31.980Z,90.39
2023-05-01T02:11:32.230Z,89.94
2023-05-01T02:12:31.951Z,89.78
2023-05-01T02:13:31.927Z,90.30
2023-05-01T02:14:31.913Z,90.70
2023-05-01T02:15:31.900Z,90.50
2023-05-01T02:16:32.000Z,91.01
2023-05-01T02:17:31.952Z,91.31
2023-05-01T02:18:31.853Z,91.11
2023-05-01T02:19:31.839Z,91.42
2023-05-01T02:20:31.826Z,91.31
2023-05-01T02:21:31.814Z,90.91
2023-05-01T02:22:31.795Z,91.31
2023-05-01T02:23:31.784Z,91.48
2023-05-01T02:24:31.775Z,91.93
2023-05-01T02:25:31.763Z,91.31
2023-05-01T02:26:31.753Z,91.42
2023-05-01T02:27:31.764Z,91.48
2023-05-01T02:28:31.731Z,91.17
2023-05-01T02:29:31.717Z,90.60
2023-05-01T02:30:31.701Z,90.70
2023-05-01T02:31:31.742Z,90.81
2023-05-01T02:32:31.684Z,91.11
2023-05-01T02:33:31.651Z,91.38
2023-05-01T02:34:31.635Z,91.52
2023-05-01T02:35:31.617Z,91.78
2023-05-01T02:36:31.613Z,91.93
2023-05-01T02:37:31.598Z,91.11
2023-05-01T02:38:31.585Z,91.07
2023-05-01T02:39:31.593Z,90.66
2023-05-01T02:40:31.560Z,90.60
2023-05-01T02:41:31.544Z,91.01
2023-05-01T02:42:31.530Z,91.69
2023-05-01T02:43:31.537Z,92.14
2023-05-01T02:44:31.500Z,92.10
2023-05-01T02:45:31.546Z,92.03
2023-05-01T02:46:31.534Z,92.03
2023-05-01T02:47:31.481Z,92.75
2023-05-01T02:48:31.439Z,92.71
2023-05-01T02:49:31.436Z,92.50
2023-05-01T02:50:31.438Z,92.96
2023-05-01T02:51:31.412Z,93.16
2023-05-01T02:52:31.401Z,92.75
2023-05-01T02:53:31.377Z,92.34
2023-05-01T02:54:31.365Z,91.83
2023-05-01T02:55:31.346Z,92.30
2023-05-01T02:56:31.338Z,92.85
2023-05-01T02:57:31.319Z,92.34
2023-05-01T02:58:31.313Z,92.10
2023-05-01T02:59:31.316Z,92.34
2023-05-01T03:00:31.289Z,92.24
2023-05-01T03:01:31.387Z,92.14
2023-05-01T03:02:31.262Z,92.34
2023-05-01T03:03:31.241Z,92.96
2023-05-01T03:04:31.256Z,92.65
2023-05-01T03:05:31.219Z,92.40
2023-05-01T03:06:31.328Z,92.55
2023-05-01T03:07:31.187Z,92.65
2023-05-01T03:08:31.190Z,92.44
2023-05-01T03:09:31.166Z,92.69
2023-05-01T03:10:31.248Z,92.75
2023-05-01T03:11:31.126Z,92.90
2023-05-01T03:12:31.119Z,92.85
2023-05-01T03:13:31.120Z,92.75
2023-05-01T03:14:31.092Z,93.16
2023-05-01T03:15:31.105Z,93.16
2023-05-01T03:16:31.096Z,93.06
2023-05-01T03:17:31.142Z,93.20
2023-05-01T03:18:31.037Z,93.57
2023-05-01T03:19:31.023Z,93.77
2023-05-01T03:20:31.016Z,93.37
2023-05-01T03:21:30.989Z,92.79
2023-05-01T03:22:30.978Z,92.59
2023-05-01T03:23:30.959Z,93.06
2023-05-01T03:24:30.950Z,93.16
2023-05-01T03:25:30.939Z,92.96
2023-05-01T03:26:30.920Z,92.75
2023-05-01T03:27:30.906Z,92.85
2023-05-01T03:28:30.894Z,93.06
2023-05-01T03:29:30.881Z,93.06
2023-05-01T03:30:31.169Z,93.10
2023-05-01T03:31:30.942Z,93.06
2023-05-01T03:32:30.877Z,93.37
2023-05-01T03:33:30.825Z,93.57
2023-05-01T03:34:30.813Z,93.82
2023-05-01T03:35:30.847Z,93.71
2023-05-01T03:36:30.936Z,94.02
2023-05-01T03:37:30.767Z,94.12
2023-05-01T03:38:30.751Z,94.12
2023-05-01T03:39:30.788Z,94.33
2023-05-01T03:40:30.724Z,94.23
2023-05-01T03:41:30.716Z,94.23
2023-05-01T03:42:30.706Z,93.92
2023-05-01T03:43:30.688Z,94.02
2023-05-01T03:44:30.678Z,94.02
2023-05-01T03:45:31.265Z,94.43
2023-05-01T03:46:30.668Z,94.64
2023-05-01T03:47:30.690Z,94.80
2023-05-01T03:48:30.614Z,94.59
2023-05-01T03:49:30.600Z,94.74
2023-05-01T03:50:30.939Z,94.64
2023-05-01T03:51:30.571Z,94.95
2023-05-01T03:52:30.575Z,95.05
2023-05-01T03:53:30.560Z,95.15
2023-05-01T03:54:30.548Z,95.25
2023-05-01T03:55:30.529Z,95.15
2023-05-01T03:56:30.510Z,95.31
2023-05-01T03:57:30.510Z,95.72
2023-05-01T03:58:30.487Z,95.76
2023-05-01T03:59:30.469Z,95.62
2023-05-01T04:00:30.461Z,95.87
2023-05-01T04:01:30.442Z,96.07
2023-05-01T04:02:30.471Z,95.97
2023-05-01T04:03:30.532Z,96.17
2023-05-01T04:04:30.466Z,96.38
2023-05-01T04:05:30.391Z,96.28
2023-05-01T04:06:30.454Z,96.44
2023-05-01T04:07:30.370Z,96.17
2023-05-01T04:08:30.352Z,96.38
2023-05-01T04:09:30.346Z,96.38
2023-05-01T04:10:30.324Z,96.38
2023-05-01T04:11:30.312Z,96.17
2023-05-01T04:12:30.297Z,96.28
2023-05-01T04:13:30.278Z,96.48
2023-05-01T04:14:30.262Z,96.58
2023-05-01T04:15:30.255Z,96.84
2023-05-01T04:16:30.252Z,97.09
2023-05-01T04:17:30.215Z,97.20
2023-05-01T04:18:30.209Z,97.09
2023-05-01T04:19:30.315Z,97.20
2023-05-01T04:20:30.176Z,97.20
2023-05-01T04:21:30.168Z,97.25
2023-05-01T04:22:30.151Z,97.61
2023-05-01T04:23:30.139Z,97.66
2023-05-01T04:24:30.118Z,97.66
2023-05-01T04:25:30.115Z,98.02
2023-05-01T04:26:30.101Z,98.22
2023-05-01T04:27:30.086Z,98.33
2023-05-01T04:28:30.071Z,98.43
2023-05-01T04:29:30.159Z,98.43
2023-05-01T04:30:30.042Z,98.63
2023-05-01T04:31:30.065Z,98.74
2023-05-01T04:32:30.031Z,99.15
2023-05-01T04:33:30.006Z,99.15
2023-05-01T04:34:30.133Z,99.25
2023-05-01T04:35:29.992Z,99.45
2023-05-01T04:36:29.956Z,99.45
2023-05-01T04:37:30.289Z,99.66
2023-05-01T04:38:29.924Z,99.86
2023-05-01T04:39:29.917Z,99.96
2023-05-01T04:40:29.896Z,99.96
2023-05-01T04:41:29.891Z,99.86
2023-05-01T04:42:29.875Z,99.96
2023-05-01T04:43:29.992Z,99.99
2023-05-01T04:44:29.856Z,99.96
2023-05-01T04:45:29.833Z,99.96
2023-05-01T04:46:29.849Z,99.99
2023-05-01T04:47:29.811Z,99.99
2023-05-01T04:48:29.789Z,99.99
2023-05-01T04:49:29.784Z,99.99
2023-05-01T04:50:29.769Z,99.99
2023-05-01T04:51:29.776Z,99.99
2023-05-01T04:52:29.734Z,99.99
2023-05-01T04:53:29.731Z,99.99
2023-05-01T04:54:29.722Z,99.99
2023-05-01T04:55:31.108Z,99.99
2023-05-01T04:56:29.694Z,99.99
2023-05-01T04:57:29.667Z,99.99
2023-05-01T04:58:29.647Z,99.99
2023-05-01T04:59:29.639Z,99.99
2023-05-01T05:00:29.625Z,99.99
2023-05-01T05:01:29.653Z,99.99
2023-05-01T05:02:29.651Z,99.99
2023-05-01T05:03:29.686Z,99.99
2023-05-01T05:04:29.566Z,99.99
2023-05-01T05:05:29.556Z,99.99
2023-05-01T05:06:29.583Z,99.99
2023-05-01T05:07:29.562Z,99.99
2023-05-01T05:08:29.519Z,99.99
2023-05-01T05:09:29.504Z,99.99
2023-05-01T05:10:29.488Z,99.99
2023-05-01T05:11:29.730Z,99.99
2023-05-01T05:12:29.457Z,99.99
2023-05-01T05:13:29.448Z,99.99
2023-05-01T05:14:29.434Z,99.99
2023-05-01T05:15:29.423Z,99.99
2023-05-01T05:16:29.437Z,99.99
2023-05-01T05:17:29.429Z,99.99
2023-05-01T05:18:29.373Z,99.99
2023-05-01T05:19:29.367Z,99.99
2023-05-01T05:20:29.352Z,99.99
2023-05-01T05:21:29.342Z,99.99
2023-05-01T05:22:29.326Z,99.99
2023-05-01T05:23:29.358Z,99.99
2023-05-01T05:24:29.301Z,99.99
2023-05-01T05:25:29.279Z,99.99
2023-05-01T05:26:29.279Z,99.99
2023-05-01T05:27:29.257Z,99.99
2023-05-01T05:28:29.241Z,99.99
2023-05-01T05:29:29.228Z,99.99
2023-05-01T05:30:29.231Z,99.99
2023-05-01T05:31:29.262Z,99.99
2023-05-01T05:32:29.263Z,99.99
2023-05-01T05:33:29.224Z,99.99
2023-05-01T05:34:29.171Z,99.99
2023-05-01T05:35:29.154Z,99.99
2023-05-01T05:36:29.135Z,99.99
2023-05-01T05:37:29.127Z,99.99
2023-05-01T05:38:29.111Z,99.99
2023-05-01T05:39:29.206Z,99.99
2023-05-01T05:40:29.080Z,99.99
2023-05-01T05:41:29.062Z,99.99
2023-05-01T05:42:29.044Z,99.99
2023-05-01T05:43:29.031Z,99.99
2023-05-01T05:44:29.018Z,99.99
2023-05-01T05:45:29.011Z,99.99
2023-05-01T05:46:29.023Z,99.99
2023-05-01T05:47:28.984Z,99.99
2023-05-01T05:48:29.023Z,99.99
2023-05-01T05:49:28.946Z,99.99
2023-05-01T05:50:28.947Z,99.99
2023-05-01T05:51:28.928Z,99.99
2023-05-01T05:52:28.906Z,99.99
2023-05-01T05:53:28.905Z,99.99
2023-05-01T05:54:28.884Z,99.99
2023-05-01T05:55:28.895Z,99.99
2023-05-01T05:56:28.858Z,99.99
2023-05-01T05:57:28.853Z,99.99
2023-05-01T05:58:28.834Z,99.99
2023-05-01T05:59:28.816Z,99.99
2023-05-01T06:00:28.810Z,99.99
2023-05-01T06:01:28.793Z,99.99
2023-05-01T06:02:28.843Z,99.99
2023-05-01T06:03:28.890Z,99.99
2023-05-01T06:04:28.741Z,99.99
2023-05-01T06:05:28.763Z,99.99
2023-05-01T06:06:28.770Z,99.99
2023-05-01T06:07:28.709Z,99.99
2023-05-01T06:08:28.696Z,99.99
2023-05-01T06:09:28.683Z,99.99
2023-05-01T06:10:28.668Z,99.99
2023-05-01T06:11:28.680Z,99.99
2023-05-01T06:12:28.640Z,99.99
2023-05-01T06:13:28.626Z,99.99
2023-05-01T06:14:28.618Z,99.99
2023-05-01T06:15:28.601Z,99.99
2023-05-01T06:16:28.727Z,99.99
2023-05-01T06:17:28.592Z,99.99
2023-05-01T06:18:28.558Z,99.99
2023-05-01T06:19:28.540Z,99.99
2023-05-01T06:20:28.604Z,99.99
2023-05-01T06:21:28.512Z,99.99
2023-05-01T06:22:28.498Z,99.99
2023-05-01T06:23:28.483Z,99.99
2023-05-01T06:24:28.494Z,99.99
2023-05-01T06:25:28.460Z,99.99
2023-05-01T06:26:28.456Z,99.99
2023-05-01T06:27:28.458Z,99.99
2023-05-01T06:28:28.424Z,99.99
2023-05-01T06:29:28.404Z,99.99
2023-05-01T06:30:28.436Z,99.99
2023-05-01T06:31:28.407Z,99.99
2023-05-01T06:32:28.396Z,99.99
2023-05-01T06:33:28.347Z,99.99
2023-05-01T06:34:28.335Z,99.99
2023-05-01T06:35:28.322Z,99.99
2023-05-01T06:36:28.328Z,99.99
2023-05-01T06:37:28.306Z,99.99
2023-05-01T06:38:28.276Z,99.99
2023-05-01T06:39:28.266Z,99.99
2023-05-01T06:40:28.273Z,99.99
2023-05-01T06:41:28.258Z,99.99
2023-05-01T06:42:28.228Z,99.99
2023-05-01T06:43:28.307Z,99.99
2023-05-01T06:44:28.206Z,99.99
2023-05-01T06:45:28.177Z,99.99
2023-05-01T06:46:28.195Z,99.99
2023-05-01T06:47:28.163Z,99.99
2023-05-01T06:48:28.152Z,99.99
2023-05-01T06:49:28.132Z,99.99
2023-05-01T06:50:28.136Z,99.99
2023-05-01T06:51:28.102Z,99.99
2023-05-01T06:52:28.088Z,99.99
2023-05-01T06:53:28.073Z,99.99
2023-05-01T06:54:28.060Z,99.99
2023-05-01T06:55:28.045Z,99.99
2023-05-01T06:56:28.034Z,99.99
2023-05-01T06:57:28.131Z,99.99
2023-05-01T06:58:28.006Z,99.99
2023-05-01T06:59:28.165Z,99.99
2023-05-01T07:00:28.001Z,99.99
2023-05-01T07:01:28.125Z,99.99
2023-05-01T07:02:28.180Z,99.99
2023-05-01T07:03:28.033Z,99.99
2023-05-01T07:04:28.274Z,99.99
2023-05-01T07:05:28.060Z,99.99
2023-05-01T07:06:27.924Z,99.99
2023-05-01T07:07:28.291Z,99.99
2023-05-01T07:08:27.865Z,99.99
2023-05-01T07:09:27.862Z,99.99
2023-05-01T07:10:27.847Z,99.99
2023-05-01T07:11:27.836Z,99.99
2023-05-01T07:12:27.968Z,99.99
2023-05-01T07:13:27.806Z,99.99
2023-05-01T07:14:27.789Z,99.99
2023-05-01T07:15:27.796Z,99.99
2023-05-01T07:16:27.875Z,99.99
2023-05-01T07:17:27.788Z,99.99
2023-05-01T07:18:27.735Z,99.99
2023-05-01T07:19:27.736Z,99.99
2023-05-01T07:20:27.710Z,99.99
2023-05-01T07:21:27.796Z,99.99
2023-05-01T07:22:27.682Z,99.99
2023-05-01T07:23:27.681Z,99.99
2023-05-01T07:24:27.881Z,99.99
2023-05-01T07:25:27.646Z,99.99
2023-05-01T07:26:27.624Z,99.99
2023-05-01T07:27:27.626Z,99.99
2023-05-01T07:28:27.604Z,99.99
2023-05-01T07:29:27.590Z,99.99
2023-05-01T07:30:27.580Z,99.99
2023-05-01T07:31:27.595Z,99.99
2023-05-01T07:32:27.583Z,99.99
2023-05-01T07:33:27.533Z,99.99
2023-05-01T07:34:27.521Z,99.99
2023-05-01T07:35:27.555Z,99.99
2023-05-01T07:36:27.491Z,99.99
2023-05-01T07:37:27.482Z,99.99
2023-05-01T07:38:27.466Z,99.99
2023-05-01T07:39:27.447Z,99.99
2023-05-01T07:40:27.440Z,99.99
2023-05-01T07:41:27.414Z,99.99
2023-05-01T07:42:27.396Z,99.99
2023-05-01T07:43:27.384Z,99.99
2023-05-01T07:44:27.384Z,99.99
2023-05-01T07:45:27.357Z,99.99
2023-05-01T07:46:27.474Z,99.99
2023-05-01T07:47:27.654Z,99.99
2023-05-01T07:48:27.322Z,99.99
2023-05-01T07:49:27.304Z,99.99
2023-05-01T07:50:27.297Z,99.99
2023-05-01T07:51:27.289Z,99.99
2023-05-01T07:52:27.260Z,99.99
2023-05-01T07:53:27.250Z,99.99
2023-05-01T07:54:27.233Z,99.99
2023-05-01T07:55:27.231Z,99.99
2023-05-01T07:56:27.220Z,99.99
2023-05-01T07:57:27.195Z,99.99
2023-05-01T07:58:27.181Z,99.69
2023-05-01T07:59:27.165Z,99.79
2023-05-01T08:00:27.164Z,99.69
2023-05-01T08:01:27.156Z,99.59
2023-05-01T08:02:27.169Z,99.44
2023-05-01T08:03:27.335Z,99.49
2023-05-01T08:04:27.148Z,99.44
2023-05-01T08:05:27.098Z,99.54
2023-05-01T08:06:27.104Z,99.44
2023-05-01T08:07:27.057Z,99.54
2023-05-01T08:08:27.049Z,99.50
2023-05-01T08:09:27.042Z,99.80
2023-05-01T08:10:27.024Z,98.89
2023-05-01T08:11:27.015Z,98.13
2023-05-01T08:12:27.005Z,98.02
2023-05-01T08:13:26.992Z,98.02
2023-05-01T08:14:27.060Z,97.98
2023-05-01T08:15:26.956Z,98.54
2023-05-01T08:16:26.991Z,98.69
2023-05-01T08:17:26.942Z,97.78
2023-05-01T08:18:26.963Z,97.37
2023-05-01T08:19:26.925Z,97.78
2023-05-01T08:20:26.913Z,98.03
2023-05-01T08:21:26.871Z,97.73
2023-05-01T08:22:26.863Z,97.12
2023-05-01T08:23:26.847Z,95.79
2023-05-01T08:24:26.830Z,97.12
2023-05-01T08:25:26.822Z,96.92
2023-05-01T08:26:26.835Z,97.17
2023-05-01T08:27:26.799Z,96.77
2023-05-01T08:28:26.792Z,96.36
2023-05-01T08:29:27.304Z,95.75
2023-05-01T08:30:26.753Z,95.09
2023-05-01T08:31:26.780Z,95.09
2023-05-01T08:32:26.740Z,95.61
2023-05-01T08:33:26.760Z,93.26
2023-05-01T08:34:26.704Z,94.04
2023-05-01T08:35:26.793Z,93.63
2023-05-01T08:36:26.672Z,93.12
2023-05-01T08:37:26.658Z,95.36
2023-05-01T08:38:26.653Z,94.13
2023-05-01T08:39:26.643Z,92.77
2023-05-01T08:40:26.617Z,91.96
2023-05-01T08:41:26.630Z,93.12
2023-05-01T08:42:26.593Z,93.48
2023-05-01T08:43:26.574Z,93.38
2023-05-01T08:44:26.587Z,93.99
2023-05-01T08:45:26.545Z,92.16
2023-05-01T08:46:26.579Z,91.45
2023-05-01T08:47:26.567Z,91.65
2023-05-01T08:48:26.500Z,93.48
2023-05-01T08:49:26.523Z,93.38
2023-05-01T08:50:26.483Z,93.89
2023-05-01T08:51:26.593Z,92.32
2023-05-01T08:52:26.455Z,92.63
2023-05-01T08:53:26.441Z,93.64
2023-05-01T08:54:26.432Z,91.20
2023-05-01T08:55:26.414Z,89.37
2023-05-01T08:56:26.408Z,90.39
2023-05-01T08:57:26.383Z,89.07
2023-05-01T08:58:26.376Z,92.22
2023-05-01T08:59:26.357Z,91.51
2023-05-01T09:00:26.343Z,91.51
2023-05-01T09:01:26.366Z,91.00
2023-05-01T09:02:26.397Z,90.55
2023-05-01T09:03:26.388Z,91.67
2023-05-01T09:04:26.369Z,90.66
2023-05-01T09:05:26.472Z,89.59
2023-05-01T09:06:26.359Z,89.19
2023-05-01T09:07:26.260Z,89.55
2023-05-01T09:08:26.235Z,86.37
2023-05-01T09:09:26.214Z,87.95
2023-05-01T09:10:26.504Z,86.49
2023-05-01T09:11:26.338Z,81.37
2023-05-01T09:12:26.182Z,85.48
2023-05-01T09:13:26.165Z,88.01
2023-05-01T09:14:26.170Z,88.01
2023-05-01T09:15:26.140Z,84.53
2023-05-01T09:16:26.201Z,83.11
2023-05-01T09:17:26.145Z,83.21
2023-05-01T09:18:26.101Z,80.88
2023-05-01T09:19:26.086Z,80.68
2023-05-01T09:20:26.070Z,84.53
2023-05-01T09:21:26.067Z,84.33
2023-05-01T09:22:26.049Z,84.53
2023-05-01T09:23:26.052Z,84.73
2023-05-01T09:24:26.020Z,83.82
2023-05-01T09:25:26.149Z,83.51
2023-05-01T09:26:25.987Z,84.83
2023-05-01T09:27:25.974Z,83.41
2023-05-01T09:28:26.039Z,83.11
2023-05-01T09:29:25.991Z,80.84
2023-05-01T09:30:25.941Z,79.08
2023-05-01T09:31:26.032Z,79.33
2023-05-01T09:32:26.425Z,79.53
2023-05-01T09:33:25.944Z,80.84
2023-05-01T09:34:25.876Z,79.53
2023-05-01T09:35:25.864Z,80.54
2023-05-01T09:36:25.850Z,82.73
2023-05-01T09:37:25.849Z,78.68
2023-05-01T09:38:25.826Z,80.71
2023-05-01T09:39:25.840Z,78.78
2023-05-01T09:40:25.818Z,81.05
2023-05-01T09:41:25.802Z,82.12
2023-05-01T09:42:25.774Z,82.73
2023-05-01T09:43:25.771Z,82.22
2023-05-01T09:44:25.759Z,80.77
2023-05-01T09:45:25.728Z,78.64
2023-05-01T09:46:25.756Z,76.93
2023-05-01T09:47:25.765Z,77.43
2023-05-01T09:48:25.701Z,78.58
2023-05-01T09:49:25.677Z,77.81
2023-05-01T09:50:25.667Z,76.50
2023-05-01T09:51:25.663Z,78.72
2023-05-01T09:52:25.635Z,79.93
2023-05-01T09:53:25.722Z,82.26
2023-05-01T09:54:25.675Z,82.36
2023-05-01T09:55:26.022Z,79.69
2023-05-01T09:56:25.585Z,79.69
2023-05-01T09:57:25.736Z,78.34
2023-05-01T09:58:25.555Z,76.93
2023-05-01T09:59:25.566Z,78.55
2023-05-01T10:00:25.540Z,78.55
2023-05-01T10:01:25.642Z,78.71
2023-05-01T10:02:25.537Z,77.50
2023-05-01T10:03:25.518Z,76.39
2023-05-01T10:04:25.479Z,77.70
2023-05-01T10:05:25.468Z,75.98
2023-05-01T10:06:25.555Z,76.45
2023-05-01T10:07:25.444Z,77.56
2023-05-01T10:08:25.434Z,76.35
2023-05-01T10:09:25.407Z,75.91
2023-05-01T10:10:25.416Z,75.71
2023-05-01T10:11:25.427Z,76.07
2023-05-01T10:12:25.383Z,74.96
2023-05-01T10:13:25.365Z,75.94
2023-05-01T10:14:25.344Z,75.34
2023-05-01T10:15:26.900Z,73.28
2023-05-01T10:16:25.356Z,71.23
2023-05-01T10:17:25.377Z,74.26
2023-05-01T10:18:25.290Z,74.29
2023-05-01T10:19:25.294Z,72.98
2023-05-01T10:20:25.272Z,72.68
2023-05-01T10:21:25.291Z,74.02
2023-05-01T10:22:25.289Z,73.99
2023-05-01T10:23:25.232Z,74.73
2023-05-01T10:24:25.219Z,75.44
2023-05-01T10:25:25.200Z,73.82
2023-05-01T10:26:25.185Z,75.24
2023-05-01T10:27:25.215Z,75.64
2023-05-01T10:28:25.158Z,76.08
2023-05-01T10:29:25.167Z,75.57
2023-05-01T10:30:25.126Z,75.98
2023-05-01T10:31:25.137Z,73.86
2023-05-01T10:32:25.161Z,73.25
2023-05-01T10:33:25.133Z,75.88
2023-05-01T10:34:26.378Z,74.40
2023-05-01T10:35:25.089Z,75.21
2023-05-01T10:36:25.050Z,76.26
2023-05-01T10:37:25.035Z,76.86
2023-05-01T10:38:25.024Z,77.47
2023-05-01T10:39:25.006Z,77.50
2023-05-01T10:40:25.014Z,78.31
2023-05-01T10:41:24.981Z,77.30
2023-05-01T10:42:24.967Z,77.10
2023-05-01T10:43:24.967Z,77.84
2023-05-01T10:44:24.948Z,77.84
2023-05-01T10:45:24.922Z,77.24
2023-05-01T10:46:24.945Z,77.84
2023-05-01T10:47:25.123Z,79.36
2023-05-01T10:48:24.886Z,78.15
2023-05-01T10:49:24.873Z,78.49
2023-05-01T10:50:24.861Z,79.30
2023-05-01T10:51:27.290Z,80.11
2023-05-01T10:52:24.838Z,82.54
2023-05-01T10:53:24.825Z,81.93
2023-05-01T10:54:24.837Z,82.75
2023-05-01T10:55:24.794Z,82.24
2023-05-01T10:56:24.786Z,81.73
2023-05-01T10:57:24.772Z,82.44
2023-05-01T10:58:24.754Z,81.23
2023-05-01T10:59:24.769Z,80.92
2023-05-01T11:00:24.717Z,81.06
2023-05-01T11:01:24.771Z,81.37
2023-05-01T11:02:24.736Z,81.37
2023-05-01T11:03:24.693Z,82.01
2023-05-01T11:04:24.913Z,82.82
2023-05-01T11:05:35.749Z,83.83
2023-05-01T11:06:25.797Z,83.59
2023-05-01T11:07:24.665Z,83.59
2023-05-01T11:08:24.627Z,83.90
2023-05-01T11:09:24.599Z,82.98
2023-05-01T11:10:24.586Z,83.90
2023-05-01T11:11:24.579Z,81.46
2023-05-01T11:12:24.559Z,81.26
2023-05-01T11:13:24.540Z,82.03
2023-05-01T11:14:24.549Z,83.29
2023-05-01T11:15:24.740Z,83.80
2023-05-01T11:16:24.570Z,83.65
2023-05-01T11:17:24.524Z,83.15
2023-05-01T11:18:24.477Z,82.50
2023-05-01T11:19:24.461Z,82.20
2023-05-01T11:20:24.454Z,81.29
2023-05-01T11:21:24.438Z,81.96
2023-05-01T11:22:24.426Z,80.40
2023-05-01T11:23:24.446Z,80.10
2023-05-01T11:24:24.391Z,80.87
2023-05-01T11:25:24.419Z,80.26
2023-05-01T11:26:24.385Z,80.87
2023-05-01T11:27:24.361Z,79.01
2023-05-01T11:28:24.350Z,79.82
2023-05-01T11:29:24.342Z,77.97
2023-05-01T11:30:24.326Z,77.06
2023-05-01T11:31:24.373Z,75.84
2023-05-01T11:32:24.485Z,77.06
2023-05-01T11:33:24.318Z,74.13
2023-05-01T11:34:24.261Z,76.89
2023-05-01T11:35:24.248Z,76.48
2023-05-01T11:36:24.261Z,77.46
2023-05-01T11:37:24.296Z,75.64
2023-05-01T11:38:24.209Z,74.69
2023-05-01T11:39:24.200Z,75.20
2023-05-01T11:40:24.180Z,75.20
2023-05-01T11:41:24.165Z,76.01
2023-05-01T11:42:24.171Z,73.28
2023-05-01T11:43:24.147Z,73.42
2023-05-01T11:44:24.350Z,72.78
2023-05-01T11:45:24.112Z,74.93
2023-05-01T11:46:24.173Z,74.29
2023-05-01T11:47:24.101Z,73.89
2023-05-01T11:48:24.070Z,72.07
2023-05-01T11:49:24.058Z,72.88
2023-05-01T11:50:24.064Z,73.18
2023-05-01T11:51:24.030Z,72.98
2023-05-01T11:52:24.017Z,70.56
2023-05-01T11:53:24.008Z,71.26
2023-05-01T11:54:23.987Z,71.91
2023-05-01T11:55:23.971Z,72.88
2023-05-01T11:56:27.260Z,71.80
2023-05-01T11:57:23.943Z,72.58
2023-05-01T11:58:23.936Z,73.28
2023-05-01T11:59:23.925Z,72.88
2023-05-01T12:00:23.912Z,70.73
2023-05-01T12:01:23.895Z,70.36
2023-05-01T12:02:23.941Z,71.06
2023-05-01T12:03:23.957Z,71.37
2023-05-01T12:04:23.936Z,72.07
2023-05-01T12:05:23.839Z,72.75
2023-05-01T12:06:23.860Z,73.65
2023-05-01T12:07:23.836Z,70.12
2023-05-01T12:08:23.831Z,70.19
2023-05-01T12:09:23.792Z,70.19
2023-05-01T12:10:23.778Z,71.17
2023-05-01T12:11:23.761Z,71.26
2023-05-01T12:12:23.746Z,71.73
2023-05-01T12:13:23.740Z,69.59
2023-05-01T12:14:23.722Z,68.78
2023-05-01T12:15:23.705Z,68.48
2023-05-01T12:16:23.767Z,70.16
2023-05-01T12:17:24.268Z,69.35
2023-05-01T12:18:23.792Z,69.35
2023-05-01T12:19:24.035Z,68.41
2023-05-01T12:20:23.646Z,66.91
2023-05-01T12:21:23.622Z,66.84
2023-05-01T12:22:23.615Z,64.93
2023-05-01T12:23:23.597Z,65.30
2023-05-01T12:24:23.586Z,63.59
2023-05-01T12:25:23.572Z,65.30
2023-05-01T12:26:23.636Z,63.79
2023-05-01T12:27:23.550Z,64.70
2023-05-01T12:28:23.540Z,64.07
2023-05-01T12:29:23.521Z,62.19
2023-05-01T12:30:23.503Z,64.67
2023-05-01T12:31:23.536Z,64.07
2023-05-01T12:32:23.512Z,64.17
2023-05-01T12:33:23.466Z,63.73
2023-05-01T12:34:23.450Z,61.70
2023-05-01T12:35:23.459Z,62.90
2023-05-01T12:36:23.424Z,64.58
2023-05-01T12:37:23.408Z,60.74
2023-05-01T12:38:23.407Z,61.57
2023-05-01T12:39:23.418Z,61.67
2023-05-01T12:40:23.372Z,61.07
2023-05-01T12:41:23.357Z,61.30
2023-05-01T12:42:23.342Z,61.50
2023-05-01T12:43:23.331Z,63.20
2023-05-01T12:44:23.317Z,60.16
2023-05-01T12:45:23.307Z,60.66
2023-05-01T12:46:23.311Z,61.97
2023-05-01T12:47:23.282Z,59.59
2023-05-01T12:48:23.283Z,61.30
2023-05-01T12:49:23.255Z,60.69
2023-05-01T12:50:23.244Z,61.40
2023-05-01T12:51:23.247Z,60.69
2023-05-01T12:52:23.211Z,59.79