createdAt,value
2023-01-04T00:02:18.633Z,8.50
2023-01-04T00:04:45.380Z,8.40
2023-01-04T00:07:23.912Z,8.50
2023-01-04T00:09:57.981Z,8.40
2023-01-04T00:12:34.868Z,8.40
2023-01-04T00:15:05.435Z,8.40
2023-01-04T00:17:38.878Z,8.40
2023-01-04T00:20:05.619Z,8.40
2023-01-04T00:22:41.876Z,8.40
2023-01-04T00:25:08.917Z,8.40
2023-01-04T00:27:41.949Z,8.40
2023-01-04T00:30:09.223Z,8.40
2023-01-04T00:32:42.983Z,8.40
2023-01-04T00:35:40.033Z,8.40
2023-01-04T00:38:10.932Z,8.40
2023-01-04T00:40:43.949Z,8.50
2023-01-04T00:43:16.904Z,8.40
2023-01-04T00:45:43.896Z,8.50
2023-01-04T00:48:10.586Z,8.50
2023-01-04T00:50:43.930Z,8.50
2023-01-04T00:53:11.166Z,8.50
2023-01-04T00:55:37.859Z,8.50
2023-01-04T00:58:10.909Z,8.50
2023-01-04T01:00:37.655Z,8.60
2023-01-04T01:03:14.056Z,8.50
2023-01-04T01:05:48.043Z,8.60
2023-01-04T01:08:26.691Z,8.60
2023-01-04T01:11:00.970Z,8.60
2023-01-04T01:13:35.948Z,8.60
2023-01-04T01:16:13.697Z,8.70
2023-01-04T01:18:47.956Z,8.60
2023-01-04T01:21:15.913Z,8.70
2023-01-04T01:23:43.913Z,8.70
2023-01-04T01:26:18.980Z,8.70
2023-01-04T01:28:52.995Z,8.70
2023-01-04T01:31:31.041Z,8.80
2023-01-04T01:34:04.119Z,8.80
2023-01-04T01:36:30.892Z,8.80
2023-01-04T01:39:04.019Z,8.90
2023-01-04T01:41:32.097Z,8.90
2023-01-04T01:44:32.083Z,8.90
2023-01-04T01:47:05.025Z,8.90
2023-01-04T01:49:43.985Z,9.00
2023-01-04T01:52:14.592Z,8.90
2023-01-04T01:54:53.210Z,9.00
2023-01-04T01:57:29.059Z,9.00
2023-01-04T01:59:57.617Z,9.00
2023-01-04T02:02:36.360Z,9.00
2023-01-04T02:05:10.060Z,9.10
2023-01-04T02:07:37.498Z,9.10
2023-01-04T02:10:11.021Z,9.20
2023-01-04T02:12:42.432Z,9.20
2023-01-04T02:15:09.882Z,9.20
2023-01-04T02:17:48.048Z,9.20
2023-01-04T02:20:27.416Z,9.20
2023-01-04T02:23:04.124Z,9.20
2023-01-04T02:25:30.774Z,9.30
2023-01-04T02:28:13.083Z,9.30
2023-01-04T02:30:49.029Z,9.40
2023-01-04T02:33:22.089Z,9.40
2023-01-04T02:36:03.413Z,9.40
2023-01-04T02:38:48.098Z,9.50
2023-01-04T02:41:36.074Z,9.50
2023-01-04T02:44:38.083Z,9.60
2023-01-04T02:47:22.137Z,9.60
2023-01-04T02:50:14.098Z,9.60
2023-01-04T02:52:47.124Z,9.70
2023-01-04T02:55:13.821Z,9.70
2023-01-04T02:57:55.148Z,9.70
2023-01-04T03:00:31.746Z,9.70
2023-01-04T03:03:47.234Z,9.80
2023-01-04T03:06:25.527Z,9.80
2023-01-04T03:09:02.145Z,9.80
2023-01-04T03:11:54.826Z,9.90
2023-01-04T03:14:31.667Z,9.90
2023-01-04T03:17:00.570Z,10.00
2023-01-04T03:19:52.194Z,10.00
2023-01-04T03:22:52.276Z,10.00
2023-01-04T03:25:46.197Z,10.00
2023-01-04T03:28:40.155Z,10.00
2023-01-04T03:31:36.228Z,10.00
2023-01-04T03:34:22.260Z,10.10
2023-01-04T03:37:07.180Z,10.10
2023-01-04T03:40:04.185Z,10.10
2023-01-04T03:42:49.665Z,10.20
2023-01-04T03:45:41.182Z,10.20
2023-01-04T03:48:31.537Z,10.30
2023-01-04T03:51:14.217Z,10.30
2023-01-04T03:54:11.170Z,10.40
2023-01-04T03:56:48.226Z,10.40
2023-01-04T03:59:15.893Z,10.40
2023-01-04T04:01:50.347Z,10.40
2023-01-04T04:04:35.743Z,10.50
2023-01-04T04:07:27.242Z,10.50
2023-01-04T04:09:53.914Z,10.50
2023-01-04T04:12:27.243Z,10.50
2023-01-04T04:14:53.911Z,10.60
2023-01-04T04:17:27.253Z,10.60
2023-01-04T04:19:53.917Z,10.60
2023-01-04T04:22:31.304Z,10.60
2023-01-04T04:24:58.009Z,10.60
2023-01-04T04:27:24.806Z,10.60
2023-01-04T04:29:59.335Z,10.70
2023-01-04T04:32:33.463Z,10.70
2023-01-04T04:35:00.194Z,10.70
2023-01-04T04:37:35.260Z,10.70
2023-01-04T04:40:08.326Z,10.70
2023-01-04T04:42:42.275Z,10.70
2023-01-04T04:45:15.346Z,10.70
2023-01-04T04:47:41.971Z,10.70
2023-01-04T04:50:15.291Z,10.80
2023-01-04T04:52:42.075Z,10.70
2023-01-04T04:55:15.366Z,10.70
2023-01-04T04:57:42.059Z,10.70
2023-01-04T05:00:15.409Z,10.70
2023-01-04T05:02:49.513Z,10.60
2023-01-04T05:05:16.356Z,10.60
2023-01-04T05:07:43.024Z,10.60
2023-01-04T05:10:23.316Z,10.60
2023-01-04T05:13:08.321Z,10.60
2023-01-04T05:15:44.306Z,10.60
2023-01-04T05:18:14.880Z,10.50
2023-01-04T05:20:48.436Z,10.50
2023-01-04T05:23:16.017Z,10.50
2023-01-04T05:25:49.375Z,10.50
2023-01-04T05:28:16.017Z,10.50
2023-01-04T05:30:58.345Z,10.50
2023-01-04T05:33:38.405Z,10.50
2023-01-04T05:36:05.246Z,10.50
2023-01-04T05:38:43.575Z,10.50
2023-01-04T05:41:37.398Z,10.40
2023-01-04T05:44:11.425Z,10.50
2023-01-04T05:46:38.178Z,10.50
2023-01-04T05:49:04.871Z,10.50
2023-01-04T05:51:38.393Z,10.50
2023-01-04T05:54:11.360Z,10.50
2023-01-04T05:56:44.449Z,10.60
2023-01-04T05:59:11.179Z,10.60
2023-01-04T06:01:37.898Z,10.60
2023-01-04T06:04:11.473Z,10.60
2023-01-04T06:06:38.304Z,10.60
2023-01-04T06:09:11.405Z,10.60
2023-01-04T06:11:38.190Z,10.60
2023-01-04T06:14:04.942Z,10.60
2023-01-04T06:16:38.595Z,10.60
2023-01-04T06:19:11.484Z,10.60
2023-01-04T06:21:44.480Z,10.60
2023-01-04T06:24:11.439Z,10.60
2023-01-04T06:26:44.537Z,10.70
2023-01-04T06:29:13.335Z,10.70
2023-01-04T06:31:46.490Z,10.70
2023-01-04T06:34:14.135Z,10.70
2023-01-04T06:36:47.466Z,10.70
2023-01-04T06:39:14.247Z,10.70
2023-01-04T06:41:47.473Z,10.80
2023-01-04T06:44:14.200Z,10.80
2023-01-04T06:46:47.540Z,10.80
2023-01-04T06:49:14.492Z,10.80
2023-01-04T06:51:41.226Z,10.80
2023-01-04T06:54:16.503Z,10.80
2023-01-04T06:56:44.217Z,10.80
2023-01-04T06:59:17.604Z,10.80
2023-01-04T07:01:50.616Z,10.80
2023-01-04T07:04:17.438Z,10.80
2023-01-04T07:06:44.091Z,10.80
2023-01-04T07:09:17.510Z,10.80
2023-01-04T07:11:44.271Z,10.80
2023-01-04T07:14:17.542Z,10.80
2023-01-04T07:16:44.434Z,10.80
2023-01-04T07:19:17.583Z,10.80
2023-01-04T07:21:44.271Z,10.80
2023-01-04T07:24:11.192Z,10.80
2023-01-04T07:26:44.561Z,10.80
2023-01-04T07:29:17.119Z,10.80
2023-01-04T07:31:51.546Z,10.80
2023-01-04T07:34:18.956Z,10.80
2023-01-04T07:36:53.581Z,10.80
2023-01-04T07:39:20.784Z,10.80
2023-01-04T07:41:55.610Z,10.80
2023-01-04T07:44:22.307Z,10.80
2023-01-04T07:46:55.803Z,10.80
2023-01-04T07:49:22.600Z,10.80
2023-01-04T07:51:49.927Z,10.80
2023-01-04T07:54:23.650Z,10.80
2023-01-04T07:56:51.082Z,10.80
2023-01-04T07:59:27.652Z,10.80
2023-01-04T08:01:54.680Z,10.80
2023-01-04T08:04:34.654Z,10.80
2023-01-04T08:07:08.642Z,10.80
2023-01-04T08:09:41.641Z,10.80
2023-01-04T08:12:08.362Z,10.80
2023-01-04T08:14:35.025Z,10.90
2023-01-04T08:17:08.658Z,10.80
2023-01-04T08:19:35.408Z,10.90
2023-01-04T08:22:02.126Z,10.90
2023-01-04T08:24:35.647Z,10.90
2023-01-04T08:27:08.699Z,10.90
2023-01-04T08:29:35.723Z,10.90
2023-01-04T08:32:09.696Z,10.90
2023-01-04T08:34:36.319Z,10.90
2023-01-04T08:37:09.628Z,10.90
2023-01-04T08:39:48.520Z,10.90
2023-01-04T08:42:30.812Z,10.90
2023-01-04T08:45:07.693Z,10.90
2023-01-04T08:47:40.954Z,11.00
2023-01-04T08:50:23.748Z,11.00
2023-01-04T08:52:50.524Z,11.00
2023-01-04T08:55:28.688Z,11.00
2023-01-04T08:57:55.591Z,11.00
2023-01-04T09:00:28.676Z,11.00
2023-01-04T09:03:06.045Z,11.10
2023-01-04T09:05:39.690Z,11.00
2023-01-04T09:08:15.791Z,11.10
2023-01-04T09:10:49.742Z,11.10
2023-01-04T09:13:24.741Z,11.10
2023-01-04T09:15:51.556Z,11.10
2023-01-04T09:18:32.890Z,11.10
2023-01-04T09:21:02.755Z,11.10
2023-01-04T09:23:37.741Z,11.10
2023-01-04T09:26:09.288Z,11.10
2023-01-04T09:28:37.034Z,11.10
2023-01-04T09:31:14.750Z,11.20
2023-01-04T09:36:36.426Z,11.20
2023-01-04T09:39:14.833Z,11.20
2023-01-04T09:41:54.848Z,11.20
2023-01-04T09:45:21.839Z,11.20
2023-01-04T09:47:38.618Z,11.20
2023-01-04T09:50:17.804Z,11.20
2023-01-04T09:52:50.319Z,11.20
2023-01-04T09:55:39.476Z,11.20
2023-01-04T09:58:49.777Z,11.30
2023-01-04T10:01:25.946Z,11.30
2023-01-04T10:04:18.849Z,11.30
2023-01-04T10:06:51.869Z,11.30
2023-01-04T10:09:24.891Z,11.30
2023-01-04T10:11:57.557Z,11.30
2023-01-04T10:14:24.246Z,11.30
2023-01-04T10:17:12.602Z,11.30
2023-01-04T10:23:11.845Z,11.30
2023-01-04T10:25:38.756Z,11.30
2023-01-04T10:28:20.860Z,11.30
2023-01-04T10:30:50.541Z,11.40
2023-01-04T10:33:43.856Z,11.40
2023-01-04T10:36:27.831Z,11.40
2023-01-04T10:39:02.928Z,11.40
2023-01-04T10:41:40.870Z,11.40
2023-01-04T10:44:19.848Z,11.40
2023-01-04T10:46:51.615Z,11.40
2023-01-04T10:49:24.945Z,11.40
2023-01-04T10:52:02.860Z,11.40
2023-01-04T10:54:29.517Z,11.40
2023-01-04T10:57:07.070Z,11.40
2023-01-04T10:59:47.902Z,11.40
2023-01-04T11:02:38.003Z,11.40
2023-01-04T11:05:15.892Z,11.40
2023-01-04T11:07:47.905Z,11.40
2023-01-04T11:10:26.858Z,11.40
2023-01-04T11:12:53.641Z,11.50
2023-01-04T11:15:26.885Z,11.50
2023-01-04T11:17:59.982Z,11.50
2023-01-04T11:20:26.997Z,11.40
2023-01-04T11:22:58.785Z,11.40
2023-01-04T11:25:35.823Z,11.50
2023-01-04T11:28:23.002Z,11.50
2023-01-04T11:31:07.942Z,11.50
2023-01-04T11:33:53.339Z,11.50
2023-01-04T11:36:38.924Z,11.60
2023-01-04T11:39:07.968Z,11.60
2023-01-04T11:41:40.945Z,11.60
2023-01-04T11:44:18.534Z,11.70
2023-01-04T11:46:51.969Z,11.70
2023-01-04T11:49:25.959Z,11.80
2023-01-04T11:51:52.601Z,11.80
2023-01-04T11:54:19.814Z,11.80
2023-01-04T11:57:12.969Z,11.90
2023-01-04T11:59:46.001Z,11.90
2023-01-04T12:02:42.625Z,11.90
2023-01-04T12:05:30.124Z,11.90
2023-01-04T12:08:03.068Z,12.00
2023-01-04T12:10:36.013Z,12.00
2023-01-04T12:13:02.883Z,12.10
2023-01-04T12:15:34.306Z,12.20
2023-01-04T12:18:13.201Z,12.10
2023-01-04T12:20:39.901Z,12.20
2023-01-04T12:23:13.005Z,12.20
2023-01-04T12:25:43.255Z,12.30
2023-01-04T12:28:36.210Z,12.30
2023-01-04T12:31:22.063Z,12.30
2023-01-04T12:34:01.026Z,12.30
2023-01-04T12:36:44.131Z,12.30
2023-01-04T12:39:20.263Z,12.30
2023-01-04T12:42:07.039Z,12.30
2023-01-04T12:44:43.461Z,12.30
2023-01-04T12:47:41.050Z,12.40
2023-01-04T12:50:09.005Z,12.40
2023-01-04T12:53:01.897Z,12.40
2023-01-04T12:55:32.076Z,12.40
2023-01-04T12:58:06.079Z,12.40
2023-01-04T13:00:58.092Z,12.40
2023-01-04T13:03:29.777Z,12.40
2023-01-04T13:06:07.060Z,12.40
2023-01-04T13:08:41.309Z,12.40
2023-01-04T13:11:30.122Z,12.40
2023-01-04T13:14:01.429Z,12.40
2023-01-04T13:16:46.135Z,12.40
2023-01-04T13:19:22.666Z,12.40
2023-01-04T13:21:58.114Z,12.40
2023-01-04T13:24:27.931Z,12.40
2023-01-04T13:27:02.141Z,12.30
2023-01-04T13:29:30.224Z,12.30
2023-01-04T13:32:05.179Z,12.30
2023-01-04T13:34:38.081Z,12.30
2023-01-04T13:37:18.113Z,12.30
2023-01-04T13:39:49.420Z,12.30
2023-01-04T13:42:37.166Z,12.30
2023-01-04T13:45:20.571Z,12.30
2023-01-04T13:48:11.141Z,12.30
2023-01-04T13:50:47.382Z,12.30
2023-01-04T13:53:28.141Z,12.30
2023-01-04T13:55:59.561Z,12.30
2023-01-04T13:58:34.179Z,12.30
2023-01-04T14:01:17.663Z,12.20
2023-01-04T14:03:53.185Z,12.20
2023-01-04T14:06:38.287Z,12.30
2023-01-04T14:09:07.431Z,12.20
2023-01-04T14:12:08.058Z,12.20
2023-01-04T14:14:37.529Z,12.20
2023-01-04T14:17:17.229Z,12.20
2023-01-04T14:19:44.036Z,12.20
2023-01-04T14:22:32.199Z,12.10
2023-01-04T14:25:15.287Z,12.20
2023-01-04T14:27:50.341Z,12.10
2023-01-04T14:30:20.381Z,12.10
2023-01-04T14:33:01.247Z,12.10
2023-01-04T14:35:38.302Z,12.10
2023-01-04T14:38:16.104Z,12.10
2023-01-04T14:40:50.447Z,12.10
2023-01-04T14:43:36.899Z,12.10
2023-01-04T14:46:10.298Z,12.10
2023-01-04T14:48:47.262Z,12.10
2023-01-04T14:51:15.988Z,12.10
2023-01-04T14:53:49.282Z,12.10
2023-01-04T14:56:17.071Z,12.10
2023-01-04T14:58:44.047Z,12.10
2023-01-04T15:01:18.334Z,12.00
2023-01-04T15:03:45.143Z,12.00
2023-01-04T15:06:19.287Z,12.00
2023-01-04T15:08:52.394Z,12.00
2023-01-04T15:11:25.370Z,12.10
2023-01-04T15:13:58.284Z,12.00
2023-01-04T15:16:31.384Z,12.00
2023-01-04T15:18:58.120Z,12.00
2023-01-04T15:21:34.097Z,12.00
2023-01-04T15:24:12.269Z,12.00
2023-01-04T15:26:46.337Z,12.00
2023-01-04T15:29:19.334Z,12.00
2023-01-04T15:31:52.422Z,12.00
2023-01-04T15:34:19.164Z,12.00
2023-01-04T15:36:52.294Z,12.00
2023-01-04T15:39:19.047Z,12.00
2023-01-04T15:42:10.349Z,12.00
2023-01-04T15:44:37.089Z,11.90
2023-01-04T15:47:03.902Z,11.90
2023-01-04T15:49:44.365Z,11.90
2023-01-04T15:52:11.550Z,11.90
2023-01-04T15:54:45.336Z,11.90
2023-01-04T15:57:20.499Z,11.80
2023-01-04T15:59:48.857Z,11.80
2023-01-04T16:02:22.591Z,11.80
2023-01-04T16:04:49.666Z,11.80
2023-01-04T16:07:23.390Z,11.80
2023-01-04T16:09:54.980Z,11.80
2023-01-04T16:12:56.654Z,11.70
2023-01-04T16:15:24.220Z,11.80
2023-01-04T16:17:57.404Z,11.70
2023-01-04T16:20:30.522Z,11.80
2023-01-04T16:23:03.388Z,11.80
2023-01-04T16:25:36.376Z,11.80
2023-01-04T16:28:03.168Z,11.80
2023-01-04T16:30:32.502Z,11.80
2023-01-04T16:33:11.404Z,11.80
2023-01-04T16:35:38.171Z,11.80
2023-01-04T16:38:11.414Z,11.80
2023-01-04T16:40:38.113Z,11.80
2023-01-04T16:43:06.815Z,11.80
2023-01-04T16:45:40.403Z,11.80
2023-01-04T16:48:18.867Z,11.80
2023-01-04T16:50:45.747Z,11.70
2023-01-04T16:53:12.606Z,11.70
2023-01-04T16:55:45.440Z,11.70
2023-01-04T16:58:12.129Z,11.70
2023-01-04T17:00:38.861Z,11.70
2023-01-04T17:03:12.565Z,11.70
2023-01-04T17:05:42.214Z,11.70
2023-01-04T17:08:09.153Z,11.70
2023-01-04T17:10:43.503Z,11.70
2023-01-04T17:13:10.636Z,11.70
2023-01-04T17:15:44.568Z,11.70
2023-01-04T17:18:12.823Z,11.70
2023-01-04T17:20:48.762Z,11.70
2023-01-04T17:23:26.605Z,11.70
2023-01-04T17:25:53.390Z,11.80
2023-01-04T17:28:24.925Z,11.80
2023-01-04T17:30:58.759Z,11.90
2023-01-04T17:33:26.291Z,11.90
2023-01-04T17:35:52.942Z,12.00
2023-01-04T17:38:26.618Z,12.00
2023-01-04T17:40:53.411Z,11.90
2023-01-04T17:43:25.204Z,11.80
2023-01-04T17:45:58.609Z,11.70
2023-01-04T17:48:25.407Z,11.70
2023-01-04T17:50:52.218Z,11.70
2023-01-04T17:53:25.616Z,11.70
2023-01-04T17:55:52.441Z,11.80
2023-01-04T17:58:23.182Z,11.80
2023-01-04T18:00:56.812Z,11.70
2023-01-04T18:03:23.936Z,11.70
2023-01-04T18:05:59.083Z,11.70
2023-01-04T18:08:32.546Z,11.70
2023-01-04T18:11:09.202Z,11.70
2023-01-04T18:13:50.762Z,11.70
2023-01-04T18:16:24.690Z,11.80
2023-01-04T18:19:08.582Z,11.70
2023-01-04T18:21:41.613Z,11.70
2023-01-04T18:27:20.810Z,11.80
2023-01-04T18:29:48.100Z,11.80
2023-01-04T18:32:21.576Z,11.80
2023-01-04T18:34:48.375Z,11.70
2023-01-04T18:37:24.694Z,11.60
2023-01-04T18:39:51.713Z,11.60
2023-01-04T18:42:25.980Z,11.60
2023-01-04T18:44:53.125Z,11.60
2023-01-04T18:47:21.028Z,11.60
2023-01-04T18:49:56.017Z,11.60
2023-01-04T18:52:22.886Z,11.70
2023-01-04T18:54:49.695Z,11.70
2023-01-04T18:57:22.964Z,11.70
2023-01-04T18:59:51.721Z,11.80
2023-01-04T19:02:21.861Z,11.80
2023-01-04T19:04:58.734Z,11.80
2023-01-04T19:07:26.376Z,11.80
2023-01-04T19:09:53.392Z,11.80
2023-01-04T19:12:27.708Z,11.80
2023-01-04T19:15:00.726Z,11.80
2023-01-04T19:17:27.611Z,11.80
2023-01-04T19:19:54.351Z,11.80
2023-01-04T19:22:30.740Z,11.80
2023-01-04T19:25:05.677Z,11.80
2023-01-04T19:27:33.047Z,11.80
2023-01-04T19:29:59.928Z,11.80
2023-01-04T19:32:34.173Z,11.80
2023-01-04T19:35:01.159Z,11.80
2023-01-04T19:37:28.181Z,11.80
2023-01-04T19:40:01.791Z,11.80
2023-01-04T19:42:34.931Z,11.80
2023-01-04T19:45:08.765Z,11.80
2023-01-04T19:47:47.927Z,11.90
2023-01-04T19:50:14.966Z,11.90
2023-01-04T19:52:41.878Z,11.90
2023-01-04T19:55:15.888Z,11.90
2023-01-04T19:57:42.739Z,11.80
2023-01-04T20:00:10.037Z,11.80
2023-01-04T20:02:44.412Z,11.80
2023-01-04T20:05:11.383Z,11.80
2023-01-04T20:07:38.241Z,11.80
2023-01-04T20:10:14.446Z,11.80
2023-01-04T20:12:41.593Z,11.80
2023-01-04T20:15:08.818Z,11.80
2023-01-04T20:17:41.857Z,11.80
2023-01-04T20:20:08.808Z,11.80
2023-01-04T20:22:35.548Z,11.80
2023-01-04T20:25:09.000Z,11.90
2023-01-04T20:27:36.215Z,11.90
2023-01-04T20:30:03.300Z,11.90
2023-01-04T20:32:36.784Z,11.90
2023-01-04T20:35:03.863Z,11.90
2023-01-04T20:37:36.871Z,11.90
2023-01-04T20:40:03.794Z,11.90
2023-01-04T20:42:55.951Z,11.80
2023-01-04T20:45:22.794Z,11.90
2023-01-04T20:47:49.660Z,11.90
2023-01-04T20:50:22.937Z,11.90
2023-01-04T20:52:49.664Z,11.90
2023-01-04T20:55:22.848Z,11.90
2023-01-04T20:57:50.705Z,11.90
2023-01-04T21:00:17.896Z,11.90
2023-01-04T21:02:52.176Z,11.90
2023-01-04T21:05:20.315Z,11.90
2023-01-04T21:07:47.203Z,11.90
2023-01-04T21:10:21.141Z,11.90
2023-01-04T21:12:48.848Z,11.90
2023-01-04T21:15:15.655Z,11.90
2023-01-04T21:17:49.022Z,11.90
2023-01-04T21:20:15.866Z,11.90
2023-01-04T21:22:44.636Z,11.90
2023-01-04T21:25:17.921Z,11.90
2023-01-04T21:27:51.211Z,11.80
2023-01-04T21:30:18.315Z,11.80
2023-01-04T21:32:50.502Z,11.80
2023-01-04T21:35:24.234Z,11.70
2023-01-04T21:37:51.079Z,11.70
2023-01-04T21:40:17.859Z,11.60
2023-01-04T21:42:51.936Z,11.60
2023-01-04T21:45:25.028Z,11.60
2023-01-04T21:48:00.967Z,11.60
2023-01-04T21:50:30.610Z,11.50
2023-01-04T21:53:05.930Z,11.50
2023-01-04T21:55:34.902Z,11.50
2023-01-04T21:58:02.507Z,11.40
2023-01-04T22:00:35.884Z,11.40
2023-01-04T22:03:02.621Z,11.30
2023-01-04T22:05:37.182Z,11.30
2023-01-04T22:08:10.710Z,11.20
2023-01-04T22:10:44.079Z,11.20
2023-01-04T22:13:10.796Z,11.20
2023-01-04T22:15:40.707Z,11.10
2023-01-04T22:18:14.924Z,11.10
2023-01-04T22:20:42.135Z,11.10
2023-01-04T22:23:15.936Z,11.10
2023-01-04T22:25:48.934Z,11.10
2023-01-04T22:28:22.001Z,11.10
2023-01-04T22:30:55.912Z,11.10
2023-01-04T22:33:30.207Z,11.10
2023-01-04T22:36:04.015Z,11.10
2023-01-04T22:38:36.976Z,11.10
2023-01-04T22:41:07.469Z,11.10
2023-01-04T22:43:41.013Z,11.10
2023-01-04T22:46:15.110Z,11.10
2023-01-04T22:48:48.072Z,11.10
2023-01-04T22:51:16.318Z,11.10
2023-01-04T22:53:43.132Z,11.10
2023-01-04T22:56:22.540Z,11.10
2023-01-04T22:58:53.540Z,11.00
2023-01-04T23:01:30.045Z,11.00
2023-01-04T23:04:06.043Z,11.00
2023-01-04T23:06:33.516Z,11.00
2023-01-04T23:09:08.127Z,11.00
2023-01-04T23:11:42.010Z,11.00
2023-01-04T23:14:13.944Z,11.00
2023-01-04T23:16:40.740Z,11.00
2023-01-04T23:19:14.045Z,11.00
2023-01-04T23:21:40.930Z,11.00
2023-01-04T23:24:15.232Z,11.00
2023-01-04T23:26:42.411Z,11.00
2023-01-04T23:29:17.075Z,11.00
2023-01-04T23:31:50.128Z,10.90
2023-01-04T23:34:16.926Z,10.90
2023-01-04T23:36:43.668Z,10.90
2023-01-04T23:39:21.105Z,10.80
2023-01-04T23:41:48.082Z,10.80
2023-01-04T23:44:25.966Z,10.80
2023-01-04T23:47:00.521Z,10.80
2023-01-04T23:49:35.091Z,10.70
2023-01-04T23:52:15.067Z,10.80
2023-01-04T23:54:48.146Z,10.70
2023-01-04T23:57:14.999Z,10.80
2023-01-04T23:59:48.098Z,10.70
