createdAt,value
2022-09-22T00:00:39.300Z,100279.88
2022-09-22T00:03:18.539Z,100285.22
2022-09-22T00:06:08.889Z,100289.09
2022-09-22T00:08:43.201Z,100288.94
2022-09-22T00:11:22.882Z,100293.81
2022-09-22T00:14:03.481Z,100294.47
2022-09-22T00:16:37.404Z,100288.31
2022-09-22T00:19:32.225Z,100283.63
2022-09-22T00:22:05.946Z,100279.94
2022-09-22T00:24:38.437Z,100276.56
2022-09-22T00:27:11.408Z,100266.69
2022-09-22T00:29:48.915Z,100264.66
2022-09-22T00:32:30.265Z,100263.47
2022-09-22T00:35:03.222Z,100271.03
2022-09-22T00:37:41.355Z,100268.88
2022-09-22T00:40:17.977Z,100267.19
2022-09-22T00:43:14.667Z,100264.38
2022-09-22T00:45:51.472Z,100265.22
2022-09-22T00:48:26.215Z,100257.53
2022-09-22T00:51:06.255Z,100255.19
2022-09-22T00:53:45.425Z,100253.69
2022-09-22T00:56:24.217Z,100260.22
2022-09-22T00:59:21.734Z,100269.78
2022-09-22T01:02:08.829Z,100265.94
2022-09-22T01:04:44.719Z,100255.22
2022-09-22T01:07:18.398Z,100252.22
2022-09-22T01:09:55.119Z,100244.19
2022-09-22T01:12:33.903Z,100245.88
2022-09-22T01:15:30.836Z,100251.91
2022-09-22T01:18:23.803Z,100250.59
2022-09-22T01:21:22.190Z,100260.97
2022-09-22T01:24:26.218Z,100254.59
2022-09-22T01:27:02.437Z,100257.94
2022-09-22T01:30:28.155Z,100267.31
2022-09-22T01:33:06.634Z,100259.94
2022-09-22T01:35:56.959Z,100257.59
2022-09-22T01:38:58.758Z,100261.78
2022-09-22T01:42:03.332Z,100258.94
2022-09-22T01:44:42.688Z,100256.59
2022-09-22T01:47:34.311Z,100249.72
2022-09-22T01:50:21.042Z,100245.53
2022-09-22T01:53:01.547Z,100250.91
2022-09-22T01:55:41.224Z,100242.88
2022-09-22T01:58:24.568Z,100243.22
2022-09-22T02:01:13.627Z,100234.19
2022-09-22T02:04:00.338Z,100240.53
2022-09-22T02:06:51.179Z,100233.53
2022-09-22T02:09:26.410Z,100236.53
2022-09-22T02:12:01.731Z,100236.69
2022-09-22T02:14:34.609Z,100244.53
2022-09-22T02:17:14.532Z,100243.34
2022-09-22T02:19:50.539Z,100246.88
2022-09-22T02:22:28.773Z,100246.53
2022-09-22T02:25:04.267Z,100241.84
2022-09-22T02:27:41.019Z,100255.22
2022-09-22T02:30:23.714Z,100243.84
2022-09-22T02:33:02.250Z,100248.50
2022-09-22T02:35:40.111Z,100238.63
2022-09-22T02:38:25.715Z,100236.47
2022-09-22T02:41:12.565Z,100237.66
2022-09-22T02:43:51.946Z,100232.44
2022-09-22T02:46:27.474Z,100240.13
2022-09-22T02:49:06.272Z,100237.94
2022-09-22T02:51:39.636Z,100238.94
2022-09-22T02:54:21.759Z,100241.25
2022-09-22T02:57:07.495Z,100238.94
2022-09-22T02:59:40.033Z,100234.75
2022-09-22T03:02:18.377Z,100230.41
2022-09-22T03:04:59.115Z,100226.75
2022-09-22T03:07:36.609Z,100225.38
2022-09-22T03:10:12.196Z,100226.88
2022-09-22T03:13:09.156Z,100230.72
2022-09-22T03:15:53.858Z,100233.25
2022-09-22T03:18:31.436Z,100227.03
2022-09-22T03:21:07.018Z,100226.75
2022-09-22T03:23:48.414Z,100222.03
2022-09-22T03:26:25.503Z,100231.06
2022-09-22T03:29:00.581Z,100232.09
2022-09-22T03:31:40.471Z,100225.41
2022-09-22T03:34:12.832Z,100233.13
2022-09-22T03:36:52.624Z,100224.91
2022-09-22T03:39:30.460Z,100236.78
2022-09-22T03:42:08.395Z,100238.13
2022-09-22T03:44:52.507Z,100230.25
2022-09-22T03:47:30.698Z,100226.06
2022-09-22T03:50:06.461Z,100228.41
2022-09-22T03:52:40.267Z,100232.91
2022-09-22T03:55:24.975Z,100232.03
2022-09-22T03:58:08.069Z,100232.03
2022-09-22T04:00:44.239Z,100232.91
2022-09-22T04:03:16.773Z,100228.72
2022-09-22T04:05:55.996Z,100234.34
2022-09-22T04:08:35.298Z,100221.50
2022-09-22T04:14:01.543Z,100223.66
2022-09-22T04:16:42.766Z,100230.84
2022-09-22T04:19:14.158Z,100237.34
2022-09-22T04:21:56.897Z,100235.00
2022-09-22T04:24:33.382Z,100233.94
2022-09-22T04:27:20.911Z,100236.94
2022-09-22T04:30:03.242Z,100237.28
2022-09-22T04:32:36.896Z,100246.44
2022-09-22T04:35:18.814Z,100240.75
2022-09-22T04:37:56.728Z,100241.94
2022-09-22T04:40:42.619Z,100237.28
2022-09-22T04:43:15.708Z,100247.41
2022-09-22T04:45:49.037Z,100247.41
2022-09-22T04:48:30.281Z,100240.81
2022-09-22T04:51:08.074Z,100242.13
2022-09-22T04:53:43.342Z,100231.59
2022-09-22T04:56:18.575Z,100232.59
2022-09-22T04:58:56.732Z,100237.94
2022-09-22T05:01:27.474Z,100239.97
2022-09-22T05:04:08.111Z,100239.50
2022-09-22T05:06:39.666Z,100222.47
2022-09-22T05:09:23.076Z,100222.31
2022-09-22T05:12:02.681Z,100230.84
2022-09-22T05:14:40.104Z,100230.00
2022-09-22T05:17:16.384Z,100240.50
2022-09-22T05:19:50.076Z,100233.03
2022-09-22T05:22:23.074Z,100233.38
2022-09-22T05:25:04.374Z,100238.03
2022-09-22T05:27:38.163Z,100237.91
2022-09-22T05:30:17.146Z,100235.72
2022-09-22T05:32:52.806Z,100246.91
2022-09-22T05:35:36.877Z,100241.91
2022-09-22T05:38:09.449Z,100241.84
2022-09-22T05:40:39.649Z,100246.91
2022-09-22T05:43:18.298Z,100241.03
2022-09-22T05:45:50.892Z,100246.72
2022-09-22T05:48:32.745Z,100242.31
2022-09-22T05:51:16.027Z,100237.69
2022-09-22T05:53:57.638Z,100245.97
2022-09-22T05:56:31.375Z,100250.47
2022-09-22T05:59:06.726Z,100254.50
2022-09-22T06:01:39.557Z,100247.78
2022-09-22T06:04:18.589Z,100250.97
2022-09-22T06:06:56.449Z,100254.00
2022-09-22T06:09:33.979Z,100257.72
2022-09-22T06:12:13.055Z,100254.84
2022-09-22T06:14:52.237Z,100250.16
2022-09-22T06:17:27.879Z,100249.22
2022-09-22T06:19:58.721Z,100255.78
2022-09-22T06:22:31.376Z,100255.63
2022-09-22T06:25:05.572Z,100257.97
2022-09-22T06:27:40.843Z,100251.47
2022-09-22T06:30:13.609Z,100251.00
2022-09-22T06:32:54.346Z,100249.66
2022-09-22T06:35:38.789Z,100250.13
2022-09-22T06:38:17.277Z,100250.03
2022-09-22T06:40:45.935Z,100243.78
2022-09-22T06:43:27.734Z,100251.00
2022-09-22T06:46:08.640Z,100245.50
2022-09-22T06:48:35.915Z,100243.81
2022-09-22T06:51:10.827Z,100244.97
2022-09-22T06:53:48.602Z,100243.19
2022-09-22T06:56:20.399Z,100248.72
2022-09-22T06:59:09.544Z,100252.09
2022-09-22T07:01:43.983Z,100247.25
2022-09-22T07:04:20.752Z,100254.09
2022-09-22T07:06:50.467Z,100248.88
2022-09-22T07:09:25.664Z,100245.41
2022-09-22T07:11:58.654Z,100241.88
2022-09-22T07:14:35.590Z,100242.22
2022-09-22T07:17:08.161Z,100243.97
2022-09-22T07:19:38.376Z,100241.78
2022-09-22T07:22:11.075Z,100246.09
2022-09-22T07:24:44.413Z,100251.34
2022-09-22T07:27:26.309Z,100237.84
2022-09-22T07:29:57.721Z,100242.91
2022-09-22T07:32:25.006Z,100248.00
2022-09-22T07:34:56.327Z,100254.19
2022-09-22T07:37:42.342Z,100243.56
2022-09-22T07:40:23.334Z,100248.19
2022-09-22T07:43:01.595Z,100249.50
2022-09-22T07:45:34.114Z,100243.38
2022-09-22T07:48:37.435Z,100244.75
2022-09-22T07:51:16.507Z,100248.34
2022-09-22T07:54:10.181Z,100251.97
2022-09-22T07:56:52.970Z,100248.03
2022-09-22T07:59:22.593Z,100246.59
2022-09-22T08:01:53.177Z,100256.19
2022-09-22T08:04:24.282Z,100255.44
2022-09-22T08:07:00.145Z,100251.50
2022-09-22T08:09:34.267Z,100248.09
2022-09-22T08:12:10.689Z,100256.91
2022-09-22T08:14:50.042Z,100255.00
2022-09-22T08:17:30.931Z,100259.19
2022-09-22T08:20:10.611Z,100259.91
2022-09-22T08:22:44.264Z,100261.34
2022-09-22T08:25:12.861Z,100257.66
2022-09-22T08:27:48.099Z,100261.22
2022-09-22T08:30:26.804Z,100265.00
2022-09-22T08:33:00.843Z,100261.31
2022-09-22T08:35:41.503Z,100257.53
2022-09-22T08:38:20.099Z,100255.31
2022-09-22T08:40:59.435Z,100250.56
2022-09-22T08:43:29.924Z,100258.50
2022-09-22T08:45:58.100Z,100260.75
2022-09-22T08:48:50.063Z,100259.56
2022-09-22T08:51:52.367Z,100259.91
2022-09-22T08:54:35.458Z,100261.81
2022-09-22T08:57:11.617Z,100266.91
2022-09-22T09:00:20.060Z,100260.88
2022-09-22T09:03:23.500Z,100258.63
2022-09-22T09:06:36.724Z,100247.88
2022-09-22T09:09:29.693Z,100253.66
2022-09-22T09:12:16.367Z,100258.03
2022-09-22T09:15:17.188Z,100252.44
2022-09-22T09:17:50.460Z,100254.88
2022-09-22T09:20:49.377Z,100258.47
2022-09-22T09:23:24.756Z,100252.13
2022-09-22T09:26:03.670Z,100253.81
2022-09-22T09:28:48.002Z,100261.13
2022-09-22T09:31:29.081Z,100255.09
2022-09-22T09:34:07.863Z,100257.00
2022-09-22T09:36:45.634Z,100261.53
2022-09-22T09:39:40.355Z,100257.84
2022-09-22T09:42:29.394Z,100254.50
2022-09-22T09:45:02.573Z,100255.69
2022-09-22T09:47:49.350Z,100255.66
2022-09-22T09:50:26.742Z,100254.50
2022-09-22T09:52:58.411Z,100255.56
2022-09-22T09:55:48.137Z,100255.50
2022-09-22T09:58:41.760Z,100255.50
2022-09-22T10:01:14.491Z,100249.38
2022-09-22T10:03:58.187Z,100250.22
2022-09-22T10:06:26.594Z,100245.50
2022-09-22T10:08:59.526Z,100248.72
2022-09-22T10:11:38.752Z,100244.34
2022-09-22T10:14:19.378Z,100245.28
2022-09-22T10:16:55.377Z,100242.19
2022-09-22T10:19:32.261Z,100235.22
2022-09-22T10:22:29.463Z,100239.38
2022-09-22T10:24:59.371Z,100247.34
2022-09-22T10:27:30.162Z,100240.25
2022-09-22T10:30:23.260Z,100246.38
2022-09-22T10:33:13.622Z,100240.00
2022-09-22T10:36:11.784Z,100235.63
2022-09-22T10:38:49.225Z,100236.09
2022-09-22T10:41:29.213Z,100233.03
2022-09-22T10:44:15.462Z,100232.41
2022-09-22T10:47:22.487Z,100230.16
2022-09-22T10:50:18.740Z,100233.88
2022-09-22T10:53:10.343Z,100232.25
2022-09-22T10:56:18.778Z,100218.00
2022-09-22T10:59:10.109Z,100211.72
2022-09-22T11:02:16.264Z,100209.16
2022-09-22T11:05:08.124Z,100214.41
2022-09-22T11:08:39.046Z,100202.47
2022-09-22T11:11:46.550Z,100208.66
2022-09-22T11:14:43.240Z,100193.69
2022-09-22T11:17:57.324Z,100194.94
2022-09-22T11:20:40.318Z,100198.00
2022-09-22T11:23:34.855Z,100200.78
2022-09-22T11:26:31.590Z,100192.72
2022-09-22T11:29:20.552Z,100180.88
2022-09-22T11:32:19.878Z,100185.00
2022-09-22T11:35:11.884Z,100185.81
2022-09-22T11:38:12.822Z,100183.78
2022-09-22T11:40:54.677Z,100188.31
2022-09-22T11:43:28.482Z,100185.09
2022-09-22T11:46:19.937Z,100178.28
2022-09-22T11:49:10.064Z,100167.84
2022-09-22T11:52:09.631Z,100170.19
2022-09-22T11:54:51.643Z,100167.06
2022-09-22T11:57:26.370Z,100166.88
2022-09-22T12:00:08.999Z,100156.66
2022-09-22T12:02:49.308Z,100165.19
2022-09-22T12:05:37.200Z,100163.91
2022-09-22T12:08:14.210Z,100155.38
2022-09-22T12:10:45.717Z,100158.16
2022-09-22T12:13:23.185Z,100156.19
2022-09-22T12:16:14.083Z,100155.63
2022-09-22T12:18:57.650Z,100147.28
2022-09-22T12:21:48.049Z,100146.09
2022-09-22T12:24:16.131Z,100147.81
2022-09-22T12:26:46.346Z,100144.25
2022-09-22T12:29:19.422Z,100132.19
2022-09-22T12:31:49.163Z,100134.31
2022-09-22T12:34:22.577Z,100132.25
2022-09-22T12:36:59.913Z,100145.19
2022-09-22T12:39:32.429Z,100140.78
2022-09-22T12:42:19.029Z,100138.91
2022-09-22T12:45:00.800Z,100140.34
2022-09-22T12:47:33.630Z,100135.44
2022-09-22T12:50:06.123Z,100128.00
2022-09-22T12:52:52.967Z,100131.56
2022-09-22T12:55:45.199Z,100126.72
2022-09-22T12:58:30.550Z,100121.03
2022-09-22T13:01:32.739Z,100127.34
2022-09-22T13:04:17.337Z,100123.38
2022-09-22T13:06:47.467Z,100117.19
2022-09-22T13:09:25.656Z,100111.59
2022-09-22T13:12:17.648Z,100116.44
2022-09-22T13:14:59.679Z,100112.56
2022-09-22T13:17:46.811Z,100106.44
2022-09-22T13:20:25.562Z,100099.47
2022-09-22T13:22:52.727Z,100102.53
2022-09-22T13:25:36.541Z,100095.97
2022-09-22T13:28:15.823Z,100102.00
2022-09-22T13:30:47.136Z,100103.16
2022-09-22T13:33:31.421Z,100094.31
2022-09-22T13:36:16.687Z,100092.22
2022-09-22T13:38:51.164Z,100100.72
2022-09-22T13:41:26.532Z,100086.75
2022-09-22T13:44:08.035Z,100078.00
2022-09-22T13:46:57.059Z,100081.00
2022-09-22T13:49:34.521Z,100080.75
2022-09-22T13:52:20.592Z,100077.50
2022-09-22T13:55:12.182Z,100078.03
2022-09-22T13:57:53.529Z,100071.47
2022-09-22T14:01:01.493Z,100066.75
2022-09-22T14:03:27.359Z,100069.19
2022-09-22T14:05:56.784Z,100064.81
2022-09-22T14:08:34.006Z,100067.56
2022-09-22T14:11:04.318Z,100070.31
2022-09-22T14:14:02.337Z,100071.97
2022-09-22T14:16:59.120Z,100071.94
2022-09-22T14:19:47.595Z,100075.22
2022-09-22T14:22:42.131Z,100066.53
2022-09-22T14:25:20.780Z,100072.53
2022-09-22T14:27:55.634Z,100072.19
2022-09-22T14:30:30.945Z,100070.91
2022-09-22T14:33:06.981Z,100067.84
2022-09-22T14:35:54.952Z,100074.34
2022-09-22T14:38:24.898Z,100074.25
2022-09-22T14:41:39.376Z,100079.81
2022-09-22T14:44:53.001Z,100077.03
2022-09-22T14:47:46.431Z,100076.59
2022-09-22T14:50:26.452Z,100067.75
2022-09-22T14:53:14.329Z,100068.41
2022-09-22T14:56:07.282Z,100066.91
2022-09-22T14:58:41.667Z,100065.69
2022-09-22T15:01:45.177Z,100064.97
2022-09-22T15:04:33.039Z,100064.25
2022-09-22T15:07:08.045Z,100064.66
2022-09-22T15:10:17.847Z,100070.34
2022-09-22T15:15:34.733Z,100062.78
2022-09-22T15:18:19.652Z,100060.25
2022-09-22T15:24:15.437Z,100076.47
2022-09-22T15:26:52.446Z,100073.16
2022-09-22T15:29:34.035Z,100074.41
2022-09-22T15:32:16.013Z,100086.03
2022-09-22T15:34:55.141Z,100087.03
2022-09-22T15:37:42.344Z,100090.09
2022-09-22T15:40:24.742Z,100085.59
2022-09-22T15:43:13.485Z,100088.41
2022-09-22T15:45:52.823Z,100086.81
2022-09-22T15:51:23.570Z,100086.03
2022-09-22T15:53:59.258Z,100091.31
2022-09-22T15:56:33.241Z,100089.75
2022-09-22T15:59:19.191Z,100086.78
2022-09-22T16:01:54.010Z,100086.66
2022-09-22T16:04:21.803Z,100084.16
2022-09-22T16:07:16.500Z,100085.84
2022-09-22T16:09:49.428Z,100079.25
2022-09-22T16:12:18.676Z,100082.47
2022-09-22T16:14:57.232Z,100083.34
2022-09-22T16:17:45.782Z,100082.53
2022-09-22T16:20:27.734Z,100081.44
2022-09-22T16:23:05.229Z,100092.00
2022-09-22T16:25:42.269Z,100091.16
2022-09-22T16:28:18.294Z,100088.97
2022-09-22T16:30:53.570Z,100091.53
2022-09-22T16:33:26.534Z,100092.31
2022-09-22T16:35:56.572Z,100096.41
2022-09-22T16:38:26.813Z,100096.44
2022-09-22T16:41:04.735Z,100093.91
2022-09-22T16:43:37.242Z,100100.22
2022-09-22T16:46:36.135Z,100095.81
2022-09-22T16:49:22.589Z,100090.44
2022-09-22T16:51:54.439Z,100096.22
2022-09-22T16:54:28.625Z,100101.88
2022-09-22T16:56:56.334Z,100105.72
2022-09-22T16:59:31.955Z,100105.00
2022-09-22T17:02:04.854Z,100106.97
2022-09-22T17:04:32.501Z,100106.03
2022-09-22T17:07:08.789Z,100111.94
2022-09-22T17:12:32.144Z,100119.97
2022-09-22T17:15:05.449Z,100122.91
2022-09-22T17:17:45.377Z,100120.84
2022-09-22T17:20:13.903Z,100113.41
2022-09-22T17:22:47.163Z,100119.63
2022-09-22T17:25:16.690Z,100125.69
2022-09-22T17:27:49.859Z,100127.56
2022-09-22T17:30:25.381Z,100123.63
2022-09-22T17:32:59.217Z,100135.06
2022-09-22T17:35:31.650Z,100128.84
2022-09-22T17:38:06.308Z,100142.31
2022-09-22T17:40:47.085Z,100140.63
2022-09-22T17:43:15.351Z,100148.94
2022-09-22T17:45:55.835Z,100148.72
2022-09-22T17:48:50.271Z,100156.63
2022-09-22T17:51:56.100Z,100153.66
2022-09-22T17:55:00.826Z,100157.84
2022-09-22T17:57:34.216Z,100153.19
2022-09-22T18:00:13.725Z,100165.63
2022-09-22T18:02:49.981Z,100163.53
2022-09-22T18:05:29.948Z,100165.19
2022-09-22T18:08:10.600Z,100168.06
2022-09-22T18:10:46.174Z,100169.53
2022-09-22T18:13:23.203Z,100168.22
2022-09-22T18:16:06.140Z,100167.78
2022-09-22T18:18:41.269Z,100172.88
2022-09-22T18:21:16.147Z,100178.22
2022-09-22T18:23:51.792Z,100172.59
2022-09-22T18:26:39.784Z,100179.53
2022-09-22T18:29:18.232Z,100185.34
2022-09-22T18:31:48.705Z,100183.44
2022-09-22T18:34:34.941Z,100188.38
2022-09-22T18:37:27.504Z,100189.13
2022-09-22T18:40:08.118Z,100188.44
2022-09-22T18:42:50.271Z,100190.44
2022-09-22T18:45:17.474Z,100193.91
2022-09-22T18:47:58.703Z,100193.84
2022-09-22T18:50:35.838Z,100200.91
2022-09-22T18:53:17.928Z,100204.81
2022-09-22T18:55:53.425Z,100207.69
2022-09-22T18:58:29.275Z,100204.75
2022-09-22T19:01:04.473Z,100204.66
2022-09-22T19:03:41.503Z,100199.03
2022-09-22T19:06:20.757Z,100211.00
2022-09-22T19:09:04.085Z,100210.31
2022-09-22T19:11:38.566Z,100201.50
2022-09-22T19:14:17.925Z,100203.38
2022-09-22T19:16:59.608Z,100202.03
2022-09-22T19:19:46.051Z,100206.97
2022-09-22T19:22:21.817Z,100198.16
2022-09-22T19:25:00.482Z,100201.88
2022-09-22T19:27:36.689Z,100206.16
2022-09-22T19:30:24.069Z,100202.16
2022-09-22T19:33:05.911Z,100206.44
2022-09-22T19:35:41.497Z,100206.34
2022-09-22T19:38:25.873Z,100206.28
2022-09-22T19:41:06.194Z,100197.75
2022-09-22T19:43:50.175Z,100198.31
2022-09-22T19:46:25.302Z,100200.91
2022-09-22T19:49:09.955Z,100204.59
2022-09-22T19:51:43.411Z,100201.84
2022-09-22T19:54:16.130Z,100203.50
2022-09-22T19:56:55.053Z,100202.41
2022-09-22T19:59:32.780Z,100200.91
2022-09-22T20:02:14.207Z,100204.69
2022-09-22T20:04:56.051Z,100206.38
2022-09-22T20:07:34.749Z,100210.81
2022-09-22T20:10:18.678Z,100216.56
2022-09-22T20:12:56.264Z,100210.97
2022-09-22T20:15:31.629Z,100207.00
2022-09-22T20:18:05.593Z,100209.69
2022-09-22T20:20:51.181Z,100201.72
2022-09-22T20:23:24.342Z,100205.75
2022-09-22T20:25:57.387Z,100207.63
2022-09-22T20:28:36.180Z,100207.13
2022-09-22T20:31:14.352Z,100219.28
2022-09-22T20:33:55.647Z,100212.00
2022-09-22T20:36:35.987Z,100210.69
2022-09-22T20:39:18.102Z,100219.38
2022-09-22T20:41:55.836Z,100219.22
2022-09-22T20:44:32.295Z,100230.50
2022-09-22T20:47:07.262Z,100231.69
2022-09-22T20:49:45.915Z,100230.34
2022-09-22T20:52:27.959Z,100228.25
2022-09-22T20:55:05.103Z,100226.53
2022-09-22T20:57:42.828Z,100226.88
2022-09-22T21:00:19.098Z,100232.41
2022-09-22T21:03:01.667Z,100234.44
2022-09-22T21:05:37.048Z,100234.22
2022-09-22T21:08:34.194Z,100233.59
2022-09-22T21:11:08.259Z,100225.22
2022-09-22T21:13:46.423Z,100234.94
2022-09-22T21:16:38.470Z,100236.28
2022-09-22T21:19:12.843Z,100242.97
2022-09-22T21:21:45.427Z,100235.00
2022-09-22T21:24:31.111Z,100232.00
2022-09-22T21:27:14.588Z,100241.25
2022-09-22T21:29:45.096Z,100238.25
2022-09-22T21:32:24.632Z,100237.91
2022-09-22T21:35:01.590Z,100238.25
2022-09-22T21:37:40.350Z,100237.94
2022-09-22T21:40:17.713Z,100237.34
2022-09-22T21:42:52.147Z,100239.88
2022-09-22T21:45:28.356Z,100240.09
2022-09-22T21:48:06.742Z,100243.63
2022-09-22T21:50:42.016Z,100241.28
2022-09-22T21:53:20.476Z,100249.50
2022-09-22T21:56:11.680Z,100241.97
2022-09-22T21:58:45.178Z,100241.97
2022-09-22T22:01:29.335Z,100244.03
2022-09-22T22:04:17.862Z,100233.66
2022-09-22T22:06:52.176Z,100240.69
2022-09-22T22:09:27.693Z,100235.69
2022-09-22T22:12:02.988Z,100233.69
2022-09-22T22:14:49.282Z,100238.22
2022-09-22T22:17:21.737Z,100226.66
2022-09-22T22:19:59.221Z,100228.19
2022-09-22T22:22:29.371Z,100220.50
2022-09-22T22:25:07.168Z,100220.34
2022-09-22T22:27:50.622Z,100219.19
2022-09-22T22:30:30.950Z,100218.03
2022-09-22T22:33:12.548Z,100217.34
2022-09-22T22:36:01.943Z,100214.72
2022-09-22T22:38:35.967Z,100217.72
2022-09-22T22:41:15.342Z,100221.41
2022-09-22T22:43:54.625Z,100217.91
2022-09-22T22:46:27.543Z,100217.06
2022-09-22T22:49:00.397Z,100223.41
2022-09-22T22:51:43.235Z,100224.09
2022-09-22T22:54:14.647Z,100214.53
2022-09-22T22:56:52.493Z,100219.41
2022-09-22T22:59:27.889Z,100216.38
2022-09-22T23:02:06.484Z,100216.03
2022-09-22T23:04:41.960Z,100212.34
2022-09-22T23:07:17.669Z,100213.03
2022-09-22T23:10:06.554Z,100215.00
2022-09-22T23:12:43.976Z,100213.66
2022-09-22T23:15:26.355Z,100211.66
2022-09-22T23:18:07.487Z,100207.66
2022-09-22T23:20:45.057Z,100203.28
2022-09-22T23:23:28.703Z,100211.66
2022-09-22T23:26:18.058Z,100209.66
2022-09-22T23:28:52.678Z,100217.72
2022-09-22T23:31:25.979Z,100209.63
2022-09-22T23:34:09.119Z,100208.97
2022-09-22T23:36:48.246Z,100207.66
2022-09-22T23:39:23.231Z,100215.38
2022-09-22T23:41:56.402Z,100207.84
2022-09-22T23:44:42.322Z,100208.38
2022-09-22T23:47:20.837Z,100212.06
2022-09-22T23:50:06.555Z,100212.25
2022-09-22T23:52:45.831Z,100205.03
2022-09-22T23:55:26.855Z,100201.53
2022-09-22T23:57:58.180Z,100206.38
