createdAt,value
2022-10-28T00:00:41.523Z,65.55
2022-10-28T00:01:41.747Z,65.55
2022-10-28T00:02:41.883Z,65.66
2022-10-28T00:03:42.042Z,65.55
2022-10-28T00:04:42.174Z,65.66
2022-10-28T00:05:42.400Z,65.66
2022-10-28T00:06:42.541Z,65.55
2022-10-28T00:07:42.732Z,65.66
2022-10-28T00:08:42.904Z,65.66
2022-10-28T00:09:43.097Z,65.66
2022-10-28T00:10:43.293Z,65.66
2022-10-28T00:11:43.486Z,65.66
2022-10-28T00:12:43.657Z,65.66
2022-10-28T00:13:43.834Z,65.66
2022-10-28T00:14:44.033Z,65.66
2022-10-28T00:15:44.223Z,65.66
2022-10-28T00:16:44.413Z,65.75
2022-10-28T00:17:44.615Z,65.66
2022-10-28T00:18:44.752Z,65.66
2022-10-28T00:19:44.942Z,65.75
2022-10-28T00:20:45.128Z,65.66
2022-10-28T00:21:45.339Z,65.75
2022-10-28T00:22:45.488Z,65.75
2022-10-28T00:23:45.662Z,65.75
2022-10-28T00:24:45.852Z,65.66
2022-10-28T00:25:46.028Z,65.75
2022-10-28T00:26:46.217Z,65.75
2022-10-28T00:27:46.398Z,65.75
2022-10-28T00:28:46.570Z,65.75
2022-10-28T00:29:46.755Z,65.86
2022-10-28T00:30:46.953Z,65.75
2022-10-28T00:31:47.151Z,65.75
2022-10-28T00:32:47.293Z,65.75
2022-10-28T00:33:47.481Z,65.75
2022-10-28T00:34:47.656Z,65.75
2022-10-28T00:35:47.857Z,65.75
2022-10-28T00:36:48.062Z,65.75
2022-10-28T00:37:48.209Z,65.75
2022-10-28T00:38:48.401Z,65.75
2022-10-28T00:39:48.586Z,65.86
2022-10-28T00:40:48.763Z,65.86
2022-10-28T00:41:48.984Z,65.86
2022-10-28T00:42:49.126Z,65.75
2022-10-28T00:43:49.316Z,65.86
2022-10-28T00:44:49.487Z,65.75
2022-10-28T00:45:49.680Z,65.86
2022-10-28T00:46:49.876Z,65.75
2022-10-28T00:47:50.185Z,65.86
2022-10-28T00:48:50.191Z,65.86
2022-10-28T00:49:50.368Z,65.75
2022-10-28T00:50:50.547Z,65.75
2022-10-28T00:51:50.748Z,65.86
2022-10-28T00:52:50.923Z,65.86
2022-10-28T00:53:51.106Z,65.86
2022-10-28T00:54:51.299Z,65.75
2022-10-28T00:55:51.479Z,65.75
2022-10-28T00:56:51.671Z,65.75
2022-10-28T00:57:52.127Z,65.86
2022-10-28T00:58:52.020Z,65.86
2022-10-28T00:59:52.202Z,65.75
2022-10-28T01:00:52.393Z,65.75
2022-10-28T01:01:52.677Z,65.86
2022-10-28T01:02:52.748Z,65.75
2022-10-28T01:03:52.882Z,65.86
2022-10-28T01:04:53.073Z,65.86
2022-10-28T01:05:53.262Z,65.75
2022-10-28T01:06:53.434Z,65.75
2022-10-28T01:07:53.859Z,65.95
2022-10-28T01:08:57.509Z,65.86
2022-10-28T01:09:54.947Z,65.86
2022-10-28T01:10:54.130Z,65.86
2022-10-28T01:11:54.304Z,65.86
2022-10-28T01:12:54.849Z,65.86
2022-10-28T01:13:54.648Z,65.86
2022-10-28T01:14:54.835Z,65.86
2022-10-28T01:15:55.006Z,65.86
2022-10-28T01:16:55.236Z,65.86
2022-10-28T01:17:55.376Z,65.86
2022-10-28T01:18:55.568Z,65.86
2022-10-28T01:19:55.738Z,65.75
2022-10-28T01:20:55.933Z,65.86
2022-10-28T01:21:56.119Z,65.86
2022-10-28T01:22:56.654Z,65.86
2022-10-28T01:23:56.429Z,65.86
2022-10-28T01:24:56.621Z,65.95
2022-10-28T01:25:56.769Z,65.86
2022-10-28T01:26:56.959Z,65.95
2022-10-28T01:27:57.167Z,65.95
2022-10-28T01:28:57.320Z,65.95
2022-10-28T01:29:57.469Z,65.95
2022-10-28T01:30:57.660Z,65.95
2022-10-28T01:31:57.841Z,65.95
2022-10-28T01:32:58.045Z,65.95
2022-10-28T01:33:58.181Z,65.95
2022-10-28T01:34:58.365Z,65.95
2022-10-28T01:35:58.552Z,65.95
2022-10-28T01:36:58.739Z,65.95
2022-10-28T01:37:58.966Z,65.86
2022-10-28T01:38:59.103Z,65.95
2022-10-28T01:39:59.294Z,65.95
2022-10-28T01:40:59.475Z,65.95
2022-10-28T01:41:59.668Z,65.95
2022-10-28T01:42:59.865Z,65.95
2022-10-28T01:44:00.005Z,65.95
2022-10-28T01:45:00.184Z,65.95
2022-10-28T01:46:00.365Z,66.05
2022-10-28T01:47:00.570Z,65.95
2022-10-28T01:48:00.758Z,65.95
2022-10-28T01:49:00.938Z,66.05
2022-10-28T01:50:01.116Z,65.95
2022-10-28T01:51:01.307Z,65.95
2022-10-28T01:52:01.477Z,66.05
2022-10-28T01:53:01.693Z,65.95
2022-10-28T01:54:01.849Z,66.05
2022-10-28T01:55:01.992Z,66.05
2022-10-28T01:56:02.159Z,66.05
2022-10-28T01:57:02.388Z,66.05
2022-10-28T01:58:02.529Z,66.05
2022-10-28T01:59:02.734Z,66.09
2022-10-28T02:00:02.880Z,66.05
2022-10-28T02:01:03.151Z,66.05
2022-10-28T02:03:03.430Z,66.09
2022-10-28T02:04:03.637Z,66.09
2022-10-28T02:05:03.777Z,66.09
2022-10-28T02:06:03.974Z,66.19
2022-10-28T02:07:04.163Z,66.09
2022-10-28T02:08:04.314Z,66.09
2022-10-28T02:09:04.504Z,66.19
2022-10-28T02:10:04.679Z,66.19
2022-10-28T02:11:04.854Z,66.19
2022-10-28T02:12:05.024Z,66.19
2022-10-28T02:13:05.215Z,66.19
2022-10-28T02:14:05.402Z,66.19
2022-10-28T02:15:05.660Z,66.19
2022-10-28T02:16:05.747Z,66.19
2022-10-28T02:17:05.896Z,66.09
2022-10-28T02:18:06.068Z,66.19
2022-10-28T02:19:06.259Z,66.19
2022-10-28T02:20:06.440Z,66.28
2022-10-28T02:21:06.637Z,66.19
2022-10-28T02:22:06.773Z,66.28
2022-10-28T02:23:06.970Z,66.19
2022-10-28T02:24:07.111Z,66.19
2022-10-28T02:25:07.309Z,66.28
2022-10-28T02:26:07.488Z,66.28
2022-10-28T02:27:07.668Z,66.28
2022-10-28T02:28:07.886Z,66.19
2022-10-28T02:29:08.052Z,66.28
2022-10-28T02:30:08.190Z,66.28
2022-10-28T02:31:08.419Z,66.28
2022-10-28T02:32:08.562Z,66.28
2022-10-28T02:33:08.750Z,66.28
2022-10-28T02:34:08.921Z,66.28
2022-10-28T02:35:09.103Z,66.28
2022-10-28T02:36:09.302Z,66.28
2022-10-28T02:37:09.483Z,66.28
2022-10-28T02:38:09.655Z,66.39
2022-10-28T02:39:09.844Z,66.28
2022-10-28T02:40:10.013Z,66.28
2022-10-28T02:41:10.214Z,66.28
2022-10-28T02:42:10.370Z,66.28
2022-10-28T02:43:10.545Z,66.28
2022-10-28T02:44:10.726Z,66.39
2022-10-28T02:45:10.923Z,66.28
2022-10-28T02:46:11.106Z,66.28
2022-10-28T02:47:11.275Z,66.28
2022-10-28T02:48:11.416Z,66.28
2022-10-28T02:49:11.600Z,66.28
2022-10-28T02:50:11.777Z,66.32
2022-10-28T02:51:11.979Z,66.28
2022-10-28T02:52:12.168Z,66.28
2022-10-28T02:53:12.311Z,66.28
2022-10-28T02:54:12.502Z,66.32
2022-10-28T02:55:12.677Z,66.32
2022-10-28T02:56:12.867Z,66.32
2022-10-28T02:57:13.080Z,66.32
2022-10-28T02:58:13.218Z,66.42
2022-10-28T02:59:13.411Z,66.32
2022-10-28T03:00:13.591Z,66.32
2022-10-28T03:01:13.904Z,66.42
2022-10-28T03:02:14.049Z,66.32
2022-10-28T03:03:14.123Z,66.32
2022-10-28T03:04:14.293Z,66.42
2022-10-28T03:05:14.484Z,66.42
2022-10-28T03:06:14.683Z,66.42
2022-10-28T03:07:14.876Z,66.42
2022-10-28T03:08:22.038Z,66.32
2022-10-28T03:09:15.182Z,66.42
2022-10-28T03:10:15.356Z,66.42
2022-10-28T03:11:15.562Z,66.42
2022-10-28T03:12:15.731Z,66.32
2022-10-28T03:13:15.910Z,66.32
2022-10-28T03:14:16.092Z,66.32
2022-10-28T03:15:16.295Z,66.32
2022-10-28T03:16:16.434Z,66.32
2022-10-28T03:17:16.640Z,66.32
2022-10-28T03:18:16.777Z,66.32
2022-10-28T03:19:16.966Z,66.32
2022-10-28T03:20:17.140Z,66.32
2022-10-28T03:21:17.346Z,66.22
2022-10-28T03:22:17.515Z,66.22
2022-10-28T03:23:17.662Z,66.22
2022-10-28T03:24:17.842Z,66.22
2022-10-28T03:25:18.034Z,66.22
2022-10-28T03:26:18.177Z,66.22
2022-10-28T03:27:18.388Z,66.12
2022-10-28T03:28:18.520Z,66.12
2022-10-28T03:29:18.705Z,66.12
2022-10-28T03:30:18.879Z,66.12
2022-10-28T03:31:19.068Z,66.15
2022-10-28T03:32:19.338Z,66.12
2022-10-28T03:33:19.384Z,66.15
2022-10-28T03:34:19.566Z,66.15
2022-10-28T03:35:19.757Z,66.15
2022-10-28T03:36:19.930Z,66.15
2022-10-28T03:37:20.139Z,66.05
2022-10-28T03:38:20.276Z,66.05
2022-10-28T03:39:20.465Z,66.05
2022-10-28T03:40:20.670Z,66.05
2022-10-28T03:41:20.837Z,66.05
2022-10-28T03:42:21.019Z,66.05
2022-10-28T03:43:21.196Z,66.05
2022-10-28T03:44:21.389Z,66.05
2022-10-28T03:45:21.627Z,65.95
2022-10-28T03:46:21.750Z,66.05
2022-10-28T03:47:21.955Z,65.95
2022-10-28T03:48:22.100Z,65.95
2022-10-28T03:49:22.278Z,65.95
2022-10-28T03:50:22.462Z,65.95
2022-10-28T03:51:22.657Z,65.95
2022-10-28T03:52:23.071Z,65.95
2022-10-28T03:53:26.272Z,65.95
2022-10-28T03:54:24.174Z,65.95
2022-10-28T03:55:23.342Z,65.95
2022-10-28T03:56:23.533Z,65.95
2022-10-28T03:57:23.734Z,65.95
2022-10-28T03:58:23.884Z,65.95
2022-10-28T03:59:24.062Z,65.85
2022-10-28T04:00:24.218Z,65.95
2022-10-28T04:01:24.474Z,65.95
2022-10-28T04:02:24.576Z,65.95
2022-10-28T04:03:24.715Z,65.98
2022-10-28T04:04:28.396Z,65.95
2022-10-28T04:05:26.071Z,65.95
2022-10-28T04:06:25.234Z,65.88
2022-10-28T04:07:25.440Z,65.98
2022-10-28T04:08:25.576Z,65.88
2022-10-28T04:09:25.748Z,65.88
2022-10-28T04:10:25.928Z,65.88
2022-10-28T04:11:26.107Z,65.88
2022-10-28T04:12:26.344Z,65.88
2022-10-28T04:13:26.448Z,65.88
2022-10-28T04:14:26.624Z,65.88
2022-10-28T04:15:26.782Z,65.98
2022-10-28T04:16:26.950Z,65.88
2022-10-28T04:17:27.147Z,65.88
2022-10-28T04:18:27.279Z,65.88
2022-10-28T04:19:27.462Z,65.88
2022-10-28T04:20:27.630Z,65.88
2022-10-28T04:21:27.806Z,65.88
2022-10-28T04:22:28.000Z,65.88
2022-10-28T04:23:28.173Z,65.78
2022-10-28T04:24:28.354Z,65.78
2022-10-28T04:25:28.532Z,65.88
2022-10-28T04:26:28.724Z,65.78
2022-10-28T04:27:28.924Z,65.78
2022-10-28T04:28:29.108Z,65.78
2022-10-28T04:29:29.282Z,65.68
2022-10-28T04:30:29.472Z,65.78
2022-10-28T04:31:29.674Z,65.78
2022-10-28T04:32:29.819Z,65.78
2022-10-28T04:33:29.995Z,65.78
2022-10-28T04:34:30.182Z,65.78
2022-10-28T04:35:30.367Z,65.81
2022-10-28T04:36:30.577Z,65.81
2022-10-28T04:37:30.722Z,65.78
2022-10-28T04:38:30.917Z,65.88
2022-10-28T04:39:31.106Z,65.81
2022-10-28T04:40:31.286Z,65.91
2022-10-28T04:41:31.428Z,65.91
2022-10-28T04:42:31.608Z,65.91
2022-10-28T04:43:31.808Z,65.91
2022-10-28T04:44:31.948Z,65.91
2022-10-28T04:45:32.141Z,65.91
2022-10-28T04:46:32.339Z,65.91
2022-10-28T04:47:32.475Z,65.91
2022-10-28T04:48:32.671Z,65.91
2022-10-28T04:49:36.659Z,65.91
2022-10-28T04:50:34.011Z,65.91
2022-10-28T04:51:33.198Z,65.91
2022-10-28T04:52:33.340Z,65.91
2022-10-28T04:53:33.518Z,65.91
2022-10-28T04:54:33.701Z,65.91
2022-10-28T04:55:33.896Z,65.81
2022-10-28T04:56:34.095Z,65.91
2022-10-28T04:57:34.264Z,65.91
2022-10-28T04:58:34.428Z,65.91
2022-10-28T04:59:34.603Z,65.81
2022-10-28T05:00:34.812Z,65.91
2022-10-28T05:01:35.104Z,65.91
2022-10-28T05:02:35.126Z,65.81
2022-10-28T05:03:35.309Z,65.81
2022-10-28T05:04:35.497Z,65.81
2022-10-28T05:05:35.701Z,65.81
2022-10-28T05:06:35.847Z,65.81
2022-10-28T05:07:36.020Z,65.81
2022-10-28T05:08:36.220Z,65.81
2022-10-28T05:09:36.381Z,65.84
2022-10-28T05:10:36.583Z,65.84
2022-10-28T05:11:36.753Z,65.81
2022-10-28T05:12:36.937Z,65.84
2022-10-28T05:13:37.117Z,65.94
2022-10-28T05:14:37.337Z,65.94
2022-10-28T05:15:37.477Z,65.84
2022-10-28T05:16:37.668Z,65.94
2022-10-28T05:17:37.849Z,65.94
2022-10-28T05:18:38.062Z,65.94
2022-10-28T05:19:38.209Z,65.94
2022-10-28T05:20:38.389Z,65.94
2022-10-28T05:21:38.559Z,65.94
2022-10-28T05:22:38.753Z,65.94
2022-10-28T05:23:38.959Z,66.05
2022-10-28T05:24:39.103Z,66.05
2022-10-28T05:25:39.291Z,66.05
2022-10-28T05:26:39.444Z,66.14
2022-10-28T05:27:39.608Z,66.14
2022-10-28T05:28:39.791Z,66.14
2022-10-28T05:29:39.936Z,66.14
2022-10-28T05:30:40.091Z,66.24
2022-10-28T05:31:40.245Z,66.24
2022-10-28T05:32:40.433Z,66.24
2022-10-28T05:33:40.605Z,66.24
2022-10-28T05:34:40.764Z,66.35
2022-10-28T05:35:40.942Z,66.35
2022-10-28T05:36:41.110Z,66.35
2022-10-28T05:37:41.281Z,66.35
2022-10-28T05:38:41.443Z,66.35
2022-10-28T05:39:41.590Z,66.35
2022-10-28T05:40:41.781Z,66.35
2022-10-28T05:41:41.958Z,66.35
2022-10-28T05:42:42.124Z,66.35
2022-10-28T05:43:42.321Z,66.44
2022-10-28T05:44:42.483Z,66.44
2022-10-28T05:45:42.664Z,66.44
2022-10-28T05:46:42.838Z,66.44
2022-10-28T05:47:43.022Z,66.44
2022-10-28T05:48:43.255Z,66.44
2022-10-28T05:49:43.406Z,66.44
2022-10-28T05:50:43.589Z,66.44
2022-10-28T05:51:43.759Z,66.44
2022-10-28T05:52:43.954Z,66.44
2022-10-28T05:53:44.144Z,66.44
2022-10-28T05:54:44.286Z,66.44
2022-10-28T05:55:46.858Z,66.44
2022-10-28T05:56:44.630Z,66.55
2022-10-28T05:57:44.817Z,66.55
2022-10-28T05:58:45.073Z,66.58
2022-10-28T05:59:45.187Z,66.55
2022-10-28T06:00:45.378Z,66.55
2022-10-28T06:01:45.580Z,66.58
2022-10-28T06:02:45.712Z,66.58
2022-10-28T06:03:45.916Z,66.55
2022-10-28T06:04:46.074Z,66.55
2022-10-28T06:05:46.245Z,66.58
2022-10-28T06:06:46.443Z,66.67
2022-10-28T06:07:46.620Z,66.67
2022-10-28T06:08:46.815Z,66.67
2022-10-28T06:09:46.955Z,66.67
2022-10-28T06:10:49.230Z,66.67
2022-10-28T06:11:45.760Z,66.67
2022-10-28T06:12:45.940Z,66.78
2022-10-28T06:13:46.127Z,66.78
2022-10-28T06:14:46.312Z,66.78
2022-10-28T06:15:46.476Z,66.78
2022-10-28T06:16:46.639Z,66.78
2022-10-28T06:17:46.797Z,66.88
2022-10-28T06:18:46.992Z,66.88
2022-10-28T06:19:47.122Z,66.88
2022-10-28T06:20:47.313Z,66.98
2022-10-28T06:21:47.475Z,66.98
2022-10-28T06:22:47.642Z,66.98
2022-10-28T06:23:47.835Z,67.08
2022-10-28T06:24:47.996Z,67.08
2022-10-28T06:25:48.223Z,67.18
2022-10-28T06:26:48.357Z,67.18
2022-10-28T06:27:48.525Z,67.28
2022-10-28T06:28:48.731Z,67.38
2022-10-28T06:29:48.877Z,67.38
2022-10-28T06:30:49.051Z,67.38
2022-10-28T06:31:49.219Z,67.38
2022-10-28T06:32:49.376Z,67.38
2022-10-28T06:33:49.529Z,67.48
2022-10-28T06:34:49.769Z,67.48
2022-10-28T06:35:49.896Z,67.48
2022-10-28T06:36:50.052Z,67.48
2022-10-28T06:37:50.489Z,67.58
2022-10-28T06:38:50.399Z,67.58
2022-10-28T06:39:50.592Z,67.58
2022-10-28T06:40:52.499Z,67.68
2022-10-28T06:41:50.930Z,67.68
2022-10-28T06:42:51.385Z,67.68
2022-10-28T06:43:51.249Z,67.68
2022-10-28T06:44:51.441Z,67.68
2022-10-28T06:45:51.611Z,67.65
2022-10-28T06:46:53.293Z,67.68
2022-10-28T06:47:53.455Z,67.58
2022-10-28T06:48:53.641Z,67.68
2022-10-28T06:49:53.820Z,67.75
2022-10-28T06:50:54.013Z,67.88
2022-10-28T06:51:54.165Z,67.85
2022-10-28T06:52:54.328Z,67.85
2022-10-28T06:53:54.502Z,67.85
2022-10-28T06:54:54.687Z,67.85
2022-10-28T06:55:54.820Z,67.95
2022-10-28T06:56:54.996Z,67.75
2022-10-28T06:57:55.415Z,67.85
2022-10-28T06:58:55.329Z,67.85
2022-10-28T06:59:55.517Z,67.85
2022-10-28T07:00:55.672Z,67.95
2022-10-28T07:01:55.855Z,67.85
2022-10-28T07:02:56.460Z,67.75
2022-10-28T07:03:56.193Z,67.95
2022-10-28T07:04:56.377Z,68.05
2022-10-28T07:05:56.548Z,68.05
2022-10-28T07:06:56.733Z,67.95
2022-10-28T07:07:57.130Z,67.75
2022-10-28T07:08:57.105Z,67.85
2022-10-28T07:09:57.298Z,67.95
2022-10-28T07:10:57.451Z,67.85
2022-10-28T07:12:00.946Z,67.75
2022-10-28T07:12:58.796Z,67.95
2022-10-28T07:13:57.962Z,67.85
2022-10-28T07:14:58.176Z,67.85
2022-10-28T07:15:58.308Z,67.85
2022-10-28T07:16:58.477Z,67.82
2022-10-28T07:17:58.631Z,67.75
2022-10-28T07:18:58.831Z,67.92
2022-10-28T07:19:59.003Z,67.82
2022-10-28T07:20:59.185Z,67.92
2022-10-28T07:21:59.349Z,67.82
2022-10-28T07:22:59.552Z,67.72
2022-10-28T07:23:59.702Z,67.72
2022-10-28T07:24:59.917Z,67.82
2022-10-28T07:26:00.053Z,67.92
2022-10-28T07:27:00.251Z,68.72
2022-10-28T07:28:00.430Z,69.73
2022-10-28T07:29:00.630Z,70.23
2022-10-28T07:30:00.790Z,70.63
2022-10-28T07:31:01.012Z,70.79
2022-10-28T07:32:01.119Z,70.69
2022-10-28T07:33:01.285Z,70.50
2022-10-28T07:34:01.486Z,70.39
2022-10-28T07:35:01.681Z,70.16
2022-10-28T07:36:01.829Z,69.76
2022-10-28T07:37:02.007Z,69.56
2022-10-28T07:38:02.168Z,69.46
2022-10-28T07:39:02.351Z,69.42
2022-10-28T07:40:02.530Z,69.42
2022-10-28T07:41:02.698Z,69.42
2022-10-28T07:42:02.846Z,69.32
2022-10-28T07:43:03.039Z,69.23
2022-10-28T07:44:03.248Z,69.23
2022-10-28T07:45:03.389Z,69.23
2022-10-28T07:46:03.549Z,69.12
2022-10-28T07:47:03.750Z,69.12
2022-10-28T07:48:03.909Z,69.12
2022-10-28T07:49:04.334Z,69.02
2022-10-28T07:50:04.255Z,69.02
2022-10-28T07:51:04.451Z,69.02
2022-10-28T07:52:04.599Z,69.02
2022-10-28T07:53:04.922Z,69.02
2022-10-28T07:54:04.970Z,69.02
2022-10-28T07:55:05.222Z,69.02
2022-10-28T07:56:05.302Z,69.02
2022-10-28T07:57:05.460Z,68.92
2022-10-28T07:58:05.609Z,68.92
2022-10-28T07:59:05.797Z,68.89
2022-10-28T08:00:05.976Z,68.89
2022-10-28T08:01:06.196Z,68.89
2022-10-28T08:02:06.345Z,68.79
2022-10-28T08:03:06.478Z,68.69
2022-10-28T08:04:06.673Z,68.96
2022-10-28T08:05:06.833Z,68.66
2022-10-28T08:06:06.992Z,68.32
2022-10-28T08:07:07.173Z,68.02
2022-10-28T08:08:07.330Z,67.79
2022-10-28T08:09:07.522Z,67.59
2022-10-28T08:10:07.649Z,67.40
2022-10-28T08:11:07.865Z,67.40
2022-10-28T08:12:07.993Z,67.49
2022-10-28T08:13:08.153Z,67.29
2022-10-28T08:14:08.334Z,67.09
2022-10-28T08:15:08.505Z,67.09
2022-10-28T08:16:08.674Z,67.09
2022-10-28T08:17:08.842Z,67.16
2022-10-28T08:18:09.021Z,67.16
2022-10-28T08:19:09.209Z,67.16
2022-10-28T08:20:09.355Z,67.16
2022-10-28T08:21:09.541Z,66.96
2022-10-28T08:22:09.708Z,66.73
2022-10-28T08:23:09.885Z,66.63
2022-10-28T08:24:10.090Z,66.63
2022-10-28T08:25:10.263Z,66.63
2022-10-28T08:26:10.426Z,66.73
2022-10-28T08:27:10.590Z,66.73
2022-10-28T08:28:10.768Z,66.73
2022-10-28T08:29:10.960Z,66.73
2022-10-28T08:30:11.129Z,66.60
2022-10-28T08:31:11.305Z,66.39
2022-10-28T08:32:11.459Z,66.39
2022-10-28T08:33:11.629Z,66.30
2022-10-28T08:34:11.856Z,66.17
2022-10-28T08:35:11.989Z,65.97
2022-10-28T08:36:12.132Z,65.87
2022-10-28T08:37:12.339Z,65.97
2022-10-28T08:38:12.491Z,65.97
2022-10-28T08:39:12.660Z,65.87
2022-10-28T08:40:12.813Z,65.67
2022-10-28T08:41:12.997Z,65.53
2022-10-28T08:42:13.157Z,65.34
2022-10-28T08:43:13.323Z,65.34
2022-10-28T08:44:13.528Z,65.31
2022-10-28T08:45:15.852Z,65.11
2022-10-28T08:46:13.844Z,64.81
2022-10-28T08:47:14.004Z,64.90
2022-10-28T08:48:14.184Z,64.81
2022-10-28T08:49:14.390Z,65.11
2022-10-28T08:50:14.547Z,65.11
2022-10-28T08:51:14.717Z,65.27
2022-10-28T08:52:14.884Z,65.14
2022-10-28T08:53:15.088Z,64.75
2022-10-28T08:54:15.262Z,64.61
2022-10-28T08:55:15.441Z,64.09
2022-10-28T08:56:15.618Z,63.66
2022-10-28T08:57:18.022Z,63.76
2022-10-28T08:58:15.973Z,63.26
2022-10-28T08:59:16.113Z,62.93
2022-10-28T09:00:16.274Z,63.23
2022-10-28T09:01:16.559Z,62.60
2022-10-28T09:02:16.634Z,62.60
2022-10-28T09:03:16.844Z,62.30
2022-10-28T09:04:16.990Z,62.40
2022-10-28T09:05:17.189Z,62.40
2022-10-28T09:06:17.345Z,62.87
2022-10-28T09:07:17.527Z,62.67
2022-10-28T09:08:17.736Z,62.57
2022-10-28T09:09:17.888Z,62.47
2022-10-28T09:10:18.039Z,62.37
2022-10-28T09:11:18.227Z,62.15
2022-10-28T09:12:18.409Z,62.15
2022-10-28T09:13:18.600Z,61.45
2022-10-28T09:14:18.768Z,61.45
2022-10-28T09:15:18.949Z,61.22
2022-10-28T09:16:19.141Z,61.02
2022-10-28T09:17:19.331Z,61.02
2022-10-28T09:18:19.497Z,60.50
2022-10-28T09:19:19.662Z,60.50
2022-10-28T09:20:19.861Z,60.17
2022-10-28T09:21:20.021Z,59.84
2022-10-28T09:22:21.118Z,59.32
2022-10-28T09:23:20.353Z,59.32
2022-10-28T09:24:20.524Z,58.60
2022-10-28T09:25:20.686Z,58.18
2022-10-28T09:26:20.877Z,57.65
2022-10-28T09:27:21.040Z,57.35
2022-10-28T09:28:21.203Z,56.96
2022-10-28T09:29:21.366Z,56.84
2022-10-28T09:30:21.562Z,56.74
2022-10-28T09:31:21.731Z,57.23
2022-10-28T09:32:21.905Z,56.21
2022-10-28T09:33:22.055Z,56.02
2022-10-28T09:34:22.216Z,55.69
2022-10-28T09:35:22.402Z,55.30
2022-10-28T09:36:22.584Z,55.18
2022-10-28T09:37:22.782Z,54.88
2022-10-28T09:38:22.933Z,54.88
2022-10-28T09:39:26.792Z,54.78
2022-10-28T09:40:23.274Z,54.55
2022-10-28T09:41:23.470Z,54.46
2022-10-28T09:42:23.682Z,54.46
2022-10-28T09:43:23.768Z,53.86
2022-10-28T09:44:23.928Z,55.15
2022-10-28T09:45:24.088Z,54.55
2022-10-28T09:46:24.268Z,54.55
2022-10-28T09:47:24.452Z,54.43
2022-10-28T09:48:24.611Z,53.84
2022-10-28T09:49:24.773Z,54.03
2022-10-28T09:50:24.935Z,53.74
2022-10-28T09:51:25.113Z,53.74
2022-10-28T09:52:25.277Z,53.81
2022-10-28T09:53:25.447Z,53.71
2022-10-28T09:54:25.620Z,53.39
2022-10-28T09:55:25.782Z,53.39
2022-10-28T09:56:25.977Z,52.61
2022-10-28T09:57:26.101Z,52.68
2022-10-28T09:58:26.280Z,52.68
2022-10-28T09:59:26.436Z,52.26
2022-10-28T10:00:26.606Z,51.57
2022-10-28T10:01:26.839Z,51.15
2022-10-28T10:02:26.980Z,51.54
2022-10-28T10:03:27.107Z,51.52
2022-10-28T10:04:27.280Z,51.12
2022-10-28T10:05:27.439Z,50.81
2022-10-28T10:06:27.610Z,50.71
2022-10-28T10:07:27.780Z,50.09
2022-10-28T10:08:27.979Z,50.19
2022-10-28T10:09:28.100Z,50.09
2022-10-28T10:10:28.270Z,49.90
2022-10-28T10:11:28.433Z,49.90
2022-10-28T10:12:28.611Z,49.77
2022-10-28T10:13:28.786Z,49.29
2022-10-28T10:14:28.942Z,48.86
2022-10-28T10:15:29.116Z,49.07
2022-10-28T10:16:29.267Z,49.36
2022-10-28T10:17:29.436Z,49.58
2022-10-28T10:18:29.600Z,49.31
2022-10-28T10:19:29.753Z,49.41
2022-10-28T10:20:29.946Z,50.42
2022-10-28T10:21:30.101Z,50.32
2022-10-28T10:22:30.315Z,50.44
2022-10-28T10:23:30.556Z,50.54
2022-10-28T10:24:30.712Z,50.76
2022-10-28T10:25:30.827Z,50.85
2022-10-28T10:26:30.987Z,51.18
2022-10-28T10:27:31.178Z,51.37
2022-10-28T10:28:31.308Z,51.37
2022-10-28T10:29:31.478Z,51.47
2022-10-28T10:30:31.639Z,52.38
2022-10-28T10:31:31.805Z,52.68
2022-10-28T10:32:32.010Z,52.38
2022-10-28T10:33:32.175Z,54.74
2022-10-28T10:34:32.360Z,53.09
2022-10-28T10:35:32.532Z,52.70
2022-10-28T10:36:32.721Z,53.30
2022-10-28T10:37:32.937Z,53.49
2022-10-28T10:38:33.076Z,53.78
2022-10-28T10:39:33.233Z,53.19
2022-10-28T10:40:33.405Z,53.78
2022-10-28T10:41:33.562Z,53.19
2022-10-28T10:42:36.675Z,52.87
2022-10-28T10:43:34.929Z,52.48
2022-10-28T10:44:34.095Z,52.58
2022-10-28T10:45:34.278Z,52.58
2022-10-28T10:46:34.437Z,52.38
2022-10-28T10:47:34.614Z,52.28
2022-10-28T10:48:34.758Z,52.19
2022-10-28T10:49:34.935Z,52.09
2022-10-28T10:50:35.103Z,51.99
2022-10-28T10:51:37.512Z,51.76
2022-10-28T10:52:35.481Z,51.76
2022-10-28T10:53:35.610Z,51.64
2022-10-28T10:54:35.793Z,51.35
2022-10-28T10:55:35.960Z,51.15
2022-10-28T10:56:36.138Z,50.85
2022-10-28T10:57:36.329Z,50.85
2022-10-28T10:58:36.483Z,51.05
2022-10-28T10:59:36.657Z,51.15
2022-10-28T11:00:36.860Z,50.76
2022-10-28T11:01:37.117Z,50.44
2022-10-28T11:02:37.335Z,50.24
2022-10-28T11:03:37.327Z,50.37
2022-10-28T11:04:37.514Z,50.56
2022-10-28T11:05:38.573Z,50.76
2022-10-28T11:06:37.890Z,50.85
2022-10-28T11:07:38.048Z,51.18
2022-10-28T11:08:38.210Z,51.67
2022-10-28T11:09:38.373Z,52.26
2022-10-28T11:10:38.543Z,51.97
2022-10-28T11:11:38.711Z,51.97
2022-10-28T11:12:38.904Z,52.36
2022-10-28T11:13:42.230Z,52.26
2022-10-28T11:14:40.217Z,51.97
2022-10-28T11:15:39.425Z,51.97
2022-10-28T11:16:39.588Z,52.36
2022-10-28T11:17:39.754Z,52.36
2022-10-28T11:18:39.915Z,52.16
2022-10-28T11:19:40.103Z,52.16
2022-10-28T11:20:40.270Z,52.26
2022-10-28T11:21:40.437Z,52.16
2022-10-28T11:22:40.587Z,52.26
2022-10-28T11:23:40.749Z,52.16
2022-10-28T11:24:40.924Z,52.26
2022-10-28T11:25:41.100Z,52.06
2022-10-28T11:26:41.258Z,51.86
2022-10-28T11:27:41.432Z,51.97
2022-10-28T11:28:41.604Z,51.97
2022-10-28T11:29:41.776Z,52.06
2022-10-28T11:30:41.936Z,52.16
2022-10-28T11:31:42.115Z,52.16
2022-10-28T11:32:54.446Z,52.16
2022-10-28T11:33:43.483Z,52.16
2022-10-28T11:34:42.644Z,52.14
2022-10-28T11:35:42.802Z,52.03
2022-10-28T11:36:43.237Z,51.93
2022-10-28T11:37:43.147Z,51.74
2022-10-28T11:38:45.818Z,51.84
2022-10-28T11:39:43.483Z,51.54
2022-10-28T11:40:43.653Z,51.32
2022-10-28T11:41:43.843Z,51.52
2022-10-28T11:42:44.082Z,51.91
2022-10-28T11:43:44.199Z,51.52
2022-10-28T11:44:44.391Z,51.32
2022-10-28T11:45:47.125Z,51.20
2022-10-28T11:46:45.751Z,51.22
2022-10-28T11:47:44.921Z,51.20
2022-10-28T11:48:45.084Z,51.20
2022-10-28T11:49:45.252Z,51.98
2022-10-28T11:50:45.435Z,51.10
2022-10-28T11:51:45.604Z,51.10
2022-10-28T11:52:45.786Z,51.10
2022-10-28T11:53:45.983Z,50.71
2022-10-28T11:54:46.146Z,50.81
2022-10-28T11:55:46.280Z,50.68
2022-10-28T11:56:46.446Z,50.68
2022-10-28T11:57:46.620Z,50.68
2022-10-28T11:58:46.802Z,50.68
2022-10-28T11:59:46.960Z,51.17
2022-10-28T12:00:47.115Z,51.27
2022-10-28T12:01:47.390Z,51.17
2022-10-28T12:02:49.458Z,50.78
2022-10-28T12:03:48.629Z,51.47
2022-10-28T12:04:47.813Z,51.76
2022-10-28T12:05:47.983Z,51.34
2022-10-28T12:06:48.139Z,51.15
2022-10-28T12:07:48.331Z,50.95
2022-10-28T12:08:48.470Z,50.85
2022-10-28T12:09:48.629Z,51.05
2022-10-28T12:10:48.780Z,52.42
2022-10-28T12:11:49.022Z,52.23
2022-10-28T12:12:51.419Z,51.93
2022-10-28T12:13:49.374Z,51.74
2022-10-28T12:14:49.478Z,50.76
2022-10-28T12:15:49.639Z,51.34
2022-10-28T12:16:49.799Z,51.15
2022-10-28T12:17:49.977Z,51.45
2022-10-28T12:18:50.146Z,50.73
2022-10-28T12:19:50.324Z,50.34
2022-10-28T12:20:50.486Z,50.63
2022-10-28T12:21:50.655Z,50.24
2022-10-28T12:22:50.875Z,50.73
2022-10-28T12:23:50.985Z,49.95
2022-10-28T12:24:51.209Z,50.14
2022-10-28T12:25:51.331Z,50.14
2022-10-28T12:26:51.488Z,50.04
2022-10-28T12:27:51.677Z,50.24
2022-10-28T12:28:51.868Z,49.73
2022-10-28T12:29:52.017Z,49.53
2022-10-28T12:30:52.183Z,49.24
2022-10-28T12:31:52.338Z,49.24
2022-10-28T12:32:52.957Z,49.24
2022-10-28T12:33:52.675Z,49.14
2022-10-28T12:34:52.839Z,49.73
2022-10-28T12:35:53.000Z,49.04
2022-10-28T12:36:53.156Z,49.14
2022-10-28T12:37:53.644Z,49.04
2022-10-28T12:38:53.539Z,49.24
2022-10-28T12:39:53.681Z,48.74
2022-10-28T12:40:53.890Z,48.74
2022-10-28T12:41:54.014Z,49.14
2022-10-28T12:42:54.523Z,48.63
2022-10-28T12:43:54.366Z,48.82
2022-10-28T12:44:54.658Z,49.02
2022-10-28T12:45:54.746Z,49.02
2022-10-28T12:46:55.053Z,48.92
2022-10-28T12:47:55.499Z,48.92
2022-10-28T12:48:55.261Z,49.02
2022-10-28T12:49:55.444Z,48.52
2022-10-28T12:50:55.625Z,48.60
2022-10-28T12:51:55.797Z,48.60
2022-10-28T12:52:55.943Z,48.80
2022-10-28T12:53:56.098Z,48.41
2022-10-28T12:54:56.287Z,48.60
2022-10-28T12:55:56.483Z,48.90