createdAt,value
2017-04-04T00:00:42.833Z,72.00
2017-04-04T00:01:41.870Z,71.70
2017-04-04T00:02:40.864Z,71.90
2017-04-04T00:03:39.411Z,71.90
2017-04-04T00:04:38.004Z,72.00
2017-04-04T00:05:37.120Z,71.90
2017-04-04T00:06:36.098Z,72.10
2017-04-04T00:07:35.520Z,72.00
2017-04-04T00:08:34.484Z,72.00
2017-04-04T00:09:33.479Z,72.70
2017-04-04T00:10:32.537Z,72.80
2017-04-04T00:11:31.523Z,72.90
2017-04-04T00:12:30.868Z,73.40
2017-04-04T00:13:29.893Z,73.20
2017-04-04T00:14:28.533Z,73.20
2017-04-04T00:15:27.896Z,73.80
2017-04-04T00:16:26.879Z,73.60
2017-04-04T00:17:26.023Z,73.40
2017-04-04T00:18:24.601Z,73.40
2017-04-04T00:19:23.580Z,73.30
2017-04-04T00:20:22.191Z,73.40
2017-04-04T00:21:21.180Z,73.70
2017-04-04T00:22:20.160Z,73.80
2017-04-04T00:23:19.203Z,74.10
2017-04-04T00:24:17.782Z,74.10
2017-04-04T00:25:16.747Z,74.10
2017-04-04T00:26:15.745Z,74.50
2017-04-04T00:27:14.423Z,74.50
2017-04-04T00:28:13.426Z,74.10
2017-04-04T00:29:12.484Z,74.40
2017-04-04T00:30:11.521Z,74.60
2017-04-04T00:31:10.487Z,75.10
2017-04-04T00:32:09.474Z,75.40
2017-04-04T00:33:08.471Z,74.90
2017-04-04T00:34:07.470Z,75.20
2017-04-04T00:35:06.768Z,75.10
2017-04-04T00:36:05.736Z,75.50
2017-04-04T00:37:04.831Z,75.40
2017-04-04T00:38:03.815Z,75.50
2017-04-04T00:39:02.835Z,75.40
2017-04-04T00:40:01.796Z,75.40
2017-04-04T00:41:00.824Z,75.30
2017-04-04T00:42:00.184Z,75.30
2017-04-04T00:42:59.195Z,75.10
2017-04-04T00:43:58.584Z,75.10
2017-04-04T00:44:57.622Z,75.10
2017-04-04T00:45:56.231Z,75.10
2017-04-04T00:46:55.183Z,75.40
2017-04-04T00:47:54.148Z,75.60
2017-04-04T00:48:53.127Z,75.30
2017-04-04T00:49:52.248Z,75.60
2017-04-04T00:50:51.263Z,75.80
2017-04-04T00:51:50.279Z,76.10
2017-04-04T00:52:49.303Z,76.30
2017-04-04T00:53:48.272Z,76.20
2017-04-04T00:54:47.249Z,76.50
2017-04-04T00:55:46.272Z,76.40
2017-04-04T00:56:45.222Z,76.40
2017-04-04T00:57:44.276Z,76.50
2017-04-04T00:58:43.254Z,76.60
2017-04-04T00:59:42.291Z,76.70
2017-04-04T01:00:41.251Z,77.20
2017-04-04T01:01:40.357Z,77.70
2017-04-04T01:02:39.379Z,77.60
2017-04-04T01:03:38.736Z,77.80
2017-04-04T01:04:37.716Z,77.40
2017-04-04T01:05:36.711Z,77.60
2017-04-04T01:06:35.723Z,77.70
2017-04-04T01:07:35.119Z,77.60
2017-04-04T01:08:34.119Z,77.90
2017-04-04T01:09:33.107Z,77.80
2017-04-04T01:10:32.131Z,77.80
2017-04-04T01:11:31.155Z,77.80
2017-04-04T01:12:29.903Z,77.80
2017-04-04T01:13:28.916Z,77.80
2017-04-04T01:14:28.299Z,78.10
2017-04-04T01:15:27.311Z,77.90
2017-04-04T01:16:26.320Z,78.00
2017-04-04T01:17:25.398Z,78.00
2017-04-04T01:18:24.372Z,78.00
2017-04-04T01:19:22.988Z,78.00
2017-04-04T01:20:21.989Z,78.70
2017-04-04T01:21:20.533Z,78.70
2017-04-04T01:22:19.940Z,78.80
2017-04-04T01:23:18.971Z,78.70
2017-04-04T01:24:17.956Z,78.90
2017-04-04T01:25:16.987Z,79.10
2017-04-04T01:26:15.976Z,79.50
2017-04-04T01:27:14.942Z,80.10
2017-04-04T01:28:14.371Z,80.10
2017-04-04T01:29:12.968Z,80.10
2017-04-04T01:30:12.060Z,80.60
2017-04-04T01:31:11.100Z,80.80
2017-04-04T01:32:10.087Z,80.90
2017-04-04T01:33:09.069Z,81.10
2017-04-04T01:34:08.093Z,80.90
2017-04-04T01:35:06.719Z,80.90
2017-04-04T01:36:05.707Z,80.80
2017-04-04T01:37:04.876Z,81.10
2017-04-04T01:38:03.875Z,81.10
2017-04-04T01:39:02.869Z,80.70
2017-04-04T01:40:01.836Z,80.80
2017-04-04T01:41:00.847Z,81.20
2017-04-04T01:42:00.204Z,81.00
2017-04-04T01:42:58.794Z,81.00
2017-04-04T01:43:57.391Z,81.30
2017-04-04T01:44:56.738Z,81.50
2017-04-04T01:45:55.751Z,81.70
2017-04-04T01:46:54.325Z,81.70
2017-04-04T01:47:53.357Z,81.90
2017-04-04T01:48:52.367Z,81.90
2017-04-04T01:49:50.960Z,81.90
2017-04-04T01:50:49.944Z,81.90
2017-04-04T01:51:48.971Z,82.30
2017-04-04T01:52:47.972Z,81.90
2017-04-04T01:53:47.003Z,82.00
2017-04-04T01:54:46.004Z,82.30
2017-04-04T01:55:45.392Z,83.20
2017-04-04T01:56:44.419Z,83.00
2017-04-04T01:57:43.394Z,83.10
2017-04-04T01:58:42.431Z,83.30
2017-04-04T01:59:41.407Z,83.20
2017-04-04T02:00:40.440Z,83.30
2017-04-04T02:01:39.513Z,83.10
2017-04-04T02:02:38.506Z,83.40
2017-04-04T02:03:37.555Z,83.80
2017-04-04T02:04:36.627Z,84.10
2017-04-04T02:05:35.651Z,84.20
2017-04-04T02:06:34.629Z,84.30
2017-04-04T02:07:33.648Z,84.20
2017-04-04T02:08:32.610Z,84.10
2017-04-04T02:09:31.737Z,83.80
2017-04-04T02:10:30.720Z,84.00
2017-04-04T02:11:29.808Z,83.90
2017-04-04T02:12:28.747Z,84.40
2017-04-04T02:13:27.944Z,84.70
2017-04-04T02:14:26.619Z,84.70
2017-04-04T02:15:25.311Z,84.80
2017-04-04T02:16:24.392Z,84.40
2017-04-04T02:17:23.448Z,84.40
2017-04-04T02:18:22.459Z,84.40
2017-04-04T02:19:21.508Z,84.30
2017-04-04T02:20:20.939Z,84.40
2017-04-04T02:21:19.687Z,84.40
2017-04-04T02:22:19.064Z,84.90
2017-04-04T02:23:18.058Z,85.20
2017-04-04T02:24:17.437Z,85.40
2017-04-04T02:25:16.463Z,85.20
2017-04-04T02:26:15.471Z,85.20
2017-04-04T02:27:14.492Z,85.20
2017-04-04T02:28:13.075Z,85.20
2017-04-04T02:29:12.423Z,85.00
2017-04-04T02:30:11.440Z,85.40
2017-04-04T02:31:10.437Z,85.30
2017-04-04T02:32:09.427Z,85.40
2017-04-04T02:33:08.148Z,85.40
2017-04-04T02:34:07.186Z,85.40
2017-04-04T02:35:06.522Z,85.40
2017-04-04T02:36:05.523Z,85.50
2017-04-04T02:37:04.967Z,85.40
2017-04-04T02:38:03.959Z,85.50
2017-04-04T02:39:03.063Z,85.80
2017-04-04T02:40:02.068Z,85.90
2017-04-04T02:41:01.059Z,85.70
2017-04-04T02:42:00.055Z,85.50
2017-04-04T02:42:59.047Z,85.20
2017-04-04T02:43:58.464Z,85.20
2017-04-04T02:44:57.495Z,85.60
2017-04-04T02:45:56.500Z,85.50
2017-04-04T02:46:55.527Z,85.40
2017-04-04T02:47:54.540Z,84.70
2017-04-04T02:48:53.516Z,84.60
2017-04-04T02:49:52.559Z,84.90
2017-04-04T02:50:51.563Z,85.60
2017-04-04T02:51:50.632Z,85.90
2017-04-04T02:52:49.991Z,86.00
2017-04-04T02:53:48.996Z,86.00
2017-04-04T02:54:47.612Z,86.00
2017-04-04T02:55:46.183Z,86.10
2017-04-04T02:56:45.223Z,85.90
2017-04-04T02:57:44.225Z,85.80
2017-04-04T02:58:43.656Z,85.90
2017-04-04T02:59:42.688Z,86.00
2017-04-04T03:00:41.735Z,86.00
2017-04-04T03:01:40.658Z,86.20
2017-04-04T03:02:39.319Z,86.20
2017-04-04T03:03:38.351Z,86.20
2017-04-04T03:04:37.407Z,86.50
2017-04-04T03:05:36.755Z,86.90
2017-04-04T03:06:35.751Z,87.00
2017-04-04T03:07:34.751Z,87.10
2017-04-04T03:08:33.796Z,87.30
2017-04-04T03:09:32.775Z,87.50
2017-04-04T03:10:31.775Z,87.70
2017-04-04T03:11:30.727Z,87.70
2017-04-04T03:12:29.780Z,87.50
2017-04-04T03:13:28.772Z,87.40
2017-04-04T03:14:28.519Z,87.40
2017-04-04T03:15:28.227Z,87.50
2017-04-04T03:16:27.262Z,87.60
2017-04-04T03:17:26.736Z,87.90
2017-04-04T03:18:25.724Z,87.90
2017-04-04T03:19:24.342Z,87.90
2017-04-04T03:20:23.020Z,88.10
2017-04-04T03:21:21.644Z,88.00
2017-04-04T03:22:20.627Z,87.80
2017-04-04T03:23:19.680Z,87.70
2017-04-04T03:24:18.671Z,88.20
2017-04-04T03:25:17.679Z,88.10
2017-04-04T03:26:16.326Z,88.10
2017-04-04T03:27:15.350Z,88.70
2017-04-04T03:28:14.332Z,88.50
2017-04-04T03:29:13.386Z,88.50
2017-04-04T03:30:12.384Z,88.50
2017-04-04T03:31:11.406Z,88.20
2017-04-04T03:32:09.971Z,88.20
2017-04-04T03:33:08.972Z,88.40
2017-04-04T03:34:07.963Z,88.40
2017-04-04T03:35:06.927Z,88.50
2017-04-04T03:36:05.955Z,88.80
2017-04-04T03:37:04.600Z,88.70
2017-04-04T03:38:03.599Z,89.10
2017-04-04T03:39:02.160Z,89.10
2017-04-04T03:40:00.783Z,89.50
2017-04-04T03:40:59.836Z,89.80
2017-04-04T03:41:58.832Z,90.00
2017-04-04T03:42:57.447Z,90.00
2017-04-04T03:43:56.435Z,89.90
2017-04-04T03:44:55.800Z,90.40
2017-04-04T03:45:54.825Z,90.40
2017-04-04T03:46:53.831Z,90.10
2017-04-04T03:47:52.867Z,90.00
2017-04-04T03:48:51.890Z,89.70
2017-04-04T03:49:51.103Z,89.90
2017-04-04T03:50:49.682Z,89.90
2017-04-04T03:51:49.103Z,90.50
2017-04-04T03:52:48.095Z,90.50
2017-04-04T03:53:47.170Z,90.10
2017-04-04T03:54:46.203Z,90.10
2017-04-04T03:55:45.223Z,90.40
2017-04-04T03:56:44.216Z,90.10
2017-04-04T03:57:42.866Z,90.10
2017-04-04T03:58:41.884Z,89.90
2017-04-04T03:59:40.834Z,90.10
2017-04-04T04:00:39.819Z,90.30
2017-04-04T04:01:39.010Z,90.40
2017-04-04T04:02:38.031Z,90.90
2017-04-04T04:03:37.228Z,91.10
2017-04-04T04:04:36.571Z,91.20
2017-04-04T04:05:35.543Z,91.10
2017-04-04T04:06:34.500Z,91.40
2017-04-04T04:07:33.509Z,91.40
2017-04-04T04:08:32.484Z,92.00
2017-04-04T04:09:31.528Z,92.00
2017-04-04T04:10:30.520Z,92.30
2017-04-04T04:11:29.471Z,92.60
2017-04-04T04:12:28.896Z,92.60
2017-04-04T04:13:27.864Z,92.60
2017-04-04T04:14:26.450Z,92.60
2017-04-04T04:15:25.472Z,93.10
2017-04-04T04:16:24.418Z,93.40
2017-04-04T04:17:23.284Z,93.40
2017-04-04T04:18:22.318Z,93.90
2017-04-04T04:19:21.326Z,93.50
2017-04-04T04:20:20.311Z,91.50
2017-04-04T04:21:19.332Z,90.30
2017-04-04T04:22:18.313Z,89.80
2017-04-04T04:23:17.743Z,90.10
2017-04-04T04:24:16.775Z,90.70
2017-04-04T04:25:15.793Z,91.10
2017-04-04T04:26:15.065Z,91.10
2017-04-04T04:27:13.684Z,91.10
2017-04-04T04:28:13.396Z,91.20
2017-04-04T04:29:12.426Z,91.30
2017-04-04T04:30:11.447Z,92.00
2017-04-04T04:31:10.437Z,92.10
2017-04-04T04:32:09.455Z,90.50
2017-04-04T04:33:08.497Z,90.50
2017-04-04T04:34:07.803Z,90.90
2017-04-04T04:35:06.839Z,91.30
2017-04-04T04:36:05.839Z,92.00
2017-04-04T04:37:05.231Z,91.70
2017-04-04T04:38:03.855Z,91.70
2017-04-04T04:39:02.902Z,91.20
2017-04-04T04:40:01.505Z,91.20
2017-04-04T04:41:00.498Z,91.30
2017-04-04T04:41:59.046Z,91.30
2017-04-04T04:42:58.079Z,91.60
2017-04-04T04:43:57.088Z,91.30
2017-04-04T04:44:55.667Z,91.30
2017-04-04T04:45:54.651Z,91.60
2017-04-04T04:46:53.627Z,91.60
2017-04-04T04:47:52.603Z,91.80
2017-04-04T04:48:51.918Z,91.60
2017-04-04T04:49:50.916Z,91.30
2017-04-04T04:50:49.909Z,91.60
2017-04-04T04:51:48.516Z,91.60
2017-04-04T04:52:47.471Z,92.10
2017-04-04T04:53:46.479Z,92.20
2017-04-04T04:54:45.479Z,92.70
2017-04-04T04:55:44.455Z,92.70
2017-04-04T04:56:43.455Z,92.60
2017-04-04T04:57:42.816Z,92.80
2017-04-04T04:58:41.836Z,92.90
2017-04-04T04:59:40.415Z,92.90
2017-04-04T05:00:39.482Z,92.50
2017-04-04T05:01:38.058Z,92.50
2017-04-04T05:02:37.421Z,93.00
2017-04-04T05:03:36.456Z,92.90
2017-04-04T05:04:35.469Z,92.40
2017-04-04T05:05:34.460Z,92.40
2017-04-04T05:06:33.087Z,92.40
2017-04-04T05:07:32.441Z,92.50
2017-04-04T05:08:31.476Z,92.60
2017-04-04T05:09:30.032Z,92.60
2017-04-04T05:10:29.052Z,92.70
2017-04-04T05:11:27.627Z,92.70
2017-04-04T05:12:26.739Z,92.50
2017-04-04T05:13:25.724Z,92.50
2017-04-04T05:14:24.779Z,92.40
2017-04-04T05:15:23.745Z,92.30
2017-04-04T05:16:22.747Z,92.50
2017-04-04T05:17:22.515Z,92.50
2017-04-04T05:18:21.892Z,92.50
2017-04-04T05:19:20.880Z,92.50
2017-04-04T05:20:19.875Z,92.50
2017-04-04T05:21:19.242Z,92.40
2017-04-04T05:22:18.296Z,92.50
2017-04-04T05:23:17.333Z,92.60
2017-04-04T05:24:16.322Z,92.60
2017-04-04T05:25:15.371Z,92.60
2017-04-04T05:26:14.725Z,92.50
2017-04-04T05:27:13.751Z,92.50
2017-04-04T05:28:12.755Z,92.30
2017-04-04T05:29:11.756Z,92.40
2017-04-04T05:30:11.135Z,92.30
2017-04-04T05:31:09.892Z,92.30
2017-04-04T05:32:08.957Z,92.40
2017-04-04T05:33:08.040Z,92.70
2017-04-04T05:34:06.621Z,92.70
2017-04-04T05:35:05.773Z,92.40
2017-04-04T05:36:05.190Z,91.90
2017-04-04T05:37:04.188Z,91.80
2017-04-04T05:38:03.181Z,92.10
2017-04-04T05:39:02.156Z,92.20
2017-04-04T05:40:01.164Z,92.20
2017-04-04T05:41:00.164Z,92.50
2017-04-04T05:41:59.563Z,92.50
2017-04-04T05:42:59.003Z,92.80
2017-04-04T05:43:57.956Z,92.70
2017-04-04T05:44:56.966Z,93.10
2017-04-04T05:45:55.919Z,92.60
2017-04-04T05:46:54.898Z,92.60
2017-04-04T05:47:53.535Z,92.60
2017-04-04T05:48:52.507Z,92.00
2017-04-04T05:49:51.458Z,91.80
2017-04-04T05:50:50.028Z,91.80
2017-04-04T05:51:49.156Z,91.80
2017-04-04T05:52:48.130Z,92.00
2017-04-04T05:53:47.075Z,91.80
2017-04-04T05:54:46.135Z,91.60
2017-04-04T05:55:45.097Z,91.50
2017-04-04T05:56:44.139Z,91.70
2017-04-04T05:57:43.168Z,91.60
2017-04-04T05:58:42.183Z,91.90
2017-04-04T05:59:41.338Z,91.90
2017-04-04T06:00:40.320Z,91.90
2017-04-04T06:01:39.269Z,91.60
2017-04-04T06:02:38.070Z,91.60
2017-04-04T06:03:37.039Z,91.50
2017-04-04T06:04:36.417Z,91.40
2017-04-04T06:05:35.631Z,91.50
2017-04-04T06:06:34.635Z,91.40
2017-04-04T06:07:33.594Z,91.70
2017-04-04T06:08:32.602Z,91.90
2017-04-04T06:09:31.631Z,91.90
2017-04-04T06:10:30.260Z,91.90
2017-04-04T06:11:29.315Z,91.60
2017-04-04T06:12:29.093Z,92.00
2017-04-04T06:13:28.046Z,91.90
2017-04-04T06:14:27.098Z,91.70
2017-04-04T06:15:26.216Z,92.00
2017-04-04T06:16:25.207Z,92.10
2017-04-04T06:17:24.548Z,92.00
2017-04-04T06:18:23.170Z,92.00
2017-04-04T06:19:22.550Z,92.00
2017-04-04T06:20:21.147Z,92.00
2017-04-04T06:21:20.527Z,92.10
2017-04-04T06:22:19.560Z,91.80
2017-04-04T06:23:18.575Z,91.50
2017-04-04T06:24:17.518Z,91.60
2017-04-04T06:25:16.568Z,91.40
2017-04-04T06:26:15.552Z,91.40
2017-04-04T06:27:14.579Z,91.40
2017-04-04T06:28:14.299Z,91.60
2017-04-04T06:29:13.727Z,91.80
2017-04-04T06:30:13.107Z,92.00
2017-04-04T06:31:11.723Z,92.00
2017-04-04T06:32:10.704Z,91.40
2017-04-04T06:33:09.668Z,91.40
2017-04-04T06:34:08.296Z,91.40
2017-04-04T06:35:07.344Z,91.40
2017-04-04T06:36:06.332Z,91.60
2017-04-04T06:37:05.312Z,91.20
2017-04-04T06:38:04.315Z,90.60
2017-04-04T06:39:04.446Z,90.10
2017-04-04T06:40:03.498Z,90.10
2017-04-04T06:41:02.470Z,90.00
2017-04-04T06:42:01.456Z,90.10
2017-04-04T06:43:00.411Z,90.20
2017-04-04T06:43:59.333Z,90.20
2017-04-04T06:44:58.337Z,90.10
2017-04-04T06:45:57.288Z,90.20
2017-04-04T06:46:56.238Z,90.30
2017-04-04T06:47:55.222Z,90.10
2017-04-04T06:48:54.251Z,90.10
2017-04-04T06:49:53.215Z,90.10
2017-04-04T06:50:52.167Z,90.30
2017-04-04T06:51:51.135Z,89.90
2017-04-04T06:52:50.176Z,89.50
2017-04-04T06:53:49.228Z,89.90
2017-04-04T06:54:48.182Z,90.20
2017-04-04T06:55:47.151Z,89.80
2017-04-04T06:56:45.749Z,89.90
2017-04-04T06:57:44.764Z,89.20
2017-04-04T06:58:44.145Z,89.00
2017-04-04T06:59:43.180Z,89.30
2017-04-04T07:00:42.211Z,89.70
2017-04-04T07:01:41.235Z,89.80
2017-04-04T07:02:45.760Z,89.80
2017-04-04T07:03:44.482Z,89.80
2017-04-04T07:04:43.079Z,89.60
2017-04-04T07:05:42.471Z,89.70
2017-04-04T07:06:42.115Z,89.40
2017-04-04T07:07:42.124Z,89.60
2017-04-04T07:08:41.079Z,89.60
2017-04-04T07:09:40.071Z,89.70
2017-04-04T07:10:39.246Z,89.90
2017-04-04T07:11:38.330Z,90.00
2017-04-04T07:12:37.375Z,89.90
2017-04-04T07:13:35.913Z,89.90
2017-04-04T07:14:34.944Z,90.20
2017-04-04T07:15:33.962Z,90.00
2017-04-04T07:16:33.183Z,89.80
2017-04-04T07:17:32.408Z,89.90
2017-04-04T07:18:31.424Z,90.10
2017-04-04T07:19:30.745Z,89.90
2017-04-04T07:20:29.747Z,89.80
2017-04-04T07:21:28.791Z,89.60
2017-04-04T07:22:27.811Z,89.50
2017-04-04T07:23:26.932Z,90.10
2017-04-04T07:24:25.939Z,90.10
2017-04-04T07:25:24.480Z,90.10
2017-04-04T07:26:23.551Z,89.70
2017-04-04T07:27:22.548Z,89.60
2017-04-04T07:28:21.579Z,89.50
2017-04-04T07:29:20.957Z,89.00
2017-04-04T07:30:19.931Z,89.30
2017-04-04T07:31:18.907Z,89.40
2017-04-04T07:32:18.279Z,89.90
2017-04-04T07:33:17.235Z,89.60
2017-04-04T07:34:16.251Z,89.50
2017-04-04T07:35:14.928Z,89.50
2017-04-04T07:36:13.912Z,89.10
2017-04-04T07:37:12.979Z,88.90
2017-04-04T07:38:11.933Z,89.00
2017-04-04T07:39:10.951Z,88.90
2017-04-04T07:40:09.931Z,89.10
2017-04-04T07:41:08.970Z,89.00
2017-04-04T07:42:07.981Z,89.10
2017-04-04T07:43:07.016Z,89.20
2017-04-04T07:44:06.107Z,89.40
2017-04-04T07:45:05.101Z,89.20
2017-04-04T07:46:04.182Z,89.40
2017-04-04T07:47:03.236Z,89.10
2017-04-04T07:48:01.782Z,89.10
2017-04-04T07:49:01.172Z,88.60
2017-04-04T07:50:00.323Z,88.30
2017-04-04T07:50:59.375Z,88.10
2017-04-04T07:51:58.023Z,88.10
2017-04-04T07:52:56.604Z,88.30
2017-04-04T07:53:55.957Z,88.20
2017-04-04T07:54:55.011Z,88.60
2017-04-04T07:55:54.020Z,88.50
2017-04-04T07:56:52.656Z,88.50
2017-04-04T07:57:51.664Z,87.90
2017-04-04T07:58:50.648Z,87.40
2017-04-04T07:59:50.027Z,87.20
2017-04-04T08:00:49.051Z,87.50
2017-04-04T08:01:48.032Z,87.80
2017-04-04T08:02:46.603Z,87.80
2017-04-04T08:03:45.599Z,87.90
2017-04-04T08:04:44.624Z,87.50
2017-04-04T08:05:43.744Z,87.20
2017-04-04T08:06:42.770Z,86.50
2017-04-04T08:07:41.839Z,87.10
2017-04-04T08:08:40.798Z,86.90
2017-04-04T08:09:39.809Z,86.60
2017-04-04T08:10:38.875Z,86.50
2017-04-04T08:11:37.496Z,86.50
2017-04-04T08:12:36.475Z,86.50
2017-04-04T08:13:35.499Z,86.00
2017-04-04T08:14:34.523Z,86.20
2017-04-04T08:15:33.525Z,86.70
2017-04-04T08:16:32.560Z,86.50
2017-04-04T08:17:31.528Z,86.40
2017-04-04T08:18:30.532Z,87.30
2017-04-04T08:19:29.504Z,85.70
2017-04-04T08:20:28.539Z,85.10
2017-04-04T08:21:27.523Z,84.80
2017-04-04T08:22:26.536Z,85.10
2017-04-04T08:23:25.516Z,85.90
2017-04-04T08:24:24.600Z,85.30
2017-04-04T08:25:23.595Z,85.10
2017-04-04T08:26:22.224Z,85.10
2017-04-04T08:27:21.339Z,84.90
2017-04-04T08:28:20.343Z,84.80
2017-04-04T08:29:19.383Z,84.50
2017-04-04T08:30:18.531Z,84.80
2017-04-04T08:31:17.507Z,85.20
2017-04-04T08:32:16.540Z,84.60
2017-04-04T08:33:15.518Z,85.00
2017-04-04T08:34:14.445Z,84.30
2017-04-04T08:35:13.541Z,85.70
2017-04-04T08:36:12.551Z,85.20
2017-04-04T08:37:11.566Z,84.20
2017-04-04T08:38:10.631Z,83.00
2017-04-04T08:39:09.594Z,83.70
2017-04-04T08:40:08.652Z,85.10
2017-04-04T08:41:07.565Z,83.50
2017-04-04T08:42:06.587Z,83.30
2017-04-04T08:43:05.595Z,83.90
2017-04-04T08:44:04.231Z,83.90
2017-04-04T08:45:02.837Z,84.10
2017-04-04T08:46:01.821Z,83.80
2017-04-04T08:47:00.752Z,84.50
2017-04-04T08:47:59.764Z,84.60
2017-04-04T08:48:58.742Z,82.90
2017-04-04T08:49:57.760Z,82.60
2017-04-04T08:50:56.684Z,83.10
2017-04-04T08:51:55.684Z,83.50
2017-04-04T08:52:54.283Z,83.50
2017-04-04T08:53:53.283Z,83.10
2017-04-04T08:54:52.271Z,82.90
2017-04-04T08:55:51.260Z,83.10
2017-04-04T08:56:49.854Z,83.20
2017-04-04T08:57:48.821Z,83.90
2017-04-04T08:58:48.163Z,81.80
2017-04-04T08:59:47.191Z,81.90
2017-04-04T09:00:46.163Z,82.30
2017-04-04T09:01:45.229Z,82.60
2017-04-04T09:02:44.201Z,82.80
2017-04-04T09:03:42.786Z,82.80
2017-04-04T09:04:41.766Z,82.50
2017-04-04T09:05:40.747Z,81.60
2017-04-04T09:06:39.716Z,81.50
2017-04-04T09:07:38.687Z,81.90
2017-04-04T09:08:37.819Z,82.10
2017-04-04T09:09:36.382Z,82.10
2017-04-04T09:10:35.351Z,81.50
2017-04-04T09:11:34.410Z,81.70
2017-04-04T09:12:33.415Z,81.70
2017-04-04T09:13:32.399Z,81.40
2017-04-04T09:14:31.399Z,81.60
2017-04-04T09:15:30.387Z,82.30
2017-04-04T09:16:29.360Z,82.30
2017-04-04T09:17:28.282Z,81.90
2017-04-04T09:18:27.312Z,81.50
2017-04-04T09:19:26.298Z,81.60
2017-04-04T09:20:25.331Z,80.80
2017-04-04T09:21:23.982Z,80.80
2017-04-04T09:22:23.017Z,82.30
2017-04-04T09:23:21.979Z,80.70
2017-04-04T09:24:20.976Z,80.50
2017-04-04T09:25:19.541Z,80.40
2017-04-04T09:26:18.555Z,80.60
2017-04-04T09:27:17.551Z,79.50
2017-04-04T09:28:16.492Z,79.50
2017-04-04T09:29:15.536Z,79.20
2017-04-04T09:30:14.501Z,79.70
2017-04-04T09:31:13.555Z,79.60
2017-04-04T09:32:12.127Z,79.60
2017-04-04T09:33:11.196Z,78.80
2017-04-04T09:34:10.151Z,77.60
2017-04-04T09:35:09.189Z,78.00
2017-04-04T09:36:07.744Z,78.00
2017-04-04T09:37:06.845Z,79.40
2017-04-04T09:38:05.874Z,78.60
2017-04-04T09:39:05.643Z,79.00
2017-04-04T09:40:04.680Z,78.80
2017-04-04T09:41:03.656Z,79.10
2017-04-04T09:42:02.615Z,78.90
2017-04-04T09:43:01.625Z,79.70
2017-04-04T09:44:01.344Z,78.70
2017-04-04T09:44:59.907Z,78.70
2017-04-04T09:45:58.929Z,79.80
2017-04-04T09:46:57.921Z,78.60
2017-04-04T09:47:56.943Z,79.00
2017-04-04T09:48:56.035Z,79.60
2017-04-04T09:49:55.027Z,79.40
2017-04-04T09:50:54.966Z,78.80
2017-04-04T09:51:54.310Z,78.40
2017-04-04T09:52:53.287Z,78.40
2017-04-04T09:53:52.246Z,78.40
2017-04-04T09:54:51.760Z,78.30
2017-04-04T09:55:50.703Z,78.40
2017-04-04T09:56:49.655Z,78.40
2017-04-04T09:57:48.644Z,78.50
2017-04-04T09:58:47.224Z,78.40
2017-04-04T09:59:46.220Z,77.60
2017-04-04T10:00:45.206Z,77.20
2017-04-04T10:01:44.226Z,76.40
2017-04-04T10:02:43.232Z,75.30
2017-04-04T10:03:42.213Z,75.90
2017-04-04T10:04:41.182Z,73.70
2017-04-04T10:05:40.174Z,73.60
2017-04-04T10:06:39.172Z,74.20
2017-04-04T10:07:38.201Z,74.80
2017-04-04T10:08:37.247Z,73.80
2017-04-04T10:09:36.228Z,74.90
2017-04-04T10:10:35.312Z,72.90
2017-04-04T10:11:34.324Z,73.20
2017-04-04T10:12:33.339Z,73.10
2017-04-04T10:13:32.325Z,73.10
2017-04-04T10:14:31.363Z,73.80
2017-04-04T10:15:30.382Z,73.60
2017-04-04T10:16:29.742Z,72.60
2017-04-04T10:17:28.373Z,72.60
2017-04-04T10:18:27.500Z,72.60
2017-04-04T10:19:26.402Z,71.50
2017-04-04T10:20:25.422Z,71.90
2017-04-04T10:21:24.427Z,73.30
2017-04-04T10:22:23.425Z,72.00
2017-04-04T10:23:22.383Z,72.20
2017-04-04T10:24:21.902Z,71.80
2017-04-04T10:25:20.903Z,72.80
2017-04-04T10:26:20.228Z,72.40
2017-04-04T10:27:19.237Z,71.90
2017-04-04T10:28:18.374Z,70.50
2017-04-04T10:29:17.018Z,70.40
2017-04-04T10:30:16.276Z,69.90
2017-04-04T10:31:15.250Z,71.90
2017-04-04T10:32:13.835Z,71.90
2017-04-04T10:33:12.795Z,69.10
2017-04-04T10:34:11.851Z,70.00
2017-04-04T10:35:10.945Z,71.60
2017-04-04T10:36:09.934Z,71.00
2017-04-04T10:37:08.944Z,70.20
2017-04-04T10:38:07.940Z,70.90
2017-04-04T10:39:07.263Z,71.00
2017-04-04T10:40:06.231Z,71.20
2017-04-04T10:41:05.655Z,70.10
2017-04-04T10:42:04.647Z,71.10
2017-04-04T10:43:03.998Z,69.50
2017-04-04T10:44:03.341Z,71.00
2017-04-04T10:45:02.388Z,69.30
2017-04-04T10:46:01.391Z,70.10
2017-04-04T10:47:00.780Z,70.60
2017-04-04T10:47:59.816Z,69.40
2017-04-04T10:48:58.491Z,69.40
2017-04-04T10:49:57.451Z,68.90
2017-04-04T10:50:56.443Z,68.20
2017-04-04T10:51:55.447Z,66.60
2017-04-04T10:52:54.433Z,65.40
2017-04-04T10:53:53.458Z,66.70
2017-04-04T10:54:52.456Z,66.10
2017-04-04T10:55:51.839Z,66.00
2017-04-04T10:56:51.193Z,67.10
2017-04-04T10:57:49.815Z,67.10
2017-04-04T10:58:49.162Z,66.50
2017-04-04T10:59:48.152Z,65.70
2017-04-04T11:00:46.715Z,65.70
2017-04-04T11:01:45.735Z,67.20
2017-04-04T11:02:44.750Z,65.60
2017-04-04T11:03:43.728Z,66.70
2017-04-04T11:04:42.703Z,65.20
2017-04-04T11:05:41.250Z,65.20
2017-04-04T11:06:40.343Z,65.40
2017-04-04T11:07:39.286Z,66.00
2017-04-04T11:08:38.224Z,66.50
2017-04-04T11:09:37.258Z,66.80
2017-04-04T11:10:36.255Z,67.00
2017-04-04T11:11:35.178Z,68.30
2017-04-04T11:12:33.793Z,68.30
2017-04-04T11:13:32.790Z,68.30
2017-04-04T11:14:31.773Z,67.60
2017-04-04T11:15:30.763Z,68.10
2017-04-04T11:16:29.803Z,67.60
2017-04-04T11:17:28.812Z,66.90
2017-04-04T11:18:27.899Z,67.50
2017-04-04T11:19:26.922Z,64.60
2017-04-04T11:20:25.914Z,63.50
2017-04-04T11:21:25.289Z,63.30
2017-04-04T11:22:24.296Z,63.50
2017-04-04T11:23:24.031Z,65.80
2017-04-04T11:24:23.049Z,63.10
2017-04-04T11:25:21.998Z,63.50
2017-04-04T11:26:20.942Z,64.20
2017-04-04T11:27:19.954Z,63.70
2017-04-04T11:28:18.964Z,61.60
2017-04-04T11:29:17.932Z,62.20
2017-04-04T11:30:16.923Z,62.20
2017-04-04T11:31:15.490Z,62.20
2017-04-04T11:32:14.507Z,62.20
2017-04-04T11:33:13.495Z,62.20
2017-04-04T11:34:12.619Z,60.80
2017-04-04T11:35:11.643Z,60.40
2017-04-04T11:36:10.271Z,60.40
2017-04-04T11:37:08.883Z,60.80
2017-04-04T11:38:07.519Z,62.40
2017-04-04T11:39:06.545Z,63.00
2017-04-04T11:40:05.224Z,63.00
2017-04-04T11:41:04.216Z,62.80
2017-04-04T11:42:03.245Z,60.70
2017-04-04T11:43:02.622Z,61.20
2017-04-04T11:44:01.600Z,62.10
2017-04-04T11:45:00.551Z,62.20
2017-04-04T11:45:59.534Z,63.20
2017-04-04T11:46:58.511Z,62.20
2017-04-04T11:47:57.071Z,62.20
2017-04-04T11:48:56.056Z,63.60
2017-04-04T11:49:55.083Z,65.00
2017-04-04T11:50:54.074Z,66.40
2017-04-04T11:51:53.187Z,66.60
2017-04-04T11:52:52.296Z,66.80
2017-04-04T11:53:50.949Z,66.80
2017-04-04T11:54:49.542Z,66.50
2017-04-04T11:55:48.544Z,65.80
2017-04-04T11:56:47.490Z,64.60
2017-04-04T11:57:46.591Z,65.40
2017-04-04T11:58:45.495Z,66.00
2017-04-04T11:59:44.135Z,66.10
2017-04-04T12:00:43.130Z,65.40
2017-04-04T12:01:41.687Z,65.40
2017-04-04T12:02:41.128Z,65.90
2017-04-04T12:03:40.120Z,64.90
2017-04-04T12:04:39.124Z,64.80
2017-04-04T12:05:38.087Z,64.80
2017-04-04T12:06:37.196Z,64.90
2017-04-04T12:07:35.888Z,64.90
2017-04-04T12:08:35.187Z,64.00
2017-04-04T12:09:34.187Z,64.10
2017-04-04T12:10:32.718Z,64.10
2017-04-04T12:11:31.307Z,65.30
2017-04-04T12:12:30.649Z,64.50
2017-04-04T12:13:29.223Z,64.50
2017-04-04T12:14:28.203Z,65.60
2017-04-04T12:15:27.203Z,65.10
2017-04-04T12:16:26.308Z,63.40
2017-04-04T12:17:25.331Z,62.40
2017-04-04T12:18:24.491Z,62.90
2017-04-04T12:19:23.500Z,63.10
2017-04-04T12:20:22.543Z,62.40
2017-04-04T12:21:21.655Z,62.10
2017-04-04T12:22:20.956Z,61.50
2017-04-04T12:23:19.983Z,62.00
2017-04-04T12:24:18.984Z,62.90
2017-04-04T12:25:18.011Z,63.20
2017-04-04T12:26:17.020Z,64.10
2017-04-04T12:27:16.047Z,63.50
2017-04-04T12:28:15.057Z,63.80
2017-04-04T12:29:14.403Z,63.00
2017-04-04T12:30:13.369Z,62.60
2017-04-04T12:31:12.328Z,62.40
2017-04-04T12:32:11.347Z,62.70
2017-04-04T12:33:10.348Z,63.00
2017-04-04T12:34:09.303Z,62.80
2017-04-04T12:35:08.327Z,63.60
2017-04-04T12:36:07.380Z,63.10
2017-04-04T12:37:06.385Z,61.60
2017-04-04T12:38:05.381Z,61.60
2017-04-04T12:39:05.035Z,61.50
2017-04-04T12:40:04.072Z,62.20