createdAt,value
2022-09-23T00:01:15.687Z,100.00
2022-09-23T00:03:46.996Z,100.00
2022-09-23T00:06:19.458Z,100.00
2022-09-23T00:08:49.610Z,100.00
2022-09-23T00:11:20.710Z,100.00
2022-09-23T00:13:51.034Z,100.00
2022-09-23T00:16:20.997Z,100.00
2022-09-23T00:18:50.619Z,100.00
2022-09-23T00:21:19.358Z,100.00
2022-09-23T00:23:47.001Z,100.00
2022-09-23T00:26:18.857Z,100.00
2022-09-23T00:28:47.381Z,100.00
2022-09-23T00:31:17.080Z,100.00
2022-09-23T00:33:45.515Z,100.00
2022-09-23T00:36:16.533Z,100.00
2022-09-23T00:38:45.298Z,100.00
2022-09-23T00:41:15.544Z,100.00
2022-09-23T00:43:45.212Z,100.00
2022-09-23T00:46:17.586Z,100.00
2022-09-23T00:48:46.068Z,100.00
2022-09-23T00:51:19.439Z,100.00
2022-09-23T00:53:48.907Z,100.00
2022-09-23T00:56:17.674Z,100.00
2022-09-23T00:58:47.555Z,100.00
2022-09-23T01:01:15.388Z,100.00
2022-09-23T01:03:45.595Z,100.00
2022-09-23T01:06:15.228Z,100.00
2022-09-23T01:08:45.325Z,100.00
2022-09-23T01:11:26.595Z,100.00
2022-09-23T01:14:07.674Z,100.00
2022-09-23T01:16:41.639Z,100.00
2022-09-23T01:19:25.791Z,100.00
2022-09-23T01:22:01.198Z,100.00
2022-09-23T01:24:47.106Z,100.00
2022-09-23T01:27:33.620Z,100.00
2022-09-23T01:30:43.162Z,100.00
2022-09-23T01:33:19.665Z,100.00
2022-09-23T01:35:58.593Z,100.00
2022-09-23T01:38:36.299Z,100.00
2022-09-23T01:41:12.739Z,100.00
2022-09-23T01:43:48.840Z,100.00
2022-09-23T01:46:22.128Z,100.00
2022-09-23T01:48:55.782Z,100.00
2022-09-23T01:51:27.255Z,100.00
2022-09-23T01:54:04.067Z,100.00
2022-09-23T01:56:37.298Z,100.00
2022-09-23T01:59:11.250Z,100.00
2022-09-23T02:01:45.141Z,100.00
2022-09-23T02:04:22.258Z,100.00
2022-09-23T02:06:57.859Z,100.00
2022-09-23T02:09:29.983Z,100.00
2022-09-23T02:12:04.865Z,100.00
2022-09-23T02:14:37.370Z,100.00
2022-09-23T02:17:12.943Z,100.00
2022-09-23T02:19:46.009Z,100.00
2022-09-23T02:22:19.399Z,100.00
2022-09-23T02:24:47.894Z,100.00
2022-09-23T02:27:22.516Z,100.00
2022-09-23T02:29:57.076Z,100.00
2022-09-23T02:32:33.331Z,100.00
2022-09-23T02:35:11.138Z,100.00
2022-09-23T02:37:44.837Z,100.00
2022-09-23T02:40:23.004Z,100.00
2022-09-23T02:42:58.929Z,100.00
2022-09-23T02:45:27.051Z,100.00
2022-09-23T02:48:03.437Z,100.00
2022-09-23T02:50:32.355Z,100.00
2022-09-23T02:53:01.713Z,100.00
2022-09-23T02:55:32.297Z,100.00
2022-09-23T02:58:01.874Z,100.00
2022-09-23T03:00:40.158Z,100.00
2022-09-23T03:03:23.224Z,100.00
2022-09-23T03:05:55.988Z,100.00
2022-09-23T03:08:36.775Z,100.00
2022-09-23T03:11:07.454Z,100.00
2022-09-23T03:13:44.483Z,100.00
2022-09-23T03:16:22.329Z,100.00
2022-09-23T03:18:58.738Z,100.00
2022-09-23T03:21:32.402Z,100.00
2022-09-23T03:24:03.762Z,100.00
2022-09-23T03:26:36.150Z,100.00
2022-09-23T03:29:06.606Z,100.00
2022-09-23T03:31:35.156Z,100.00
2022-09-23T03:34:10.509Z,100.00
2022-09-23T03:36:54.048Z,100.00
2022-09-23T03:39:30.971Z,100.00
2022-09-23T03:42:02.651Z,100.00
2022-09-23T03:44:31.096Z,100.00
2022-09-23T03:47:00.521Z,100.00
2022-09-23T03:49:34.361Z,100.00
2022-09-23T03:52:02.401Z,100.00
2022-09-23T03:54:30.838Z,100.00
2022-09-23T03:56:59.344Z,100.00
2022-09-23T03:59:27.809Z,100.00
2022-09-23T04:01:56.152Z,100.00
2022-09-23T04:04:23.777Z,100.00
2022-09-23T04:06:52.728Z,100.00
2022-09-23T04:09:20.454Z,100.00
2022-09-23T04:11:49.477Z,100.00
2022-09-23T04:14:17.512Z,100.00
2022-09-23T04:16:45.470Z,100.00
2022-09-23T04:19:13.810Z,100.00
2022-09-23T04:21:42.741Z,100.00
2022-09-23T04:24:12.483Z,100.00
2022-09-23T04:26:40.455Z,100.00
2022-09-23T04:29:08.768Z,100.00
2022-09-23T04:31:36.363Z,100.00
2022-09-23T04:34:04.468Z,100.00
2022-09-23T04:36:32.038Z,100.00
2022-09-23T04:38:59.700Z,100.00
2022-09-23T04:41:29.546Z,100.00
2022-09-23T04:43:58.047Z,100.00
2022-09-23T04:46:26.225Z,100.00
2022-09-23T04:48:53.979Z,100.00
2022-09-23T04:51:23.691Z,100.00
2022-09-23T04:53:52.982Z,100.00
2022-09-23T04:56:22.561Z,100.00
2022-09-23T04:58:52.210Z,100.00
2022-09-23T05:01:24.385Z,100.00
2022-09-23T05:03:53.923Z,100.00
2022-09-23T05:06:22.030Z,100.00
2022-09-23T05:08:51.287Z,100.00
2022-09-23T05:11:19.618Z,100.00
2022-09-23T05:13:48.766Z,100.00
2022-09-23T05:16:18.350Z,100.00
2022-09-23T05:18:47.081Z,100.00
2022-09-23T05:21:16.745Z,100.00
2022-09-23T05:23:48.728Z,100.00
2022-09-23T05:26:16.506Z,100.00
2022-09-23T05:28:44.120Z,100.00
2022-09-23T05:31:19.419Z,100.00
2022-09-23T05:33:51.730Z,100.00
2022-09-23T05:36:20.533Z,100.00
2022-09-23T05:38:49.844Z,100.00
2022-09-23T05:41:18.051Z,100.00
2022-09-23T05:43:47.185Z,100.00
2022-09-23T05:46:16.942Z,100.00
2022-09-23T05:48:45.985Z,100.00
2022-09-23T05:51:17.238Z,100.00
2022-09-23T05:53:45.819Z,100.00
2022-09-23T05:56:14.756Z,100.00
2022-09-23T05:58:42.383Z,100.00
2022-09-23T06:01:11.848Z,100.00
2022-09-23T06:03:39.586Z,100.00
2022-09-23T06:06:08.013Z,100.00
2022-09-23T06:08:37.888Z,100.00
2022-09-23T06:11:08.074Z,100.00
2022-09-23T06:13:38.115Z,100.00
2022-09-23T06:16:07.946Z,100.00
2022-09-23T06:18:36.172Z,100.00
2022-09-23T06:21:04.778Z,100.00
2022-09-23T06:23:32.562Z,100.00
2022-09-23T06:26:06.526Z,100.00
2022-09-23T06:28:37.043Z,100.00
2022-09-23T06:31:12.887Z,100.00
2022-09-23T06:33:42.070Z,100.00
2022-09-23T06:36:11.287Z,100.00
2022-09-23T06:38:40.445Z,100.00
2022-09-23T06:41:09.585Z,100.00
2022-09-23T06:43:37.364Z,100.00
2022-09-23T06:46:08.274Z,100.00
2022-09-23T06:48:36.446Z,100.00
2022-09-23T06:51:07.228Z,100.00
2022-09-23T06:53:35.666Z,100.00
2022-09-23T06:56:05.568Z,100.00
2022-09-23T06:58:36.193Z,100.00
2022-09-23T07:01:05.432Z,100.00
2022-09-23T07:03:32.959Z,100.00
2022-09-23T07:06:01.307Z,100.00
2022-09-23T07:08:31.190Z,100.00
2022-09-23T07:11:00.977Z,100.00
2022-09-23T07:13:29.321Z,100.00
2022-09-23T07:16:00.286Z,100.00
2022-09-23T07:18:34.289Z,100.00
2022-09-23T07:21:09.741Z,100.00
2022-09-23T07:23:38.722Z,100.00
2022-09-23T07:26:07.946Z,100.00
2022-09-23T07:28:36.992Z,100.00
2022-09-23T07:31:09.448Z,100.00
2022-09-23T07:33:39.643Z,100.00
2022-09-23T07:36:09.410Z,100.00
2022-09-23T07:38:42.791Z,100.00
2022-09-23T07:41:14.745Z,100.00
2022-09-23T07:43:44.031Z,100.00
2022-09-23T07:46:16.428Z,100.00
2022-09-23T07:48:45.636Z,100.00
2022-09-23T07:51:17.434Z,100.00
2022-09-23T07:53:48.200Z,100.00
2022-09-23T07:56:17.198Z,100.00
2022-09-23T07:58:44.774Z,99.64
2022-09-23T08:01:14.025Z,100.00
2022-09-23T08:03:41.610Z,98.40
2022-09-23T08:06:11.936Z,94.15
2022-09-23T08:08:43.290Z,94.57
2022-09-23T08:11:14.121Z,95.93
2022-09-23T08:13:42.225Z,93.30
2022-09-23T08:16:10.213Z,86.08
2022-09-23T08:18:39.358Z,80.24
2022-09-23T08:21:06.943Z,82.76
2022-09-23T08:23:34.537Z,78.88
2022-09-23T08:26:03.710Z,76.61
2022-09-23T08:28:33.707Z,73.80
2022-09-23T08:31:01.633Z,70.42
2022-09-23T08:33:29.227Z,66.85
2022-09-23T08:36:02.503Z,67.53
2022-09-23T08:38:31.155Z,65.20
2022-09-23T08:41:07.765Z,61.95
2022-09-23T08:43:37.845Z,59.54
2022-09-23T08:46:10.659Z,58.45
2022-09-23T08:48:42.285Z,57.31
2022-09-23T08:51:16.236Z,56.34
2022-09-23T08:53:45.648Z,53.08
2022-09-23T08:56:15.999Z,54.18
2022-09-23T08:58:57.010Z,52.47
2022-09-23T09:01:30.434Z,51.79
2022-09-23T09:04:01.142Z,53.14
2022-09-23T09:06:52.378Z,51.85
2022-09-23T09:09:27.158Z,52.07
2022-09-23T09:12:03.305Z,50.74
2022-09-23T09:14:38.271Z,51.17
2022-09-23T09:17:09.008Z,50.26
2022-09-23T09:19:55.198Z,50.60
2022-09-23T09:22:41.592Z,50.79
2022-09-23T09:25:20.759Z,48.83
2022-09-23T09:27:48.771Z,45.70
2022-09-23T09:30:17.964Z,47.53
2022-09-23T09:32:49.554Z,44.82
2022-09-23T09:35:25.773Z,46.22
2022-09-23T09:37:55.843Z,45.84
2022-09-23T09:40:23.478Z,47.11
2022-09-23T09:42:51.681Z,46.60
2022-09-23T09:45:28.825Z,47.92
2022-09-23T09:48:06.160Z,47.31
2022-09-23T09:50:49.205Z,46.39
2022-09-23T09:53:23.932Z,47.23
2022-09-23T09:56:06.551Z,47.29
2022-09-23T09:58:43.681Z,46.80
2022-09-23T10:01:20.305Z,46.57
2022-09-23T10:03:48.786Z,46.15
2022-09-23T10:06:23.554Z,45.97
2022-09-23T10:09:14.554Z,47.50
2022-09-23T10:11:42.825Z,48.87
2022-09-23T10:14:17.462Z,47.67
2022-09-23T10:16:47.027Z,48.04
2022-09-23T10:19:26.903Z,46.03
2022-09-23T10:21:59.801Z,45.45
2022-09-23T10:24:32.103Z,43.87
2022-09-23T10:27:02.822Z,44.25
2022-09-23T10:29:32.553Z,42.69
2022-09-23T10:32:25.536Z,45.46
2022-09-23T10:34:56.932Z,44.98
2022-09-23T10:37:45.315Z,42.39
2022-09-23T10:40:35.126Z,41.94
2022-09-23T10:43:40.568Z,43.57
2022-09-23T10:46:33.072Z,42.36
2022-09-23T10:49:23.258Z,43.88
2022-09-23T10:52:05.214Z,44.01
2022-09-23T10:54:45.744Z,43.18
2022-09-23T10:57:41.876Z,43.70
2022-09-23T11:00:22.149Z,42.43
2022-09-23T11:03:24.339Z,42.84
2022-09-23T11:06:02.067Z,43.81
2022-09-23T11:08:49.141Z,45.75
2022-09-23T11:11:30.071Z,44.36
2022-09-23T11:14:15.763Z,43.88
2022-09-23T11:16:58.164Z,42.50
2022-09-23T11:19:45.302Z,42.07
2022-09-23T11:22:37.519Z,42.45
2022-09-23T11:25:28.058Z,42.08
2022-09-23T11:28:13.199Z,42.29
2022-09-23T11:30:50.784Z,41.70
2022-09-23T11:33:38.389Z,40.89
2022-09-23T11:36:10.977Z,39.30
2022-09-23T11:38:43.935Z,40.77
2022-09-23T11:41:26.666Z,41.21
2022-09-23T11:44:01.111Z,41.51
2022-09-23T11:46:37.098Z,43.23
2022-09-23T11:49:14.016Z,43.37
2022-09-23T11:51:50.088Z,43.88
2022-09-23T11:54:21.985Z,43.47
2022-09-23T11:56:54.500Z,42.96
2022-09-23T11:59:40.203Z,43.05
2022-09-23T12:02:22.233Z,43.81
2022-09-23T12:05:01.192Z,43.99
2022-09-23T12:07:34.129Z,44.43
2022-09-23T12:10:04.941Z,43.84
2022-09-23T12:12:40.083Z,43.12
2022-09-23T12:15:14.399Z,44.88
2022-09-23T12:18:10.995Z,44.14
2022-09-23T12:20:51.325Z,43.59
2022-09-23T12:23:35.486Z,43.74
2022-09-23T12:26:06.612Z,44.68
2022-09-23T12:28:37.637Z,44.22
2022-09-23T12:31:11.071Z,43.33
2022-09-23T12:33:40.934Z,43.90
2022-09-23T12:36:11.233Z,42.83
2022-09-23T12:38:40.547Z,43.10
2022-09-23T12:41:21.881Z,43.30
2022-09-23T12:43:55.179Z,44.30
2022-09-23T12:46:26.088Z,44.75
2022-09-23T12:49:03.573Z,45.11
2022-09-23T12:51:32.649Z,45.88
2022-09-23T12:54:25.885Z,46.87
2022-09-23T12:57:05.321Z,48.26
2022-09-23T12:59:48.821Z,48.41
2022-09-23T13:02:27.486Z,47.74
2022-09-23T13:05:21.370Z,48.05
2022-09-23T13:07:50.910Z,47.08
2022-09-23T13:10:28.917Z,47.33
2022-09-23T13:12:57.778Z,47.65
2022-09-23T13:15:30.369Z,47.54
2022-09-23T13:18:25.626Z,48.50
2022-09-23T13:20:56.714Z,48.91
2022-09-23T13:23:25.971Z,49.20
2022-09-23T13:25:56.574Z,49.90
2022-09-23T13:28:32.077Z,49.57
2022-09-23T13:31:03.371Z,49.38
2022-09-23T13:33:37.923Z,48.22
2022-09-23T13:36:12.967Z,47.04
2022-09-23T13:38:40.777Z,47.24
2022-09-23T13:41:13.752Z,47.09
2022-09-23T13:43:44.508Z,47.28
2022-09-23T13:46:17.085Z,46.92
2022-09-23T13:48:46.995Z,47.01
2022-09-23T13:51:25.540Z,47.51
2022-09-23T13:53:55.315Z,47.55
2022-09-23T13:56:24.115Z,47.32
2022-09-23T13:58:52.235Z,45.81
2022-09-23T14:01:24.797Z,47.31
2022-09-23T14:03:52.546Z,45.27
2022-09-23T14:06:21.494Z,46.76
2022-09-23T14:08:51.264Z,50.43
2022-09-23T14:11:20.649Z,51.21
2022-09-23T14:13:54.091Z,49.64
2022-09-23T14:16:25.185Z,49.69
2022-09-23T14:18:57.268Z,42.32
2022-09-23T14:21:33.744Z,41.26
2022-09-23T14:24:13.113Z,38.75
2022-09-23T14:26:42.737Z,38.33
2022-09-23T14:29:14.978Z,38.07
2022-09-23T14:31:43.839Z,38.65
2022-09-23T14:34:42.661Z,37.88
2022-09-23T14:37:41.166Z,38.11
2022-09-23T14:40:14.986Z,38.98
2022-09-23T14:42:45.997Z,38.70
2022-09-23T14:45:17.648Z,39.47
2022-09-23T14:47:49.471Z,39.66
2022-09-23T14:50:39.400Z,40.22
2022-09-23T14:53:37.918Z,40.43
2022-09-23T14:56:14.017Z,40.37
2022-09-23T14:58:49.448Z,40.71
2022-09-23T15:01:43.337Z,41.20
2022-09-23T15:04:17.227Z,41.51
2022-09-23T15:06:51.993Z,41.46
2022-09-23T15:09:27.589Z,41.14
2022-09-23T15:12:01.728Z,42.95
2022-09-23T15:14:38.258Z,42.45
2022-09-23T15:17:16.151Z,42.34
2022-09-23T15:19:44.154Z,42.84
2022-09-23T15:22:12.899Z,43.47
2022-09-23T15:24:46.267Z,43.54
2022-09-23T15:27:35.347Z,43.55
2022-09-23T15:30:15.601Z,43.70
2022-09-23T15:32:44.053Z,44.28
2022-09-23T15:35:15.743Z,44.92
2022-09-23T15:37:43.675Z,45.47
2022-09-23T15:40:20.712Z,45.16
2022-09-23T15:42:51.397Z,45.58
2022-09-23T15:45:22.104Z,46.44
2022-09-23T15:47:52.162Z,46.53
2022-09-23T15:50:20.042Z,47.03
2022-09-23T15:52:47.596Z,48.30
2022-09-23T15:55:22.867Z,48.95
2022-09-23T15:57:51.288Z,49.35
2022-09-23T16:00:19.203Z,50.06
2022-09-23T16:02:49.014Z,50.89
2022-09-23T16:05:24.355Z,51.59
2022-09-23T16:07:53.150Z,52.40
2022-09-23T16:10:24.086Z,53.28
2022-09-23T16:12:54.998Z,53.03
2022-09-23T16:15:25.048Z,53.57
2022-09-23T16:17:52.856Z,54.18
2022-09-23T16:20:20.421Z,54.02
2022-09-23T16:22:53.784Z,54.77
2022-09-23T16:25:25.256Z,55.46
2022-09-23T16:27:55.267Z,57.26
2022-09-23T16:30:22.978Z,58.59
2022-09-23T16:32:51.591Z,60.61
2022-09-23T16:35:19.875Z,63.48
2022-09-23T16:37:47.841Z,65.90
2022-09-23T16:40:20.467Z,67.97
2022-09-23T16:42:51.967Z,68.72
2022-09-23T16:45:22.923Z,69.50
2022-09-23T16:47:52.083Z,70.38
2022-09-23T16:50:22.619Z,71.83
2022-09-23T16:52:55.982Z,74.67
2022-09-23T16:55:25.628Z,75.83
2022-09-23T16:57:54.970Z,76.79
2022-09-23T17:00:40.322Z,76.14
2022-09-23T17:03:25.975Z,76.54
2022-09-23T17:05:55.079Z,81.41
2022-09-23T17:08:23.090Z,84.53
2022-09-23T17:10:58.254Z,86.95
2022-09-23T17:13:28.146Z,87.54
2022-09-23T17:15:55.950Z,87.76
2022-09-23T17:18:23.587Z,88.69
2022-09-23T17:20:59.284Z,90.57
2022-09-23T17:23:28.141Z,90.35
2022-09-23T17:25:55.865Z,92.34
2022-09-23T17:28:23.454Z,93.31
2022-09-23T17:30:57.859Z,95.00
2022-09-23T17:33:25.811Z,96.24
2022-09-23T17:35:54.456Z,96.72
2022-09-23T17:38:27.974Z,97.50
2022-09-23T17:41:00.306Z,99.37
2022-09-23T17:43:28.630Z,100.00
2022-09-23T17:46:02.832Z,100.00
2022-09-23T17:48:33.754Z,100.00
2022-09-23T17:51:03.875Z,100.00
2022-09-23T17:53:33.213Z,100.00
2022-09-23T17:56:04.047Z,100.00
2022-09-23T17:58:33.262Z,100.00
2022-09-23T18:01:02.814Z,100.00
2022-09-23T18:03:32.268Z,100.00
2022-09-23T18:06:07.599Z,100.00
2022-09-23T18:08:35.218Z,100.00
2022-09-23T18:11:12.404Z,100.00
2022-09-23T18:13:40.382Z,100.00
2022-09-23T18:16:09.568Z,100.00
2022-09-23T18:18:37.199Z,100.00
2022-09-23T18:21:06.745Z,100.00
2022-09-23T18:23:34.491Z,100.00
2022-09-23T18:26:02.332Z,100.00
2022-09-23T18:28:34.634Z,100.00
2022-09-23T18:31:02.517Z,100.00
2022-09-23T18:33:31.602Z,100.00
2022-09-23T18:36:01.185Z,100.00
2022-09-23T18:38:29.052Z,100.00
2022-09-23T18:40:58.946Z,100.00
2022-09-23T18:43:33.813Z,100.00
2022-09-23T18:46:06.059Z,100.00
2022-09-23T18:48:53.297Z,100.00
2022-09-23T18:51:23.919Z,100.00
2022-09-23T18:53:57.453Z,100.00
2022-09-23T18:56:27.075Z,100.00
2022-09-23T18:58:55.623Z,100.00
2022-09-23T19:01:24.629Z,100.00
2022-09-23T19:03:56.950Z,100.00
2022-09-23T19:06:25.463Z,100.00
2022-09-23T19:08:54.886Z,100.00
2022-09-23T19:11:23.727Z,100.00
2022-09-23T19:13:56.687Z,100.00
2022-09-23T19:16:25.889Z,100.00
2022-09-23T19:18:54.543Z,100.00
2022-09-23T19:21:24.346Z,100.00
2022-09-23T19:23:54.238Z,100.00
2022-09-23T19:26:25.103Z,100.00
2022-09-23T19:28:54.609Z,100.00
2022-09-23T19:31:24.201Z,100.00
2022-09-23T19:33:56.431Z,100.00
2022-09-23T19:36:28.909Z,100.00
2022-09-23T19:38:58.283Z,100.00
2022-09-23T19:41:28.035Z,100.00
2022-09-23T19:44:00.196Z,100.00
2022-09-23T19:46:27.882Z,100.00
2022-09-23T19:48:55.818Z,100.00
2022-09-23T19:51:23.574Z,100.00
2022-09-23T19:53:52.851Z,100.00
2022-09-23T19:56:20.850Z,100.00
2022-09-23T19:58:52.309Z,100.00
2022-09-23T20:01:20.792Z,100.00
2022-09-23T20:03:49.145Z,100.00
2022-09-23T20:06:18.451Z,100.00
2022-09-23T20:08:46.314Z,100.00
2022-09-23T20:11:16.993Z,100.00
2022-09-23T20:13:47.116Z,100.00
2022-09-23T20:16:17.119Z,100.00
2022-09-23T20:18:45.874Z,100.00
2022-09-23T20:21:15.288Z,100.00
2022-09-23T20:23:43.763Z,100.00
2022-09-23T20:26:28.916Z,100.00
2022-09-23T20:28:59.543Z,100.00
2022-09-23T20:31:28.083Z,100.00
2022-09-23T20:33:58.160Z,100.00
2022-09-23T20:36:26.226Z,100.00
2022-09-23T20:38:54.956Z,100.00
2022-09-23T20:41:22.626Z,100.00
2022-09-23T20:43:53.876Z,100.00
2022-09-23T20:46:24.113Z,100.00
2022-09-23T20:48:51.986Z,100.00
2022-09-23T20:51:19.738Z,100.00
2022-09-23T20:53:51.711Z,100.00
2022-09-23T20:56:20.024Z,100.00
2022-09-23T20:58:48.509Z,100.00
2022-09-23T21:01:16.455Z,100.00
2022-09-23T21:03:47.160Z,100.00
2022-09-23T21:06:16.965Z,100.00
2022-09-23T21:08:45.179Z,100.00
2022-09-23T21:11:15.776Z,100.00
2022-09-23T21:13:46.833Z,100.00
2022-09-23T21:16:16.943Z,100.00
2022-09-23T21:18:46.733Z,100.00
2022-09-23T21:21:14.911Z,100.00
2022-09-23T21:23:43.415Z,100.00
2022-09-23T21:26:12.953Z,100.00
2022-09-23T21:28:41.830Z,100.00
2022-09-23T21:31:11.511Z,100.00
2022-09-23T21:33:39.143Z,100.00
2022-09-23T21:36:09.039Z,100.00
2022-09-23T21:38:37.014Z,100.00
2022-09-23T21:41:07.333Z,100.00
2022-09-23T21:43:38.550Z,100.00
2022-09-23T21:46:08.512Z,100.00
2022-09-23T21:48:37.715Z,100.00
2022-09-23T21:51:08.147Z,100.00
2022-09-23T21:53:37.609Z,100.00
2022-09-23T21:56:07.762Z,100.00
2022-09-23T21:58:37.325Z,100.00
2022-09-23T22:01:08.960Z,100.00
2022-09-23T22:03:36.887Z,100.00
2022-09-23T22:06:06.890Z,100.00
2022-09-23T22:08:38.202Z,100.00
2022-09-23T22:11:07.483Z,100.00
2022-09-23T22:13:35.898Z,100.00
2022-09-23T22:16:06.212Z,100.00
2022-09-23T22:18:33.818Z,100.00
2022-09-23T22:21:01.355Z,100.00
2022-09-23T22:23:28.894Z,100.00
2022-09-23T22:26:03.019Z,100.00
2022-09-23T22:28:50.739Z,100.00
2022-09-23T22:31:36.226Z,100.00
2022-09-23T22:34:04.136Z,100.00
2022-09-23T22:36:31.941Z,100.00
2022-09-23T22:39:00.538Z,100.00
2022-09-23T22:41:29.504Z,100.00
2022-09-23T22:43:58.418Z,100.00
2022-09-23T22:46:26.256Z,100.00
2022-09-23T22:48:53.785Z,100.00
2022-09-23T22:51:22.485Z,100.00
2022-09-23T22:53:50.801Z,100.00
2022-09-23T22:56:19.108Z,100.00
2022-09-23T22:58:48.867Z,100.00
2022-09-23T23:01:16.519Z,100.00
2022-09-23T23:03:45.774Z,100.00
2022-09-23T23:06:13.497Z,100.00
2022-09-23T23:08:41.326Z,100.00
2022-09-23T23:11:10.917Z,100.00
2022-09-23T23:13:41.799Z,100.00
2022-09-23T23:16:12.582Z,100.00
2022-09-23T23:18:42.221Z,100.00
2022-09-23T23:21:12.366Z,100.00
2022-09-23T23:23:41.025Z,100.00
2022-09-23T23:26:11.855Z,100.00
2022-09-23T23:28:39.685Z,100.00
2022-09-23T23:31:08.339Z,100.00
2022-09-23T23:33:37.834Z,100.00
2022-09-23T23:36:07.077Z,100.00
2022-09-23T23:38:35.511Z,100.00
2022-09-23T23:41:03.535Z,100.00
2022-09-23T23:43:31.795Z,100.00
2022-09-23T23:46:00.707Z,100.00
2022-09-23T23:48:29.940Z,100.00
2022-09-23T23:51:00.333Z,100.00
2022-09-23T23:53:31.478Z,100.00
2022-09-23T23:56:02.217Z,100.00
2022-09-23T23:58:30.098Z,100.00
