createdAt,value
2023-07-20T00:00:27.608Z,100568.53
2023-07-20T00:03:12.486Z,100561.38
2023-07-20T00:05:40.610Z,100556.41
2023-07-20T00:08:08.677Z,100573.44
2023-07-20T00:10:38.051Z,100574.50
2023-07-20T00:13:07.045Z,100562.25
2023-07-20T00:15:35.182Z,100571.06
2023-07-20T00:18:06.016Z,100563.09
2023-07-20T00:20:34.096Z,100536.44
2023-07-20T00:23:02.145Z,100557.66
2023-07-20T00:25:30.208Z,100531.88
2023-07-20T00:27:59.599Z,100542.38
2023-07-20T00:30:27.701Z,100550.97
2023-07-20T00:32:58.845Z,100533.38
2023-07-20T00:35:26.959Z,100535.59
2023-07-20T00:37:55.464Z,100551.28
2023-07-20T00:40:25.975Z,100557.31
2023-07-20T00:42:53.967Z,100564.78
2023-07-20T00:45:28.120Z,100557.88
2023-07-20T00:47:59.403Z,100560.75
2023-07-20T00:50:29.073Z,100540.19
2023-07-20T00:52:57.762Z,100533.19
2023-07-20T00:55:26.078Z,100552.03
2023-07-20T00:57:55.198Z,100553.09
2023-07-20T01:00:23.383Z,100553.28
2023-07-20T01:02:54.506Z,100514.72
2023-07-20T01:05:23.876Z,100536.25
2023-07-20T01:07:58.210Z,100542.56
2023-07-20T01:10:34.755Z,100551.38
2023-07-20T01:13:04.034Z,100541.41
2023-07-20T01:15:32.865Z,100542.53
2023-07-20T01:18:02.534Z,100517.56
2023-07-20T01:20:33.552Z,100558.22
2023-07-20T01:23:28.416Z,100564.53
2023-07-20T01:26:35.844Z,100552.38
2023-07-20T01:29:24.904Z,100505.38
2023-07-20T01:31:56.530Z,100560.88
2023-07-20T01:34:27.037Z,100570.00
2023-07-20T01:36:58.941Z,100538.59
2023-07-20T01:39:27.520Z,100538.84
2023-07-20T01:41:55.718Z,100568.38
2023-07-20T01:44:23.706Z,100534.34
2023-07-20T01:46:51.727Z,100529.00
2023-07-20T01:49:21.115Z,100556.97
2023-07-20T01:51:49.138Z,100561.56
2023-07-20T01:54:19.024Z,100566.06
2023-07-20T01:56:50.359Z,100564.19
2023-07-20T01:59:18.446Z,100526.44
2023-07-20T02:01:46.504Z,100544.25
2023-07-20T02:04:14.654Z,100546.88
2023-07-20T02:06:44.058Z,100532.91
2023-07-20T02:09:13.122Z,100316.03
2023-07-20T02:11:42.575Z,100539.72
2023-07-20T02:14:10.532Z,100551.38
2023-07-20T02:16:38.705Z,100556.16
2023-07-20T02:19:08.107Z,100544.09
2023-07-20T02:21:36.130Z,100509.78
2023-07-20T02:24:07.955Z,100556.69
2023-07-20T02:26:36.036Z,100551.72
2023-07-20T02:29:05.761Z,100514.47
2023-07-20T02:31:33.854Z,100551.72
2023-07-20T02:34:01.896Z,100521.91
2023-07-20T02:36:29.920Z,100563.97
2023-07-20T02:38:58.097Z,100550.66
2023-07-20T02:41:27.793Z,100561.59
2023-07-20T02:43:55.786Z,100568.06
2023-07-20T02:46:24.066Z,100565.38
2023-07-20T02:48:52.296Z,100510.75
2023-07-20T02:51:20.277Z,100537.69
2023-07-20T02:53:48.326Z,100566.03
2023-07-20T02:56:16.784Z,100564.91
2023-07-20T02:58:47.093Z,100531.00
2023-07-20T03:01:16.524Z,100550.75
2023-07-20T03:03:47.694Z,100550.75
2023-07-20T03:06:16.230Z,100550.75
2023-07-20T03:08:48.307Z,100567.03
2023-07-20T03:11:16.661Z,100562.25
2023-07-20T03:13:46.973Z,100556.16
2023-07-20T03:16:17.030Z,100535.66
2023-07-20T03:18:45.372Z,100576.88
2023-07-20T03:21:14.154Z,100562.03
2023-07-20T03:23:45.773Z,100573.16
2023-07-20T03:26:13.736Z,100540.41
2023-07-20T03:28:41.987Z,100514.97
2023-07-20T03:31:13.731Z,100564.75
2023-07-20T03:33:43.590Z,100566.56
2023-07-20T03:36:12.167Z,100568.88
2023-07-20T03:38:42.324Z,100566.09
2023-07-20T03:41:10.445Z,100550.41
2023-07-20T03:43:38.486Z,100570.22
2023-07-20T03:46:08.245Z,100533.50
2023-07-20T03:48:37.787Z,100572.44
2023-07-20T03:51:05.839Z,100556.91
2023-07-20T03:53:34.053Z,100561.81
2023-07-20T03:56:02.127Z,100556.53
2023-07-20T03:58:31.141Z,100542.66
2023-07-20T04:01:00.035Z,100540.19
2023-07-20T04:03:28.510Z,100521.13
2023-07-20T04:05:57.977Z,100507.75
2023-07-20T04:08:26.511Z,100558.09
2023-07-20T04:10:54.588Z,100573.38
2023-07-20T04:13:22.741Z,100559.78
2023-07-20T04:15:50.732Z,100570.31
2023-07-20T04:18:18.795Z,100589.63
2023-07-20T04:20:47.788Z,100585.25
2023-07-20T04:23:17.768Z,100593.81
2023-07-20T04:25:46.196Z,100570.44
2023-07-20T04:28:15.475Z,100608.50
2023-07-20T04:30:51.817Z,100610.41
2023-07-20T04:33:20.397Z,100597.84
2023-07-20T04:35:53.546Z,100610.41
2023-07-20T04:38:32.432Z,100597.91
2023-07-20T04:41:07.952Z,100620.06
2023-07-20T04:43:43.582Z,100615.91
2023-07-20T04:46:12.784Z,100606.63
2023-07-20T04:48:41.750Z,100629.63
2023-07-20T04:51:11.378Z,100634.19
2023-07-20T04:53:41.944Z,100634.97
2023-07-20T04:56:12.170Z,100600.56
2023-07-20T04:58:40.505Z,100606.84
2023-07-20T05:01:13.426Z,100621.78
2023-07-20T05:03:42.072Z,100572.59
2023-07-20T05:06:17.799Z,100634.97
2023-07-20T05:08:49.519Z,100639.44
2023-07-20T05:11:19.376Z,100616.84
2023-07-20T05:13:47.517Z,100617.47
2023-07-20T05:16:15.975Z,100630.75
2023-07-20T05:18:48.137Z,100620.16
2023-07-20T05:21:16.292Z,100568.38
2023-07-20T05:23:44.447Z,100644.19
2023-07-20T05:26:15.052Z,100624.63
2023-07-20T05:28:43.032Z,100642.41
2023-07-20T05:31:11.129Z,100624.28
2023-07-20T05:33:42.189Z,100616.34
2023-07-20T05:36:10.454Z,100650.16
2023-07-20T05:38:38.635Z,100656.28
2023-07-20T05:41:11.395Z,100652.66
2023-07-20T05:43:40.754Z,100653.44
2023-07-20T05:46:08.793Z,100605.94
2023-07-20T05:48:37.056Z,100660.06
2023-07-20T05:51:05.436Z,100660.00
2023-07-20T05:53:33.642Z,100659.84
2023-07-20T05:56:01.650Z,100651.09
2023-07-20T05:58:29.604Z,100666.13
2023-07-20T06:00:59.119Z,100660.59
2023-07-20T06:03:27.255Z,100665.84
2023-07-20T06:06:01.257Z,100661.03
2023-07-20T06:08:29.972Z,100666.38
2023-07-20T06:10:58.433Z,100660.31
2023-07-20T06:13:26.343Z,100660.47
2023-07-20T06:15:54.680Z,100647.00
2023-07-20T06:18:24.721Z,100655.91
2023-07-20T06:20:53.081Z,100658.22
2023-07-20T06:23:21.512Z,100651.31
2023-07-20T06:25:49.854Z,100626.94
2023-07-20T06:28:19.113Z,100636.97
2023-07-20T06:30:47.128Z,100660.91
2023-07-20T06:33:15.220Z,100643.16
2023-07-20T06:35:45.109Z,100659.22
2023-07-20T06:40:44.095Z,100677.91
2023-07-20T06:45:43.232Z,100661.75
2023-07-20T06:48:11.916Z,100645.47
2023-07-20T06:50:39.971Z,100660.22
2023-07-20T06:53:09.351Z,100689.91
2023-07-20T06:55:41.098Z,100687.06
2023-07-20T06:58:11.113Z,100675.84
2023-07-20T07:00:39.352Z,100680.00
2023-07-20T07:03:08.259Z,100680.19
2023-07-20T07:05:38.654Z,100649.84
2023-07-20T07:08:07.265Z,100678.13
2023-07-20T07:10:37.945Z,100674.81
2023-07-20T07:13:06.316Z,100657.09
2023-07-20T07:15:34.490Z,100680.03
2023-07-20T07:18:04.608Z,100676.09
2023-07-20T07:20:32.790Z,100661.25
2023-07-20T07:23:01.557Z,100649.63
2023-07-20T07:25:29.617Z,100675.03
2023-07-20T07:27:58.992Z,100668.00
2023-07-20T07:30:27.121Z,100656.06
2023-07-20T07:32:55.357Z,100671.78
2023-07-20T07:35:23.735Z,100663.81
2023-07-20T07:38:05.140Z,100672.97
2023-07-20T07:40:37.903Z,100666.19
2023-07-20T07:43:07.192Z,100674.59
2023-07-20T07:45:37.842Z,100681.97
2023-07-20T07:48:06.639Z,100685.47
2023-07-20T07:50:35.087Z,100645.91
2023-07-20T07:53:04.089Z,100683.53
2023-07-20T07:55:35.148Z,100676.94
2023-07-20T07:58:03.179Z,100696.81
2023-07-20T08:00:32.622Z,100615.69
2023-07-20T08:03:00.790Z,100691.31
2023-07-20T08:05:28.917Z,100691.25
2023-07-20T08:07:56.925Z,100665.31
2023-07-20T08:10:25.094Z,100686.47
2023-07-20T08:12:53.346Z,100658.63
2023-07-20T08:15:21.408Z,100667.22
2023-07-20T08:17:53.148Z,100679.22
2023-07-20T08:20:27.418Z,100688.28
2023-07-20T08:22:56.468Z,100676.66
2023-07-20T08:25:24.552Z,100692.44
2023-07-20T08:27:52.571Z,100657.91
2023-07-20T08:30:24.497Z,100669.41
2023-07-20T08:32:54.069Z,100686.34
2023-07-20T08:35:22.931Z,100663.00
2023-07-20T08:37:51.323Z,100668.25
2023-07-20T08:40:19.474Z,100687.03
2023-07-20T08:42:48.408Z,100703.47
2023-07-20T08:45:19.319Z,100705.44
2023-07-20T08:47:49.624Z,100702.78
2023-07-20T08:50:19.240Z,100686.03
2023-07-20T08:52:47.291Z,100662.16
2023-07-20T08:55:15.522Z,100675.22
2023-07-20T08:57:46.962Z,100678.63
2023-07-20T09:00:16.150Z,100662.31
2023-07-20T09:02:47.463Z,100687.47
2023-07-20T09:05:15.690Z,100691.53
2023-07-20T09:07:45.141Z,100692.44
2023-07-20T09:10:14.598Z,100686.13
2023-07-20T09:12:44.370Z,100689.34
2023-07-20T09:15:13.216Z,100669.69
2023-07-20T09:17:41.316Z,100692.97
2023-07-20T09:20:11.999Z,100685.00
2023-07-20T09:22:41.590Z,100633.59
2023-07-20T09:25:14.185Z,100668.66
2023-07-20T09:27:44.264Z,100666.78
2023-07-20T09:30:18.146Z,100689.91
2023-07-20T09:38:23.471Z,100675.97
2023-07-20T09:50:55.471Z,100673.31
2023-07-20T09:53:23.522Z,100686.06
2023-07-20T09:55:54.887Z,100663.38
2023-07-20T09:58:24.308Z,100686.00
2023-07-20T10:00:55.046Z,100668.25
2023-07-20T10:03:24.652Z,100681.22
2023-07-20T10:05:58.588Z,100683.13
2023-07-20T10:11:02.564Z,100686.84
2023-07-20T10:13:32.133Z,100690.56
2023-07-20T10:16:05.265Z,100686.38
2023-07-20T10:18:40.797Z,100698.94
2023-07-20T10:23:41.530Z,100654.59
2023-07-20T10:26:12.237Z,100669.56
2023-07-20T10:28:41.199Z,100682.84
2023-07-20T10:31:11.715Z,100678.78
2023-07-20T10:33:40.593Z,100670.53
2023-07-20T10:36:08.819Z,100692.03
2023-07-20T10:38:44.352Z,100686.22
2023-07-20T10:41:21.310Z,100689.69
2023-07-20T10:43:50.610Z,100664.81
2023-07-20T10:46:46.907Z,100683.28
2023-07-20T10:49:16.618Z,100665.66
2023-07-20T10:51:46.414Z,100652.63
2023-07-20T10:54:36.704Z,100682.16
2023-07-20T10:57:30.120Z,100690.06
2023-07-20T11:00:11.580Z,100680.31
2023-07-20T11:02:48.191Z,100655.78
2023-07-20T11:05:41.115Z,100676.63
2023-07-20T11:08:13.286Z,100655.84
2023-07-20T11:10:41.983Z,100665.81
2023-07-20T11:13:22.284Z,100656.00
2023-07-20T11:16:04.577Z,100637.44
2023-07-20T11:18:35.141Z,100665.81
2023-07-20T11:21:03.546Z,100672.56
2023-07-20T11:23:34.977Z,100669.41
2023-07-20T11:26:05.015Z,100664.69
2023-07-20T11:28:36.361Z,100685.63
2023-07-20T11:31:04.549Z,100674.88
2023-07-20T11:33:32.560Z,100672.22
2023-07-20T11:37:11.442Z,100684.63
2023-07-20T11:38:51.300Z,100694.91
2023-07-20T11:41:19.394Z,100681.25
2023-07-20T11:43:49.602Z,100678.81
2023-07-20T11:46:18.119Z,100680.28
2023-07-20T11:48:46.127Z,100681.78
2023-07-20T11:51:18.039Z,100664.31
2023-07-20T11:53:48.212Z,100678.16
2023-07-20T11:56:16.288Z,100672.59
2023-07-20T11:58:45.553Z,100656.63
2023-07-20T12:01:15.835Z,100673.78
2023-07-20T12:03:45.313Z,100665.56
2023-07-20T12:06:13.684Z,100659.88
2023-07-20T12:08:42.913Z,100656.78
2023-07-20T12:11:11.200Z,100645.94
2023-07-20T12:13:40.124Z,100658.25
2023-07-20T12:16:13.819Z,100658.75
2023-07-20T12:18:43.702Z,100642.94
2023-07-20T12:21:12.750Z,100619.16
2023-07-20T12:23:42.113Z,100662.22
2023-07-20T12:26:11.240Z,100654.13
2023-07-20T12:28:43.066Z,100652.59
2023-07-20T12:31:11.927Z,100656.00
2023-07-20T12:33:40.157Z,100642.03
2023-07-20T12:36:10.687Z,100663.56
2023-07-20T12:38:38.842Z,100663.22
2023-07-20T12:41:06.749Z,100641.91
2023-07-20T12:43:35.128Z,100655.72
2023-07-20T12:46:03.496Z,100635.75
2023-07-20T12:48:31.527Z,100639.94
2023-07-20T12:50:59.664Z,100633.63
2023-07-20T12:53:29.340Z,100638.56
2023-07-20T12:55:57.350Z,100641.94
2023-07-20T12:58:25.836Z,100624.81
2023-07-20T13:00:54.310Z,100632.91
2023-07-20T13:08:26.440Z,100619.59
2023-07-20T13:10:56.126Z,100637.78
2023-07-20T13:13:24.161Z,100630.78
2023-07-20T13:15:52.212Z,100639.53
2023-07-20T13:18:20.703Z,100624.47
2023-07-20T13:20:48.761Z,100633.06
2023-07-20T13:23:16.984Z,100646.22
2023-07-20T13:25:45.125Z,100636.94
2023-07-20T13:28:15.126Z,100637.09
2023-07-20T13:30:43.451Z,100612.22
2023-07-20T13:33:14.087Z,100623.59
2023-07-20T13:38:17.247Z,100642.53
2023-07-20T13:40:46.197Z,100626.72
2023-07-20T13:43:15.533Z,100638.84
2023-07-20T13:45:43.993Z,100644.75
2023-07-20T13:48:12.151Z,100655.53
2023-07-20T13:50:43.407Z,100659.53
2023-07-20T13:58:32.298Z,100650.19
2023-07-20T14:01:00.674Z,100631.09
2023-07-20T14:03:28.777Z,100643.81
2023-07-20T14:08:31.032Z,100636.47
2023-07-20T14:13:45.796Z,100628.22
2023-07-20T14:16:16.765Z,100631.00
2023-07-20T14:18:49.585Z,100650.53
2023-07-20T14:21:18.893Z,100647.81
2023-07-20T14:23:48.401Z,100644.25
2023-07-20T14:26:16.424Z,100635.78
2023-07-20T14:28:44.535Z,100640.94
2023-07-20T14:31:12.578Z,100634.97
2023-07-20T14:33:42.207Z,100639.88
2023-07-20T14:38:39.722Z,100632.88
2023-07-20T14:41:08.074Z,100639.50
2023-07-20T14:43:36.129Z,100633.00
2023-07-20T14:46:04.090Z,100628.69
2023-07-20T14:48:34.613Z,100606.81
2023-07-20T14:51:05.718Z,100597.94
2023-07-20T14:53:37.245Z,100595.06
2023-07-20T14:56:05.977Z,100588.09
2023-07-20T14:58:35.614Z,100621.53
2023-07-20T15:01:05.197Z,100588.63
2023-07-20T15:03:33.813Z,100615.44
2023-07-20T15:06:02.028Z,100619.31
2023-07-20T15:08:32.403Z,100555.22
2023-07-20T15:11:00.480Z,100599.69
2023-07-20T15:13:28.820Z,100621.69
2023-07-20T15:15:56.895Z,100618.16
2023-07-20T15:18:37.650Z,100619.50
2023-07-20T15:21:12.921Z,100600.16
2023-07-20T15:23:42.256Z,100609.56
2023-07-20T15:26:12.205Z,100617.28
2023-07-20T15:28:41.222Z,100612.72
2023-07-20T15:31:09.283Z,100613.03
2023-07-20T15:33:37.387Z,100587.16
2023-07-20T15:36:06.085Z,100611.00
2023-07-20T15:38:34.302Z,100570.50
2023-07-20T15:41:04.883Z,100614.16
2023-07-20T15:43:33.050Z,100615.88
2023-07-20T15:46:12.484Z,100619.28
2023-07-20T15:48:42.930Z,100621.13
2023-07-20T15:51:12.321Z,100616.19
2023-07-20T15:53:40.269Z,100619.16
2023-07-20T15:56:09.697Z,100608.19
2023-07-20T15:58:38.199Z,100629.25
2023-07-20T16:01:06.947Z,100637.13
2023-07-20T16:03:38.109Z,100644.03
2023-07-20T16:06:06.744Z,100636.78
2023-07-20T16:08:35.019Z,100637.06
2023-07-20T16:11:04.254Z,100615.06
2023-07-20T16:13:33.724Z,100596.69
2023-07-20T16:16:01.792Z,100637.44
2023-07-20T16:18:29.859Z,100651.19
2023-07-20T16:20:59.640Z,100655.09
2023-07-20T16:23:27.759Z,100639.63
2023-07-20T16:25:55.719Z,100647.75
2023-07-20T16:28:23.810Z,100639.16
2023-07-20T16:30:53.296Z,100634.50
2023-07-20T16:33:21.366Z,100642.47
2023-07-20T16:35:52.082Z,100616.94
2023-07-20T16:38:20.065Z,100608.19
2023-07-20T16:44:05.870Z,100621.66
2023-07-20T16:51:13.019Z,100612.88
2023-07-20T16:53:40.995Z,100620.84
2023-07-20T16:56:08.946Z,100624.25
2023-07-20T16:58:36.915Z,100614.53
2023-07-20T17:01:07.639Z,100600.59
2023-07-20T17:03:37.158Z,100616.88
2023-07-20T17:06:06.577Z,100598.41
2023-07-20T17:08:34.785Z,100601.41
2023-07-20T17:11:02.975Z,100605.84
2023-07-20T17:13:31.051Z,100601.22
2023-07-20T17:15:59.070Z,100586.59
2023-07-20T17:18:27.128Z,100588.97
2023-07-20T17:20:56.582Z,100599.72
2023-07-20T17:31:00.725Z,100594.34
2023-07-20T17:33:29.132Z,100500.97
2023-07-20T17:41:00.494Z,100575.22
2023-07-20T17:43:28.534Z,100585.53
2023-07-20T17:48:44.683Z,100577.69
2023-07-20T17:51:14.100Z,100570.56
2023-07-20T17:53:42.161Z,100575.25
2023-07-20T17:56:10.426Z,100577.44
2023-07-20T17:58:38.398Z,100573.28
2023-07-20T18:01:06.433Z,100581.25
2023-07-20T18:03:34.450Z,100563.22
2023-07-20T18:06:07.981Z,100578.69
2023-07-20T18:08:38.726Z,100574.28
2023-07-20T18:11:06.992Z,100571.06
2023-07-20T18:13:35.020Z,100580.28
2023-07-20T18:16:03.158Z,100546.91
2023-07-20T18:18:31.606Z,100553.44
2023-07-20T18:20:59.648Z,100579.41
2023-07-20T18:23:27.663Z,100574.25
2023-07-20T18:25:56.974Z,100552.66
2023-07-20T18:28:24.990Z,100554.63
2023-07-20T18:30:53.020Z,100572.13
2023-07-20T18:33:21.034Z,100574.34
2023-07-20T18:35:49.341Z,100580.50
2023-07-20T18:38:18.009Z,100582.94
2023-07-20T18:40:45.989Z,100568.44
2023-07-20T18:43:15.390Z,100586.22
2023-07-20T18:45:44.361Z,100585.84
2023-07-20T18:48:12.827Z,100589.72
2023-07-20T18:50:40.796Z,100582.84
2023-07-20T18:53:08.748Z,100576.69
2023-07-20T18:55:37.240Z,100596.16
2023-07-20T18:58:05.439Z,100580.59
2023-07-20T19:00:34.893Z,100585.72
2023-07-20T19:03:02.996Z,100529.84
2023-07-20T19:05:31.050Z,100587.84
2023-07-20T19:08:01.142Z,100501.84
2023-07-20T19:11:54.984Z,100593.56
2023-07-20T19:13:19.715Z,100570.84
2023-07-20T19:15:53.350Z,100581.16
2023-07-20T19:18:21.678Z,100584.41
2023-07-20T19:20:49.752Z,100572.13
2023-07-20T19:23:17.743Z,100558.88
2023-07-20T19:25:45.890Z,100591.53
2023-07-20T19:28:13.838Z,100579.94
2023-07-20T19:30:41.820Z,100558.88
2023-07-20T19:33:11.425Z,100602.72
2023-07-20T19:35:39.430Z,100599.75
2023-07-20T19:38:07.456Z,100593.09
2023-07-20T19:40:35.664Z,100600.81
2023-07-20T19:43:05.332Z,100603.19
2023-07-20T19:45:33.270Z,100595.34
2023-07-20T19:48:03.085Z,100602.75
2023-07-20T19:50:32.577Z,100624.03
2023-07-20T19:53:03.600Z,100613.72
2023-07-20T19:55:33.768Z,100596.88
2023-07-20T19:58:03.531Z,100619.63
2023-07-20T20:05:38.677Z,100576.59
2023-07-20T20:08:07.526Z,100611.84
2023-07-20T20:13:08.874Z,100590.06
2023-07-20T20:15:36.835Z,100621.38
2023-07-20T20:18:05.341Z,100599.75
2023-07-20T20:20:34.829Z,100618.88
2023-07-20T20:23:03.467Z,100617.72
2023-07-20T20:25:31.481Z,100627.69
2023-07-20T20:27:59.500Z,100615.00
2023-07-20T20:30:27.556Z,100601.97
2023-07-20T20:32:55.645Z,100614.63
2023-07-20T20:35:23.844Z,100590.84
2023-07-20T20:37:53.163Z,100611.78
2023-07-20T20:40:21.110Z,100604.88
2023-07-20T20:42:50.937Z,100606.63
2023-07-20T20:45:19.542Z,100604.88
2023-07-20T20:47:47.626Z,100595.34
2023-07-20T20:50:20.625Z,100604.72
2023-07-20T20:52:48.759Z,100598.25
2023-07-20T20:55:18.121Z,100593.25
2023-07-20T20:57:47.997Z,100586.97
2023-07-20T21:00:16.456Z,100608.50
2023-07-20T21:02:46.585Z,100595.38
2023-07-20T21:05:15.837Z,100526.41
2023-07-20T21:07:43.951Z,100578.81
2023-07-20T21:10:12.303Z,100611.53
2023-07-20T21:12:41.744Z,100620.66
2023-07-20T21:15:10.856Z,100573.94
2023-07-20T21:17:39.602Z,100576.03
2023-07-20T21:20:08.491Z,100606.09
2023-07-20T21:22:37.675Z,100605.31
2023-07-20T21:25:07.323Z,100609.50
2023-07-20T21:27:35.570Z,100602.41
2023-07-20T21:30:05.407Z,100601.66
2023-07-20T21:32:33.407Z,100610.25
2023-07-20T21:35:01.375Z,100623.81
2023-07-20T21:37:29.558Z,100611.66
2023-07-20T21:39:57.481Z,100613.59
2023-07-20T21:42:25.668Z,100620.75
2023-07-20T21:44:53.765Z,100577.22
2023-07-20T21:47:23.124Z,100623.69
2023-07-20T21:49:51.081Z,100615.94
2023-07-20T21:52:19.085Z,100593.88
2023-07-20T21:54:47.063Z,100570.56
2023-07-20T21:57:15.039Z,100594.53
2023-07-20T21:59:42.992Z,100593.78
2023-07-20T22:02:11.029Z,100571.38
2023-07-20T22:04:40.600Z,100592.44
2023-07-20T22:07:14.960Z,100606.06
2023-07-20T22:09:44.131Z,100590.91
2023-07-20T22:12:12.694Z,100607.88
2023-07-20T22:14:41.049Z,100603.97
2023-07-20T22:17:09.859Z,100608.94
2023-07-20T22:19:39.908Z,100601.47
2023-07-20T22:22:08.709Z,100593.44
2023-07-20T22:24:37.122Z,100577.94
2023-07-20T22:27:05.486Z,100597.47
2023-07-20T22:29:35.002Z,100594.22
2023-07-20T22:32:03.954Z,100574.50
2023-07-20T22:34:33.960Z,100578.72
2023-07-20T22:37:05.516Z,100597.56
2023-07-20T22:39:34.451Z,100590.47
2023-07-20T22:42:03.154Z,100590.38
2023-07-20T22:44:31.339Z,100565.72
2023-07-20T22:47:00.280Z,100575.97
2023-07-20T22:49:30.518Z,100575.66
2023-07-20T22:51:59.044Z,100565.50
2023-07-20T22:54:29.513Z,100573.56
2023-07-20T22:56:58.204Z,100567.94
2023-07-20T22:59:29.010Z,100552.72
2023-07-20T23:01:57.351Z,100575.00
2023-07-20T23:04:25.778Z,100553.22
2023-07-20T23:06:54.139Z,100564.00
2023-07-20T23:09:22.121Z,100558.84
2023-07-20T23:11:51.436Z,100562.06
2023-07-20T23:14:19.859Z,100562.00
2023-07-20T23:16:47.844Z,100561.91
2023-07-20T23:19:15.810Z,100547.56
2023-07-20T23:21:44.329Z,100538.19
2023-07-20T23:24:14.139Z,100563.50
2023-07-20T23:26:43.275Z,100542.75
2023-07-20T23:29:13.506Z,100545.25
2023-07-20T23:31:41.671Z,100536.25
2023-07-20T23:34:10.449Z,100543.25
2023-07-20T23:36:38.663Z,100507.78
2023-07-20T23:39:06.682Z,100425.34
2023-07-20T23:41:36.420Z,100533.38
2023-07-20T23:44:04.541Z,100517.72
2023-07-20T23:46:34.639Z,100486.44
2023-07-20T23:49:04.855Z,100524.41
2023-07-20T23:51:32.810Z,100517.72
2023-07-20T23:54:00.812Z,100534.25
2023-07-20T23:56:30.219Z,100526.59
2023-07-20T23:58:58.268Z,100511.22
