createdAt,value
2022-08-18T00:02:43.470Z,63.76
2022-08-18T00:05:45.467Z,64.25
2022-08-18T00:08:30.369Z,64.19
2022-08-18T00:11:15.133Z,65.42
2022-08-18T00:14:00.014Z,65.26
2022-08-18T00:16:44.849Z,66.12
2022-08-18T00:19:45.933Z,65.64
2022-08-18T00:22:32.959Z,66.30
2022-08-18T00:25:18.160Z,67.72
2022-08-18T00:28:02.900Z,65.38
2022-08-18T00:30:47.827Z,65.58
2022-08-18T00:33:38.465Z,65.60
2022-08-18T00:36:23.267Z,64.88
2022-08-18T00:39:08.079Z,66.33
2022-08-18T00:41:52.728Z,65.59
2022-08-18T00:44:37.692Z,65.44
2022-08-18T00:47:42.030Z,67.19
2022-08-18T00:50:27.693Z,66.60
2022-08-18T00:53:12.575Z,67.64
2022-08-18T00:55:57.219Z,68.82
2022-08-18T00:58:42.136Z,69.22
2022-08-18T01:01:26.848Z,67.17
2022-08-18T01:04:12.312Z,68.28
2022-08-18T01:06:57.085Z,68.15
2022-08-18T01:09:41.981Z,67.12
2022-08-18T01:12:46.407Z,68.34
2022-08-18T01:15:31.526Z,67.01
2022-08-18T01:18:16.276Z,67.91
2022-08-18T01:21:00.973Z,67.38
2022-08-18T01:23:45.894Z,66.33
2022-08-18T01:26:30.683Z,67.00
2022-08-18T01:29:18.803Z,67.85
2022-08-18T01:32:04.525Z,67.70
2022-08-18T01:34:49.230Z,67.03
2022-08-18T01:37:33.875Z,67.83
2022-08-18T01:41:24.576Z,67.20
2022-08-18T01:43:23.408Z,68.32
2022-08-18T01:46:08.267Z,67.27
2022-08-18T01:48:53.049Z,68.05
2022-08-18T01:51:40.642Z,68.08
2022-08-18T01:54:26.183Z,67.57
2022-08-18T01:57:10.960Z,67.39
2022-08-18T01:59:55.820Z,66.36
2022-08-18T02:02:40.586Z,66.79
2022-08-18T02:05:25.473Z,65.63
2022-08-18T02:08:10.238Z,65.42
2022-08-18T02:10:55.028Z,65.38
2022-08-18T02:13:39.860Z,65.84
2022-08-18T02:16:24.498Z,66.23
2022-08-18T02:19:09.449Z,65.14
2022-08-18T02:21:54.149Z,66.46
2022-08-18T02:24:39.004Z,66.68
2022-08-18T02:27:23.556Z,66.18
2022-08-18T02:30:08.381Z,67.50
2022-08-18T02:32:53.144Z,68.43
2022-08-18T02:35:37.934Z,68.88
2022-08-18T02:38:22.627Z,68.34
2022-08-18T02:41:08.862Z,67.66
2022-08-18T02:43:53.592Z,67.31
2022-08-18T02:46:39.390Z,66.88
2022-08-18T02:49:24.456Z,66.15
2022-08-18T02:52:09.355Z,66.05
2022-08-18T02:54:54.120Z,66.31
2022-08-18T02:57:38.926Z,64.69
2022-08-18T03:00:23.810Z,65.14
2022-08-18T03:03:08.675Z,65.43
2022-08-18T03:05:53.506Z,64.90
2022-08-18T03:08:38.378Z,66.36
2022-08-18T03:11:23.019Z,66.43
2022-08-18T03:14:11.258Z,65.33
2022-08-18T03:16:56.636Z,66.47
2022-08-18T03:19:41.377Z,65.72
2022-08-18T03:22:29.663Z,66.61
2022-08-18T03:25:16.155Z,68.08
2022-08-18T03:28:00.986Z,68.40
2022-08-18T03:30:45.743Z,67.87
2022-08-18T03:33:30.543Z,67.80
2022-08-18T03:36:15.398Z,67.37
2022-08-18T03:39:00.142Z,68.17
2022-08-18T03:41:59.798Z,68.18
2022-08-18T03:44:45.962Z,69.15
2022-08-18T03:47:30.805Z,69.34
2022-08-18T03:50:15.463Z,67.99
2022-08-18T03:53:00.275Z,67.24
2022-08-18T03:55:45.104Z,67.91
2022-08-18T03:58:29.871Z,67.31
2022-08-18T04:01:14.659Z,67.44
2022-08-18T04:04:11.671Z,67.72
2022-08-18T04:06:56.495Z,66.97
2022-08-18T04:09:41.361Z,67.39
2022-08-18T04:12:26.241Z,66.97
2022-08-18T04:15:11.005Z,67.20
2022-08-18T04:18:03.293Z,66.50
2022-08-18T04:20:59.197Z,65.99
2022-08-18T04:23:44.656Z,66.11
2022-08-18T04:26:29.406Z,66.86
2022-08-18T04:29:14.248Z,67.78
2022-08-18T04:31:59.108Z,66.50
2022-08-18T04:34:43.876Z,66.71
2022-08-18T04:37:28.662Z,65.97
2022-08-18T04:40:13.499Z,66.06
2022-08-18T04:42:58.801Z,65.29
2022-08-18T04:45:43.470Z,66.10
2022-08-18T04:48:28.319Z,65.73
2022-08-18T04:51:13.557Z,65.20
2022-08-18T04:54:18.297Z,65.39
2022-08-18T04:57:03.125Z,65.39
2022-08-18T04:59:47.873Z,64.68
2022-08-18T05:02:32.869Z,64.99
2022-08-18T05:05:17.912Z,64.35
2022-08-18T05:08:02.669Z,62.82
2022-08-18T05:10:47.518Z,63.21
2022-08-18T05:13:32.307Z,64.25
2022-08-18T05:16:27.476Z,64.61
2022-08-18T05:19:13.078Z,64.81
2022-08-18T05:21:59.997Z,64.57
2022-08-18T05:24:47.401Z,63.43
2022-08-18T05:27:32.195Z,63.58
2022-08-18T05:30:17.047Z,63.73
2022-08-18T05:33:01.824Z,64.57
2022-08-18T05:35:46.731Z,64.58
2022-08-18T05:38:31.629Z,64.33
2022-08-18T05:41:16.516Z,64.76
2022-08-18T05:44:02.495Z,65.44
2022-08-18T05:46:47.461Z,65.99
2022-08-18T05:49:32.252Z,67.60
2022-08-18T05:52:17.027Z,67.76
2022-08-18T05:55:02.003Z,67.07
2022-08-18T05:57:46.724Z,67.07
2022-08-18T06:00:31.472Z,65.98
2022-08-18T06:03:16.218Z,58.14
2022-08-18T06:06:01.382Z,50.84
2022-08-18T06:08:46.067Z,46.72
2022-08-18T06:11:30.871Z,44.15
2022-08-18T06:14:15.633Z,40.67
2022-08-18T06:17:00.528Z,40.26
2022-08-18T06:19:45.259Z,36.53
2022-08-18T06:22:31.297Z,36.83
2022-08-18T06:25:16.453Z,34.72
2022-08-18T06:28:02.759Z,35.98
2022-08-18T06:30:47.571Z,36.61
2022-08-18T06:33:32.257Z,36.58
2022-08-18T06:36:18.737Z,36.39
2022-08-18T06:39:04.433Z,36.30
2022-08-18T06:41:49.137Z,35.39
2022-08-18T06:44:33.927Z,35.29
2022-08-18T06:47:18.663Z,34.43
2022-08-18T06:50:03.269Z,32.90
2022-08-18T06:52:47.966Z,32.42
2022-08-18T06:55:32.687Z,31.46
2022-08-18T06:58:17.366Z,32.33
2022-08-18T07:01:02.255Z,30.58
2022-08-18T07:03:47.601Z,30.85
2022-08-18T07:06:32.290Z,31.12
2022-08-18T07:09:17.126Z,31.39
2022-08-18T07:12:01.876Z,28.95
2022-08-18T07:14:46.843Z,28.56
2022-08-18T07:17:52.908Z,28.68
2022-08-18T07:20:36.279Z,28.08
2022-08-18T07:23:21.047Z,26.17
2022-08-18T07:26:05.767Z,26.53
2022-08-18T07:28:50.622Z,27.80
2022-08-18T07:31:35.431Z,26.46
2022-08-18T07:34:20.087Z,28.22
2022-08-18T07:37:04.896Z,29.84
2022-08-18T07:39:49.688Z,33.42
2022-08-18T07:43:00.855Z,34.78
2022-08-18T07:45:40.760Z,39.60
2022-08-18T07:48:38.028Z,40.83
2022-08-18T07:51:23.867Z,42.49
2022-08-18T07:54:20.036Z,42.27
2022-08-18T07:57:19.204Z,44.69
2022-08-18T08:00:05.146Z,45.27
2022-08-18T08:02:55.326Z,44.64
2022-08-18T08:05:40.461Z,45.18
2022-08-18T08:08:25.740Z,46.67
2022-08-18T08:11:10.893Z,47.83
2022-08-18T08:13:56.554Z,47.61
2022-08-18T08:16:41.899Z,47.44
2022-08-18T08:19:49.240Z,49.06
2022-08-18T08:22:31.815Z,48.09
2022-08-18T08:25:44.684Z,47.22
2022-08-18T08:28:21.587Z,47.47
2022-08-18T08:31:33.103Z,49.24
2022-08-18T08:34:11.360Z,50.58
2022-08-18T08:36:56.042Z,51.46
2022-08-18T08:39:40.942Z,51.22
2022-08-18T08:42:30.464Z,50.44
2022-08-18T08:45:17.297Z,49.68
2022-08-18T08:48:08.870Z,47.69
2022-08-18T08:50:54.449Z,47.68
2022-08-18T08:53:39.125Z,50.28
2022-08-18T08:56:23.984Z,48.94
2022-08-18T08:59:08.810Z,47.78
2022-08-18T09:01:53.441Z,46.98
2022-08-18T09:04:38.764Z,48.19
2022-08-18T09:07:39.699Z,49.42
2022-08-18T09:10:24.572Z,48.67
2022-08-18T09:13:09.203Z,48.54
2022-08-18T09:15:54.011Z,49.35
2022-08-18T09:18:38.704Z,50.86
2022-08-18T09:21:23.600Z,50.87
2022-08-18T09:24:08.370Z,51.03
2022-08-18T09:26:53.446Z,51.36
2022-08-18T09:29:43.973Z,50.16
2022-08-18T09:32:29.533Z,50.36
2022-08-18T09:35:14.174Z,51.29
2022-08-18T09:37:59.034Z,50.59
2022-08-18T09:43:49.159Z,48.23
2022-08-18T09:46:33.885Z,47.67
2022-08-18T09:49:18.552Z,47.21
2022-08-18T09:52:03.454Z,47.55
2022-08-18T09:54:48.061Z,46.85
2022-08-18T09:57:42.292Z,48.02
2022-08-18T10:00:29.046Z,47.34
2022-08-18T10:03:15.515Z,47.14
2022-08-18T10:06:01.289Z,46.98
2022-08-18T10:08:46.010Z,47.26
2022-08-18T10:11:30.699Z,45.86
2022-08-18T10:14:19.033Z,47.34
2022-08-18T10:17:24.007Z,48.07
2022-08-18T10:20:08.849Z,48.42
2022-08-18T10:23:11.034Z,47.47
2022-08-18T10:25:55.808Z,48.25
2022-08-18T10:28:45.172Z,49.61
2022-08-18T10:31:29.924Z,50.25
2022-08-18T10:34:19.328Z,51.21
2022-08-18T10:37:06.319Z,51.78
2022-08-18T10:39:51.859Z,52.08
2022-08-18T10:42:37.366Z,52.81
2022-08-18T10:45:25.022Z,51.93
2022-08-18T10:48:11.896Z,52.39
2022-08-18T10:51:02.560Z,51.94
2022-08-18T10:53:49.740Z,52.23
2022-08-18T10:56:35.201Z,52.38
2022-08-18T10:59:19.898Z,51.49
2022-08-18T11:02:13.722Z,51.87
2022-08-18T11:05:00.159Z,51.92
2022-08-18T11:07:45.320Z,52.07
2022-08-18T11:10:30.948Z,51.79
2022-08-18T11:13:15.850Z,50.93
2022-08-18T11:16:01.576Z,50.65
2022-08-18T11:18:46.349Z,50.69
2022-08-18T11:21:34.199Z,49.93
2022-08-18T11:24:26.931Z,50.03
2022-08-18T11:27:15.410Z,49.66
2022-08-18T11:30:00.545Z,49.10
2022-08-18T11:32:55.325Z,48.20
2022-08-18T11:35:40.527Z,48.97
2022-08-18T11:38:25.719Z,49.63
2022-08-18T11:41:14.620Z,50.45
2022-08-18T11:44:02.305Z,49.53
2022-08-18T11:46:51.712Z,50.08
2022-08-18T11:49:37.244Z,50.32
2022-08-18T11:52:29.618Z,50.15
2022-08-18T11:55:23.873Z,50.05
2022-08-18T11:58:12.532Z,49.61
2022-08-18T12:01:01.577Z,50.00
2022-08-18T12:03:48.125Z,50.50
2022-08-18T12:06:32.741Z,51.43
2022-08-18T12:09:37.008Z,51.80
2022-08-18T12:12:23.560Z,51.71
2022-08-18T12:15:17.159Z,51.94
2022-08-18T12:18:07.454Z,51.34
2022-08-18T12:20:52.163Z,51.63
2022-08-18T12:23:38.876Z,53.61
2022-08-18T12:26:38.596Z,52.43
2022-08-18T12:29:33.176Z,52.05
2022-08-18T12:32:46.531Z,51.06
2022-08-18T12:35:33.296Z,51.07
2022-08-18T12:38:19.853Z,51.74
2022-08-18T12:41:04.526Z,52.15
2022-08-18T12:43:58.773Z,52.08
2022-08-18T12:46:44.532Z,52.20
2022-08-18T12:49:29.750Z,52.68
2022-08-18T12:52:14.657Z,52.02
2022-08-18T12:55:03.138Z,53.62
2022-08-18T12:57:51.984Z,52.99
2022-08-18T13:00:37.780Z,52.29
2022-08-18T13:03:23.016Z,52.04
2022-08-18T13:06:12.237Z,53.13
2022-08-18T13:08:56.962Z,51.81
2022-08-18T13:11:41.556Z,52.54
2022-08-18T13:14:26.988Z,52.01
2022-08-18T13:17:32.061Z,52.59
2022-08-18T13:20:17.026Z,52.10
2022-08-18T13:23:01.709Z,51.77
2022-08-18T13:25:46.969Z,52.03
2022-08-18T13:28:35.506Z,51.84
2022-08-18T13:31:20.793Z,51.14
2022-08-18T13:34:15.203Z,51.28
2022-08-18T13:37:04.338Z,51.40
2022-08-18T13:39:50.116Z,52.08
2022-08-18T13:42:51.090Z,51.38
2022-08-18T13:45:36.265Z,51.74
2022-08-18T13:48:21.993Z,52.52
2022-08-18T13:51:08.909Z,53.15
2022-08-18T13:54:17.426Z,53.27
2022-08-18T13:56:58.545Z,52.63
2022-08-18T13:59:46.559Z,52.55
2022-08-18T14:02:31.660Z,53.44
2022-08-18T14:05:17.794Z,52.97
2022-08-18T14:08:02.509Z,53.80
2022-08-18T14:10:47.176Z,53.25
2022-08-18T14:13:38.358Z,53.86
2022-08-18T14:16:28.710Z,53.30
2022-08-18T14:19:14.151Z,53.04
2022-08-18T14:21:59.181Z,53.01
2022-08-18T14:24:43.969Z,53.66
2022-08-18T14:27:35.178Z,52.95
2022-08-18T14:30:20.719Z,52.99
2022-08-18T14:33:05.464Z,53.10
2022-08-18T14:36:05.857Z,51.94
2022-08-18T14:38:54.094Z,50.96
2022-08-18T14:41:40.882Z,49.85
2022-08-18T14:44:34.306Z,50.19
2022-08-18T14:47:24.380Z,50.28
2022-08-18T14:50:09.951Z,50.50
2022-08-18T14:52:55.726Z,51.88
2022-08-18T14:55:40.552Z,52.57
2022-08-18T14:58:25.193Z,53.09
2022-08-18T15:01:10.550Z,53.12
2022-08-18T15:03:56.123Z,52.09
2022-08-18T15:06:41.429Z,51.97
2022-08-18T15:09:27.261Z,50.28
2022-08-18T15:12:12.376Z,51.60
2022-08-18T15:14:59.838Z,53.56
2022-08-18T15:17:52.327Z,53.92
2022-08-18T15:20:37.699Z,54.24
2022-08-18T15:23:27.999Z,54.37
2022-08-18T15:26:13.635Z,53.97
2022-08-18T15:29:00.274Z,54.10
2022-08-18T15:31:55.449Z,54.53
2022-08-18T15:34:47.361Z,54.11
2022-08-18T15:37:36.366Z,54.64
2022-08-18T15:40:30.921Z,53.94
2022-08-18T15:43:20.917Z,54.14
2022-08-18T15:46:05.556Z,53.47
2022-08-18T15:48:50.470Z,53.49
2022-08-18T15:51:35.549Z,52.95
2022-08-18T15:54:25.965Z,53.68
2022-08-18T15:57:10.679Z,53.21
2022-08-18T16:00:15.491Z,52.72
2022-08-18T16:03:00.352Z,53.92
2022-08-18T16:05:45.631Z,52.53
2022-08-18T16:08:30.378Z,51.93
2022-08-18T16:11:28.322Z,52.31
2022-08-18T16:14:14.598Z,52.15
2022-08-18T16:17:01.808Z,52.25
2022-08-18T16:19:46.902Z,52.43
2022-08-18T16:22:31.591Z,52.10
2022-08-18T16:25:16.466Z,52.28
2022-08-18T16:28:01.895Z,52.35
2022-08-18T16:30:46.900Z,52.99
2022-08-18T16:33:31.567Z,52.82
2022-08-18T16:36:16.367Z,52.87
2022-08-18T16:39:01.083Z,53.07
2022-08-18T16:41:45.780Z,54.05
2022-08-18T16:44:30.624Z,54.39
2022-08-18T16:47:15.320Z,55.20
2022-08-18T16:50:00.367Z,54.74
2022-08-18T16:52:45.616Z,55.17
2022-08-18T16:55:31.011Z,55.62
2022-08-18T16:58:15.872Z,55.86
2022-08-18T17:01:00.621Z,56.52
2022-08-18T17:03:45.481Z,57.37
2022-08-18T17:06:30.500Z,57.80
2022-08-18T17:09:15.323Z,57.74
2022-08-18T17:11:59.983Z,57.27
2022-08-18T17:14:44.828Z,58.13
2022-08-18T17:17:29.544Z,58.87
2022-08-18T17:20:16.715Z,58.59
2022-08-18T17:23:03.704Z,58.89
2022-08-18T17:25:48.457Z,59.07
2022-08-18T17:28:35.518Z,58.82
2022-08-18T17:31:20.188Z,58.99
2022-08-18T17:34:05.022Z,58.36
2022-08-18T17:36:52.957Z,58.92
2022-08-18T17:39:37.983Z,59.01
2022-08-18T17:42:22.858Z,58.67
2022-08-18T17:45:07.632Z,59.11
2022-08-18T17:47:53.869Z,58.83
2022-08-18T17:50:38.579Z,58.64
2022-08-18T17:53:23.447Z,58.75
2022-08-18T17:56:08.296Z,59.34
2022-08-18T17:58:53.190Z,59.53
2022-08-18T18:01:38.525Z,59.70
2022-08-18T18:04:23.682Z,59.74
2022-08-18T18:07:08.507Z,59.49
2022-08-18T18:09:53.359Z,59.62
2022-08-18T18:12:38.098Z,59.86
2022-08-18T18:15:22.768Z,60.06
2022-08-18T18:18:12.572Z,59.92
2022-08-18T18:20:57.435Z,59.91
2022-08-18T18:23:42.320Z,60.44
2022-08-18T18:26:27.993Z,61.16
2022-08-18T18:29:13.242Z,61.36
2022-08-18T18:31:58.640Z,60.37
2022-08-18T18:34:43.943Z,61.62
2022-08-18T18:37:28.533Z,61.38
2022-08-18T18:40:13.427Z,60.90
2022-08-18T18:42:58.613Z,60.94
2022-08-18T18:45:43.289Z,60.50
2022-08-18T18:48:48.188Z,60.92
2022-08-18T18:51:35.693Z,60.86
2022-08-18T18:54:20.708Z,60.75
2022-08-18T18:57:07.074Z,60.75
2022-08-18T18:59:54.732Z,60.61
2022-08-18T19:02:40.117Z,60.33
2022-08-18T19:05:25.050Z,60.10
2022-08-18T19:08:09.854Z,60.69
2022-08-18T19:10:54.671Z,60.83
2022-08-18T19:13:39.390Z,61.54
2022-08-18T19:16:24.684Z,62.32
2022-08-18T19:19:35.730Z,62.71
2022-08-18T19:22:18.586Z,62.95
2022-08-18T19:25:03.678Z,63.78
2022-08-18T19:27:49.712Z,64.25
2022-08-18T19:30:34.754Z,63.87
2022-08-18T19:33:19.710Z,64.46
2022-08-18T19:36:10.842Z,64.35
2022-08-18T19:39:04.750Z,64.30
2022-08-18T19:41:49.587Z,64.05
2022-08-18T19:44:34.486Z,64.50
2022-08-18T19:47:19.158Z,64.54
2022-08-18T19:50:08.374Z,63.59
2022-08-18T19:52:53.307Z,63.63
2022-08-18T19:55:38.011Z,63.58
2022-08-18T19:58:22.708Z,62.75
2022-08-18T20:01:07.412Z,62.95
2022-08-18T20:03:54.574Z,62.15
2022-08-18T20:06:39.405Z,62.20
2022-08-18T20:09:26.055Z,61.72
2022-08-18T20:12:10.829Z,62.04
2022-08-18T20:14:55.653Z,61.97
2022-08-18T20:17:40.483Z,62.62
2022-08-18T20:20:25.411Z,61.67
2022-08-18T20:23:10.150Z,62.83
2022-08-18T20:25:55.054Z,62.64
2022-08-18T20:28:39.769Z,63.91
2022-08-18T20:31:24.455Z,63.45
2022-08-18T20:34:13.411Z,62.90
2022-08-18T20:36:58.918Z,63.90
2022-08-18T20:39:43.720Z,62.74
2022-08-18T20:42:28.860Z,63.36
2022-08-18T20:45:14.685Z,62.52
2022-08-18T20:47:59.517Z,62.59
2022-08-18T20:50:44.224Z,62.24
2022-08-18T20:53:30.334Z,62.00
2022-08-18T20:56:31.681Z,62.50
2022-08-18T20:59:21.559Z,62.28
2022-08-18T21:02:06.422Z,62.14
2022-08-18T21:04:51.198Z,62.78
2022-08-18T21:07:37.777Z,63.32
2022-08-18T21:10:22.800Z,63.69
2022-08-18T21:13:07.587Z,64.43
2022-08-18T21:15:52.316Z,64.76
2022-08-18T21:18:37.006Z,64.83
2022-08-18T21:21:26.791Z,64.78
2022-08-18T21:24:12.154Z,64.59
2022-08-18T21:26:57.008Z,65.12
2022-08-18T21:29:47.264Z,64.07
2022-08-18T21:32:34.772Z,64.42
2022-08-18T21:35:19.599Z,64.55
2022-08-18T21:38:04.695Z,64.54
2022-08-18T21:40:49.747Z,64.03
2022-08-18T21:43:34.647Z,64.14
2022-08-18T21:46:19.423Z,63.81
2022-08-18T21:49:04.405Z,63.40
2022-08-18T21:51:49.246Z,63.61
2022-08-18T21:54:34.355Z,63.52
2022-08-18T21:57:19.869Z,64.03
2022-08-18T22:00:04.579Z,64.08
2022-08-18T22:02:49.562Z,64.35
2022-08-18T22:05:58.347Z,64.87
2022-08-18T22:08:38.998Z,65.39
2022-08-18T22:11:59.601Z,65.34
2022-08-18T22:14:28.827Z,65.84
2022-08-18T22:17:13.568Z,66.36
2022-08-18T22:19:58.322Z,66.24
2022-08-18T22:22:43.151Z,66.81
2022-08-18T22:25:28.021Z,66.85
2022-08-18T22:28:12.782Z,66.30
2022-08-18T22:30:57.619Z,66.49
2022-08-18T22:33:42.268Z,65.94
2022-08-18T22:36:27.085Z,65.86
2022-08-18T22:39:11.869Z,65.98
2022-08-18T22:41:56.660Z,65.79
2022-08-18T22:44:41.389Z,65.19
2022-08-18T22:47:26.263Z,64.94
2022-08-18T22:50:11.057Z,64.90
2022-08-18T22:52:55.849Z,64.70
2022-08-18T22:55:40.599Z,64.48
2022-08-18T22:58:26.892Z,64.22
2022-08-18T23:01:13.041Z,64.22
2022-08-18T23:03:57.972Z,64.29
2022-08-18T23:06:42.674Z,64.31
2022-08-18T23:09:27.589Z,64.29
2022-08-18T23:12:12.355Z,64.02
2022-08-18T23:14:57.109Z,63.44
2022-08-18T23:17:41.800Z,63.26
2022-08-18T23:20:26.795Z,63.13
2022-08-18T23:23:11.540Z,62.88
2022-08-18T23:25:56.387Z,62.77
2022-08-18T23:28:41.253Z,63.00
2022-08-18T23:31:26.022Z,62.95
2022-08-18T23:34:10.854Z,63.36
2022-08-18T23:36:55.502Z,63.07
2022-08-18T23:39:41.833Z,63.57
2022-08-18T23:42:28.539Z,63.63
2022-08-18T23:45:13.186Z,63.93
2022-08-18T23:47:58.077Z,64.21
2022-08-18T23:50:42.822Z,64.18
2022-08-18T23:53:27.692Z,64.76
2022-08-18T23:56:12.398Z,65.26
2022-08-18T23:58:57.497Z,65.66
