createdAt,value
2018-12-14T00:09:39.398Z,-9.60
2018-12-14T00:19:58.820Z,-9.72
2018-12-14T00:30:18.633Z,-9.84
2018-12-14T00:40:38.449Z,-9.89
2018-12-14T00:50:58.803Z,-10.00
2018-12-14T01:01:19.170Z,-10.01
2018-12-14T01:11:38.935Z,-10.01
2018-12-14T01:21:58.769Z,-10.03
2018-12-14T01:32:18.613Z,-9.92
2018-12-14T01:42:38.610Z,-9.69
2018-12-14T01:52:58.249Z,-9.48
2018-12-14T02:03:17.669Z,-9.37
2018-12-14T02:13:38.136Z,-9.23
2018-12-14T02:23:57.838Z,-8.82
2018-12-14T02:34:17.969Z,-8.57
2018-12-14T02:44:37.992Z,-8.29
2018-12-14T02:54:58.038Z,-7.97
2018-12-14T03:05:17.965Z,-7.53
2018-12-14T03:15:38.105Z,-7.39
2018-12-14T03:25:57.671Z,-7.25
2018-12-14T03:36:16.845Z,-6.94
2018-12-14T03:46:36.763Z,-6.76
2018-12-14T03:56:55.900Z,-6.54
2018-12-14T04:07:15.701Z,-6.32
2018-12-14T04:17:35.020Z,-6.21
2018-12-14T04:27:54.530Z,-6.13
2018-12-14T04:38:14.046Z,-5.93
2018-12-14T04:48:33.777Z,-5.80
2018-12-14T04:58:52.993Z,-5.59
2018-12-14T05:09:13.156Z,-5.45
2018-12-14T05:19:32.741Z,-5.49
2018-12-14T05:29:52.464Z,-5.45
2018-12-14T05:40:11.756Z,-5.36
2018-12-14T05:50:31.932Z,-5.24
2018-12-14T06:00:51.759Z,-5.21
2018-12-14T06:11:11.601Z,-5.28
2018-12-14T06:21:31.344Z,-5.10
2018-12-14T06:31:51.095Z,-5.01
2018-12-14T06:42:20.971Z,-4.82
2018-12-14T06:52:40.307Z,-4.56
2018-12-14T07:03:00.535Z,-4.50
2018-12-14T07:13:22.032Z,-4.21
2018-12-14T07:23:39.485Z,-4.09
2018-12-14T07:33:59.367Z,-3.83
2018-12-14T07:44:18.674Z,-3.53
2018-12-14T07:54:38.577Z,-3.19
2018-12-14T08:04:57.976Z,-2.74
2018-12-14T08:15:17.708Z,-2.55
2018-12-14T08:25:37.215Z,-2.37
2018-12-14T08:35:56.472Z,-1.99
2018-12-14T08:46:15.735Z,-1.81
2018-12-14T08:56:34.913Z,-1.90
2018-12-14T09:07:02.840Z,-1.79
2018-12-14T09:17:22.688Z,-0.88
2018-12-14T09:27:42.333Z,-0.82
2018-12-14T09:38:04.590Z,-0.56
2018-12-14T09:48:23.627Z,-0.48
2018-12-14T09:58:43.878Z,0.11
2018-12-14T10:09:03.801Z,0.12
2018-12-14T10:19:23.577Z,0.24
2018-12-14T10:29:43.061Z,0.24
2018-12-14T10:40:02.779Z,0.52
2018-12-14T10:50:22.057Z,0.52
2018-12-14T11:00:59.838Z,0.24
2018-12-14T11:11:19.351Z,0.08
2018-12-14T11:21:41.102Z,0.93
2018-12-14T11:32:00.363Z,-0.42
2018-12-14T11:42:21.482Z,-0.42
2018-12-14T11:52:41.380Z,-0.41
2018-12-14T12:03:01.905Z,0.02
2018-12-14T12:13:21.672Z,1.98
2018-12-14T12:23:41.072Z,2.51
2018-12-14T12:34:00.700Z,1.41
2018-12-14T12:44:20.613Z,0.91
2018-12-14T12:54:40.286Z,2.31
2018-12-14T13:05:01.078Z,0.60
2018-12-14T13:15:20.473Z,-1.21
2018-12-14T13:25:40.182Z,-1.21
2018-12-14T13:35:59.968Z,-1.41
2018-12-14T13:46:20.338Z,-1.44
2018-12-14T13:56:40.869Z,-1.41
2018-12-14T14:07:01.088Z,-1.24
2018-12-14T14:17:20.954Z,-1.17
2018-12-14T14:27:40.730Z,-1.26
2018-12-14T14:37:59.971Z,-1.37
2018-12-14T14:48:19.778Z,-1.42
2018-12-14T14:58:40.989Z,-1.48
2018-12-14T15:09:00.412Z,-1.58
2018-12-14T15:19:19.943Z,-1.69
2018-12-14T15:29:39.481Z,-1.84
2018-12-14T15:39:59.071Z,-2.08
2018-12-14T15:50:20.759Z,-2.15
2018-12-14T16:00:42.233Z,-2.13
2018-12-14T16:11:01.231Z,-2.12
2018-12-14T16:21:21.739Z,-2.19
2018-12-14T16:31:42.498Z,-2.07
2018-12-14T16:42:02.863Z,-2.17
2018-12-14T16:52:23.434Z,-2.02
2018-12-14T17:02:43.348Z,-2.05
2018-12-14T17:13:04.586Z,-1.96
2018-12-14T17:23:25.919Z,-1.94
2018-12-14T17:33:45.643Z,-1.91
2018-12-14T17:44:06.592Z,-2.10
2018-12-14T17:54:26.179Z,-2.29
2018-12-14T18:04:46.777Z,-2.26
2018-12-14T18:15:07.751Z,-2.27
2018-12-14T18:25:27.225Z,-2.19
2018-12-14T18:35:47.383Z,-2.24
2018-12-14T18:46:07.959Z,-2.13
2018-12-14T18:56:29.386Z,-2.09
2018-12-14T19:06:50.557Z,-2.04
2018-12-14T19:17:12.385Z,-1.99
2018-12-14T19:27:32.670Z,-2.13
2018-12-14T19:37:52.956Z,-2.10
2018-12-14T19:48:13.610Z,-2.10
2018-12-14T19:58:35.199Z,-2.25
2018-12-14T20:08:56.299Z,-2.27
2018-12-14T20:19:17.905Z,-2.31
2018-12-14T20:29:38.849Z,-2.25
2018-12-14T20:39:58.698Z,-2.31
2018-12-14T20:50:19.484Z,-2.16
2018-12-14T21:00:39.386Z,-2.12
2018-12-14T21:11:00.132Z,-2.14
2018-12-14T21:21:19.775Z,-2.09
2018-12-14T21:31:41.957Z,-2.11
2018-12-14T21:42:01.613Z,-2.29
2018-12-14T21:52:21.348Z,-2.34
2018-12-14T22:02:41.623Z,-2.42
2018-12-14T22:13:01.293Z,-2.42
2018-12-14T22:23:21.148Z,-2.29
2018-12-14T22:33:41.371Z,-2.28
2018-12-14T22:44:02.249Z,-2.28
2018-12-14T22:54:23.293Z,-2.33
2018-12-14T23:04:42.424Z,-2.37
2018-12-14T23:15:02.688Z,-2.20
2018-12-14T23:25:22.296Z,-2.21
2018-12-14T23:35:41.875Z,-2.22
2018-12-14T23:46:02.483Z,-2.32
2018-12-14T23:56:22.242Z,-2.25
