createdAt,value
2022-11-25T00:00:09.909Z,991.59
2022-11-25T00:01:09.894Z,991.49
2022-11-25T00:02:09.957Z,991.47
2022-11-25T00:03:09.919Z,991.51
2022-11-25T00:04:09.914Z,991.46
2022-11-25T00:05:09.857Z,991.54
2022-11-25T00:06:09.851Z,991.45
2022-11-25T00:07:09.915Z,991.43
2022-11-25T00:08:09.830Z,991.45
2022-11-25T00:09:09.869Z,991.45
2022-11-25T00:10:09.825Z,991.46
2022-11-25T00:11:09.798Z,991.40
2022-11-25T00:12:09.780Z,991.40
2022-11-25T00:13:09.765Z,991.41
2022-11-25T00:14:09.810Z,991.36
2022-11-25T00:15:09.750Z,991.35
2022-11-25T00:16:09.763Z,991.27
2022-11-25T00:17:09.810Z,991.31
2022-11-25T00:18:09.707Z,991.31
2022-11-25T00:19:09.725Z,991.34
2022-11-25T00:20:09.681Z,991.34
2022-11-25T00:21:09.672Z,991.32
2022-11-25T00:22:09.673Z,991.34
2022-11-25T00:23:09.673Z,991.26
2022-11-25T00:24:09.731Z,991.32
2022-11-25T00:25:09.629Z,991.24
2022-11-25T00:26:09.612Z,991.29
2022-11-25T00:27:09.609Z,991.28
2022-11-25T00:28:09.598Z,991.29
2022-11-25T00:29:09.595Z,991.18
2022-11-25T00:30:09.581Z,991.18
2022-11-25T00:31:09.559Z,991.19
2022-11-25T00:32:09.616Z,991.16
2022-11-25T00:33:09.545Z,991.15
2022-11-25T00:34:09.519Z,991.16
2022-11-25T00:35:09.512Z,991.17
2022-11-25T00:36:09.509Z,991.15
2022-11-25T00:37:09.496Z,991.08
2022-11-25T00:38:09.493Z,991.03
2022-11-25T00:39:09.476Z,991.07
2022-11-25T00:40:09.473Z,991.01
2022-11-25T00:41:09.450Z,990.98
2022-11-25T00:42:09.446Z,991.07
2022-11-25T00:43:09.421Z,991.08
2022-11-25T00:44:09.423Z,991.09
2022-11-25T00:45:09.407Z,991.07
2022-11-25T00:46:09.482Z,990.94
2022-11-25T00:47:09.384Z,990.95
2022-11-25T00:48:09.372Z,990.97
2022-11-25T00:49:09.360Z,990.98
2022-11-25T00:50:09.347Z,990.91
2022-11-25T00:51:09.345Z,991.00
2022-11-25T00:52:09.333Z,991.08
2022-11-25T00:53:09.328Z,991.04
2022-11-25T00:54:09.310Z,990.97
2022-11-25T00:55:09.295Z,991.02
2022-11-25T00:56:09.287Z,990.99
2022-11-25T00:57:09.276Z,991.01
2022-11-25T00:58:09.263Z,990.98
2022-11-25T00:59:09.251Z,991.00
2022-11-25T01:00:09.232Z,991.03
2022-11-25T01:01:09.345Z,991.02
2022-11-25T01:02:09.239Z,991.01
2022-11-25T01:03:09.210Z,991.04
2022-11-25T01:04:09.188Z,991.00
2022-11-25T01:05:09.187Z,991.03
2022-11-25T01:06:09.191Z,991.03
2022-11-25T01:07:09.232Z,990.99
2022-11-25T01:08:09.155Z,991.00
2022-11-25T01:09:09.140Z,991.07
2022-11-25T01:10:09.127Z,991.02
2022-11-25T01:11:09.114Z,991.01
2022-11-25T01:12:09.120Z,991.01
2022-11-25T01:13:09.084Z,991.06
2022-11-25T01:14:09.080Z,991.04
2022-11-25T01:15:09.068Z,991.03
2022-11-25T01:16:09.090Z,990.99
2022-11-25T01:17:09.045Z,991.04
2022-11-25T01:18:09.046Z,991.06
2022-11-25T01:19:09.027Z,991.07
2022-11-25T01:20:09.018Z,991.01
2022-11-25T01:21:08.994Z,991.04
2022-11-25T01:22:08.985Z,991.09
2022-11-25T01:23:08.993Z,991.10
2022-11-25T01:24:08.966Z,991.14
2022-11-25T01:25:08.962Z,991.03
2022-11-25T01:26:08.944Z,991.05
2022-11-25T01:27:08.929Z,991.12
2022-11-25T01:28:08.918Z,991.19
2022-11-25T01:29:08.916Z,991.08
2022-11-25T01:30:08.899Z,991.13
2022-11-25T01:31:08.996Z,991.14
2022-11-25T01:32:08.925Z,991.17
2022-11-25T01:33:08.863Z,991.20
2022-11-25T01:34:08.857Z,991.16
2022-11-25T01:35:08.857Z,991.14
2022-11-25T01:36:08.830Z,991.10
2022-11-25T01:37:08.812Z,991.13
2022-11-25T01:38:08.805Z,991.15
2022-11-25T01:39:08.803Z,991.11
2022-11-25T01:40:08.798Z,991.11
2022-11-25T01:41:08.776Z,991.09
2022-11-25T01:42:08.768Z,991.04
2022-11-25T01:43:08.743Z,990.99
2022-11-25T01:44:08.737Z,990.95
2022-11-25T01:45:08.721Z,991.07
2022-11-25T01:46:08.818Z,991.03
2022-11-25T01:47:08.727Z,991.01
2022-11-25T01:48:08.692Z,991.04
2022-11-25T01:49:08.708Z,991.06
2022-11-25T01:50:08.669Z,991.04
2022-11-25T01:51:08.661Z,991.10
2022-11-25T01:52:08.643Z,991.05
2022-11-25T01:53:08.643Z,991.07
2022-11-25T01:54:08.638Z,991.10
2022-11-25T01:55:08.645Z,991.14
2022-11-25T01:56:08.609Z,991.11
2022-11-25T01:57:08.589Z,991.11
2022-11-25T01:58:08.580Z,991.07
2022-11-25T01:59:08.574Z,991.03
2022-11-25T02:00:08.562Z,991.08
2022-11-25T02:01:08.669Z,991.06
2022-11-25T02:02:08.598Z,991.04
2022-11-25T02:03:08.530Z,991.08
2022-11-25T02:04:08.509Z,991.08
2022-11-25T02:05:08.506Z,991.04
2022-11-25T02:06:08.501Z,991.06
2022-11-25T02:07:08.597Z,991.02
2022-11-25T02:08:08.466Z,990.97
2022-11-25T02:09:08.476Z,990.98
2022-11-25T02:10:08.458Z,991.00
2022-11-25T02:11:08.432Z,991.00
2022-11-25T02:12:08.424Z,990.99
2022-11-25T02:13:08.406Z,991.00
2022-11-25T02:14:08.399Z,991.03
2022-11-25T02:15:08.401Z,991.00
2022-11-25T02:16:08.430Z,991.03
2022-11-25T02:17:08.361Z,990.94
2022-11-25T02:18:08.353Z,991.00
2022-11-25T02:19:08.340Z,990.99
2022-11-25T02:20:08.335Z,991.04
2022-11-25T02:21:08.316Z,991.06
2022-11-25T02:22:08.325Z,990.95
2022-11-25T02:23:08.288Z,990.95
2022-11-25T02:24:08.283Z,990.97
2022-11-25T02:25:08.277Z,990.91
2022-11-25T02:26:08.270Z,990.92
2022-11-25T02:27:08.257Z,990.91
2022-11-25T02:28:08.245Z,990.91
2022-11-25T02:29:08.235Z,990.87
2022-11-25T02:30:08.239Z,990.96
2022-11-25T02:31:08.216Z,990.94
2022-11-25T02:32:08.294Z,990.92
2022-11-25T02:33:08.181Z,990.94
2022-11-25T02:34:08.190Z,990.94
2022-11-25T02:35:08.160Z,990.89
2022-11-25T02:36:08.140Z,990.93
2022-11-25T02:37:08.132Z,990.90
2022-11-25T02:38:08.116Z,990.91
2022-11-25T02:39:08.107Z,990.94
2022-11-25T02:40:08.123Z,990.86
2022-11-25T02:41:08.085Z,990.79
2022-11-25T02:42:08.093Z,990.82
2022-11-25T02:43:08.072Z,990.79
2022-11-25T02:44:08.059Z,990.76
2022-11-25T02:45:08.059Z,990.75
2022-11-25T02:46:08.080Z,990.70
2022-11-25T02:47:08.020Z,990.63
2022-11-25T02:48:08.005Z,990.65
2022-11-25T02:49:09.714Z,990.59
2022-11-25T02:50:07.986Z,990.59
2022-11-25T02:51:07.995Z,990.64
2022-11-25T02:52:07.969Z,990.73
2022-11-25T02:53:07.947Z,990.68
2022-11-25T02:54:07.949Z,990.66
2022-11-25T02:55:07.930Z,990.63
2022-11-25T02:56:07.918Z,990.57
2022-11-25T02:57:07.916Z,990.55
2022-11-25T02:58:07.897Z,990.54
2022-11-25T02:59:07.883Z,990.51
2022-11-25T03:00:07.884Z,990.52
2022-11-25T03:01:07.944Z,990.60
2022-11-25T03:02:07.920Z,990.60
2022-11-25T03:03:07.861Z,990.56
2022-11-25T03:04:07.836Z,990.57
2022-11-25T03:05:07.810Z,990.54
2022-11-25T03:06:07.806Z,990.58
2022-11-25T03:07:07.805Z,990.63
2022-11-25T03:08:07.785Z,990.56
2022-11-25T03:09:07.777Z,990.64
2022-11-25T03:10:07.760Z,990.64
2022-11-25T03:11:07.753Z,990.61
2022-11-25T03:12:07.734Z,990.65
2022-11-25T03:13:07.743Z,990.72
2022-11-25T03:14:07.715Z,990.69
2022-11-25T03:15:07.709Z,990.72
2022-11-25T03:16:07.746Z,990.63
2022-11-25T03:17:07.685Z,990.65
2022-11-25T03:18:07.671Z,990.60
2022-11-25T03:19:07.676Z,990.60
2022-11-25T03:20:07.656Z,990.63
2022-11-25T03:21:07.640Z,990.68
2022-11-25T03:22:07.626Z,990.57
2022-11-25T03:23:07.615Z,990.68
2022-11-25T03:24:07.624Z,990.68
2022-11-25T03:25:07.603Z,990.63
2022-11-25T03:26:07.574Z,990.71
2022-11-25T03:27:07.570Z,990.80
2022-11-25T03:28:07.567Z,990.84
2022-11-25T03:29:07.560Z,990.80
2022-11-25T03:30:07.547Z,990.77
2022-11-25T03:31:07.525Z,990.76
2022-11-25T03:32:09.731Z,990.83
2022-11-25T03:33:07.531Z,990.86
2022-11-25T03:34:07.498Z,990.86
2022-11-25T03:35:07.487Z,990.84
2022-11-25T03:36:07.469Z,990.85
2022-11-25T03:37:07.550Z,990.93
2022-11-25T03:38:07.446Z,990.96
2022-11-25T03:39:07.442Z,990.97
2022-11-25T03:40:07.426Z,990.91
2022-11-25T03:41:07.437Z,990.96
2022-11-25T03:42:07.391Z,990.96
2022-11-25T03:43:07.463Z,990.93
2022-11-25T03:44:07.379Z,990.92
2022-11-25T03:45:07.372Z,990.96
2022-11-25T03:46:07.459Z,990.93
2022-11-25T03:47:07.387Z,990.94
2022-11-25T03:48:07.341Z,990.87
2022-11-25T03:49:07.316Z,990.92
2022-11-25T03:50:07.317Z,990.96
2022-11-25T03:51:07.300Z,990.93
2022-11-25T03:52:07.296Z,990.95
2022-11-25T03:53:07.284Z,990.93
2022-11-25T03:54:07.267Z,990.96
2022-11-25T03:55:07.253Z,990.83
2022-11-25T03:56:07.245Z,990.98
2022-11-25T03:57:07.231Z,990.97
2022-11-25T03:58:07.237Z,990.98
2022-11-25T03:59:07.233Z,990.99
2022-11-25T04:00:07.193Z,990.96
2022-11-25T04:01:07.255Z,990.98
2022-11-25T04:02:07.268Z,990.90
2022-11-25T04:03:07.170Z,990.97
2022-11-25T04:04:07.155Z,990.98
2022-11-25T04:05:07.132Z,990.99
2022-11-25T04:06:07.132Z,990.99
2022-11-25T04:07:07.119Z,991.05
2022-11-25T04:08:07.212Z,991.06
2022-11-25T04:09:07.108Z,991.01
2022-11-25T04:10:07.080Z,991.05
2022-11-25T04:11:07.079Z,991.02
2022-11-25T04:12:07.062Z,991.03
2022-11-25T04:13:07.051Z,991.04
2022-11-25T04:14:07.039Z,991.07
2022-11-25T04:15:07.040Z,991.10
2022-11-25T04:16:07.010Z,991.04
2022-11-25T04:17:07.050Z,991.09
2022-11-25T04:18:07.001Z,991.07
2022-11-25T04:19:06.976Z,991.05
2022-11-25T04:20:06.964Z,991.11
2022-11-25T04:21:06.980Z,991.09
2022-11-25T04:22:06.942Z,991.08
2022-11-25T04:23:06.940Z,991.13
2022-11-25T04:24:06.930Z,991.16
2022-11-25T04:25:06.924Z,991.14
2022-11-25T04:26:06.909Z,991.19
2022-11-25T04:27:06.893Z,991.21
2022-11-25T04:28:06.877Z,991.21
2022-11-25T04:29:06.879Z,991.25
2022-11-25T04:30:06.859Z,991.23
2022-11-25T04:31:07.009Z,991.23
2022-11-25T04:32:06.827Z,991.27
2022-11-25T04:33:06.818Z,991.23
2022-11-25T04:34:06.818Z,991.19
2022-11-25T04:35:06.792Z,991.24
2022-11-25T04:36:06.800Z,991.24
2022-11-25T04:37:06.782Z,991.18
2022-11-25T04:38:06.765Z,991.21
2022-11-25T04:39:06.750Z,991.20
2022-11-25T04:40:06.745Z,991.24
2022-11-25T04:41:06.733Z,991.27
2022-11-25T04:42:06.734Z,991.32
2022-11-25T04:43:10.468Z,991.32
2022-11-25T04:44:06.707Z,991.33
2022-11-25T04:45:22.394Z,991.34
2022-11-25T04:46:14.056Z,991.35
2022-11-25T04:47:06.709Z,991.32
2022-11-25T04:48:06.662Z,991.36
2022-11-25T04:49:06.638Z,991.35
2022-11-25T04:50:06.650Z,991.34
2022-11-25T04:51:06.615Z,991.37
2022-11-25T04:52:06.611Z,991.41
2022-11-25T04:53:06.588Z,991.39
2022-11-25T04:54:06.591Z,991.40
2022-11-25T04:55:06.621Z,991.41
2022-11-25T04:56:06.587Z,991.41
2022-11-25T04:57:06.561Z,991.44
2022-11-25T04:58:06.540Z,991.42
2022-11-25T04:59:06.523Z,991.43
2022-11-25T05:00:06.515Z,991.45
2022-11-25T05:01:06.602Z,991.49
2022-11-25T05:02:06.523Z,991.49
2022-11-25T05:03:06.494Z,991.51
2022-11-25T05:04:06.480Z,991.48
2022-11-25T05:05:06.475Z,991.50
2022-11-25T05:06:06.608Z,991.49
2022-11-25T05:07:06.497Z,991.57
2022-11-25T05:08:06.420Z,991.58
2022-11-25T05:09:06.429Z,991.58
2022-11-25T05:10:06.435Z,991.56
2022-11-25T05:11:06.391Z,991.54
2022-11-25T05:12:06.398Z,991.54
2022-11-25T05:13:06.381Z,991.53
2022-11-25T05:14:06.358Z,991.49
2022-11-25T05:15:06.361Z,991.47
2022-11-25T05:16:06.340Z,991.55
2022-11-25T05:17:06.380Z,991.55
2022-11-25T05:18:06.391Z,991.63
2022-11-25T05:19:06.302Z,991.61
2022-11-25T05:20:06.319Z,991.58
2022-11-25T05:21:06.282Z,991.60
2022-11-25T05:22:06.320Z,991.57
2022-11-25T05:23:06.253Z,991.57
2022-11-25T05:24:06.252Z,991.59
2022-11-25T05:25:06.234Z,991.62
2022-11-25T05:26:06.228Z,991.60
2022-11-25T05:27:06.204Z,991.62
2022-11-25T05:28:06.211Z,991.63
2022-11-25T05:29:06.183Z,991.63
2022-11-25T05:30:06.197Z,991.67
2022-11-25T05:31:06.259Z,991.65
2022-11-25T05:32:06.154Z,991.64
2022-11-25T05:33:06.149Z,991.68
2022-11-25T05:34:06.137Z,991.64
2022-11-25T05:35:06.132Z,991.69
2022-11-25T05:36:06.130Z,991.71
2022-11-25T05:37:06.118Z,991.70
2022-11-25T05:38:06.102Z,991.69
2022-11-25T05:39:06.084Z,991.77
2022-11-25T05:40:06.066Z,991.80
2022-11-25T05:41:06.083Z,991.77
2022-11-25T05:42:06.051Z,991.81
2022-11-25T05:43:06.032Z,991.80
2022-11-25T05:44:06.030Z,991.80
2022-11-25T05:45:06.006Z,991.78
2022-11-25T05:46:06.095Z,991.82
2022-11-25T05:47:05.989Z,991.81
2022-11-25T05:48:05.980Z,991.87
2022-11-25T05:49:05.990Z,991.83
2022-11-25T05:50:05.951Z,991.83
2022-11-25T05:51:05.944Z,991.79
2022-11-25T05:52:05.963Z,991.88
2022-11-25T05:53:05.922Z,991.88
2022-11-25T05:54:05.907Z,991.88
2022-11-25T05:55:05.893Z,991.87
2022-11-25T05:56:05.905Z,991.92
2022-11-25T05:57:05.871Z,991.91
2022-11-25T05:58:05.900Z,991.95
2022-11-25T05:59:05.857Z,991.94
2022-11-25T06:00:05.867Z,991.93
2022-11-25T06:01:05.828Z,991.94
2022-11-25T06:02:05.907Z,992.00
2022-11-25T06:03:05.967Z,992.00
2022-11-25T06:04:05.810Z,992.03
2022-11-25T06:05:05.786Z,992.07
2022-11-25T06:06:05.770Z,992.03
2022-11-25T06:07:05.763Z,992.07
2022-11-25T06:08:05.752Z,992.14
2022-11-25T06:09:05.774Z,992.14
2022-11-25T06:10:05.729Z,992.16
2022-11-25T06:11:05.715Z,992.21
2022-11-25T06:12:05.707Z,992.20
2022-11-25T06:13:05.693Z,992.16
2022-11-25T06:14:05.707Z,992.15
2022-11-25T06:15:05.671Z,992.13
2022-11-25T06:16:07.801Z,992.10
2022-11-25T06:17:05.656Z,992.09
2022-11-25T06:18:05.645Z,992.11
2022-11-25T06:19:05.630Z,992.13
2022-11-25T06:20:05.688Z,992.18
2022-11-25T06:21:05.619Z,992.13
2022-11-25T06:22:05.593Z,992.14
2022-11-25T06:23:05.584Z,992.13
2022-11-25T06:24:05.579Z,992.19
2022-11-25T06:25:05.561Z,992.20
2022-11-25T06:26:05.555Z,992.24
2022-11-25T06:27:05.533Z,992.23
2022-11-25T06:28:12.818Z,992.22
2022-11-25T06:29:05.612Z,992.24
2022-11-25T06:30:05.502Z,992.23
2022-11-25T06:31:05.536Z,992.22
2022-11-25T06:32:05.479Z,992.26
2022-11-25T06:33:05.501Z,992.24
2022-11-25T06:34:05.452Z,992.27
2022-11-25T06:35:05.443Z,992.29
2022-11-25T06:36:05.429Z,992.29
2022-11-25T06:37:05.416Z,992.30
2022-11-25T06:38:05.413Z,992.31
2022-11-25T06:39:05.423Z,992.33
2022-11-25T06:40:05.381Z,992.34
2022-11-25T06:41:05.391Z,992.35
2022-11-25T06:42:05.365Z,992.30
2022-11-25T06:43:05.375Z,992.34
2022-11-25T06:44:05.341Z,992.36
2022-11-25T06:45:05.330Z,992.31
2022-11-25T06:46:05.392Z,992.35
2022-11-25T06:47:05.305Z,992.38
2022-11-25T06:48:05.305Z,992.42
2022-11-25T06:49:05.331Z,992.44
2022-11-25T06:50:05.293Z,992.41
2022-11-25T06:51:05.294Z,992.47
2022-11-25T06:52:05.254Z,992.49
2022-11-25T06:53:05.256Z,992.49
2022-11-25T06:54:05.305Z,992.51
2022-11-25T06:55:05.226Z,992.52
2022-11-25T06:56:05.260Z,992.56
2022-11-25T06:57:05.210Z,992.59
2022-11-25T06:58:33.942Z,992.65
2022-11-25T06:59:05.228Z,992.66
2022-11-25T07:00:05.358Z,992.66
2022-11-25T07:01:05.151Z,992.67
2022-11-25T07:02:05.262Z,992.69
2022-11-25T07:03:05.210Z,992.71
2022-11-25T07:04:05.111Z,992.67
2022-11-25T07:05:05.113Z,992.70
2022-11-25T07:06:05.103Z,992.68
2022-11-25T07:07:05.091Z,992.69
2022-11-25T07:08:05.077Z,992.69
2022-11-25T07:09:05.068Z,992.70
2022-11-25T07:10:05.051Z,992.72
2022-11-25T07:11:05.051Z,992.75
2022-11-25T07:12:05.039Z,992.71
2022-11-25T07:13:05.035Z,992.69
2022-11-25T07:14:05.003Z,992.69
2022-11-25T07:15:05.003Z,992.72
2022-11-25T07:16:05.092Z,992.77
2022-11-25T07:17:10.355Z,992.76
2022-11-25T07:18:04.966Z,992.79
2022-11-25T07:19:04.954Z,992.82
2022-11-25T07:20:04.933Z,992.82
2022-11-25T07:21:04.928Z,992.78
2022-11-25T07:22:04.916Z,992.82
2022-11-25T07:23:04.901Z,992.84
2022-11-25T07:24:04.919Z,992.83
2022-11-25T07:25:04.884Z,992.89
2022-11-25T07:26:04.906Z,992.89
2022-11-25T07:27:04.861Z,992.92
2022-11-25T07:28:04.850Z,992.96
2022-11-25T07:29:06.380Z,992.90
2022-11-25T07:31:21.147Z,992.93
2022-11-25T07:31:31.185Z,992.95
2022-11-25T07:32:10.296Z,992.93
2022-11-25T07:33:04.870Z,992.94
2022-11-25T07:34:04.779Z,992.90
2022-11-25T07:35:04.772Z,992.95
2022-11-25T07:36:04.796Z,992.98
2022-11-25T07:37:04.743Z,992.99
2022-11-25T07:38:04.730Z,993.02
2022-11-25T07:39:04.737Z,993.03
2022-11-25T07:40:04.722Z,993.05
2022-11-25T07:41:04.705Z,993.01
2022-11-25T07:42:04.708Z,993.05
2022-11-25T07:43:04.676Z,993.11
2022-11-25T07:44:04.659Z,993.10
2022-11-25T07:45:04.664Z,993.16
2022-11-25T07:46:04.671Z,993.16
2022-11-25T07:47:04.635Z,993.18
2022-11-25T07:48:04.612Z,993.19
2022-11-25T07:49:04.621Z,993.20
2022-11-25T07:50:04.593Z,993.22
2022-11-25T07:51:04.603Z,993.26
2022-11-25T07:52:04.574Z,993.27
2022-11-25T07:53:04.577Z,993.28
2022-11-25T07:54:04.550Z,993.38
2022-11-25T07:55:04.551Z,993.34
2022-11-25T07:56:04.527Z,993.32
2022-11-25T07:57:04.513Z,993.38
2022-11-25T07:58:04.517Z,993.36
2022-11-25T07:59:04.500Z,993.43
2022-11-25T08:00:04.483Z,993.44
2022-11-25T08:01:04.481Z,993.42
2022-11-25T08:02:04.564Z,993.44
2022-11-25T08:03:04.466Z,993.44
2022-11-25T08:04:04.448Z,993.45
2022-11-25T08:05:04.475Z,993.47
2022-11-25T08:06:04.422Z,993.52
2022-11-25T08:07:04.397Z,993.52
2022-11-25T08:08:04.528Z,993.54
2022-11-25T08:09:04.397Z,993.52
2022-11-25T08:10:04.375Z,993.56
2022-11-25T08:11:04.369Z,993.54
2022-11-25T08:12:04.350Z,993.59
2022-11-25T08:13:04.349Z,993.61
2022-11-25T08:14:04.335Z,993.62
2022-11-25T08:15:04.334Z,993.58
2022-11-25T08:16:04.527Z,993.63
2022-11-25T08:17:04.285Z,993.69
2022-11-25T08:18:04.301Z,993.69
2022-11-25T08:19:04.283Z,993.71
2022-11-25T08:20:04.263Z,993.69
2022-11-25T08:21:04.243Z,993.74
2022-11-25T08:22:04.245Z,993.76
2022-11-25T08:23:04.218Z,993.74
2022-11-25T08:24:04.227Z,993.69
2022-11-25T08:25:04.205Z,993.70
2022-11-25T08:26:04.195Z,993.72
2022-11-25T08:27:04.180Z,993.75
2022-11-25T08:28:04.177Z,993.76
2022-11-25T08:29:04.161Z,993.76
2022-11-25T08:30:04.162Z,993.75
2022-11-25T08:31:04.170Z,993.77
2022-11-25T08:32:08.850Z,993.83
2022-11-25T08:33:04.123Z,993.80
2022-11-25T08:34:04.106Z,993.83
2022-11-25T08:35:04.111Z,993.80
2022-11-25T08:36:04.122Z,993.78
2022-11-25T08:37:04.114Z,993.81
2022-11-25T08:38:04.055Z,993.83
2022-11-25T08:39:09.325Z,993.88
2022-11-25T08:40:04.045Z,993.87
2022-11-25T08:41:04.023Z,993.89
2022-11-25T08:42:04.026Z,993.87
2022-11-25T08:43:04.053Z,993.90
2022-11-25T08:44:03.988Z,993.94
2022-11-25T08:45:03.975Z,993.93
2022-11-25T08:46:04.021Z,993.97
2022-11-25T08:47:04.006Z,994.01
2022-11-25T08:48:03.941Z,993.98
2022-11-25T08:49:03.944Z,994.05
2022-11-25T08:50:03.935Z,994.09
2022-11-25T08:51:03.936Z,994.09
2022-11-25T08:52:03.909Z,994.13
2022-11-25T08:53:03.920Z,994.14
2022-11-25T08:54:03.887Z,994.19
2022-11-25T08:55:03.860Z,994.21
2022-11-25T08:56:03.872Z,994.13
2022-11-25T08:57:03.854Z,994.20
2022-11-25T08:58:03.831Z,994.20
2022-11-25T08:59:03.831Z,994.16
2022-11-25T09:00:03.819Z,994.20
2022-11-25T09:01:03.801Z,994.19
2022-11-25T09:02:03.873Z,994.17
2022-11-25T09:03:04.582Z,994.19
2022-11-25T09:04:03.766Z,994.14
2022-11-25T09:05:03.774Z,994.14
2022-11-25T09:06:03.744Z,994.16
2022-11-25T09:07:03.737Z,994.18
2022-11-25T09:08:03.801Z,994.16
2022-11-25T09:09:03.707Z,994.15
2022-11-25T09:10:03.717Z,994.19
2022-11-25T09:11:03.760Z,994.17
2022-11-25T09:12:03.674Z,994.13
2022-11-25T09:13:03.684Z,994.19
2022-11-25T09:14:03.733Z,994.16
2022-11-25T09:15:03.667Z,994.17
2022-11-25T09:16:03.707Z,994.21
2022-11-25T09:17:03.626Z,994.22
2022-11-25T09:18:03.609Z,994.22
2022-11-25T09:19:03.619Z,994.22
2022-11-25T09:20:03.602Z,994.26
2022-11-25T09:21:03.591Z,994.30
2022-11-25T09:22:03.565Z,994.28
2022-11-25T09:23:03.561Z,994.32
2022-11-25T09:24:03.549Z,994.33
2022-11-25T09:25:03.610Z,994.27
2022-11-25T09:26:03.524Z,994.31
2022-11-25T09:27:03.577Z,994.33
2022-11-25T09:28:03.505Z,994.37
2022-11-25T09:29:03.491Z,994.44
2022-11-25T09:30:03.490Z,994.46
2022-11-25T09:31:03.576Z,994.43
2022-11-25T09:32:03.594Z,994.46
2022-11-25T09:33:03.461Z,994.55
2022-11-25T09:34:03.472Z,994.51
2022-11-25T09:35:03.450Z,994.50
2022-11-25T09:36:03.431Z,994.48
2022-11-25T09:37:03.411Z,994.55
2022-11-25T09:38:03.392Z,994.52
2022-11-25T09:39:03.383Z,994.54
2022-11-25T09:40:03.381Z,994.62
2022-11-25T09:41:03.357Z,994.67
2022-11-25T09:42:03.342Z,994.69
2022-11-25T09:43:03.358Z,994.69
2022-11-25T09:44:03.338Z,994.70
2022-11-25T09:45:03.325Z,994.69
2022-11-25T09:46:03.357Z,994.72
2022-11-25T09:47:03.296Z,994.69
2022-11-25T09:48:03.295Z,994.68
2022-11-25T09:49:03.287Z,994.72
2022-11-25T09:50:03.272Z,994.74
2022-11-25T09:51:03.254Z,994.71
2022-11-25T09:52:03.241Z,994.72
2022-11-25T09:53:03.224Z,994.76
2022-11-25T09:54:03.213Z,994.75
2022-11-25T09:55:03.213Z,994.73
2022-11-25T09:56:03.193Z,994.74
2022-11-25T09:57:03.191Z,994.72
2022-11-25T09:58:03.174Z,994.76
2022-11-25T09:59:03.169Z,994.76
2022-11-25T10:00:03.254Z,994.77
2022-11-25T10:01:03.169Z,994.79
2022-11-25T10:02:03.192Z,994.79
2022-11-25T10:03:03.244Z,994.84
2022-11-25T10:04:03.117Z,994.84
2022-11-25T10:05:03.109Z,994.90
2022-11-25T10:06:03.125Z,994.89
2022-11-25T10:07:03.088Z,994.83
2022-11-25T10:08:03.092Z,994.87
2022-11-25T10:09:03.061Z,994.88
2022-11-25T10:10:03.057Z,994.89
2022-11-25T10:11:03.029Z,994.92
2022-11-25T10:12:03.010Z,994.92
2022-11-25T10:13:03.013Z,994.95
2022-11-25T10:14:02.992Z,994.94
2022-11-25T10:15:02.993Z,994.91
2022-11-25T10:16:03.061Z,994.88
2022-11-25T10:17:02.957Z,994.94
2022-11-25T10:18:02.955Z,994.97
2022-11-25T10:19:02.939Z,995.01
2022-11-25T10:20:02.928Z,994.98
2022-11-25T10:21:02.961Z,995.03
2022-11-25T10:22:03.014Z,995.00
2022-11-25T10:23:02.893Z,995.00
2022-11-25T10:24:02.888Z,994.97
2022-11-25T10:25:02.895Z,995.02
2022-11-25T10:26:02.876Z,994.99
2022-11-25T10:27:02.872Z,994.95
2022-11-25T10:28:02.845Z,995.00
2022-11-25T10:29:02.831Z,995.02
2022-11-25T10:30:02.818Z,994.99
2022-11-25T10:31:02.905Z,995.03
2022-11-25T10:32:02.798Z,995.08
2022-11-25T10:33:02.825Z,995.09
2022-11-25T10:34:02.776Z,995.16
2022-11-25T10:35:02.772Z,995.15
2022-11-25T10:36:02.757Z,995.18
2022-11-25T10:37:02.786Z,995.18
2022-11-25T10:38:02.773Z,995.23
2022-11-25T10:39:02.728Z,995.23
2022-11-25T10:40:02.719Z,995.23
2022-11-25T10:41:02.716Z,995.22
2022-11-25T10:42:02.681Z,995.23
2022-11-25T10:43:02.715Z,995.22
2022-11-25T10:44:02.698Z,995.23
2022-11-25T10:45:02.660Z,995.27
2022-11-25T10:46:02.743Z,995.26
2022-11-25T10:47:18.021Z,995.22
2022-11-25T10:48:02.632Z,995.26
2022-11-25T10:49:02.621Z,995.23
2022-11-25T10:50:02.618Z,995.20
2022-11-25T10:51:02.608Z,995.24
2022-11-25T10:52:02.594Z,995.25
2022-11-25T10:53:02.574Z,995.23
2022-11-25T10:54:02.569Z,995.25
2022-11-25T10:55:02.556Z,995.26
2022-11-25T10:56:02.547Z,995.28
2022-11-25T10:57:02.531Z,995.31
2022-11-25T10:58:02.528Z,995.31
2022-11-25T10:59:02.520Z,995.35
2022-11-25T11:00:02.495Z,995.34
2022-11-25T11:01:02.483Z,995.36
2022-11-25T11:02:02.488Z,995.40
2022-11-25T11:03:02.565Z,995.37
2022-11-25T11:04:02.456Z,995.42
2022-11-25T11:05:02.450Z,995.41
2022-11-25T11:06:02.422Z,995.38
2022-11-25T11:07:02.450Z,995.36
2022-11-25T11:08:02.733Z,995.37
2022-11-25T11:09:02.400Z,995.37
2022-11-25T11:10:02.391Z,995.39
2022-11-25T11:11:02.373Z,995.36
2022-11-25T11:12:02.355Z,995.41
2022-11-25T11:13:02.347Z,995.38
2022-11-25T11:14:02.343Z,995.39
2022-11-25T11:15:02.344Z,995.45
2022-11-25T11:16:02.387Z,995.46
2022-11-25T11:17:02.312Z,995.49
2022-11-25T11:18:02.311Z,995.52
2022-11-25T11:19:02.297Z,995.50
2022-11-25T11:20:02.269Z,995.49
2022-11-25T11:21:02.263Z,995.54
2022-11-25T11:22:02.241Z,995.51
2022-11-25T11:23:08.339Z,995.52
2022-11-25T11:24:02.279Z,995.58
2022-11-25T11:25:02.215Z,995.54
2022-11-25T11:26:02.228Z,995.59
2022-11-25T11:27:02.190Z,995.52
2022-11-25T11:28:02.189Z,995.59
2022-11-25T11:29:02.185Z,995.58
2022-11-25T11:30:02.155Z,995.59
2022-11-25T11:31:02.196Z,995.59
2022-11-25T11:32:02.156Z,995.64
2022-11-25T11:33:02.130Z,995.62
2022-11-25T11:34:02.122Z,995.62
2022-11-25T11:35:02.108Z,995.66
2022-11-25T11:36:02.089Z,995.66
2022-11-25T11:37:02.093Z,995.63
2022-11-25T11:38:02.067Z,995.62
2022-11-25T11:39:02.063Z,995.59
2022-11-25T11:40:02.067Z,995.64
2022-11-25T11:41:02.049Z,995.61
2022-11-25T11:42:02.044Z,995.59
2022-11-25T11:43:02.017Z,995.65
2022-11-25T11:44:02.016Z,995.62
2022-11-25T11:45:02.019Z,995.62
2022-11-25T11:46:01.986Z,995.59
2022-11-25T11:47:02.015Z,995.67
2022-11-25T11:48:01.983Z,995.61
2022-11-25T11:49:01.956Z,995.61
2022-11-25T11:50:01.940Z,995.61
2022-11-25T11:51:01.926Z,995.59
2022-11-25T11:52:01.942Z,995.61
2022-11-25T11:53:01.916Z,995.59
2022-11-25T11:54:01.899Z,995.55
2022-11-25T11:55:01.895Z,995.58
2022-11-25T11:57:01.876Z,995.59
2022-11-25T11:58:01.853Z,995.60
2022-11-25T11:59:01.854Z,995.67
2022-11-25T12:00:01.838Z,995.69
2022-11-25T12:01:01.848Z,995.67
2022-11-25T12:02:01.896Z,995.66
2022-11-25T12:03:01.873Z,995.70
2022-11-25T12:04:01.785Z,995.69
2022-11-25T12:05:01.825Z,995.73
2022-11-25T12:06:01.770Z,995.76
2022-11-25T12:07:01.767Z,995.75
2022-11-25T12:08:01.827Z,995.75
2022-11-25T12:09:01.733Z,995.76
2022-11-25T12:10:01.719Z,995.72
2022-11-25T12:11:01.710Z,995.75
2022-11-25T12:12:01.699Z,995.78
2022-11-25T12:13:01.698Z,995.77
2022-11-25T12:14:01.679Z,995.81
2022-11-25T12:15:01.668Z,995.82
2022-11-25T12:16:01.750Z,995.84
2022-11-25T12:17:01.640Z,995.82
2022-11-25T12:18:01.633Z,995.84
2022-11-25T12:19:01.672Z,995.89
2022-11-25T12:20:01.622Z,995.86
2022-11-25T12:21:01.596Z,995.89
2022-11-25T12:22:01.589Z,995.93
2022-11-25T12:23:01.578Z,995.92
2022-11-25T12:24:01.578Z,995.90
2022-11-25T12:25:01.576Z,995.93
2022-11-25T12:26:01.560Z,995.94
2022-11-25T12:27:01.525Z,995.94
2022-11-25T12:28:01.516Z,995.95
2022-11-25T12:29:01.520Z,996.02