createdAt,value
2022-08-07T00:08:52.097Z,12
2022-08-07T00:17:31.032Z,12
2022-08-07T00:28:24.602Z,11
2022-08-07T00:36:42.884Z,10
2022-08-07T00:45:26.250Z,14
2022-08-07T00:56:01.036Z,21
2022-08-07T01:03:55.206Z,20
2022-08-07T01:13:07.160Z,16
2022-08-07T01:21:22.595Z,17
2022-08-07T01:30:20.899Z,13
2022-08-07T01:38:40.958Z,12
2022-08-07T01:48:18.762Z,17
2022-08-07T01:57:04.094Z,12
2022-08-07T02:07:36.043Z,14
2022-08-07T02:16:28.474Z,13
2022-08-07T02:24:44.587Z,16
2022-08-07T02:33:15.664Z,14
2022-08-07T02:42:53.360Z,13
2022-08-07T02:52:15.592Z,15
2022-08-07T03:00:05.193Z,18
2022-08-07T03:08:41.971Z,16
2022-08-07T03:16:52.339Z,15
2022-08-07T03:24:58.091Z,13
2022-08-07T03:33:57.352Z,18
2022-08-07T03:42:20.229Z,14
2022-08-07T03:50:56.335Z,16
2022-08-07T04:01:36.888Z,16
2022-08-07T04:09:29.415Z,16
2022-08-07T04:21:28.054Z,16
2022-08-07T04:30:36.089Z,14
2022-08-07T04:39:27.178Z,16
2022-08-07T04:49:37.620Z,13
2022-08-07T05:01:31.130Z,16
2022-08-07T05:11:09.944Z,12
2022-08-07T05:21:59.735Z,12
2022-08-07T05:31:37.854Z,17
2022-08-07T05:40:53.942Z,9
2022-08-07T05:50:42.803Z,10
2022-08-07T06:00:31.618Z,11
2022-08-07T06:10:04.909Z,13
2022-08-07T06:18:34.423Z,10
2022-08-07T06:29:53.897Z,10
2022-08-07T06:38:23.667Z,8
2022-08-07T06:49:00.313Z,9
2022-08-07T07:01:19.527Z,9
2022-08-07T07:11:01.560Z,8
2022-08-07T07:18:12.242Z,10
2022-08-07T07:31:23.038Z,9
2022-08-07T07:39:52.633Z,7
2022-08-07T07:51:10.261Z,7
2022-08-07T07:59:51.951Z,10
2022-08-07T08:10:04.718Z,7
2022-08-07T08:20:49.299Z,7
2022-08-07T08:30:05.080Z,7
2022-08-07T08:39:23.667Z,8
2022-08-07T08:47:47.493Z,7
2022-08-07T08:56:51.684Z,6
2022-08-07T09:05:08.752Z,7
2022-08-07T09:13:35.276Z,5
2022-08-07T09:26:17.147Z,7
2022-08-07T09:36:01.665Z,5
2022-08-07T09:48:08.900Z,8
2022-08-07T09:58:31.868Z,6
2022-08-07T10:08:30.473Z,6
2022-08-07T10:18:00.616Z,4
2022-08-07T10:27:01.991Z,5
2022-08-07T10:35:25.969Z,5
2022-08-07T10:44:45.106Z,5
2022-08-07T10:53:41.827Z,4
2022-08-07T11:02:35.593Z,4
2022-08-07T11:11:38.966Z,4
2022-08-07T11:21:09.156Z,4
2022-08-07T11:29:41.535Z,4
2022-08-07T11:38:50.426Z,4
2022-08-07T11:47:15.138Z,4
2022-08-07T11:57:16.026Z,4
2022-08-07T12:08:36.697Z,5
2022-08-07T12:17:33.444Z,6
2022-08-07T12:27:27.771Z,4
2022-08-07T12:36:11.267Z,6
2022-08-07T12:45:50.377Z,4
2022-08-07T12:56:03.175Z,5
2022-08-07T13:04:31.807Z,2
2022-08-07T13:15:31.598Z,4
2022-08-07T13:24:36.608Z,4
2022-08-07T13:35:08.581Z,7
2022-08-07T13:44:12.993Z,6
2022-08-07T13:56:35.233Z,4
2022-08-07T14:05:37.642Z,3
2022-08-07T14:14:19.522Z,5
2022-08-07T14:25:20.740Z,6
2022-08-07T16:15:41.916Z,5
2022-08-07T16:26:30.384Z,7
2022-08-07T16:51:13.642Z,4
2022-08-07T17:01:15.749Z,6
2022-08-07T17:12:42.253Z,3
2022-08-07T17:21:58.398Z,3
2022-08-07T17:30:57.954Z,4
2022-08-07T17:42:58.064Z,4
2022-08-07T17:51:49.457Z,5
2022-08-07T18:01:36.369Z,5
2022-08-07T18:11:17.388Z,5
2022-08-07T18:24:28.534Z,6
2022-08-07T18:33:54.663Z,5
2022-08-07T18:44:15.897Z,4
2022-08-07T18:58:05.087Z,5
2022-08-07T19:08:07.522Z,3
2022-08-07T19:19:15.644Z,3
2022-08-07T19:32:44.055Z,4
2022-08-07T19:41:39.469Z,4
2022-08-07T19:52:27.664Z,4
2022-08-07T20:04:09.153Z,6
2022-08-07T20:14:23.916Z,3
2022-08-07T20:23:02.163Z,4
2022-08-07T20:32:22.591Z,4
2022-08-07T20:41:05.829Z,7
2022-08-07T20:50:58.062Z,4
2022-08-07T21:00:05.735Z,4
2022-08-07T21:08:33.393Z,5
2022-08-07T21:18:46.051Z,6
2022-08-07T21:26:42.825Z,4
2022-08-07T21:36:04.734Z,6
2022-08-07T21:45:08.321Z,5
2022-08-07T21:54:29.756Z,5
2022-08-07T22:03:51.913Z,9
2022-08-07T22:12:06.057Z,5
2022-08-07T22:22:02.895Z,7
2022-08-07T22:30:26.514Z,7
2022-08-07T22:39:01.323Z,6
2022-08-07T22:48:56.439Z,6
2022-08-07T22:57:47.503Z,8
2022-08-07T23:07:18.519Z,6
2022-08-07T23:18:35.923Z,6
2022-08-07T23:28:20.867Z,7
2022-08-07T23:40:49.253Z,7
2022-08-07T23:49:01.181Z,7
2022-08-07T23:58:51.568Z,8
