createdAt,value
2023-01-01T00:00:17.324Z,2.700
2023-01-01T00:01:15.937Z,2.299
2023-01-01T00:02:14.929Z,2.599
2023-01-01T00:03:15.326Z,2.799
2023-01-01T00:04:15.581Z,2.299
2023-01-01T00:05:15.525Z,2.599
2023-01-01T00:06:15.079Z,2.099
2023-01-01T00:07:15.564Z,2.299
2023-01-01T00:08:15.436Z,2.400
2023-01-01T00:12:14.714Z,2.299
2023-01-01T00:13:15.208Z,2.5
2023-01-01T00:14:20.372Z,2
2023-01-01T00:15:14.806Z,2.200
2023-01-01T00:18:15.669Z,2.299
2023-01-01T00:19:15.537Z,2.099
2023-01-01T00:20:20.613Z,2.5
2023-01-01T00:21:15.359Z,2.599
2023-01-01T00:23:15.586Z,2.299
2023-01-01T00:24:15.317Z,2.400
2023-01-01T00:25:15.671Z,2.200
2023-01-01T00:27:14.814Z,2.099
2023-01-01T00:28:14.820Z,2.299
2023-01-01T00:29:15.134Z,2.099
2023-01-01T00:30:16.051Z,2.400
2023-01-01T00:31:15.839Z,2
2023-01-01T00:32:20.766Z,2.200
2023-01-01T00:34:15.574Z,2.299
2023-01-01T00:35:15.666Z,2.400
2023-01-01T00:36:14.259Z,2
2023-01-01T00:37:16.623Z,2.200
2023-01-01T00:38:16.104Z,2
2023-01-01T00:39:16.412Z,2.099
2023-01-01T00:40:16.619Z,2.299
2023-01-01T00:41:15.697Z,1.899
2023-01-01T00:42:16.307Z,2.200
2023-01-01T00:43:16.253Z,2
2023-01-01T00:45:21.542Z,2.099
2023-01-01T00:46:14.969Z,2.299
2023-01-01T00:47:16.520Z,2
2023-01-01T00:49:15.281Z,1.899
2023-01-01T00:53:16.594Z,2.200
2023-01-01T00:54:15.791Z,1.700
2023-01-01T00:56:15.921Z,1.5
2023-01-01T00:57:15.865Z,1.899
2023-01-01T00:58:16.615Z,2.200
2023-01-01T00:59:16.002Z,1.899
2023-01-01T01:00:16.875Z,1.600
2023-01-01T01:01:18.499Z,1.700
2023-01-01T01:02:15.793Z,1.799
2023-01-01T01:03:16.149Z,1.600
2023-01-01T01:05:16.198Z,1.700
2023-01-01T01:06:15.613Z,1.799
2023-01-01T01:07:15.717Z,1.600
2023-01-01T01:08:15.799Z,1.700
2023-01-01T01:09:16.272Z,1.899
2023-01-01T01:10:16.771Z,1.600
2023-01-01T01:11:15.671Z,1.799
2023-01-01T01:12:18.083Z,1.600
2023-01-01T01:13:15.643Z,1.700
2023-01-01T01:16:15.850Z,1.600
2023-01-01T01:18:15.354Z,1.299
2023-01-01T01:19:15.846Z,1.600
2023-01-01T01:22:15.413Z,1.5
2023-01-01T01:23:16.198Z,1.399
2023-01-01T01:24:16.229Z,1.799
2023-01-01T01:25:16.103Z,1.700
2023-01-01T01:26:15.127Z,1.5
2023-01-01T01:27:16.184Z,1.399
2023-01-01T01:28:15.373Z,1.5
2023-01-01T01:29:15.805Z,1.700
2023-01-01T01:30:15.363Z,1.600
2023-01-01T01:31:15.074Z,1.5
2023-01-01T01:32:15.376Z,1.600
2023-01-01T01:33:15.929Z,1.399
2023-01-01T01:34:16.389Z,1.5
2023-01-01T01:35:16.018Z,1.700
2023-01-01T01:37:14.861Z,1.399
2023-01-01T01:38:14.997Z,1.700
2023-01-01T01:39:16.006Z,1.600
2023-01-01T01:40:15.478Z,1.700
2023-01-01T01:41:26.644Z,1.600
2023-01-01T01:43:15.282Z,1.399
2023-01-01T01:44:15.765Z,1.5
2023-01-01T01:45:15.455Z,1.399
2023-01-01T01:46:15.030Z,1.700
2023-01-01T01:47:15.719Z,1.600
2023-01-01T01:48:15.820Z,1.700
2023-01-01T01:49:15.242Z,1.600
2023-01-01T01:50:15.479Z,1.700
2023-01-01T01:51:15.024Z,1.5
2023-01-01T01:53:15.813Z,1.600
2023-01-01T01:54:15.069Z,1.700
2023-01-01T01:55:15.711Z,1.200
2023-01-01T01:56:15.509Z,1.5
2023-01-01T01:57:16.124Z,1.600
2023-01-01T02:00:16.105Z,1.5
2023-01-01T02:01:14.924Z,1.600
2023-01-01T02:05:16.031Z,1.5
2023-01-01T02:06:15.458Z,1.700
2023-01-01T02:07:14.774Z,1.399
2023-01-01T02:08:15.630Z,1.799
2023-01-01T02:09:15.909Z,1.600
2023-01-01T02:11:21.658Z,1.700
2023-01-01T02:12:15.157Z,1.600
2023-01-01T02:13:14.975Z,1.5
2023-01-01T02:14:15.348Z,1.600
2023-01-01T02:15:16.218Z,1.700
2023-01-01T02:16:15.500Z,1.5
2023-01-01T02:18:14.626Z,1.700
2023-01-01T02:19:15.755Z,1.600
2023-01-01T02:21:15.496Z,1.5
2023-01-01T02:22:15.536Z,1.700
2023-01-01T02:23:15.747Z,1.799
2023-01-01T02:24:14.536Z,1.600
2023-01-01T02:27:14.980Z,1.5
2023-01-01T02:28:15.330Z,1.799
2023-01-01T02:29:15.592Z,1.600
2023-01-01T02:31:21.207Z,1.799
2023-01-01T02:32:15.354Z,1.600
2023-01-01T02:33:15.874Z,1.899
2023-01-01T02:35:16.005Z,1.700
2023-01-01T02:36:14.773Z,1.799
2023-01-01T02:38:15.498Z,1.5
2023-01-01T02:39:15.644Z,1.899
2023-01-01T02:40:15.803Z,2
2023-01-01T02:41:14.462Z,1.799
2023-01-01T02:42:15.829Z,1.600
2023-01-01T02:43:17.850Z,1.700
2023-01-01T02:45:20.567Z,1.299
2023-01-01T02:48:14.984Z,1.5
2023-01-01T02:49:15.379Z,1.899
2023-01-01T02:50:15.501Z,1.600
2023-01-01T02:51:15.662Z,1.700
2023-01-01T02:52:14.870Z,1.799
2023-01-01T02:53:15.109Z,1.700
2023-01-01T02:54:15.082Z,1.5
2023-01-01T02:55:15.300Z,1.899
2023-01-01T02:56:15.251Z,1.700
2023-01-01T02:58:14.809Z,1.799
2023-01-01T02:59:14.806Z,1.600
2023-01-01T03:01:15.319Z,1.5
2023-01-01T03:02:15.486Z,1.600
2023-01-01T03:03:15.170Z,1.799
2023-01-01T03:04:15.503Z,1.5
2023-01-01T03:05:15.857Z,1.700
2023-01-01T03:06:15.158Z,1.600
2023-01-01T03:08:15.562Z,1.700
2023-01-01T03:10:15.465Z,1.799
2023-01-01T03:12:14.975Z,1.700
2023-01-01T03:13:15.502Z,1.600
2023-01-01T03:15:15.533Z,1.700
2023-01-01T03:16:15.206Z,1.5
2023-01-01T03:17:14.964Z,1.700
2023-01-01T03:18:14.908Z,1.600
2023-01-01T03:19:14.806Z,1.700
2023-01-01T03:22:15.634Z,1.5
2023-01-01T03:23:15.841Z,1.899
2023-01-01T03:24:14.597Z,1.799
2023-01-01T03:25:16.143Z,1.5
2023-01-01T03:26:14.793Z,1.799
2023-01-01T03:27:14.840Z,1.600
2023-01-01T03:28:14.803Z,1.5
2023-01-01T03:29:14.765Z,1.600
2023-01-01T03:30:16.245Z,1.700
2023-01-01T03:31:15.130Z,1.600
2023-01-01T03:32:14.977Z,1.899
2023-01-01T03:34:14.845Z,1.799
2023-01-01T03:35:14.749Z,1.700
2023-01-01T03:36:15.644Z,1.899
2023-01-01T03:37:15.983Z,1.700
2023-01-01T03:38:14.700Z,1.899
2023-01-01T03:39:15.841Z,1.700
2023-01-01T03:40:14.966Z,1.899
2023-01-01T03:41:14.912Z,1.700
2023-01-01T03:43:15.384Z,1.799
2023-01-01T03:44:15.317Z,1.700
2023-01-01T03:46:14.848Z,2
2023-01-01T03:47:15.092Z,1.899
2023-01-01T03:49:15.165Z,1.700
2023-01-01T03:50:15.154Z,1.799
2023-01-01T03:52:14.838Z,2
2023-01-01T03:53:15.162Z,1.700
2023-01-01T03:55:14.871Z,1.600
2023-01-01T03:56:15.509Z,2.099
2023-01-01T03:57:15.805Z,1.799
2023-01-01T03:58:15.633Z,2
2023-01-01T03:59:15.716Z,1.799
2023-01-01T04:01:14.963Z,1.899
2023-01-01T04:02:15.194Z,1.700
2023-01-01T04:04:15.991Z,1.600
2023-01-01T04:05:15.049Z,1.700
2023-01-01T04:09:15.471Z,2
2023-01-01T04:10:15.452Z,1.899
2023-01-01T04:11:15.247Z,1.600
2023-01-01T04:12:14.934Z,1.799
2023-01-01T04:15:15.457Z,1.899
2023-01-01T04:17:14.564Z,1.799
2023-01-01T04:18:15.297Z,1.700
2023-01-01T04:21:14.718Z,1.799
2023-01-01T04:22:15.392Z,1.600
2023-01-01T04:23:15.068Z,1.700
2023-01-01T04:27:15.613Z,1.899
2023-01-01T04:29:15.411Z,1.799
2023-01-01T04:31:16.181Z,1.700
2023-01-01T04:32:16.219Z,1.799
2023-01-01T04:35:15.362Z,1.700
2023-01-01T04:36:16.625Z,1.799
2023-01-01T04:37:15.497Z,1.700
2023-01-01T04:38:15.915Z,1.899
2023-01-01T04:40:16.033Z,1.5
2023-01-01T04:41:15.981Z,1.799
2023-01-01T04:42:15.724Z,1.899
2023-01-01T04:43:16.180Z,1.799
2023-01-01T04:44:16.120Z,1.899
2023-01-01T04:45:15.711Z,1.700
2023-01-01T04:47:15.452Z,1.5
2023-01-01T04:48:16.199Z,1.799
2023-01-01T04:49:16.577Z,1.899
2023-01-01T04:50:15.857Z,1.700
2023-01-01T04:52:16.039Z,1.600
2023-01-01T04:53:16.230Z,1.700
2023-01-01T04:54:17.012Z,1.799
2023-01-01T04:55:15.736Z,1.899
2023-01-01T04:56:14.928Z,1.600
2023-01-01T04:57:15.397Z,2
2023-01-01T04:58:14.493Z,1.600
2023-01-01T04:59:14.854Z,1.799
2023-01-01T05:00:16.826Z,1.899
2023-01-01T05:01:14.921Z,1.799
2023-01-01T05:02:15.078Z,1.899
2023-01-01T05:03:15.482Z,1.700
2023-01-01T05:08:14.924Z,1.899
2023-01-01T05:09:14.518Z,2
2023-01-01T05:10:15.011Z,1.799
2023-01-01T05:11:14.491Z,1.700
2023-01-01T05:12:14.992Z,1.899
2023-01-01T05:13:14.834Z,1.799
2023-01-01T05:14:15.120Z,1.899
2023-01-01T05:15:15.024Z,1.600
2023-01-01T05:16:15.508Z,2
2023-01-01T05:17:15.525Z,1.700
2023-01-01T05:18:14.949Z,1.600
2023-01-01T05:19:15.036Z,1.799
2023-01-01T05:20:14.986Z,1.899
2023-01-01T05:21:15.243Z,1.799
2023-01-01T05:22:14.680Z,1.600
2023-01-01T05:23:15.551Z,1.799
2023-01-01T05:24:15.069Z,1.899
2023-01-01T05:27:15.347Z,2.299
2023-01-01T05:28:14.607Z,2
2023-01-01T05:29:16.532Z,1.799
2023-01-01T05:30:16.967Z,1.899
2023-01-01T05:33:14.761Z,1.700
2023-01-01T05:34:15.194Z,1.799
2023-01-01T05:35:15.013Z,1.899
2023-01-01T05:37:14.389Z,1.799
2023-01-01T05:39:14.692Z,1.899
2023-01-01T05:40:15.678Z,1.600
2023-01-01T05:41:14.778Z,1.700
2023-01-01T05:42:15.288Z,1.600
2023-01-01T05:43:14.627Z,1.799
2023-01-01T05:44:14.950Z,1.899
2023-01-01T05:45:14.420Z,1.799
2023-01-01T05:46:15.000Z,2
2023-01-01T05:48:14.608Z,2.099
2023-01-01T05:49:15.400Z,2.200
2023-01-01T05:50:14.817Z,1.799
2023-01-01T05:51:15.210Z,1.899
2023-01-01T05:52:14.867Z,2
2023-01-01T05:53:15.296Z,1.799
2023-01-01T05:55:15.147Z,2
2023-01-01T05:57:14.696Z,1.899
2023-01-01T05:58:14.945Z,1.799
2023-01-01T05:59:14.785Z,1.899
2023-01-01T06:00:15.886Z,2.099
2023-01-01T06:01:14.722Z,1.799
2023-01-01T06:03:15.409Z,2
2023-01-01T06:04:14.981Z,1.799
2023-01-01T06:05:14.592Z,1.899
2023-01-01T06:06:14.284Z,2
2023-01-01T06:07:15.161Z,1.799
2023-01-01T06:08:14.764Z,1.899
2023-01-01T06:10:14.380Z,2.200
2023-01-01T06:11:14.483Z,1.899
2023-01-01T06:12:15.524Z,2.099
2023-01-01T06:13:14.568Z,1.799
2023-01-01T06:14:14.497Z,1.700
2023-01-01T06:15:15.417Z,2
2023-01-01T06:16:15.628Z,1.899
2023-01-01T06:17:15.537Z,1.799
2023-01-01T06:19:14.430Z,2
2023-01-01T06:20:14.959Z,1.899
2023-01-01T06:21:15.212Z,2.099
2023-01-01T06:23:15.674Z,2
2023-01-01T06:24:14.897Z,2.200
2023-01-01T06:25:15.511Z,2
2023-01-01T06:26:14.777Z,2.299
2023-01-01T06:27:15.612Z,2.099
2023-01-01T06:28:14.731Z,1.899
2023-01-01T06:29:15.585Z,2.200
2023-01-01T06:30:14.961Z,1.899
2023-01-01T06:31:14.634Z,2.200
2023-01-01T06:32:15.102Z,2.099
2023-01-01T06:33:14.688Z,1.899
2023-01-01T06:34:15.017Z,2
2023-01-01T06:37:15.284Z,2.299
2023-01-01T06:38:14.498Z,2
2023-01-01T06:39:15.325Z,2.099
2023-01-01T06:40:15.000Z,1.899
2023-01-01T06:41:14.970Z,2.200
2023-01-01T06:43:15.428Z,1.899
2023-01-01T06:44:14.583Z,2.099
2023-01-01T06:47:15.348Z,2
2023-01-01T06:48:14.854Z,2.299
2023-01-01T06:49:15.177Z,1.899
2023-01-01T06:50:15.116Z,2.099
2023-01-01T06:51:15.019Z,2.200
2023-01-01T06:52:15.017Z,2.400
2023-01-01T06:53:15.672Z,2.099
2023-01-01T06:55:14.816Z,2.200
2023-01-01T06:56:14.682Z,2.299
2023-01-01T06:57:14.985Z,1.899
2023-01-01T06:58:15.063Z,2
2023-01-01T06:59:15.081Z,2.299
2023-01-01T07:00:16.414Z,2
2023-01-01T07:01:15.507Z,2.099
2023-01-01T07:02:15.693Z,2.200
2023-01-01T07:03:15.392Z,2
2023-01-01T07:04:15.800Z,1.899
2023-01-01T07:05:15.364Z,2.099
2023-01-01T07:07:16.301Z,2.200
2023-01-01T07:09:16.638Z,1.899
2023-01-01T07:10:15.523Z,2.299
2023-01-01T07:11:15.210Z,2.099
2023-01-01T07:12:16.078Z,2.200
2023-01-01T07:13:15.494Z,2.599
2023-01-01T07:14:15.426Z,2
2023-01-01T07:15:15.495Z,2.700
2023-01-01T07:16:15.513Z,2.099
2023-01-01T07:17:15.648Z,2.200
2023-01-01T07:18:14.939Z,2.099
2023-01-01T07:19:15.401Z,2
2023-01-01T07:20:16.111Z,2.200
2023-01-01T07:21:15.585Z,2
2023-01-01T07:22:15.016Z,2.099
2023-01-01T07:23:15.507Z,2
2023-01-01T07:25:15.480Z,2.299
2023-01-01T07:26:15.403Z,2.200
2023-01-01T07:28:15.310Z,2.5
2023-01-01T07:29:16.028Z,2.400
2023-01-01T07:30:15.665Z,2.200
2023-01-01T07:31:15.607Z,2.099
2023-01-01T07:32:15.205Z,2.200
2023-01-01T07:34:15.342Z,2.400
2023-01-01T07:35:16.021Z,2.099
2023-01-01T07:36:15.233Z,2.200
2023-01-01T07:37:15.850Z,1.899
2023-01-01T07:38:15.647Z,2
2023-01-01T07:40:15.621Z,2.200
2023-01-01T07:41:16.045Z,1.899
2023-01-01T07:42:15.913Z,2
2023-01-01T07:43:16.039Z,2.099
2023-01-01T07:44:14.816Z,2.200
2023-01-01T07:45:15.166Z,2.099
2023-01-01T07:48:15.239Z,2.299
2023-01-01T07:49:15.327Z,2.099
2023-01-01T07:50:16.073Z,2.299
2023-01-01T07:51:15.696Z,2
2023-01-01T07:54:15.739Z,2.099
2023-01-01T07:55:15.655Z,2.5
2023-01-01T07:56:15.256Z,2.299
2023-01-01T07:57:15.796Z,1.899
2023-01-01T07:58:14.856Z,2.099
2023-01-01T07:59:20.259Z,2.200
2023-01-01T08:01:15.165Z,2
2023-01-01T08:02:16.293Z,2.099
2023-01-01T08:03:15.795Z,2.299
2023-01-01T08:04:15.541Z,2.200
2023-01-01T08:05:18.716Z,2.299
2023-01-01T08:07:15.830Z,1.899
2023-01-01T08:08:15.537Z,2.099
2023-01-01T08:09:16.059Z,2.200
2023-01-01T08:10:15.233Z,2
2023-01-01T08:12:15.992Z,1.899
2023-01-01T08:13:15.645Z,2
2023-01-01T08:14:15.365Z,1.899
2023-01-01T08:15:15.566Z,2.400
2023-01-01T08:16:15.940Z,1.799
2023-01-01T08:17:15.416Z,2
2023-01-01T08:19:15.382Z,2.200
2023-01-01T08:20:15.229Z,2.299
2023-01-01T08:21:15.586Z,2
2023-01-01T08:22:16.092Z,2.099
2023-01-01T08:23:15.712Z,1.899
2023-01-01T08:24:16.172Z,2
2023-01-01T08:25:15.588Z,1.899
2023-01-01T08:26:15.390Z,2.299
2023-01-01T08:27:16.029Z,2.200
2023-01-01T08:28:15.763Z,2.099
2023-01-01T08:29:15.026Z,2
2023-01-01T08:30:15.365Z,2.200
2023-01-01T08:31:16.317Z,2
2023-01-01T08:33:15.377Z,2.299
2023-01-01T08:34:15.825Z,2
2023-01-01T08:35:15.724Z,2.299
2023-01-01T08:36:15.108Z,2
2023-01-01T08:37:15.980Z,1.899
2023-01-01T08:38:15.437Z,2.400
2023-01-01T08:39:15.345Z,2.099
2023-01-01T08:40:15.248Z,2
2023-01-01T08:41:15.365Z,2.200
2023-01-01T08:42:15.294Z,1.899
2023-01-01T08:43:15.317Z,1.799
2023-01-01T08:44:15.124Z,1.899
2023-01-01T08:45:15.609Z,2.099
2023-01-01T08:47:15.590Z,2.299
2023-01-01T08:48:15.986Z,2.099
2023-01-01T08:50:15.894Z,2.200
2023-01-01T08:51:15.580Z,2
2023-01-01T08:53:15.674Z,2.200
2023-01-01T08:54:15.462Z,2.099
2023-01-01T08:55:15.404Z,1.899
2023-01-01T08:56:15.379Z,2
2023-01-01T08:57:15.974Z,1.899
2023-01-01T08:59:15.506Z,2
2023-01-01T09:02:15.933Z,2.099
2023-01-01T09:03:15.961Z,1.899
2023-01-01T09:04:16.137Z,2
2023-01-01T09:05:16.058Z,1.899
2023-01-01T09:06:17.717Z,2.200
2023-01-01T09:07:17.501Z,1.899
2023-01-01T09:08:16.867Z,1.799
2023-01-01T09:09:19.593Z,1.899
2023-01-01T09:10:16.737Z,2
2023-01-01T09:12:17.639Z,2.299
2023-01-01T09:13:17.337Z,2.099
2023-01-01T09:15:16.761Z,2.400
2023-01-01T09:16:16.819Z,2.299
2023-01-01T09:17:16.883Z,2.099
2023-01-01T09:18:16.512Z,2.400
2023-01-01T09:19:17.442Z,2.099
2023-01-01T09:20:16.778Z,2
2023-01-01T09:21:17.559Z,2.099
2023-01-01T09:22:16.909Z,2
2023-01-01T09:23:16.774Z,1.799
2023-01-01T09:24:17.729Z,2.099
2023-01-01T09:25:17.274Z,2
2023-01-01T09:27:17.157Z,1.899
2023-01-01T09:28:21.767Z,2
2023-01-01T09:29:17.202Z,1.799
2023-01-01T09:30:17.256Z,2
2023-01-01T09:31:16.779Z,2.099
2023-01-01T09:32:17.162Z,1.799
2023-01-01T09:34:16.730Z,2.099
2023-01-01T09:35:18.036Z,1.799
2023-01-01T09:36:17.284Z,2
2023-01-01T09:37:16.947Z,2.099
2023-01-01T09:38:17.200Z,1.899
2023-01-01T09:39:16.806Z,2
2023-01-01T09:40:16.702Z,1.799
2023-01-01T09:42:18.764Z,1.899
2023-01-01T09:45:17.535Z,2
2023-01-01T09:47:18.062Z,2.099
2023-01-01T09:48:17.588Z,1.700
2023-01-01T09:49:17.155Z,1.899
2023-01-01T09:52:16.749Z,1.600
2023-01-01T09:53:17.247Z,1.700
2023-01-01T09:54:17.307Z,2.099
2023-01-01T09:56:16.563Z,1.899
2023-01-01T09:59:16.559Z,2.099
2023-01-01T10:00:18.438Z,1.899
2023-01-01T10:01:16.278Z,1.799
2023-01-01T10:02:22.450Z,2
2023-01-01T10:03:16.931Z,1.799
2023-01-01T10:04:16.946Z,1.899
2023-01-01T10:05:18.093Z,2
2023-01-01T10:06:16.957Z,1.799
2023-01-01T10:07:16.558Z,1.899
2023-01-01T10:08:22.943Z,1.700
2023-01-01T10:09:17.422Z,1.799
2023-01-01T10:11:16.470Z,1.700
2023-01-01T10:13:17.110Z,2.099
2023-01-01T10:14:16.357Z,1.799
2023-01-01T10:15:17.426Z,1.899
2023-01-01T10:16:23.703Z,2.099
2023-01-01T10:17:16.843Z,1.700
2023-01-01T10:18:25.874Z,2.099
2023-01-01T10:19:17.566Z,1.899
2023-01-01T10:20:18.297Z,1.600
2023-01-01T10:21:17.764Z,1.899
2023-01-01T10:22:16.532Z,2
2023-01-01T10:23:17.177Z,1.700
2023-01-01T10:24:16.270Z,2.200
2023-01-01T10:25:16.925Z,1.799
2023-01-01T10:26:16.973Z,1.600
2023-01-01T10:27:16.885Z,2
2023-01-01T10:28:17.405Z,2.099
2023-01-01T10:30:16.652Z,2
2023-01-01T10:31:17.824Z,1.899
2023-01-01T10:33:16.649Z,2.099
2023-01-01T10:34:16.380Z,1.899
2023-01-01T10:35:17.141Z,2.099
2023-01-01T10:36:16.620Z,1.899
2023-01-01T10:38:16.757Z,2.200
2023-01-01T10:39:17.494Z,1.899
2023-01-01T10:40:17.816Z,2
2023-01-01T10:41:19.950Z,1.5
2023-01-01T10:42:17.765Z,1.600
2023-01-01T10:43:17.315Z,1.799
2023-01-01T10:44:16.534Z,2.099
2023-01-01T10:47:17.544Z,2
2023-01-01T10:48:17.012Z,1.799
2023-01-01T10:49:17.116Z,2.099
2023-01-01T10:50:17.169Z,1.899
2023-01-01T10:51:16.625Z,2
2023-01-01T10:52:16.912Z,1.600
2023-01-01T10:53:16.937Z,1.799
2023-01-01T10:54:17.504Z,1.899
2023-01-01T10:55:17.231Z,2
2023-01-01T10:56:17.026Z,1.799
2023-01-01T10:57:16.169Z,1.899
2023-01-01T10:58:17.032Z,2.099
2023-01-01T10:59:16.479Z,2
2023-01-01T11:00:18.454Z,1.799
2023-01-01T11:01:17.880Z,2
2023-01-01T11:02:16.922Z,1.5
2023-01-01T11:03:18.300Z,2
2023-01-01T11:04:16.974Z,1.799
2023-01-01T11:06:16.777Z,2
2023-01-01T11:07:17.069Z,2.200
2023-01-01T11:08:17.112Z,1.700
2023-01-01T11:09:18.143Z,1.899
2023-01-01T11:10:17.172Z,2.099
2023-01-01T11:11:17.617Z,1.899
2023-01-01T11:12:46.115Z,1.799
2023-01-01T11:13:24.676Z,1.899
2023-01-01T11:14:16.991Z,1.700
2023-01-01T11:16:17.484Z,1.899
2023-01-01T11:18:17.480Z,2.099
2023-01-01T11:20:17.143Z,1.899
2023-01-01T11:21:17.428Z,2
2023-01-01T11:22:16.868Z,1.899
2023-01-01T11:23:17.295Z,1.5
2023-01-01T11:24:17.548Z,1.799
2023-01-01T11:25:18.086Z,1.899
2023-01-01T11:26:17.223Z,1.600
2023-01-01T11:27:17.414Z,1.799
2023-01-01T11:28:16.850Z,1.600
2023-01-01T11:29:16.723Z,2
2023-01-01T11:30:17.758Z,1.700
2023-01-01T11:31:17.662Z,1.899
2023-01-01T11:32:16.945Z,1.700
2023-01-01T11:33:17.244Z,1.600
2023-01-01T11:34:16.615Z,1.700
2023-01-01T11:35:17.460Z,1.600
2023-01-01T11:36:16.485Z,1.799
2023-01-01T11:37:17.160Z,1.700
2023-01-01T11:39:17.099Z,2
2023-01-01T11:40:17.893Z,1.600
2023-01-01T11:41:17.669Z,1.899
2023-01-01T11:42:18.185Z,1.700
2023-01-01T11:46:17.619Z,1.899
2023-01-01T11:47:17.340Z,1.700
2023-01-01T11:48:16.819Z,1.899
2023-01-01T11:49:17.158Z,1.700
2023-01-01T11:52:16.736Z,1.899
2023-01-01T11:53:16.336Z,1.600
2023-01-01T11:54:16.975Z,1.700
2023-01-01T11:55:17.099Z,1.5
2023-01-01T11:56:16.872Z,1.600
2023-01-01T11:57:17.067Z,1.5
2023-01-01T11:58:19.794Z,1.700
2023-01-01T11:59:16.816Z,1.600
2023-01-01T12:02:17.075Z,1.5
2023-01-01T12:06:18.163Z,1.700
2023-01-01T12:08:17.316Z,1.299
2023-01-01T12:09:18.886Z,1.399
2023-01-01T12:10:17.943Z,1.600
2023-01-01T12:11:18.117Z,1.299
2023-01-01T12:12:18.061Z,1.5
2023-01-01T12:13:17.085Z,1.899
2023-01-01T12:14:16.526Z,1.600
2023-01-01T12:16:17.724Z,1.899
2023-01-01T12:17:17.516Z,1.399
2023-01-01T12:19:17.251Z,1.700
2023-01-01T12:20:17.669Z,1.899
2023-01-01T12:21:17.570Z,2
2023-01-01T12:22:17.596Z,1.5
2023-01-01T12:23:21.998Z,1.700
2023-01-01T12:25:17.100Z,1.5
2023-01-01T12:26:17.034Z,1.700
2023-01-01T12:27:17.757Z,1.799
2023-01-01T12:28:17.456Z,1.600
2023-01-01T12:31:17.211Z,1.899
2023-01-01T12:32:16.987Z,1.700
2023-01-01T12:33:16.535Z,1.799
2023-01-01T12:34:16.946Z,1.600
2023-01-01T12:35:16.989Z,1.700
2023-01-01T12:38:16.994Z,1.399
2023-01-01T12:39:16.878Z,1.700
2023-01-01T12:40:21.210Z,1.299
2023-01-01T12:41:16.962Z,1.700
2023-01-01T12:42:16.422Z,1.399
2023-01-01T12:43:16.690Z,1.700
2023-01-01T12:45:31.235Z,1.899
2023-01-01T12:46:17.361Z,1.5
2023-01-01T12:47:17.258Z,1.700
2023-01-01T12:48:17.324Z,1.5
2023-01-01T12:51:16.583Z,1.600
2023-01-01T12:52:16.730Z,1.399
2023-01-01T12:53:16.436Z,1.700
2023-01-01T12:54:17.093Z,1.299
2023-01-01T12:55:17.196Z,1.799
2023-01-01T12:56:22.419Z,1.600
2023-01-01T12:57:17.151Z,1.5
2023-01-01T12:58:16.721Z,1.399
2023-01-01T12:59:16.790Z,1.600
2023-01-01T13:00:19.453Z,1.5
2023-01-01T13:01:17.321Z,1.600
2023-01-01T13:03:17.748Z,1.700
2023-01-01T13:04:17.032Z,1.600
2023-01-01T13:05:17.366Z,1.5
2023-01-01T13:06:17.770Z,1.700
2023-01-01T13:07:17.084Z,1.5
2023-01-01T13:09:17.470Z,1.600
2023-01-01T13:10:17.521Z,1.5
2023-01-01T13:11:17.817Z,1.799
2023-01-01T13:12:18.035Z,1.600
2023-01-01T13:14:16.150Z,1.899
2023-01-01T13:15:16.688Z,1.600
2023-01-01T13:17:16.242Z,1.700
2023-01-01T13:19:16.068Z,1.5
2023-01-01T13:20:16.080Z,1.700
2023-01-01T13:21:16.121Z,1.600
2023-01-01T13:22:16.435Z,1.700
2023-01-01T13:23:16.576Z,1.399
2023-01-01T13:24:15.611Z,1.5
2023-01-01T13:25:16.240Z,1.600
2023-01-01T13:26:15.060Z,1.700
2023-01-01T13:27:15.618Z,1.799
2023-01-01T13:28:15.943Z,1.700
2023-01-01T13:30:15.836Z,1.399
2023-01-01T13:31:15.871Z,1.299
2023-01-01T13:32:15.546Z,1.5
2023-01-01T13:33:21.565Z,1.399
2023-01-01T13:34:15.671Z,1.600
2023-01-01T13:35:15.520Z,1.799
2023-01-01T13:36:15.977Z,1.600
2023-01-01T13:37:15.435Z,1.299
2023-01-01T13:38:16.470Z,1.5
2023-01-01T13:39:16.267Z,1.299
2023-01-01T13:40:15.883Z,1.700
2023-01-01T13:41:15.304Z,1.5
2023-01-01T13:42:15.938Z,1.399
2023-01-01T13:44:15.705Z,1.200
2023-01-01T13:45:36.476Z,1.299
2023-01-01T13:46:23.574Z,1.399
2023-01-01T13:49:15.947Z,1.700
2023-01-01T13:50:15.412Z,1.299
2023-01-01T13:51:33.587Z,1.399
2023-01-01T13:52:16.372Z,1.600
2023-01-01T13:54:15.724Z,1.5
2023-01-01T13:55:16.416Z,1.399
2023-01-01T13:56:15.600Z,1.200
2023-01-01T13:57:15.776Z,1.399
2023-01-01T13:59:15.437Z,1.5
2023-01-01T14:00:16.599Z,1.299
2023-01-01T14:01:16.058Z,1.200
2023-01-01T14:02:16.153Z,1.299
2023-01-01T14:03:16.102Z,1.200
2023-01-01T14:04:15.716Z,1.399
2023-01-01T14:06:16.406Z,1.200
2023-01-01T14:07:49.047Z,1.399
2023-01-01T14:08:15.820Z,1.200
2023-01-01T14:09:15.728Z,1.299
2023-01-01T14:12:15.717Z,1.200
2023-01-01T14:13:15.380Z,1.399
2023-01-01T14:14:16.258Z,1.200
2023-01-01T14:15:16.217Z,1.399
2023-01-01T14:16:15.809Z,1.5
2023-01-01T14:17:15.194Z,1.399
2023-01-01T14:18:16.024Z,1.299
2023-01-01T14:19:16.503Z,1.200
2023-01-01T14:20:15.909Z,1.399
2023-01-01T14:21:15.757Z,1.5
2023-01-01T14:22:16.162Z,1.600
2023-01-01T14:24:15.932Z,1.5
2023-01-01T14:27:15.570Z,1.700
2023-01-01T14:28:15.153Z,1.299
2023-01-01T14:30:16.329Z,1.600
2023-01-01T14:31:15.661Z,1.399
2023-01-01T14:35:15.630Z,1.5
2023-01-01T14:36:15.428Z,1.399
2023-01-01T14:37:15.443Z,1.299
2023-01-01T14:38:15.587Z,1.5
2023-01-01T14:39:16.196Z,1.399
2023-01-01T14:40:16.003Z,1.5
2023-01-01T14:41:15.402Z,1.100
2023-01-01T14:42:15.691Z,1.299
2023-01-01T14:44:15.527Z,1.5
2023-01-01T14:45:15.925Z,1.200
2023-01-01T14:46:16.270Z,1.399
2023-01-01T14:47:15.911Z,1.600
2023-01-01T14:48:20.599Z,1.700
2023-01-01T14:49:15.367Z,1.5
2023-01-01T14:50:21.244Z,1.299
2023-01-01T14:51:15.781Z,1.399
2023-01-01T14:52:20.565Z,1.299
2023-01-01T14:53:15.858Z,1.600
2023-01-01T14:54:20.824Z,1.5
2023-01-01T14:55:15.749Z,1.600
2023-01-01T14:56:16.055Z,1.5
2023-01-01T14:57:16.375Z,1.399
2023-01-01T14:58:15.446Z,1.600
2023-01-01T14:59:15.705Z,1.299
2023-01-01T15:00:25.278Z,1.700
2023-01-01T15:01:16.260Z,1.200
2023-01-01T15:02:24.694Z,1.399
2023-01-01T15:03:15.570Z,1.299
2023-01-01T15:04:16.268Z,1.600
2023-01-01T15:05:16.682Z,1.5
2023-01-01T15:06:30.264Z,1.399
2023-01-01T15:07:15.762Z,1.299
2023-01-01T15:08:15.912Z,1.700
2023-01-01T15:09:16.078Z,1.5
2023-01-01T15:10:30.736Z,1.200
2023-01-01T15:11:15.676Z,1.600
2023-01-01T15:12:15.226Z,1.700
2023-01-01T15:13:15.895Z,1.600
2023-01-01T15:15:15.149Z,1.700
2023-01-01T15:16:16.151Z,1.799
2023-01-01T15:17:16.308Z,1.899
2023-01-01T15:18:15.895Z,1.700
2023-01-01T15:19:15.929Z,2.099
2023-01-01T15:20:15.855Z,2.200
2023-01-01T15:21:15.714Z,2.099
2023-01-01T15:22:15.310Z,2
2023-01-01T15:23:15.647Z,2.099
2023-01-01T15:24:15.228Z,1.600
2023-01-01T15:25:16.586Z,1.899
2023-01-01T15:26:16.113Z,1.799
2023-01-01T15:27:15.844Z,2
2023-01-01T15:28:15.927Z,1.799
2023-01-01T15:29:16.011Z,2
2023-01-01T15:30:35.389Z,1.799
2023-01-01T15:33:15.783Z,1.899
2023-01-01T15:34:15.471Z,2.099
2023-01-01T15:35:15.589Z,2
2023-01-01T15:36:16.339Z,1.899
2023-01-01T15:37:15.318Z,1.799
2023-01-01T15:39:16.400Z,2
2023-01-01T15:40:16.171Z,1.799
2023-01-01T15:41:15.648Z,2
2023-01-01T15:42:16.168Z,1.799
2023-01-01T15:43:16.014Z,1.899
2023-01-01T15:44:16.132Z,1.799
2023-01-01T15:45:16.242Z,2.099
2023-01-01T15:46:16.412Z,1.700
2023-01-01T15:49:15.920Z,1.799
2023-01-01T15:51:16.149Z,1.600
2023-01-01T15:53:15.492Z,1.700
2023-01-01T15:54:15.834Z,2.299
2023-01-01T15:55:16.259Z,2
2023-01-01T15:56:15.945Z,1.799
2023-01-01T15:57:15.313Z,2
2023-01-01T15:59:15.653Z,1.899
2023-01-01T16:00:16.428Z,2.099
2023-01-01T16:01:16.139Z,2
2023-01-01T16:03:15.455Z,2.299
2023-01-01T16:04:15.725Z,1.899
2023-01-01T16:05:16.397Z,2.299
2023-01-01T16:06:16.663Z,2.200
2023-01-01T16:07:15.939Z,2.099
2023-01-01T16:08:16.140Z,2
2023-01-01T16:09:16.371Z,2.299
2023-01-01T16:10:16.357Z,2.099
2023-01-01T16:11:15.323Z,2
2023-01-01T16:12:15.714Z,2.299
2023-01-01T16:13:15.759Z,2
2023-01-01T16:14:15.586Z,2.099
2023-01-01T16:15:15.823Z,1.899
2023-01-01T16:16:15.618Z,2.099
2023-01-01T16:17:15.908Z,2.400
2023-01-01T16:18:15.952Z,2.099
2023-01-01T16:19:16.011Z,2.200
2023-01-01T16:20:16.406Z,2.299
2023-01-01T16:21:16.330Z,2.200
2023-01-01T16:22:16.097Z,2.099
2023-01-01T16:23:16.228Z,2.200