createdAt,value
2023-03-19T01:00:30.101Z,5.25
2023-03-19T01:00:30.107Z,5.25
2023-03-19T01:15:30.183Z,5.03
2023-03-19T01:15:30.187Z,5.03
2023-03-19T01:20:30.129Z,5.13
2023-03-19T01:25:30.118Z,5.34
2023-03-19T01:30:30.117Z,5.91
2023-03-19T01:35:30.226Z,5.63
2023-03-19T01:40:30.156Z,4.95
2023-03-19T01:45:30.149Z,5.23
2023-03-19T01:50:30.158Z,4.88
2023-03-19T01:55:30.185Z,4.64
2023-03-19T02:00:30.168Z,4.4
2023-03-19T02:05:30.155Z,4.85
2023-03-19T02:10:30.167Z,3.99
2023-03-19T02:15:30.127Z,3.64
2023-03-19T02:20:30.119Z,4.24
2023-03-19T02:25:30.135Z,4.55
2023-03-19T02:30:30.163Z,4.25
2023-03-19T02:35:30.209Z,4.73
2023-03-19T02:40:30.186Z,4.5
2023-03-19T02:50:30.164Z,3.58
2023-03-19T02:55:30.178Z,3.98
2023-03-19T03:00:30.241Z,4.61
2023-03-19T03:05:30.173Z,6.46
2023-03-19T03:15:30.149Z,4.64
2023-03-19T03:20:30.162Z,4.93
2023-03-19T03:50:30.182Z,3.78
2023-03-19T04:10:30.217Z,4.15
2023-03-19T15:05:02.121Z,2.73
2023-03-19T15:31:13.741Z,4.66
2023-03-19T15:31:13.747Z,4.66
2023-03-19T15:50:49.173Z,3.08
2023-03-19T15:50:49.177Z,3.08
2023-03-19T17:55:22.959Z,9.68
2023-03-19T18:34:28.870Z,8.28
2023-03-19T18:40:37.713Z,12.02
2023-03-19T18:40:37.716Z,12.02
2023-03-19T18:46:41.252Z,8.58
2023-03-19T19:17:12.649Z,44.17
2023-03-19T19:17:12.661Z,44.17
2023-03-19T19:22:12.653Z,35.61
2023-03-19T19:27:12.675Z,24.53
2023-03-19T19:32:12.640Z,21.27
2023-03-19T19:37:12.649Z,23.26
2023-03-19T19:42:12.682Z,22.58
2023-03-19T19:47:13.315Z,20.27
2023-03-19T19:52:12.630Z,18.41
2023-03-19T20:02:12.652Z,12.8
2023-03-19T20:07:12.644Z,16.8
2023-03-19T20:12:12.682Z,11.63
2023-03-19T20:17:12.656Z,13.59
2023-03-19T20:22:12.677Z,15.24
2023-03-19T20:27:12.655Z,15.98
2023-03-19T20:32:12.642Z,16.72
2023-03-19T20:37:12.651Z,22.17
2023-03-19T20:42:12.654Z,35.32
2023-03-19T20:52:12.682Z,24.94
2023-03-19T20:57:12.668Z,28.93
2023-03-19T21:02:12.656Z,21.15
2023-03-19T21:07:12.699Z,18.53
2023-03-19T21:12:12.662Z,14.48
2023-03-19T21:17:12.678Z,12.6
2023-03-19T21:22:12.668Z,13.03
2023-03-19T21:27:12.703Z,14.28
2023-03-19T21:32:12.684Z,15.24
2023-03-19T21:32:12.688Z,15.24
2023-03-19T23:12:12.778Z,24.79
2023-03-19T23:12:12.790Z,24.79
2023-03-19T23:17:12.739Z,31.65
2023-03-19T23:17:12.745Z,31.65
2023-03-19T23:22:12.712Z,33.45
2023-03-19T23:27:12.710Z,36.08
2023-03-19T23:32:12.710Z,38.32
2023-03-19T23:37:12.716Z,34.35
2023-03-19T23:42:12.748Z,33.84
2023-03-19T23:47:12.757Z,42.13
2023-03-19T23:52:12.725Z,42.04
