createdAt,value
2022-12-19T00:00:53.590Z,99379.19
2022-12-19T00:03:23.252Z,99378.25
2022-12-19T00:05:51.704Z,99369.91
2022-12-19T00:08:20.454Z,99365.84
2022-12-19T00:10:57.366Z,99375.25
2022-12-19T00:13:26.470Z,99372.69
2022-12-19T00:15:55.362Z,99378.69
2022-12-19T00:18:23.750Z,99381.28
2022-12-19T00:20:56.956Z,99401.63
2022-12-19T00:23:27.680Z,99404.72
2022-12-19T00:26:01.878Z,99400.34
2022-12-19T00:28:30.211Z,99403.94
2022-12-19T00:31:01.671Z,99409.59
2022-12-19T00:33:30.250Z,99399.78
2022-12-19T00:36:03.823Z,99404.13
2022-12-19T00:38:33.614Z,99402.31
2022-12-19T00:41:16.139Z,99406.72
2022-12-19T00:43:45.267Z,99402.22
2022-12-19T00:46:15.428Z,99416.84
2022-12-19T00:48:43.848Z,99420.56
2022-12-19T00:51:17.371Z,99411.53
2022-12-19T00:53:46.953Z,99416.19
2022-12-19T00:56:18.348Z,99411.91
2022-12-19T00:58:47.510Z,99418.03
2022-12-19T01:01:24.791Z,99421.50
2022-12-19T01:04:26.594Z,99422.50
2022-12-19T01:06:44.254Z,99429.81
2022-12-19T01:09:12.989Z,99425.13
2022-12-19T01:11:59.747Z,99419.38
2022-12-19T01:14:28.104Z,99421.50
2022-12-19T01:16:57.832Z,99435.31
2022-12-19T01:19:27.335Z,99433.53
2022-12-19T01:21:55.995Z,99422.41
2022-12-19T01:24:24.313Z,99424.31
2022-12-19T01:26:53.315Z,99426.56
2022-12-19T01:29:21.817Z,99417.00
2022-12-19T01:31:51.497Z,99427.41
2022-12-19T01:34:21.839Z,99431.00
2022-12-19T01:36:50.187Z,99432.00
2022-12-19T01:39:18.618Z,99430.38
2022-12-19T01:41:47.045Z,99421.69
2022-12-19T01:44:16.599Z,99430.97
2022-12-19T01:46:53.049Z,99431.47
2022-12-19T01:49:36.564Z,99425.69
2022-12-19T01:52:09.076Z,99409.72
2022-12-19T01:54:41.016Z,99405.06
2022-12-19T01:57:11.694Z,99403.81
2022-12-19T01:59:43.314Z,99409.94
2022-12-19T02:02:18.579Z,99407.97
2022-12-19T02:04:47.170Z,99405.78
2022-12-19T02:07:16.853Z,99397.69
2022-12-19T02:09:46.041Z,99395.22
2022-12-19T02:12:15.666Z,99405.56
2022-12-19T02:14:44.743Z,99396.19
2022-12-19T02:17:29.423Z,99396.97
2022-12-19T02:20:20.635Z,99401.63
2022-12-19T02:23:11.264Z,99406.34
2022-12-19T02:26:07.727Z,99415.75
2022-12-19T02:28:57.778Z,99405.31
2022-12-19T02:31:44.730Z,99406.34
2022-12-19T02:34:29.663Z,99410.78
2022-12-19T02:37:14.442Z,99401.38
2022-12-19T02:39:51.224Z,99413.41
2022-12-19T02:42:31.941Z,99408.44
2022-12-19T02:45:04.467Z,99410.19
2022-12-19T02:47:33.087Z,99422.66
2022-12-19T02:50:03.215Z,99417.34
2022-12-19T02:52:32.218Z,99404.47
2022-12-19T02:55:07.071Z,99407.84
2022-12-19T02:57:49.872Z,99414.50
2022-12-19T03:00:23.323Z,99407.47
2022-12-19T03:03:10.501Z,99394.16
2022-12-19T03:05:46.307Z,99398.28
2022-12-19T03:08:26.780Z,99388.16
2022-12-19T03:11:07.849Z,99382.81
2022-12-19T03:13:39.639Z,99387.09
2022-12-19T03:16:09.857Z,99391.38
2022-12-19T03:18:39.638Z,99382.56
2022-12-19T03:21:18.354Z,99385.25
2022-12-19T03:23:46.875Z,99381.53
2022-12-19T03:26:24.222Z,99389.66
2022-12-19T03:29:34.303Z,99387.41
2022-12-19T03:32:05.829Z,99398.81
2022-12-19T03:34:39.876Z,99389.75
2022-12-19T03:37:10.421Z,99399.91
2022-12-19T03:39:40.064Z,99400.31
2022-12-19T03:42:26.683Z,99411.59
2022-12-19T03:44:55.151Z,99423.13
2022-12-19T03:47:27.031Z,99406.34
2022-12-19T03:49:56.301Z,99424.78
2022-12-19T03:52:31.909Z,99425.47
2022-12-19T03:55:23.800Z,99427.53
2022-12-19T03:57:57.105Z,99439.31
2022-12-19T04:00:25.658Z,99435.66
2022-12-19T04:02:55.175Z,99434.81
2022-12-19T04:05:26.032Z,99445.81
2022-12-19T04:07:57.910Z,99443.03
2022-12-19T04:10:27.111Z,99443.69
2022-12-19T04:13:13.487Z,99454.97
2022-12-19T04:15:47.633Z,99451.34
2022-12-19T04:18:16.194Z,99446.97
2022-12-19T04:20:46.786Z,99458.09
2022-12-19T04:23:48.558Z,99458.09
2022-12-19T04:26:17.268Z,99459.81
2022-12-19T04:28:51.355Z,99457.63
2022-12-19T04:31:20.325Z,99456.56
2022-12-19T04:33:49.439Z,99464.56
2022-12-19T04:36:17.807Z,99461.34
2022-12-19T04:38:46.633Z,99453.69
2022-12-19T04:41:15.083Z,99450.09
2022-12-19T04:43:43.451Z,99449.06
2022-12-19T04:46:11.935Z,99445.81
2022-12-19T04:48:40.440Z,99449.97
2022-12-19T04:51:09.030Z,99454.38
2022-12-19T04:53:37.587Z,99461.81
2022-12-19T04:56:06.761Z,99462.94
2022-12-19T04:58:35.146Z,99455.88
2022-12-19T05:01:07.347Z,99472.19
2022-12-19T05:03:36.012Z,99477.28
2022-12-19T05:06:11.434Z,99472.78
2022-12-19T05:08:41.547Z,99473.47
2022-12-19T05:11:15.881Z,99475.78
2022-12-19T05:13:48.753Z,99472.44
2022-12-19T05:16:17.113Z,99471.25
2022-12-19T05:18:45.610Z,99484.47
2022-12-19T05:21:13.953Z,99476.44
2022-12-19T05:23:42.475Z,99480.41
2022-12-19T05:26:11.230Z,99475.19
2022-12-19T05:29:06.460Z,99473.47
2022-12-19T05:32:08.751Z,99473.81
2022-12-19T05:35:06.785Z,99475.69
2022-12-19T05:38:10.346Z,99475.06
2022-12-19T05:44:08.827Z,99491.72
2022-12-19T05:46:54.809Z,99481.09
2022-12-19T05:49:30.565Z,99485.88
2022-12-19T05:51:58.959Z,99488.88
2022-12-19T05:54:28.599Z,99489.34
2022-12-19T05:56:57.214Z,99483.31
2022-12-19T05:59:26.005Z,99481.00
2022-12-19T06:01:54.667Z,99484.34
2022-12-19T06:04:23.285Z,99493.97
2022-12-19T06:06:52.855Z,99499.97
2022-12-19T06:09:21.282Z,99489.78
2022-12-19T06:11:49.987Z,99491.53
2022-12-19T06:14:19.057Z,99486.78
2022-12-19T06:16:48.084Z,99489.34
2022-12-19T06:19:16.497Z,99489.31
2022-12-19T06:21:48.340Z,99498.25
2022-12-19T06:24:17.190Z,99493.03
2022-12-19T06:26:45.737Z,99498.81
2022-12-19T06:29:15.465Z,99504.63
2022-12-19T06:31:44.768Z,99519.19
2022-12-19T06:34:22.071Z,99517.47
2022-12-19T06:37:05.253Z,99502.06
2022-12-19T06:39:36.752Z,99505.50
2022-12-19T06:42:24.582Z,99508.66
2022-12-19T06:44:54.354Z,99506.25
2022-12-19T06:47:24.523Z,99510.75
2022-12-19T06:49:52.986Z,99516.66
2022-12-19T06:52:22.634Z,99524.88
2022-12-19T06:54:51.136Z,99525.81
2022-12-19T06:57:19.516Z,99523.81
2022-12-19T06:59:47.963Z,99524.63
2022-12-19T07:02:24.825Z,99524.88
2022-12-19T07:04:58.259Z,99530.31
2022-12-19T07:07:26.591Z,99528.69
2022-12-19T07:09:55.142Z,99537.06
2022-12-19T07:12:23.594Z,99546.28
2022-12-19T07:14:53.714Z,99544.47
2022-12-19T07:17:23.725Z,99547.34
2022-12-19T07:19:54.247Z,99552.00
2022-12-19T07:22:22.788Z,99554.53
2022-12-19T07:24:51.134Z,99558.09
2022-12-19T07:27:19.527Z,99553.69
2022-12-19T07:29:47.857Z,99559.75
2022-12-19T07:32:16.247Z,99558.59
2022-12-19T07:34:44.671Z,99560.44
2022-12-19T07:37:13.081Z,99562.59
2022-12-19T07:39:41.463Z,99568.66
2022-12-19T07:42:09.924Z,99570.03
2022-12-19T07:44:40.301Z,99576.88
2022-12-19T07:47:08.852Z,99576.19
2022-12-19T07:49:37.705Z,99584.31
2022-12-19T07:52:06.511Z,99594.81
2022-12-19T07:54:35.446Z,99588.81
2022-12-19T07:57:04.011Z,99592.91
2022-12-19T07:59:38.671Z,99608.88
2022-12-19T08:02:08.687Z,99596.34
2022-12-19T08:04:37.351Z,99617.19
2022-12-19T08:07:06.352Z,99614.75
2022-12-19T08:09:35.324Z,99617.31
2022-12-19T08:12:04.656Z,99608.06
2022-12-19T08:14:34.291Z,99609.34
2022-12-19T08:19:51.852Z,99625.66
2022-12-19T08:22:22.175Z,99619.72
2022-12-19T08:24:51.413Z,99620.41
2022-12-19T08:27:19.854Z,99616.47
2022-12-19T08:29:48.330Z,99619.50
2022-12-19T08:32:20.849Z,99615.53
2022-12-19T08:34:50.381Z,99616.94
2022-12-19T08:37:19.609Z,99610.91
2022-12-19T08:39:48.129Z,99615.81
2022-12-19T08:42:17.469Z,99613.22
2022-12-19T08:44:46.561Z,99617.22
2022-12-19T08:47:15.491Z,99619.94
2022-12-19T08:49:45.282Z,99616.72
2022-12-19T08:52:13.984Z,99614.63
2022-12-19T08:54:44.424Z,99615.50
2022-12-19T08:57:14.665Z,99609.03
2022-12-19T08:59:43.205Z,99604.66
2022-12-19T09:02:12.508Z,99608.03
2022-12-19T09:05:58.786Z,99597.25
2022-12-19T09:07:31.251Z,99596.78
2022-12-19T09:10:02.297Z,99592.41
2022-12-19T09:12:33.208Z,99585.69
2022-12-19T09:15:02.110Z,99574.28
2022-12-19T09:17:31.221Z,99565.22
2022-12-19T09:19:59.973Z,99575.16
2022-12-19T09:22:29.548Z,99554.56
2022-12-19T09:24:58.130Z,99559.66
2022-12-19T09:27:26.535Z,99554.16
2022-12-19T09:29:54.995Z,99539.19
2022-12-19T09:32:23.398Z,99535.44
2022-12-19T09:34:51.928Z,99534.38
2022-12-19T09:37:20.483Z,99538.19
2022-12-19T09:39:49.034Z,99532.78
2022-12-19T09:42:41.806Z,99527.66
2022-12-19T09:45:33.434Z,99516.91
2022-12-19T09:48:02.282Z,99520.97
2022-12-19T09:50:43.133Z,99514.13
2022-12-19T09:53:48.484Z,99505.72
2022-12-19T09:56:23.341Z,99512.69
2022-12-19T09:58:57.699Z,99498.69
2022-12-19T10:01:35.532Z,99492.31
2022-12-19T10:04:11.267Z,99500.44
2022-12-19T10:07:13.027Z,99497.63
2022-12-19T10:11:26.967Z,99494.97
2022-12-19T10:12:52.844Z,99498.34
2022-12-19T10:15:44.210Z,99499.03
2022-12-19T10:18:19.950Z,99482.81
2022-12-19T10:21:15.004Z,99497.19
2022-12-19T10:24:05.082Z,99494.88
2022-12-19T10:26:54.238Z,99488.00
2022-12-19T10:29:25.139Z,99479.31
2022-12-19T10:32:06.057Z,99487.34
2022-12-19T10:34:41.559Z,99483.94
2022-12-19T10:37:26.880Z,99472.59
2022-12-19T10:40:28.623Z,99475.06
2022-12-19T10:43:10.491Z,99469.41
2022-12-19T10:45:47.045Z,99470.94
2022-12-19T10:48:22.428Z,99469.59
2022-12-19T10:51:06.567Z,99467.34
2022-12-19T10:53:35.562Z,99461.31
2022-12-19T10:56:13.891Z,99459.25
2022-12-19T10:58:43.484Z,99465.28
2022-12-19T11:01:16.513Z,99455.09
2022-12-19T11:03:48.505Z,99460.13
2022-12-19T11:06:35.418Z,99464.84
2022-12-19T11:09:20.368Z,99462.09
2022-12-19T11:14:33.073Z,99458.56
2022-12-19T11:21:41.097Z,99456.84
2022-12-19T11:27:59.142Z,99450.25
2022-12-19T11:29:42.534Z,99454.34
2022-12-19T11:29:46.979Z,99460.00
2022-12-19T11:30:43.174Z,99469.47
2022-12-19T11:30:44.326Z,99463.00
2022-12-19T11:34:38.645Z,99479.56
2022-12-19T11:37:12.930Z,99461.13
2022-12-19T11:40:01.856Z,99469.53
2022-12-19T11:42:32.370Z,99474.75
2022-12-19T11:45:12.735Z,99476.75
2022-12-19T11:47:55.287Z,99468.97
2022-12-19T11:50:35.609Z,99461.09
2022-12-19T11:53:24.203Z,99466.00
2022-12-19T11:55:55.448Z,99461.44
2022-12-19T11:58:24.404Z,99453.59
2022-12-19T12:01:11.686Z,99447.97
2022-12-19T12:04:02.284Z,99455.41
2022-12-19T12:06:35.926Z,99448.25
2022-12-19T12:14:43.112Z,99456.31
2022-12-19T12:22:04.275Z,99459.56
2022-12-19T12:25:04.249Z,99469.16
2022-12-19T12:31:10.966Z,99468.56
2022-12-19T12:31:15.935Z,99461.97
2022-12-19T12:31:41.877Z,99475.38
2022-12-19T12:31:53.742Z,99481.44
2022-12-19T12:35:34.263Z,99490.28
2022-12-19T12:41:12.089Z,99485.19
2022-12-19T12:43:44.753Z,99483.13
2022-12-19T12:46:25.244Z,99485.66
2022-12-19T12:49:16.607Z,99476.03
2022-12-19T12:51:45.053Z,99487.16
2022-12-19T12:54:14.298Z,99471.75
2022-12-19T12:56:42.920Z,99464.22
2022-12-19T12:59:25.990Z,99468.06
2022-12-19T13:02:01.628Z,99465.94
2022-12-19T13:04:35.344Z,99470.81
2022-12-19T13:07:13.278Z,99473.22
2022-12-19T13:09:42.546Z,99475.41
2022-12-19T13:12:51.962Z,99476.97
2022-12-19T13:15:32.211Z,99466.34
2022-12-19T13:18:02.818Z,99461.94
2022-12-19T13:20:31.087Z,99479.53
2022-12-19T13:22:59.397Z,99472.50
2022-12-19T13:25:27.869Z,99474.34
2022-12-19T13:28:04.259Z,99473.66
2022-12-19T13:30:45.878Z,99473.22
2022-12-19T13:33:21.845Z,99466.66
2022-12-19T13:39:27.473Z,99484.50
2022-12-19T13:40:02.342Z,99474.16
2022-12-19T13:41:59.906Z,99481.94
2022-12-19T13:44:28.421Z,99483.81
2022-12-19T13:46:56.808Z,99483.97
2022-12-19T13:49:34.242Z,99488.56
2022-12-19T13:52:05.189Z,99491.03
2022-12-19T13:54:50.999Z,99495.66
2022-12-19T13:57:32.286Z,99495.38
2022-12-19T14:00:04.576Z,99497.97
2022-12-19T14:02:44.147Z,99494.72
2022-12-19T14:06:15.254Z,99491.81
2022-12-19T14:08:24.233Z,99495.91
2022-12-19T14:11:39.884Z,99498.22
2022-12-19T14:14:16.096Z,99490.22
2022-12-19T14:16:46.390Z,99488.28
2022-12-19T14:19:25.698Z,99501.09
2022-12-19T14:22:03.879Z,99499.94
2022-12-19T14:24:41.359Z,99508.47
2022-12-19T14:28:22.084Z,99499.31
2022-12-19T14:30:29.828Z,99498.13
2022-12-19T14:33:39.438Z,99499.06
2022-12-19T14:36:11.378Z,99497.16
2022-12-19T14:39:26.850Z,99484.47
2022-12-19T14:41:47.995Z,99474.06
2022-12-19T14:52:51.019Z,99477.63
2022-12-19T14:54:06.106Z,99483.84
2022-12-19T14:54:14.923Z,99475.91
2022-12-19T14:54:37.232Z,99478.72
2022-12-19T14:59:00.060Z,99474.47
2022-12-19T15:01:32.847Z,99485.69
2022-12-19T15:04:49.168Z,99498.72
2022-12-19T15:07:12.342Z,99485.66
2022-12-19T15:11:09.507Z,99488.50
2022-12-19T15:14:52.563Z,99478.25
2022-12-19T15:16:06.725Z,99474.56
2022-12-19T15:18:41.937Z,99481.56
2022-12-19T15:21:15.177Z,99483.56
2022-12-19T15:23:46.941Z,99485.44
2022-12-19T15:26:17.179Z,99475.91
2022-12-19T15:28:50.558Z,99486.13
2022-12-19T15:31:36.117Z,99485.72
2022-12-19T15:34:41.632Z,99476.00
2022-12-19T15:37:15.953Z,99485.47
2022-12-19T15:39:44.841Z,99480.88
2022-12-19T15:42:21.602Z,99480.75
2022-12-19T15:44:50.155Z,99484.91
2022-12-19T15:47:35.437Z,99480.50
2022-12-19T15:50:16.650Z,99482.28
2022-12-19T15:52:45.776Z,99475.78
2022-12-19T15:55:16.428Z,99493.00
2022-12-19T15:57:52.490Z,99480.63
2022-12-19T16:00:23.474Z,99482.00
2022-12-19T16:05:41.775Z,99471.22
2022-12-19T16:08:14.770Z,99468.00
2022-12-19T16:10:43.818Z,99474.41
2022-12-19T16:13:34.940Z,99479.25
2022-12-19T16:16:09.285Z,99470.63
2022-12-19T16:18:45.813Z,99479.00
2022-12-19T16:21:20.004Z,99483.19
2022-12-19T16:23:49.150Z,99479.84
2022-12-19T16:26:32.885Z,99475.91
2022-12-19T16:29:01.530Z,99476.81
2022-12-19T16:31:30.393Z,99488.03
2022-12-19T16:34:00.705Z,99480.56
2022-12-19T16:36:29.723Z,99486.13
2022-12-19T16:38:58.237Z,99491.25
2022-12-19T16:41:28.287Z,99484.84
2022-12-19T16:43:56.810Z,99487.47
2022-12-19T16:46:31.166Z,99496.91
2022-12-19T16:49:00.080Z,99490.81
2022-12-19T16:51:29.788Z,99494.72
2022-12-19T16:54:00.131Z,99499.19
2022-12-19T16:56:39.699Z,99491.56
2022-12-19T16:59:16.358Z,99492.13
2022-12-19T17:01:46.186Z,99491.44
2022-12-19T17:04:16.052Z,99492.34
2022-12-19T17:06:44.731Z,99507.72
2022-12-19T17:09:16.011Z,99503.91
2022-12-19T17:11:46.096Z,99491.84
2022-12-19T17:14:21.342Z,99495.66
2022-12-19T17:16:54.472Z,99504.00
2022-12-19T17:19:25.729Z,99500.94
2022-12-19T17:21:54.260Z,99490.88
2022-12-19T17:24:23.212Z,99502.03
2022-12-19T17:26:51.815Z,99497.88
2022-12-19T17:29:20.286Z,99492.63
2022-12-19T17:31:48.873Z,99486.19
2022-12-19T17:34:25.601Z,99505.47
2022-12-19T17:36:54.782Z,99501.63
2022-12-19T17:39:25.148Z,99496.91
2022-12-19T17:41:55.937Z,99500.31
2022-12-19T17:44:25.294Z,99502.22
2022-12-19T17:46:53.993Z,99498.16
2022-12-19T17:49:28.014Z,99504.06
2022-12-19T17:51:56.615Z,99508.25
2022-12-19T17:54:25.633Z,99507.31
2022-12-19T17:56:54.259Z,99497.59
2022-12-19T17:59:23.949Z,99500.03
2022-12-19T18:01:53.119Z,99503.06
2022-12-19T18:04:22.225Z,99502.88
2022-12-19T18:06:51.729Z,99496.34
2022-12-19T18:09:24.158Z,99495.16
2022-12-19T18:11:54.403Z,99492.38
2022-12-19T18:14:23.469Z,99499.41
2022-12-19T18:16:52.285Z,99497.94
2022-12-19T18:19:23.159Z,99502.94
2022-12-19T18:21:52.017Z,99508.28
2022-12-19T18:24:20.609Z,99505.13
2022-12-19T18:26:49.583Z,99511.84
2022-12-19T18:29:19.511Z,99503.06
2022-12-19T18:31:52.092Z,99490.81
2022-12-19T18:34:22.993Z,99504.19
2022-12-19T18:36:51.902Z,99497.91
2022-12-19T18:39:23.917Z,99497.03
2022-12-19T18:41:52.956Z,99498.13
2022-12-19T18:44:23.498Z,99500.22
2022-12-19T18:46:52.407Z,99503.56
2022-12-19T18:49:21.164Z,99501.47
2022-12-19T18:51:50.329Z,99508.25
2022-12-19T18:54:20.625Z,99510.75
2022-12-19T18:56:52.267Z,99509.44
2022-12-19T18:59:21.125Z,99506.09
2022-12-19T19:01:52.252Z,99507.94
2022-12-19T19:04:22.458Z,99510.00
2022-12-19T19:06:53.822Z,99509.56
2022-12-19T19:09:23.049Z,99514.41
2022-12-19T19:11:54.556Z,99516.34
2022-12-19T19:14:25.641Z,99526.81
2022-12-19T19:16:55.196Z,99511.84
2022-12-19T19:19:23.791Z,99509.34
2022-12-19T19:21:52.818Z,99508.06
2022-12-19T19:24:22.835Z,99517.63
2022-12-19T19:26:51.470Z,99514.22
2022-12-19T19:29:20.236Z,99512.94
2022-12-19T19:31:49.221Z,99528.25
2022-12-19T19:34:24.522Z,99536.16
2022-12-19T19:36:55.280Z,99540.06
2022-12-19T19:39:24.652Z,99543.69
2022-12-19T19:41:56.506Z,99540.69
2022-12-19T19:44:25.517Z,99537.25
2022-12-19T19:46:55.389Z,99534.88
2022-12-19T19:49:24.783Z,99538.50
2022-12-19T19:51:58.667Z,99537.63
2022-12-19T19:54:28.887Z,99537.84
2022-12-19T19:56:57.485Z,99536.56
2022-12-19T19:59:26.019Z,99531.25
2022-12-19T20:01:55.453Z,99532.22
2022-12-19T20:04:24.002Z,99531.69
2022-12-19T20:06:52.498Z,99538.94
2022-12-19T20:09:21.746Z,99543.25
2022-12-19T20:11:50.284Z,99540.34
2022-12-19T20:14:18.750Z,99535.25
2022-12-19T20:16:47.958Z,99535.44
2022-12-19T20:19:17.102Z,99538.69
2022-12-19T20:21:46.633Z,99530.13
2022-12-19T20:24:15.123Z,99522.34
2022-12-19T20:26:44.663Z,99526.47
2022-12-19T20:29:13.372Z,99521.94
2022-12-19T20:31:42.071Z,99532.00
2022-12-19T20:34:10.915Z,99537.88
2022-12-19T20:36:40.142Z,99533.69
2022-12-19T20:39:09.742Z,99535.16
2022-12-19T20:41:38.293Z,99537.97
2022-12-19T20:44:07.341Z,99531.25
2022-12-19T20:46:35.976Z,99534.16
2022-12-19T20:49:04.611Z,99519.69
2022-12-19T20:51:33.427Z,99525.00
2022-12-19T20:54:01.950Z,99524.28
2022-12-19T20:56:30.599Z,99520.59
2022-12-19T20:59:01.223Z,99524.97
2022-12-19T21:01:30.806Z,99530.78
2022-12-19T21:04:00.360Z,99526.38
2022-12-19T21:06:29.088Z,99522.41
2022-12-19T21:08:58.958Z,99518.16
2022-12-19T21:11:27.680Z,99518.84
2022-12-19T21:13:56.468Z,99513.50
2022-12-19T21:16:25.028Z,99520.34
2022-12-19T21:18:54.290Z,99515.03
2022-12-19T21:21:25.606Z,99521.53
2022-12-19T21:23:54.354Z,99518.75
2022-12-19T21:26:23.578Z,99513.88
2022-12-19T21:28:53.203Z,99516.66
2022-12-19T21:31:23.699Z,99512.84
2022-12-19T21:33:54.918Z,99516.31
2022-12-19T21:36:24.073Z,99527.25
2022-12-19T21:38:54.462Z,99518.38
2022-12-19T21:41:22.992Z,99521.41
2022-12-19T21:43:55.216Z,99508.44
2022-12-19T21:46:30.932Z,99522.69
2022-12-19T21:49:00.903Z,99511.88
2022-12-19T21:51:31.064Z,99517.44
2022-12-19T21:54:01.150Z,99516.66
2022-12-19T21:56:40.215Z,99511.78
2022-12-19T21:59:12.800Z,99511.88
2022-12-19T22:01:41.912Z,99508.75
2022-12-19T22:04:15.880Z,99515.00
2022-12-19T22:06:44.403Z,99505.41
2022-12-19T22:09:15.222Z,99498.56
2022-12-19T22:11:43.773Z,99491.41
2022-12-19T22:14:15.622Z,99499.47
2022-12-19T22:16:44.173Z,99502.97
2022-12-19T22:19:14.716Z,99498.72
2022-12-19T22:21:43.944Z,99499.72
2022-12-19T22:24:14.183Z,99492.75
2022-12-19T22:26:42.716Z,99492.75
2022-12-19T22:29:14.167Z,99496.53
2022-12-19T22:31:43.702Z,99493.97
2022-12-19T22:34:17.090Z,99496.19
2022-12-19T22:36:45.834Z,99497.25
2022-12-19T22:39:16.149Z,99491.88
2022-12-19T22:41:44.725Z,99492.13
2022-12-19T22:44:21.138Z,99493.47
2022-12-19T22:46:49.980Z,99493.66
2022-12-19T22:49:19.608Z,99496.53
2022-12-19T22:51:48.080Z,99496.31
2022-12-19T22:54:16.483Z,99505.69
2022-12-19T22:56:45.611Z,99497.47
2022-12-19T22:59:14.182Z,99504.19
2022-12-19T23:01:43.628Z,99493.56
2022-12-19T23:04:13.832Z,99490.69
2022-12-19T23:06:43.148Z,99486.22
2022-12-19T23:09:17.874Z,99480.06
2022-12-19T23:11:48.031Z,99476.91
2022-12-19T23:14:17.463Z,99474.84
2022-12-19T23:16:46.287Z,99480.31
2022-12-19T23:19:15.745Z,99482.16
2022-12-19T23:21:44.163Z,99484.19
2022-12-19T23:24:13.235Z,99479.16
2022-12-19T23:26:41.744Z,99485.91
2022-12-19T23:29:12.044Z,99475.41
2022-12-19T23:31:42.062Z,99467.47
2022-12-19T23:34:10.885Z,99481.31
2022-12-19T23:37:09.487Z,99475.66
2022-12-19T23:39:27.616Z,99472.81
2022-12-19T23:41:56.054Z,99468.75
2022-12-19T23:44:24.815Z,99470.19
2022-12-19T23:46:59.088Z,99468.81
2022-12-19T23:49:31.079Z,99476.56
2022-12-19T23:52:00.103Z,99469.09
2022-12-19T23:54:28.519Z,99472.53
2022-12-19T23:56:56.984Z,99472.34
2022-12-19T23:59:25.451Z,99474.16
