createdAt,value
2017-05-25T00:00:56.434Z,80.30
2017-05-25T00:03:24.871Z,80.90
2017-05-25T00:10:51.064Z,82.10
2017-05-25T00:13:19.373Z,82.40
2017-05-25T00:15:48.080Z,82.50
2017-05-25T00:20:44.956Z,82.40
2017-05-25T00:23:13.386Z,82.30
2017-05-25T00:25:41.720Z,82.10
2017-05-25T00:28:09.655Z,81.90
2017-05-25T00:30:38.380Z,82.00
2017-05-25T00:33:06.312Z,82.60
2017-05-25T00:35:34.623Z,82.80
2017-05-25T00:40:32.914Z,83.10
2017-05-25T00:43:01.963Z,83.30
2017-05-25T00:47:59.939Z,83.70
2017-05-25T00:50:28.632Z,83.90
2017-05-25T00:52:57.002Z,84.70
2017-05-25T00:55:25.375Z,84.80
2017-05-25T00:57:53.691Z,85.00
2017-05-25T01:00:22.786Z,83.60
2017-05-25T01:02:51.099Z,83.90
2017-05-25T01:05:19.421Z,84.10
2017-05-25T01:07:47.775Z,84.80
2017-05-25T01:10:16.117Z,83.80
2017-05-25T01:12:44.056Z,83.70
2017-05-25T01:15:12.595Z,83.80
2017-05-25T01:17:41.277Z,83.10
2017-05-25T01:20:09.597Z,83.60
2017-05-25T01:22:37.699Z,83.30
2017-05-25T01:25:05.644Z,83.60
2017-05-25T01:27:33.968Z,83.70
2017-05-25T01:30:02.314Z,83.90
2017-05-25T01:32:30.252Z,84.00
2017-05-25T01:34:58.223Z,84.20
2017-05-25T01:37:26.366Z,83.90
2017-05-25T01:39:54.309Z,84.20
2017-05-25T01:42:23.377Z,84.20
2017-05-25T01:44:51.777Z,85.00
2017-05-25T01:49:49.336Z,85.00
2017-05-25T01:52:17.693Z,85.40
2017-05-25T01:54:45.991Z,85.20
2017-05-25T01:57:13.951Z,85.50
2017-05-25T02:02:11.247Z,85.70
2017-05-25T02:04:39.571Z,86.10
2017-05-25T02:07:07.910Z,85.70
2017-05-25T02:12:05.842Z,85.60
2017-05-25T02:14:34.567Z,85.30
2017-05-25T02:19:32.139Z,86.30
2017-05-25T02:22:00.634Z,86.80
2017-05-25T02:24:28.589Z,86.70
2017-05-25T02:26:56.918Z,86.10
2017-05-25T02:29:25.672Z,86.70
2017-05-25T02:34:22.918Z,87.30
2017-05-25T02:36:50.939Z,87.00
2017-05-25T02:39:19.251Z,87.90
2017-05-25T02:41:47.195Z,87.10
2017-05-25T02:44:15.175Z,86.80
2017-05-25T02:46:43.492Z,86.90
2017-05-25T02:49:11.808Z,86.80
2017-05-25T02:51:40.184Z,87.30
2017-05-25T02:54:08.503Z,87.20
2017-05-25T02:59:05.895Z,87.60
2017-05-25T03:01:34.209Z,88.00
2017-05-25T03:04:02.151Z,87.40
2017-05-25T03:06:30.995Z,87.30
2017-05-25T03:08:59.320Z,87.70
2017-05-25T03:11:27.647Z,87.10
2017-05-25T03:16:25.336Z,87.20
2017-05-25T03:18:53.668Z,87.30
2017-05-25T03:21:22.068Z,87.10
2017-05-25T03:23:50.012Z,87.70
2017-05-25T03:26:18.324Z,88.10
2017-05-25T03:28:47.425Z,88.00
2017-05-25T03:31:15.375Z,88.10
2017-05-25T03:33:43.326Z,88.50
2017-05-25T03:36:11.695Z,88.60
2017-05-25T03:38:40.384Z,89.30
2017-05-25T03:41:08.698Z,89.60
2017-05-25T03:43:36.678Z,89.40
2017-05-25T03:46:05.086Z,89.50
2017-05-25T03:48:33.386Z,89.30
2017-05-25T03:51:02.035Z,89.30
2017-05-25T03:53:30.715Z,88.90
2017-05-25T03:55:59.043Z,89.50
2017-05-25T03:58:27.422Z,89.60
2017-05-25T04:03:25.043Z,89.20
2017-05-25T04:05:53.071Z,88.60
2017-05-25T04:08:21.008Z,88.80
2017-05-25T04:10:49.320Z,88.90
2017-05-25T04:13:17.459Z,88.40
2017-05-25T04:15:45.395Z,88.80
2017-05-25T04:18:13.359Z,88.90
2017-05-25T04:20:41.741Z,88.50
2017-05-25T04:23:09.682Z,88.40
2017-05-25T04:25:37.991Z,88.10
2017-05-25T04:28:05.979Z,87.90
2017-05-25T04:30:34.295Z,88.10
2017-05-25T04:33:02.599Z,88.10
2017-05-25T04:35:30.959Z,88.10
2017-05-25T04:37:59.638Z,87.60
2017-05-25T04:40:28.327Z,87.40
2017-05-25T04:42:56.711Z,87.00
2017-05-25T04:45:24.671Z,87.30
2017-05-25T04:47:52.996Z,86.50
2017-05-25T04:50:20.986Z,86.90
2017-05-25T04:52:48.923Z,86.20
2017-05-25T04:55:17.230Z,85.30
2017-05-25T04:57:45.599Z,85.70
2017-05-25T05:00:13.973Z,85.80
2017-05-25T05:05:11.632Z,84.50
2017-05-25T05:07:39.575Z,84.30
2017-05-25T05:10:07.883Z,83.90
2017-05-25T05:12:35.867Z,83.80
2017-05-25T05:15:04.548Z,83.40
2017-05-25T05:17:32.854Z,83.20
2017-05-25T05:20:00.846Z,83.80
2017-05-25T05:22:29.158Z,82.90
2017-05-25T05:24:57.481Z,82.90
2017-05-25T05:27:25.885Z,83.40
2017-05-25T05:32:47.495Z,83.70
2017-05-25T05:37:45.068Z,82.40
2017-05-25T05:40:13.799Z,82.70
2017-05-25T05:45:11.400Z,83.50
2017-05-25T05:47:39.687Z,82.50
2017-05-25T05:50:07.622Z,81.70
2017-05-25T05:52:35.567Z,81.40
2017-05-25T05:55:04.665Z,81.30
2017-05-25T05:57:32.599Z,80.80
2017-05-25T06:00:00.605Z,80.50
2017-05-25T06:02:29.243Z,82.80
2017-05-25T06:04:57.193Z,81.20
2017-05-25T06:07:25.515Z,81.20
2017-05-25T06:09:54.628Z,80.10
2017-05-25T06:12:22.975Z,80.60
2017-05-25T06:14:51.296Z,80.60
2017-05-25T06:19:48.974Z,80.80
2017-05-25T06:22:16.899Z,80.00
2017-05-25T06:24:45.283Z,80.00
2017-05-25T06:27:13.219Z,79.50
2017-05-25T06:29:41.546Z,80.90
2017-05-25T06:32:09.527Z,80.30
2017-05-25T06:34:37.834Z,81.50
2017-05-25T06:37:06.151Z,79.80
2017-05-25T06:39:34.887Z,80.30
2017-05-25T06:42:03.195Z,80.30
2017-05-25T06:44:31.511Z,79.80
2017-05-25T06:46:59.791Z,79.70
2017-05-25T06:49:28.123Z,80.10
2017-05-25T06:51:56.469Z,78.80
2017-05-25T06:54:24.848Z,78.70
2017-05-25T06:56:53.176Z,78.70
2017-05-25T06:59:21.123Z,77.90
2017-05-25T07:01:49.475Z,80.00
2017-05-25T07:06:47.043Z,77.50
2017-05-25T07:09:15.047Z,76.90
2017-05-25T07:11:43.376Z,77.30
2017-05-25T07:14:11.693Z,75.60
2017-05-25T07:16:39.683Z,74.30
2017-05-25T07:19:07.992Z,75.00
2017-05-25T07:21:36.308Z,74.30
2017-05-25T07:24:04.671Z,74.40
2017-05-25T07:26:32.610Z,72.80
2017-05-25T07:29:00.922Z,73.20
2017-05-25T07:31:29.323Z,72.30
2017-05-25T07:33:57.276Z,72.90
2017-05-25T07:38:55.108Z,71.10
2017-05-25T07:43:52.772Z,69.10
2017-05-25T07:46:20.783Z,69.00
2017-05-25T07:48:49.095Z,67.10
2017-05-25T07:51:17.039Z,65.20
2017-05-25T07:53:45.680Z,66.00
2017-05-25T07:56:13.624Z,65.40
2017-05-25T07:58:41.952Z,64.80
2017-05-25T08:01:10.087Z,65.00
2017-05-25T08:03:38.409Z,65.20
2017-05-25T08:06:06.729Z,66.80
2017-05-25T08:08:34.743Z,62.60
2017-05-25T08:11:03.068Z,63.20
2017-05-25T08:13:31.050Z,62.40
2017-05-25T08:15:59.447Z,62.30
2017-05-25T08:18:28.178Z,63.20
2017-05-25T08:20:56.549Z,61.70
2017-05-25T08:23:24.984Z,62.50
2017-05-25T08:25:52.933Z,60.80
2017-05-25T08:28:21.249Z,59.50
2017-05-25T08:30:50.342Z,60.80
2017-05-25T08:33:19.039Z,58.70
2017-05-25T08:35:47.351Z,58.00
2017-05-25T08:38:15.730Z,58.80
2017-05-25T08:40:43.692Z,58.90
2017-05-25T08:43:12.008Z,57.60
2017-05-25T08:45:40.379Z,57.20
2017-05-25T08:48:08.759Z,56.30
2017-05-25T08:50:36.703Z,55.30
2017-05-25T08:53:05.055Z,55.80
2017-05-25T08:58:02.276Z,55.20
2017-05-25T09:00:30.452Z,54.70
2017-05-25T09:02:58.459Z,53.30
2017-05-25T09:05:26.421Z,52.70
2017-05-25T09:07:54.447Z,53.60
2017-05-25T09:10:22.394Z,51.90
2017-05-25T09:12:50.705Z,53.10
2017-05-25T09:15:19.063Z,52.00
2017-05-25T09:17:47.375Z,50.50
2017-05-25T09:20:15.311Z,51.00
2017-05-25T09:22:43.818Z,49.60
2017-05-25T09:25:12.127Z,50.00
2017-05-25T09:27:40.068Z,50.20
2017-05-25T09:30:08.428Z,49.10
2017-05-25T09:32:36.367Z,49.80
2017-05-25T09:35:04.691Z,49.70
2017-05-25T09:37:34.099Z,47.40
2017-05-25T09:40:02.047Z,46.60
2017-05-25T09:42:30.015Z,47.00
2017-05-25T09:44:58.022Z,46.80
2017-05-25T09:47:26.399Z,46.10
2017-05-25T09:49:54.351Z,45.60
2017-05-25T09:52:22.344Z,46.30
2017-05-25T09:54:50.658Z,47.50
2017-05-25T09:57:18.597Z,45.60
2017-05-25T09:59:48.039Z,45.90
2017-05-25T10:02:15.971Z,45.70
2017-05-25T10:04:44.290Z,45.20
2017-05-25T10:09:41.922Z,44.50
2017-05-25T10:12:10.603Z,44.60
2017-05-25T10:14:38.591Z,45.30
2017-05-25T10:17:06.530Z,44.40
2017-05-25T10:22:04.079Z,42.00
2017-05-25T10:24:32.033Z,44.50
2017-05-25T10:26:59.985Z,42.60
2017-05-25T10:29:28.483Z,43.80
2017-05-25T10:31:56.818Z,42.10
2017-05-25T10:34:25.162Z,40.40
2017-05-25T10:36:53.552Z,42.30
2017-05-25T10:39:22.607Z,42.50
2017-05-25T10:41:50.911Z,44.80
2017-05-25T10:44:19.252Z,43.20
2017-05-25T10:46:47.558Z,41.40
2017-05-25T10:49:15.857Z,41.50
2017-05-25T10:51:43.844Z,39.60
2017-05-25T10:54:12.142Z,40.80
2017-05-25T11:01:38.630Z,39.60
2017-05-25T11:04:06.927Z,39.70
2017-05-25T11:06:36.043Z,39.30
2017-05-25T11:14:02.507Z,38.40
2017-05-25T11:16:30.803Z,39.00
2017-05-25T11:21:28.811Z,40.00
2017-05-25T11:28:55.704Z,38.50
2017-05-25T11:31:23.648Z,38.20
2017-05-25T11:33:51.575Z,39.30
2017-05-25T11:36:20.074Z,40.00
2017-05-25T11:41:17.632Z,40.10
2017-05-25T11:43:45.633Z,37.20
2017-05-25T11:46:13.563Z,36.60
2017-05-25T11:48:41.865Z,37.20
2017-05-25T11:53:40.119Z,35.00
2017-05-25T11:58:36.566Z,41.40
2017-05-25T12:01:04.863Z,40.60
2017-05-25T12:03:33.154Z,37.40
2017-05-25T12:06:01.635Z,38.90
2017-05-25T12:08:29.568Z,37.10
2017-05-25T12:13:27.690Z,36.10
2017-05-25T12:15:55.646Z,37.60
2017-05-25T12:18:23.959Z,37.70
2017-05-25T12:20:53.352Z,36.30
2017-05-25T12:23:21.280Z,36.30
2017-05-25T12:25:49.587Z,36.50
2017-05-25T12:28:17.559Z,37.30
2017-05-25T12:30:45.487Z,36.70
2017-05-25T12:33:13.789Z,36.30
2017-05-25T12:35:41.779Z,37.70
2017-05-25T12:38:09.819Z,37.10
2017-05-25T12:40:38.114Z,34.50
2017-05-25T12:43:06.361Z,38.20
2017-05-25T12:45:34.287Z,35.60
2017-05-25T12:48:03.330Z,35.30
2017-05-25T12:53:01.301Z,35.30
2017-05-25T13:02:57.125Z,35.90
2017-05-25T13:05:25.467Z,37.30
2017-05-25T13:07:54.663Z,34.60
2017-05-25T13:12:51.518Z,36.80
2017-05-25T13:15:19.450Z,36.50
2017-05-25T13:17:47.743Z,37.00
2017-05-25T13:20:16.005Z,34.00
2017-05-25T13:22:44.299Z,34.30
2017-05-25T13:27:42.260Z,34.70
2017-05-25T13:30:11.300Z,35.50
2017-05-25T13:32:38.843Z,36.00
2017-05-25T13:40:05.691Z,39.90
2017-05-25T13:42:33.675Z,35.90
2017-05-25T13:45:02.664Z,35.40
2017-05-25T13:47:31.026Z,35.60
2017-05-25T13:49:59.402Z,35.00
2017-05-25T13:52:27.376Z,36.40
2017-05-25T13:54:55.311Z,36.00
2017-05-25T13:57:23.662Z,36.70
2017-05-25T13:59:51.959Z,38.60
2017-05-25T14:02:20.631Z,37.40
2017-05-25T14:04:49.263Z,37.70
2017-05-25T14:07:17.203Z,38.30
2017-05-25T14:09:46.261Z,38.20
2017-05-25T14:14:43.495Z,39.10
2017-05-25T14:19:41.715Z,38.60
2017-05-25T14:22:09.647Z,40.00
2017-05-25T14:24:37.942Z,39.70
2017-05-25T14:27:08.671Z,39.40
2017-05-25T14:29:36.963Z,39.80
2017-05-25T14:32:05.271Z,40.30
2017-05-25T14:34:33.272Z,39.70
2017-05-25T14:37:01.237Z,40.10
2017-05-25T14:39:29.544Z,41.50
2017-05-25T14:41:57.820Z,42.10
2017-05-25T14:44:26.166Z,41.90
2017-05-25T14:46:54.480Z,43.30
2017-05-25T14:51:52.103Z,43.20
2017-05-25T14:54:20.404Z,42.00
2017-05-25T14:56:48.791Z,43.90
2017-05-25T14:59:17.091Z,44.00
2017-05-25T15:01:45.408Z,44.80
2017-05-25T15:04:13.402Z,44.10
2017-05-25T15:09:11.316Z,44.90
2017-05-25T15:14:08.195Z,43.50
2017-05-25T15:16:36.888Z,43.20
2017-05-25T15:19:05.883Z,45.30
2017-05-25T15:21:34.193Z,45.20
2017-05-25T15:24:02.510Z,45.20
2017-05-25T15:26:33.595Z,43.80
2017-05-25T15:29:01.537Z,44.50
2017-05-25T15:31:29.873Z,45.00
2017-05-25T15:33:58.279Z,44.20
2017-05-25T15:41:24.877Z,45.30
2017-05-25T15:43:53.188Z,43.70
2017-05-25T15:46:21.495Z,44.50
2017-05-25T15:48:49.627Z,44.70
2017-05-25T15:51:18.692Z,44.30
2017-05-25T15:53:46.635Z,45.20
2017-05-25T15:56:16.716Z,45.50
2017-05-25T15:58:45.034Z,46.40
2017-05-25T16:01:13.571Z,46.90
2017-05-25T16:03:42.296Z,47.80
2017-05-25T16:06:11.360Z,46.90
2017-05-25T16:08:39.297Z,46.00
2017-05-25T16:11:07.995Z,46.30
2017-05-25T16:13:35.926Z,46.20
2017-05-25T16:16:04.236Z,46.10
2017-05-25T16:18:32.237Z,45.60
2017-05-25T16:21:00.558Z,46.10
2017-05-25T16:25:58.512Z,47.80
2017-05-25T16:28:26.453Z,47.60
2017-05-25T16:33:24.445Z,46.80
2017-05-25T16:35:52.763Z,47.00
2017-05-25T16:43:18.875Z,47.00
2017-05-25T16:45:47.174Z,47.40
2017-05-25T16:48:15.160Z,47.70
2017-05-25T16:50:43.483Z,47.00
2017-05-25T16:53:11.418Z,47.60
2017-05-25T16:58:08.639Z,47.40
2017-05-25T17:03:06.615Z,47.30
2017-05-25T17:05:34.923Z,47.90
2017-05-25T17:10:32.508Z,48.20
2017-05-25T17:13:00.459Z,48.70
2017-05-25T17:15:28.403Z,48.00
2017-05-25T17:17:56.767Z,47.80
2017-05-25T17:22:54.740Z,49.30
2017-05-25T17:25:22.718Z,48.70
2017-05-25T17:27:51.023Z,48.60
2017-05-25T17:30:18.955Z,48.70
2017-05-25T17:32:48.263Z,50.00
2017-05-25T17:35:16.562Z,49.90
2017-05-25T17:37:45.615Z,49.60
2017-05-25T17:40:13.971Z,49.70
2017-05-25T17:42:42.271Z,49.70
2017-05-25T17:45:10.203Z,50.40
2017-05-25T17:50:08.080Z,48.80
2017-05-25T17:52:36.012Z,48.80
2017-05-25T17:55:05.163Z,48.90
2017-05-25T17:57:34.203Z,50.00
2017-05-25T18:00:02.543Z,50.00
2017-05-25T18:02:30.562Z,50.20
2017-05-25T18:04:58.500Z,50.60
2017-05-25T18:07:26.819Z,50.80
2017-05-25T18:09:54.837Z,50.90
2017-05-25T18:12:22.834Z,51.10
2017-05-25T18:14:51.144Z,51.40
2017-05-25T18:17:19.603Z,52.20
2017-05-25T18:19:47.903Z,52.20
2017-05-25T18:22:15.843Z,52.40
2017-05-25T18:24:44.203Z,51.50
2017-05-25T18:27:12.506Z,50.60
2017-05-25T18:29:40.439Z,51.80
2017-05-25T18:32:08.789Z,51.90
2017-05-25T18:34:37.136Z,53.20
2017-05-25T18:37:05.071Z,52.50
2017-05-25T18:39:33.424Z,52.30
2017-05-25T18:42:02.099Z,52.20
2017-05-25T18:44:30.408Z,52.60
2017-05-25T18:46:59.104Z,52.60
2017-05-25T18:51:56.709Z,53.30
2017-05-25T18:54:25.426Z,53.30
2017-05-25T18:56:53.736Z,53.90
2017-05-25T18:59:22.040Z,54.50
2017-05-25T19:04:20.031Z,53.80
2017-05-25T19:06:47.963Z,54.00
2017-05-25T19:09:16.626Z,54.20
2017-05-25T19:11:44.567Z,54.60
2017-05-25T19:14:14.368Z,54.80
2017-05-25T19:16:43.264Z,55.30
2017-05-25T19:19:12.312Z,56.20
2017-05-25T19:24:10.285Z,57.30
2017-05-25T19:26:38.582Z,56.80
2017-05-25T19:29:06.512Z,57.80
2017-05-25T19:31:34.629Z,57.90
2017-05-25T19:34:02.572Z,57.70
2017-05-25T19:36:30.920Z,58.40
2017-05-25T19:38:58.931Z,58.50
2017-05-25T19:41:27.998Z,58.30
2017-05-25T19:46:25.767Z,58.70
2017-05-25T19:53:51.572Z,59.20
2017-05-25T19:56:19.514Z,59.50
2017-05-25T19:58:47.819Z,59.80
2017-05-25T20:01:15.927Z,60.30
2017-05-25T20:03:44.228Z,60.90
2017-05-25T20:06:12.155Z,61.60
2017-05-25T20:08:40.299Z,62.60
2017-05-25T20:13:38.227Z,63.00
2017-05-25T20:16:06.712Z,62.80
2017-05-25T20:18:34.652Z,62.90
2017-05-25T20:26:01.519Z,64.30
2017-05-25T20:28:29.832Z,64.40
2017-05-25T20:30:58.027Z,64.80
2017-05-25T20:33:25.992Z,65.00
2017-05-25T20:35:54.292Z,64.10
2017-05-25T20:38:23.015Z,66.20
2017-05-25T20:40:51.683Z,65.00
2017-05-25T20:43:19.611Z,66.20
2017-05-25T20:45:47.994Z,65.10
2017-05-25T20:48:15.940Z,66.30
2017-05-25T20:50:44.255Z,66.40
2017-05-25T20:53:12.804Z,65.40
2017-05-25T20:55:41.115Z,66.70
2017-05-25T21:00:39.103Z,66.80
2017-05-25T21:03:07.416Z,68.00
2017-05-25T21:05:35.727Z,69.10
2017-05-25T21:08:04.352Z,69.30
2017-05-25T21:13:01.546Z,69.20
2017-05-25T21:15:29.947Z,69.80
2017-05-25T21:17:58.277Z,69.40
2017-05-25T21:20:26.970Z,68.90
2017-05-25T21:22:56.121Z,69.10
2017-05-25T21:27:54.374Z,69.30
2017-05-25T21:30:22.542Z,69.80
2017-05-25T21:32:50.918Z,70.70
2017-05-25T21:35:19.979Z,69.60
2017-05-25T21:37:48.356Z,70.40
2017-05-25T21:40:16.295Z,70.70
2017-05-25T21:42:44.615Z,70.60
2017-05-25T21:45:13.395Z,71.30
2017-05-25T21:47:41.707Z,72.00
2017-05-25T21:50:10.096Z,71.60
2017-05-25T21:55:07.739Z,71.40
2017-05-25T21:57:36.045Z,71.80
2017-05-25T22:00:04.031Z,72.40
2017-05-25T22:05:02.615Z,71.80
2017-05-25T22:07:32.995Z,72.40
2017-05-25T22:10:01.671Z,72.30
2017-05-25T22:12:29.988Z,72.00
2017-05-25T22:14:58.024Z,72.30
2017-05-25T22:17:26.807Z,71.80
2017-05-25T22:19:55.564Z,72.80
2017-05-25T22:22:24.332Z,72.50
2017-05-25T22:24:52.320Z,72.60
2017-05-25T22:27:20.623Z,72.50
2017-05-25T22:29:52.465Z,72.80
2017-05-25T22:32:20.770Z,72.60
2017-05-25T22:34:49.451Z,73.10
2017-05-25T22:37:17.881Z,72.90
2017-05-25T22:39:45.852Z,73.60
2017-05-25T22:42:14.360Z,73.60
2017-05-25T22:44:42.655Z,73.70
2017-05-25T22:47:10.700Z,73.60
2017-05-25T22:49:39.380Z,72.60
2017-05-25T22:52:07.761Z,73.50
2017-05-25T22:54:35.691Z,73.20
2017-05-25T22:57:03.625Z,74.00
2017-05-25T22:59:31.972Z,73.20
2017-05-25T23:01:59.907Z,73.60
2017-05-25T23:04:28.253Z,74.00
2017-05-25T23:06:56.259Z,74.60
2017-05-25T23:09:24.593Z,74.70
2017-05-25T23:11:52.895Z,74.80
2017-05-25T23:14:21.314Z,75.10
2017-05-25T23:16:49.257Z,74.40
2017-05-25T23:19:17.578Z,74.50
2017-05-25T23:24:20.928Z,74.40
2017-05-25T23:26:49.256Z,75.40
2017-05-25T23:29:17.252Z,74.60
2017-05-25T23:31:45.197Z,75.10
2017-05-25T23:34:13.511Z,74.80
2017-05-25T23:36:41.506Z,74.80
2017-05-25T23:39:09.495Z,74.80
2017-05-25T23:41:37.800Z,75.40
2017-05-25T23:44:05.773Z,75.10
2017-05-25T23:46:34.133Z,76.00
2017-05-25T23:51:31.377Z,76.30
2017-05-25T23:56:28.976Z,76.50
2017-05-25T23:58:57.464Z,76.20
