createdAt,value
2017-07-08T00:01:30.768Z,59.69
2017-07-08T00:03:58.698Z,59.69
2017-07-08T00:06:26.613Z,59.67
2017-07-08T00:08:54.529Z,59.67
2017-07-08T00:11:22.490Z,59.66
2017-07-08T00:13:50.405Z,59.67
2017-07-08T00:16:18.309Z,59.67
2017-07-08T00:18:46.234Z,59.67
2017-07-08T00:21:14.160Z,59.69
2017-07-08T00:23:42.119Z,59.67
2017-07-08T00:26:10.047Z,59.68
2017-07-08T00:28:37.961Z,59.71
2017-07-08T00:31:05.868Z,59.72
2017-07-08T00:33:35.540Z,59.73
2017-07-08T00:36:03.487Z,59.75
2017-07-08T00:38:31.399Z,59.77
2017-07-08T00:40:59.319Z,59.78
2017-07-08T00:43:27.269Z,59.79
2017-07-08T00:45:55.194Z,59.80
2017-07-08T00:48:23.148Z,59.81
2017-07-08T00:50:51.064Z,59.82
2017-07-08T00:53:19.002Z,59.85
2017-07-08T00:55:46.913Z,59.86
2017-07-08T00:58:14.832Z,59.86
2017-07-08T01:00:42.786Z,59.87
2017-07-08T01:03:10.721Z,59.87
2017-07-08T01:05:38.644Z,59.89
2017-07-08T01:08:06.565Z,59.90
2017-07-08T01:10:34.471Z,59.92
2017-07-08T01:13:02.400Z,59.92
2017-07-08T01:15:30.318Z,59.93
2017-07-08T01:17:58.226Z,59.94
2017-07-08T01:20:26.129Z,59.95
2017-07-08T01:22:54.068Z,59.96
2017-07-08T01:25:22.013Z,59.95
2017-07-08T01:27:49.930Z,59.96
2017-07-08T01:30:17.878Z,59.97
2017-07-08T01:32:45.818Z,60.01
2017-07-08T01:35:13.765Z,60.03
2017-07-08T01:37:41.721Z,60.01
2017-07-08T01:40:09.641Z,60.02
2017-07-08T01:42:37.557Z,60.04
2017-07-08T01:45:05.731Z,60.02
2017-07-08T01:47:33.660Z,60.02
2017-07-08T01:50:01.621Z,60.03
2017-07-08T01:52:29.535Z,60.04
2017-07-08T01:54:57.458Z,60.02
2017-07-08T01:57:25.392Z,60.02
2017-07-08T01:59:53.308Z,60.04
2017-07-08T02:02:21.245Z,60.04
2017-07-08T02:04:49.157Z,60.04
2017-07-08T02:07:17.078Z,60.04
2017-07-08T02:09:45.000Z,60.05
2017-07-08T02:12:12.919Z,60.05
2017-07-08T02:14:40.862Z,60.03
2017-07-08T02:17:08.771Z,60.02
2017-07-08T02:19:36.699Z,60.03
2017-07-08T02:22:04.621Z,60.04
2017-07-08T02:24:32.587Z,60.03
2017-07-08T02:27:00.547Z,60.04
2017-07-08T02:29:28.473Z,60.05
2017-07-08T02:31:56.388Z,60.07
2017-07-08T02:34:24.300Z,60.06
2017-07-08T02:36:52.227Z,60.09
2017-07-08T02:39:20.160Z,60.09
2017-07-08T02:41:48.085Z,60.11
2017-07-08T02:44:16.019Z,60.11
2017-07-08T02:46:43.954Z,60.15
2017-07-08T02:49:11.876Z,60.14
2017-07-08T02:51:39.809Z,60.16
2017-07-08T02:54:07.741Z,60.16
2017-07-08T02:56:35.647Z,60.16
2017-07-08T02:59:03.561Z,60.18
2017-07-08T03:01:31.485Z,60.20
2017-07-08T03:03:59.393Z,60.20
2017-07-08T03:06:27.306Z,60.21
2017-07-08T03:08:55.218Z,60.22
2017-07-08T03:11:23.170Z,60.23
2017-07-08T03:13:51.089Z,60.24
2017-07-08T03:16:19.010Z,60.25
2017-07-08T03:18:46.930Z,60.27
2017-07-08T03:21:14.860Z,60.27
2017-07-08T03:23:42.796Z,60.27
2017-07-08T03:26:10.701Z,60.28
2017-07-08T03:28:38.633Z,60.28
2017-07-08T03:31:06.555Z,60.28
2017-07-08T03:33:34.484Z,60.28
2017-07-08T03:36:02.430Z,60.30
2017-07-08T03:38:30.359Z,60.30
2017-07-08T03:40:58.402Z,60.31
2017-07-08T03:43:26.348Z,60.32
2017-07-08T03:45:54.269Z,60.32
2017-07-08T03:48:22.210Z,60.32
2017-07-08T03:50:50.142Z,60.33
2017-07-08T03:53:18.045Z,60.32
2017-07-08T03:55:45.949Z,60.32
2017-07-08T03:58:13.866Z,60.31
2017-07-08T04:00:41.800Z,60.32
2017-07-08T04:03:09.715Z,60.31
2017-07-08T04:05:37.631Z,60.30
2017-07-08T04:08:05.536Z,60.30
2017-07-08T04:10:33.442Z,60.31
2017-07-08T04:13:01.409Z,60.29
2017-07-08T04:15:29.337Z,60.31
2017-07-08T04:17:57.252Z,60.31
2017-07-08T04:20:25.181Z,60.30
2017-07-08T04:22:53.084Z,60.32
2017-07-08T04:25:21.013Z,60.31
2017-07-08T04:27:48.925Z,60.31
2017-07-08T04:30:16.853Z,60.33
2017-07-08T04:32:44.781Z,60.33
2017-07-08T04:35:12.733Z,60.34
2017-07-08T04:37:40.705Z,60.34
2017-07-08T04:40:08.629Z,60.36
2017-07-08T04:42:36.528Z,60.36
2017-07-08T04:45:04.435Z,60.36
2017-07-08T04:47:32.375Z,60.40
2017-07-08T04:50:00.313Z,60.38
2017-07-08T04:52:28.216Z,60.39
2017-07-08T04:54:56.129Z,60.41
2017-07-08T04:57:24.036Z,60.40
2017-07-08T04:59:51.965Z,60.43
2017-07-08T05:02:19.911Z,60.43
2017-07-08T05:04:47.932Z,60.41
2017-07-08T05:07:15.844Z,60.44
2017-07-08T05:09:43.780Z,60.43
2017-07-08T05:12:11.734Z,60.43
2017-07-08T05:14:39.709Z,60.43
2017-07-08T05:17:07.669Z,60.43
2017-07-08T05:19:35.595Z,60.46
2017-07-08T05:22:03.524Z,60.44
2017-07-08T05:24:31.449Z,60.43
2017-07-08T05:26:59.509Z,60.46
2017-07-08T05:29:27.844Z,60.46
2017-07-08T05:31:56.224Z,60.43
2017-07-08T05:34:24.201Z,60.47
2017-07-08T05:36:52.136Z,60.48
2017-07-08T05:39:20.102Z,60.46
2017-07-08T05:41:48.040Z,60.44
2017-07-08T05:44:15.998Z,60.44
2017-07-08T05:46:43.926Z,60.45
2017-07-08T05:49:11.868Z,60.44
2017-07-08T05:51:39.858Z,60.42
2017-07-08T05:54:07.795Z,60.43
2017-07-08T05:56:35.753Z,60.42
2017-07-08T05:59:03.856Z,60.44
2017-07-08T06:01:32.042Z,60.44
2017-07-08T06:04:00.017Z,60.43
2017-07-08T06:06:27.990Z,60.41
2017-07-08T06:08:55.935Z,60.40
2017-07-08T06:11:23.913Z,60.36
2017-07-08T06:13:51.854Z,60.36
2017-07-08T06:16:19.773Z,60.33
2017-07-08T06:18:47.711Z,60.44
2017-07-08T06:21:15.653Z,61.20
2017-07-08T06:23:43.874Z,61.29
2017-07-08T06:26:11.914Z,62.09
2017-07-08T06:28:40.492Z,62.13
2017-07-08T06:31:08.411Z,61.93
2017-07-08T06:33:36.352Z,62.65
2017-07-08T06:36:04.309Z,62.51
2017-07-08T06:38:32.303Z,63.42
2017-07-08T06:41:00.266Z,62.86
2017-07-08T06:43:28.194Z,62.83
2017-07-08T06:45:56.138Z,62.98
2017-07-08T06:48:24.102Z,63.34
2017-07-08T06:50:52.032Z,63.55
2017-07-08T06:53:19.979Z,63.65
2017-07-08T06:55:47.906Z,63.46
2017-07-08T06:58:15.834Z,63.12
2017-07-08T07:00:43.787Z,62.89
2017-07-08T07:03:11.715Z,62.72
2017-07-08T07:05:39.645Z,62.60
2017-07-08T07:08:07.634Z,63.21
2017-07-08T07:10:35.775Z,63.58
2017-07-08T07:13:05.093Z,63.05
2017-07-08T07:15:33.099Z,62.89
2017-07-08T07:18:01.027Z,63.86
2017-07-08T07:20:28.971Z,63.30
2017-07-08T07:22:56.941Z,63.49
2017-07-08T07:25:24.889Z,63.10
2017-07-08T07:27:52.826Z,63.75
2017-07-08T07:30:20.787Z,63.05
2017-07-08T07:32:48.717Z,63.16
2017-07-08T07:35:16.763Z,62.81
2017-07-08T07:37:44.745Z,62.79
2017-07-08T07:40:12.674Z,62.69
2017-07-08T07:42:40.595Z,62.69
2017-07-08T07:45:08.517Z,62.59
2017-07-08T07:47:36.453Z,62.55
2017-07-08T07:50:04.419Z,62.31
2017-07-08T07:52:32.366Z,61.65
2017-07-08T07:55:00.311Z,61.68
2017-07-08T07:57:28.265Z,61.64
2017-07-08T07:59:56.200Z,61.60
2017-07-08T08:02:24.128Z,61.50
2017-07-08T08:04:52.090Z,61.32
2017-07-08T08:07:20.017Z,60.98
2017-07-08T08:09:47.947Z,61.19
2017-07-08T08:12:15.894Z,61.11
2017-07-08T08:14:43.821Z,61.02
2017-07-08T08:17:11.800Z,60.96
2017-07-08T08:19:39.726Z,60.89
2017-07-08T08:22:07.673Z,60.80
2017-07-08T08:24:35.634Z,60.74
2017-07-08T08:27:03.554Z,60.70
2017-07-08T08:29:31.498Z,60.62
2017-07-08T08:31:59.439Z,60.57
2017-07-08T08:34:27.369Z,60.51
2017-07-08T08:36:55.547Z,60.35
2017-07-08T08:39:23.665Z,60.18
2017-07-08T08:41:51.783Z,60.10
2017-07-08T08:44:19.735Z,59.95
2017-07-08T08:46:47.841Z,59.75
2017-07-08T08:49:15.776Z,59.60
2017-07-08T08:51:43.715Z,59.49
2017-07-08T08:54:11.629Z,59.39
2017-07-08T08:56:39.557Z,59.34
2017-07-08T08:59:07.502Z,59.29
2017-07-08T09:01:35.450Z,59.26
2017-07-08T09:04:03.361Z,59.23
2017-07-08T09:06:31.298Z,59.21
2017-07-08T09:08:59.407Z,59.17
2017-07-08T09:11:27.515Z,59.08
2017-07-08T09:13:55.526Z,59.00
2017-07-08T09:16:23.446Z,58.96
2017-07-08T09:18:51.395Z,58.93
2017-07-08T09:21:19.325Z,58.89
2017-07-08T09:23:47.265Z,58.84
2017-07-08T09:26:15.180Z,58.75
2017-07-08T09:28:43.229Z,58.74
2017-07-08T09:31:11.185Z,58.79
2017-07-08T09:33:39.130Z,58.67
2017-07-08T09:36:07.125Z,58.55
2017-07-08T09:38:35.050Z,58.44
2017-07-08T09:41:02.969Z,58.72
2017-07-08T09:43:30.900Z,58.69
2017-07-08T09:45:58.819Z,58.54
2017-07-08T09:48:26.751Z,58.49
2017-07-08T09:50:54.685Z,58.40
2017-07-08T09:53:22.649Z,58.03
2017-07-08T09:55:50.757Z,57.98
2017-07-08T09:58:18.677Z,58.05
2017-07-08T10:00:46.666Z,58.06
2017-07-08T10:03:15.071Z,58.04
2017-07-08T10:05:42.990Z,57.88
2017-07-08T10:08:10.998Z,57.67
2017-07-08T10:10:38.917Z,57.57
2017-07-08T10:13:06.842Z,57.99
2017-07-08T10:15:34.793Z,57.42
2017-07-08T10:18:02.730Z,57.59
2017-07-08T10:20:30.666Z,57.64
2017-07-08T10:22:58.624Z,57.58
2017-07-08T10:25:26.607Z,57.41
2017-07-08T10:27:54.530Z,57.52
2017-07-08T10:30:22.450Z,57.64
2017-07-08T10:32:50.386Z,57.74
2017-07-08T10:35:18.319Z,57.69
2017-07-08T10:37:46.310Z,57.57
2017-07-08T10:40:14.267Z,57.63
2017-07-08T10:42:42.218Z,57.68
2017-07-08T10:45:10.147Z,57.60
2017-07-08T10:47:38.083Z,57.59
2017-07-08T10:50:06.054Z,57.62
2017-07-08T10:52:34.021Z,57.75
2017-07-08T10:55:01.958Z,57.87
2017-07-08T10:57:29.905Z,57.69
2017-07-08T10:59:57.826Z,57.80
2017-07-08T11:02:25.798Z,58.04
2017-07-08T11:04:53.746Z,58.16
2017-07-08T11:07:21.687Z,57.47
2017-07-08T11:09:49.606Z,57.46
2017-07-08T11:12:17.598Z,57.88
2017-07-08T11:14:45.577Z,57.92
2017-07-08T11:17:13.490Z,58.12
2017-07-08T11:19:41.428Z,58.01
2017-07-08T11:22:09.396Z,57.87
2017-07-08T11:24:37.526Z,57.74
2017-07-08T11:27:05.494Z,57.85
2017-07-08T11:29:34.544Z,57.76
2017-07-08T11:32:02.490Z,57.45
2017-07-08T11:34:30.562Z,57.17
2017-07-08T11:36:58.490Z,57.45
2017-07-08T11:39:26.527Z,57.22
2017-07-08T11:41:54.466Z,57.34
2017-07-08T11:44:23.601Z,57.37
2017-07-08T11:46:51.524Z,57.50
2017-07-08T11:49:19.478Z,57.50
2017-07-08T11:51:47.408Z,57.65
2017-07-08T11:54:15.392Z,56.69
2017-07-08T11:56:43.387Z,56.69
2017-07-08T11:59:11.408Z,56.39
2017-07-08T12:01:39.362Z,56.37
2017-07-08T12:04:07.298Z,56.19
2017-07-08T12:06:35.254Z,56.28
2017-07-08T12:09:03.227Z,56.65
2017-07-08T12:11:31.171Z,56.67
2017-07-08T12:13:59.087Z,56.47
2017-07-08T12:16:27.017Z,56.14
2017-07-08T12:18:54.952Z,55.87
2017-07-08T12:21:22.889Z,55.86
2017-07-08T12:23:50.856Z,55.32
2017-07-08T12:26:18.789Z,55.68
2017-07-08T12:28:47.533Z,54.84
2017-07-08T12:31:15.468Z,53.83
2017-07-08T12:33:44.230Z,52.36
2017-07-08T12:36:12.244Z,53.08
2017-07-08T12:38:40.197Z,53.12
2017-07-08T12:41:08.259Z,53.22
2017-07-08T12:43:36.211Z,53.46
2017-07-08T12:46:04.154Z,53.73
2017-07-08T12:48:32.115Z,53.63
2017-07-08T12:51:00.563Z,53.93
2017-07-08T12:53:28.532Z,53.99
2017-07-08T12:55:56.499Z,54.17
2017-07-08T12:58:24.413Z,54.31
2017-07-08T13:00:52.357Z,54.18
2017-07-08T13:03:20.293Z,54.15
2017-07-08T13:05:48.282Z,54.14
2017-07-08T13:08:16.210Z,54.16
2017-07-08T13:10:44.188Z,54.22
2017-07-08T13:13:12.174Z,54.33
2017-07-08T13:15:40.102Z,54.45
2017-07-08T13:18:08.059Z,54.45
2017-07-08T13:20:36.007Z,54.64
2017-07-08T13:23:03.961Z,54.63
2017-07-08T13:25:33.910Z,54.86
2017-07-08T13:28:01.872Z,54.92
2017-07-08T13:30:29.850Z,54.86
2017-07-08T13:32:59.601Z,55.02
2017-07-08T13:35:27.566Z,54.99
2017-07-08T13:37:55.559Z,54.94
2017-07-08T13:40:23.567Z,55.05
2017-07-08T13:42:51.537Z,55.24
2017-07-08T13:45:19.505Z,55.32
2017-07-08T13:47:47.444Z,55.42
2017-07-08T13:50:15.411Z,55.52
2017-07-08T13:52:43.333Z,55.53
2017-07-08T13:55:11.286Z,55.47
2017-07-08T13:57:39.234Z,55.56
2017-07-08T14:00:07.165Z,55.55
2017-07-08T14:02:35.134Z,55.45
2017-07-08T14:05:03.066Z,55.32
2017-07-08T14:07:30.994Z,55.30
2017-07-08T14:09:58.980Z,55.21
2017-07-08T14:12:27.282Z,55.03
2017-07-08T14:14:55.247Z,54.50
2017-07-08T14:17:23.181Z,54.21
2017-07-08T14:19:51.117Z,54.23
2017-07-08T14:22:19.041Z,54.08
2017-07-08T14:24:46.966Z,54.15
2017-07-08T14:27:14.957Z,54.15
2017-07-08T14:29:42.910Z,53.95
2017-07-08T14:32:10.874Z,53.73
2017-07-08T14:34:38.842Z,53.67
2017-07-08T14:37:06.772Z,53.32
2017-07-08T14:39:34.746Z,53.50
2017-07-08T14:42:02.669Z,53.20
2017-07-08T14:44:30.632Z,52.96
2017-07-08T14:46:58.574Z,52.91
2017-07-08T14:49:26.902Z,52.75
2017-07-08T14:51:54.870Z,52.64
2017-07-08T14:54:22.936Z,52.74
2017-07-08T14:56:50.877Z,52.68
2017-07-08T14:59:18.793Z,53.13
2017-07-08T15:01:46.718Z,53.03
2017-07-08T15:04:14.705Z,53.18
2017-07-08T15:06:42.641Z,53.40
2017-07-08T15:09:10.572Z,53.05
2017-07-08T15:11:38.507Z,53.13
2017-07-08T15:14:06.433Z,52.94
2017-07-08T15:16:34.417Z,52.60
2017-07-08T15:19:03.998Z,52.55
2017-07-08T15:21:31.928Z,52.82
2017-07-08T15:23:59.878Z,52.59
2017-07-08T15:26:27.819Z,52.40
2017-07-08T15:28:55.765Z,52.34
2017-07-08T15:31:23.702Z,52.11
2017-07-08T15:33:51.622Z,51.60
2017-07-08T15:36:19.674Z,51.40
2017-07-08T15:38:47.607Z,51.31
2017-07-08T15:41:15.562Z,51.33
2017-07-08T15:43:43.515Z,51.27
2017-07-08T15:46:11.430Z,51.59
2017-07-08T15:48:39.375Z,51.68
2017-07-08T15:51:07.310Z,51.77
2017-07-08T15:53:35.261Z,51.86
2017-07-08T15:56:03.252Z,52.19
2017-07-08T15:58:31.170Z,52.10
2017-07-08T16:00:59.091Z,52.04
2017-07-08T16:03:27.018Z,51.99
2017-07-08T16:05:55.002Z,51.80
2017-07-08T16:08:22.925Z,51.79
2017-07-08T16:10:50.863Z,51.94
2017-07-08T16:13:18.794Z,52.00
2017-07-08T16:15:46.763Z,51.82
2017-07-08T16:18:14.708Z,51.54
2017-07-08T16:20:42.626Z,51.66
2017-07-08T16:23:10.583Z,51.45
2017-07-08T16:25:38.506Z,51.56
2017-07-08T16:28:06.453Z,51.30
2017-07-08T16:30:34.399Z,51.70
2017-07-08T16:33:02.311Z,51.61
2017-07-08T16:35:30.265Z,51.44
2017-07-08T16:37:58.184Z,51.44
2017-07-08T16:40:26.115Z,51.28
2017-07-08T16:42:54.047Z,50.78
2017-07-08T16:45:21.987Z,51.04
2017-07-08T16:47:49.937Z,50.87
2017-07-08T16:50:17.893Z,51.23
2017-07-08T16:52:45.821Z,51.05
2017-07-08T16:55:31.340Z,51.08
2017-07-08T16:57:59.261Z,51.07
2017-07-08T17:00:27.219Z,51.35
2017-07-08T17:02:55.175Z,51.27
2017-07-08T17:05:23.101Z,51.21
2017-07-08T17:07:51.021Z,51.26
2017-07-08T17:10:18.936Z,51.41
2017-07-08T17:12:46.883Z,51.32
2017-07-08T17:15:14.831Z,51.41
2017-07-08T17:17:42.767Z,51.19
2017-07-08T17:20:10.734Z,50.99
2017-07-08T17:22:38.652Z,51.14
2017-07-08T17:25:06.615Z,51.00
2017-07-08T17:27:34.547Z,50.87
2017-07-08T17:30:02.491Z,50.95
2017-07-08T17:32:30.455Z,50.72
2017-07-08T17:34:58.391Z,50.51
2017-07-08T17:37:26.366Z,50.15
2017-07-08T17:39:54.328Z,49.92
2017-07-08T17:42:22.257Z,49.77
2017-07-08T17:44:50.206Z,49.50
2017-07-08T17:47:18.130Z,49.19
2017-07-08T17:49:46.096Z,49.20
2017-07-08T17:52:14.013Z,49.20
2017-07-08T17:54:41.948Z,49.23
2017-07-08T17:57:09.882Z,49.01
2017-07-08T17:59:38.030Z,48.69
2017-07-08T18:02:06.004Z,48.62
2017-07-08T18:04:33.953Z,48.59
2017-07-08T18:07:02.262Z,48.49
2017-07-08T18:09:30.196Z,48.54
2017-07-08T18:11:58.164Z,48.52
2017-07-08T18:14:26.118Z,48.67
2017-07-08T18:16:54.062Z,48.57
2017-07-08T18:19:21.997Z,48.71
2017-07-08T18:21:49.940Z,49.01
2017-07-08T18:24:17.869Z,49.41
2017-07-08T18:26:45.847Z,49.59
2017-07-08T18:29:13.785Z,49.93
2017-07-08T18:31:41.736Z,49.84
2017-07-08T18:34:09.668Z,49.83
2017-07-08T18:36:37.658Z,50.00
2017-07-08T18:39:05.612Z,50.24
2017-07-08T18:41:33.558Z,50.28
2017-07-08T18:44:01.478Z,50.33
2017-07-08T18:46:29.468Z,50.63
2017-07-08T18:48:57.394Z,50.77
2017-07-08T18:51:25.369Z,50.72
2017-07-08T18:53:53.339Z,50.91
2017-07-08T18:56:21.262Z,50.81
2017-07-08T18:58:49.244Z,51.04
2017-07-08T19:01:17.189Z,50.90
2017-07-08T19:03:45.187Z,51.00
2017-07-08T19:06:13.130Z,51.18
2017-07-08T19:08:41.082Z,51.19
2017-07-08T19:11:09.030Z,51.37
2017-07-08T19:13:36.983Z,51.29
2017-07-08T19:16:04.955Z,51.28
2017-07-08T19:18:32.941Z,51.42
2017-07-08T19:21:00.863Z,51.33
2017-07-08T19:23:28.828Z,51.24
2017-07-08T19:25:56.759Z,51.31
2017-07-08T19:28:24.699Z,51.72
2017-07-08T19:30:52.630Z,51.78
2017-07-08T19:33:20.566Z,51.65
2017-07-08T19:35:48.498Z,51.55
2017-07-08T19:38:16.426Z,51.54
2017-07-08T19:40:44.391Z,51.61
2017-07-08T19:43:12.326Z,51.97
2017-07-08T19:45:40.268Z,52.36
2017-07-08T19:48:08.208Z,52.60
2017-07-08T19:50:36.174Z,52.76
2017-07-08T19:53:04.139Z,52.95
2017-07-08T19:55:32.070Z,53.03
2017-07-08T19:58:00.069Z,52.85
2017-07-08T20:00:28.020Z,52.66
2017-07-08T20:02:55.947Z,53.02
2017-07-08T20:05:23.882Z,52.97
2017-07-08T20:07:51.838Z,52.88
2017-07-08T20:10:19.766Z,52.97
2017-07-08T20:12:47.708Z,52.74
2017-07-08T20:15:15.635Z,52.85
2017-07-08T20:17:43.583Z,52.93
2017-07-08T20:20:11.930Z,53.03
2017-07-08T20:22:39.878Z,53.08
2017-07-08T20:25:07.810Z,53.01
2017-07-08T20:27:35.752Z,53.20
2017-07-08T20:30:03.697Z,53.23
2017-07-08T20:32:31.642Z,53.17
2017-07-08T20:34:59.600Z,53.15
2017-07-08T20:37:27.788Z,53.17
2017-07-08T20:39:55.717Z,53.16
2017-07-08T20:42:23.646Z,53.16
2017-07-08T20:44:51.595Z,53.16
2017-07-08T20:47:19.561Z,53.19
2017-07-08T20:49:47.473Z,53.17
2017-07-08T20:52:15.403Z,53.19
2017-07-08T20:54:43.336Z,53.27
2017-07-08T20:57:11.253Z,53.23
2017-07-08T20:59:39.249Z,53.23
2017-07-08T21:02:07.166Z,53.23
2017-07-08T21:04:35.112Z,53.23
2017-07-08T21:07:03.041Z,53.26
2017-07-08T21:09:30.980Z,53.30
2017-07-08T21:11:58.943Z,53.38
2017-07-08T21:14:26.886Z,53.44
2017-07-08T21:16:54.798Z,53.47
2017-07-08T21:19:22.742Z,53.54
2017-07-08T21:21:50.673Z,53.59
2017-07-08T21:24:18.645Z,53.65
2017-07-08T21:26:46.574Z,53.70
2017-07-08T21:29:14.510Z,53.76
2017-07-08T21:31:42.443Z,53.82
2017-07-08T21:34:10.608Z,53.86
2017-07-08T21:36:38.565Z,53.91
2017-07-08T21:39:06.495Z,53.99
2017-07-08T21:41:34.448Z,54.02
2017-07-08T21:44:02.365Z,54.08
2017-07-08T21:46:30.297Z,54.13
2017-07-08T21:48:58.234Z,54.18
2017-07-08T21:51:26.158Z,54.21
2017-07-08T21:53:54.106Z,54.27
2017-07-08T21:56:22.070Z,54.33
2017-07-08T21:58:50.215Z,54.38
2017-07-08T22:01:18.186Z,54.43
2017-07-08T22:03:46.113Z,54.48
2017-07-08T22:06:14.047Z,54.52
2017-07-08T22:08:41.985Z,54.58
2017-07-08T22:11:09.907Z,54.60
2017-07-08T22:13:37.871Z,54.64
2017-07-08T22:16:05.795Z,54.67
2017-07-08T22:18:33.742Z,54.71
2017-07-08T22:21:01.674Z,54.77
2017-07-08T22:23:29.647Z,54.79
2017-07-08T22:25:57.593Z,54.81
2017-07-08T22:28:25.550Z,54.83
2017-07-08T22:30:53.486Z,54.87
2017-07-08T22:33:21.425Z,54.88
2017-07-08T22:35:49.354Z,54.92
2017-07-08T22:38:17.307Z,54.93
2017-07-08T22:40:45.258Z,54.99
2017-07-08T22:43:13.191Z,54.99
2017-07-08T22:45:41.119Z,55.04
2017-07-08T22:48:09.047Z,55.05
2017-07-08T22:50:37.003Z,55.09
2017-07-08T22:53:04.928Z,55.11
2017-07-08T22:55:32.906Z,55.14
2017-07-08T22:58:00.842Z,55.17
2017-07-08T23:00:28.974Z,55.18
2017-07-08T23:02:56.970Z,55.19
2017-07-08T23:05:24.902Z,55.27
2017-07-08T23:07:52.829Z,55.29
2017-07-08T23:10:20.771Z,55.34
2017-07-08T23:12:48.715Z,55.38
2017-07-08T23:15:16.667Z,55.44
2017-07-08T23:17:44.599Z,55.47
2017-07-08T23:20:12.522Z,55.55
2017-07-08T23:22:40.456Z,55.56
2017-07-08T23:25:08.921Z,55.61
2017-07-08T23:27:36.864Z,55.66
2017-07-08T23:30:04.788Z,55.67
2017-07-08T23:32:32.738Z,55.72
2017-07-08T23:35:00.691Z,55.75
2017-07-08T23:37:28.611Z,55.77
2017-07-08T23:39:56.546Z,55.82
2017-07-08T23:42:24.461Z,55.85
2017-07-08T23:44:52.399Z,55.88
2017-07-08T23:47:20.331Z,55.91
2017-07-08T23:49:48.258Z,55.95
2017-07-08T23:52:16.217Z,55.97
2017-07-08T23:54:44.165Z,56.01
2017-07-08T23:57:12.113Z,56.03
2017-07-08T23:59:40.049Z,56.08
