createdAt,value
2019-04-10T00:00:09.244Z,35.47
2019-04-10T00:03:25.605Z,35.44
2019-04-10T00:06:18.637Z,35.51
2019-04-10T00:09:23.173Z,35.51
2019-04-10T00:12:26.694Z,35.55
2019-04-10T00:15:30.681Z,35.54
2019-04-10T00:18:34.141Z,35.57
2019-04-10T00:21:37.719Z,35.48
2019-04-10T00:24:42.257Z,35.53
2019-04-10T00:27:45.753Z,35.44
2019-04-10T00:30:51.357Z,35.54
2019-04-10T00:33:56.937Z,35.51
2019-04-10T00:37:01.672Z,35.49
2019-04-10T00:40:06.804Z,35.47
2019-04-10T00:43:10.723Z,35.49
2019-04-10T00:46:14.345Z,35.47
2019-04-10T00:49:17.843Z,35.50
2019-04-10T00:52:22.362Z,35.50
2019-04-10T00:55:28.658Z,35.49
2019-04-10T00:58:32.226Z,35.41
2019-04-10T01:01:36.127Z,35.49
2019-04-10T01:04:42.558Z,35.45
2019-04-10T01:07:47.058Z,35.40
2019-04-10T01:10:50.751Z,35.42
2019-04-10T01:13:54.249Z,35.40
2019-04-10T01:16:57.881Z,35.39
2019-04-10T01:20:01.443Z,35.42
2019-04-10T01:23:05.840Z,35.41
2019-04-10T01:26:10.509Z,35.43
2019-04-10T01:29:14.197Z,35.46
2019-04-10T01:32:17.701Z,35.42
2019-04-10T01:35:22.483Z,35.44
2019-04-10T01:38:27.198Z,35.44
2019-04-10T01:41:32.711Z,35.42
2019-04-10T01:44:36.429Z,35.46
2019-04-10T01:47:40.132Z,35.46
2019-04-10T01:50:46.489Z,35.42
2019-04-10T01:53:51.030Z,35.42
2019-04-10T01:56:55.589Z,35.49
2019-04-10T01:59:59.247Z,35.46
2019-04-10T02:03:03.483Z,35.41
2019-04-10T02:06:07.307Z,35.40
2019-04-10T02:09:11.052Z,35.43
2019-04-10T02:12:14.610Z,35.37
2019-04-10T02:15:18.173Z,35.38
2019-04-10T02:18:21.695Z,35.44
2019-04-10T02:21:25.529Z,35.35
2019-04-10T02:24:30.125Z,35.35
2019-04-10T02:27:34.346Z,35.38
2019-04-10T02:30:39.606Z,35.40
2019-04-10T02:33:43.297Z,35.38
2019-04-10T02:36:48.810Z,35.33
2019-04-10T02:39:57.833Z,35.37
2019-04-10T02:42:59.124Z,35.33
2019-04-10T02:46:04.099Z,35.38
2019-04-10T02:49:08.303Z,35.33
2019-04-10T02:52:12.938Z,35.38
2019-04-10T02:55:18.536Z,35.39
2019-04-10T02:58:24.642Z,35.35
2019-04-10T03:01:28.311Z,35.37
2019-04-10T03:04:33.044Z,35.36
2019-04-10T03:07:36.751Z,35.39
2019-04-10T03:10:47.827Z,35.37
2019-04-10T03:13:47.172Z,35.35
2019-04-10T03:16:51.464Z,35.35
2019-04-10T03:19:56.074Z,35.31
2019-04-10T03:23:00.891Z,35.35
2019-04-10T03:26:05.637Z,35.33
2019-04-10T03:29:10.058Z,35.30
2019-04-10T03:32:36.274Z,35.31
2019-04-10T03:35:41.099Z,35.32
2019-04-10T03:38:55.455Z,35.35
2019-04-10T03:41:50.710Z,35.33
2019-04-10T03:44:54.869Z,35.34
2019-04-10T03:47:59.992Z,35.31
2019-04-10T03:51:03.951Z,35.34
2019-04-10T03:54:07.575Z,35.32
2019-04-10T03:57:12.083Z,35.38
2019-04-10T04:00:16.193Z,35.31
2019-04-10T04:03:20.422Z,35.30
2019-04-10T04:06:23.918Z,35.32
2019-04-10T04:09:27.551Z,35.35
2019-04-10T04:12:32.823Z,35.34
2019-04-10T04:15:36.366Z,35.32
2019-04-10T04:18:39.863Z,35.33
2019-04-10T04:21:43.941Z,35.29
2019-04-10T04:24:48.202Z,35.30
2019-04-10T04:27:51.887Z,35.29
2019-04-10T04:30:55.322Z,35.32
2019-04-10T04:33:59.771Z,35.36
2019-04-10T04:37:04.399Z,35.29
2019-04-10T04:40:09.059Z,35.29
2019-04-10T04:43:12.594Z,35.25
2019-04-10T04:46:16.223Z,35.25
2019-04-10T04:49:20.694Z,35.30
2019-04-10T04:52:24.331Z,35.26
2019-04-10T04:55:28.933Z,35.26
2019-04-10T04:58:32.551Z,35.33
2019-04-10T05:01:38.300Z,35.27
2019-04-10T05:04:42.061Z,35.22
2019-04-10T05:07:54.774Z,35.23
2019-04-10T05:10:50.852Z,35.24
2019-04-10T05:13:55.849Z,35.23
2019-04-10T05:16:59.579Z,35.25
2019-04-10T05:20:03.040Z,35.26
2019-04-10T05:23:06.541Z,35.20
2019-04-10T05:26:10.242Z,35.19
2019-04-10T05:29:13.903Z,35.23
2019-04-10T05:32:17.856Z,35.23
2019-04-10T05:35:21.551Z,35.22
2019-04-10T05:38:25.040Z,35.16
2019-04-10T05:41:29.370Z,35.15
2019-04-10T05:44:33.934Z,35.17
2019-04-10T05:47:38.688Z,35.12
2019-04-10T05:50:53.150Z,35.11
2019-04-10T05:53:49.896Z,35.20
2019-04-10T05:56:53.017Z,35.07
2019-04-10T05:59:56.510Z,35.17
2019-04-10T06:03:00.479Z,35.12
2019-04-10T06:06:06.995Z,35.16
2019-04-10T06:09:12.947Z,35.13
2019-04-10T06:12:16.435Z,35.10
2019-04-10T06:15:21.140Z,35.06
2019-04-10T06:18:24.666Z,35.09
2019-04-10T06:21:28.783Z,35.03
2019-04-10T06:24:33.323Z,35.07
2019-04-10T06:27:36.825Z,35.05
2019-04-10T06:30:40.326Z,35.07
2019-04-10T06:33:44.392Z,35.00
2019-04-10T06:36:49.328Z,35.04
2019-04-10T06:40:05.053Z,34.99
2019-04-10T06:42:59.375Z,35.00
2019-04-10T06:46:02.943Z,34.99
2019-04-10T06:49:07.806Z,35.00
2019-04-10T06:52:11.782Z,34.97
2019-04-10T06:55:15.428Z,35.01
2019-04-10T06:58:20.133Z,34.99
2019-04-10T07:01:26.151Z,35.00
2019-04-10T07:04:41.436Z,34.99
2019-04-10T07:07:45.470Z,34.94
2019-04-10T07:10:49.755Z,34.91
2019-04-10T07:13:47.552Z,34.98
2019-04-10T07:16:51.068Z,35.00
2019-04-10T07:19:55.605Z,34.99
2019-04-10T07:23:00.310Z,34.97
2019-04-10T07:26:04.294Z,35.00
2019-04-10T07:29:08.813Z,35.02
2019-04-10T07:32:13.379Z,34.98
2019-04-10T07:35:21.475Z,34.98
2019-04-10T07:38:24.585Z,34.98
2019-04-10T07:41:29.262Z,34.97
2019-04-10T07:44:32.815Z,34.96
2019-04-10T07:47:36.329Z,34.96
2019-04-10T07:50:39.822Z,34.97
2019-04-10T07:53:43.597Z,34.92
2019-04-10T07:56:47.337Z,34.88
2019-04-10T07:59:50.929Z,34.88
2019-04-10T08:02:55.349Z,34.88
2019-04-10T08:06:00.380Z,34.83
2019-04-10T08:09:05.557Z,34.85
2019-04-10T08:12:09.298Z,34.82
2019-04-10T08:15:13.961Z,34.86
2019-04-10T08:18:17.472Z,34.82
2019-04-10T08:21:21.845Z,34.82
2019-04-10T08:24:25.904Z,34.80
2019-04-10T08:27:29.953Z,34.80
2019-04-10T08:30:34.204Z,34.82
2019-04-10T08:33:38.630Z,34.75
2019-04-10T08:36:42.379Z,34.69
2019-04-10T08:39:48.922Z,34.65
2019-04-10T08:42:51.380Z,34.60
2019-04-10T08:45:55.080Z,34.68
2019-04-10T08:48:58.496Z,34.72
2019-04-10T08:52:03.952Z,34.70
2019-04-10T08:55:08.588Z,34.71
2019-04-10T08:58:12.198Z,34.72
2019-04-10T09:01:17.423Z,34.67
2019-04-10T09:04:21.186Z,34.65
2019-04-10T09:07:24.796Z,34.72
2019-04-10T09:10:28.307Z,34.73
2019-04-10T09:13:32.671Z,34.60
2019-04-10T09:16:39.588Z,34.63
2019-04-10T09:19:43.043Z,34.87
2019-04-10T09:23:10.333Z,34.87
2019-04-10T09:25:53.820Z,34.88
2019-04-10T09:28:59.611Z,34.84
2019-04-10T09:32:04.367Z,34.80
2019-04-10T09:35:08.794Z,34.81
2019-04-10T09:38:14.704Z,34.82
2019-04-10T09:41:19.287Z,34.82
2019-04-10T09:44:33.297Z,34.78
2019-04-10T09:47:36.941Z,34.75
2019-04-10T09:50:41.560Z,34.80
2019-04-10T09:53:45.495Z,34.76
2019-04-10T09:56:49.284Z,34.78
2019-04-10T09:59:52.767Z,34.77
2019-04-10T10:02:57.298Z,34.72
2019-04-10T10:06:03.601Z,34.71
2019-04-10T10:09:08.381Z,34.62
2019-04-10T10:12:12.071Z,34.59
2019-04-10T10:15:16.765Z,34.56
2019-04-10T10:18:21.387Z,34.50
2019-04-10T10:21:26.080Z,34.48
2019-04-10T10:24:30.808Z,34.44
2019-04-10T10:27:35.689Z,34.41
2019-04-10T10:30:39.747Z,34.41
2019-04-10T10:33:43.330Z,34.38
2019-04-10T10:36:50.554Z,34.32
2019-04-10T10:39:52.983Z,34.31
2019-04-10T10:42:56.479Z,34.28
2019-04-10T10:46:00.945Z,34.26
2019-04-10T10:49:04.522Z,34.26
2019-04-10T10:52:09.056Z,34.24
2019-04-10T10:55:13.587Z,34.52
2019-04-10T10:58:18.251Z,34.52
2019-04-10T11:01:22.133Z,34.54
2019-04-10T11:04:25.505Z,34.63
2019-04-10T11:07:29.014Z,34.72
2019-04-10T11:10:33.729Z,34.64
2019-04-10T11:13:37.268Z,34.62
2019-04-10T11:16:41.111Z,34.59
2019-04-10T11:19:45.585Z,34.56
2019-04-10T11:22:50.244Z,34.55
2019-04-10T11:25:55.193Z,34.53
2019-04-10T11:28:59.146Z,34.53
2019-04-10T11:32:04.128Z,34.48
2019-04-10T11:35:08.923Z,34.46
2019-04-10T11:38:13.387Z,34.40
2019-04-10T11:41:18.974Z,34.37
2019-04-10T11:44:22.507Z,34.39
2019-04-10T11:47:29.171Z,34.27
2019-04-10T11:50:34.586Z,34.30
2019-04-10T11:53:42.342Z,34.27
2019-04-10T11:56:48.251Z,34.27
2019-04-10T11:59:49.621Z,34.27
2019-04-10T12:02:56.584Z,34.34
2019-04-10T12:05:59.817Z,34.35
2019-04-10T12:09:45.040Z,34.41
2019-04-10T12:12:14.347Z,34.34
2019-04-10T12:15:18.544Z,34.37
2019-04-10T12:18:22.570Z,34.22
2019-04-10T12:21:26.307Z,34.15
2019-04-10T12:24:30.058Z,34.07
2019-04-10T12:27:33.635Z,34.05
2019-04-10T12:30:37.425Z,34.15
2019-04-10T12:33:41.032Z,34.96
2019-04-10T12:36:46.862Z,34.89
2019-04-10T12:39:50.501Z,34.87
2019-04-10T12:42:55.090Z,34.57
2019-04-10T12:45:58.524Z,34.47
2019-04-10T12:49:03.553Z,34.33
2019-04-10T12:52:08.026Z,34.27
2019-04-10T12:55:12.300Z,34.41
2019-04-10T12:58:17.737Z,34.57
2019-04-10T13:01:21.147Z,34.74
2019-04-10T13:04:24.760Z,34.56
2019-04-10T13:07:29.492Z,34.76
2019-04-10T13:10:33.625Z,34.67
2019-04-10T13:13:38.009Z,34.60
2019-04-10T13:16:42.728Z,34.50
2019-04-10T13:19:46.253Z,34.47
2019-04-10T13:22:50.677Z,34.36
2019-04-10T13:25:58.359Z,34.39
2019-04-10T13:29:00.658Z,34.36
2019-04-10T13:32:05.547Z,34.33
2019-04-10T13:35:10.236Z,34.33
2019-04-10T13:38:24.861Z,34.28
2019-04-10T13:41:20.742Z,34.32
2019-04-10T13:44:24.495Z,34.45
2019-04-10T13:47:29.115Z,34.56
2019-04-10T13:50:33.254Z,34.43
2019-04-10T13:53:37.704Z,34.46
2019-04-10T13:56:41.647Z,34.76
2019-04-10T13:59:45.565Z,34.74
2019-04-10T14:02:50.020Z,34.70
2019-04-10T14:05:54.797Z,34.77
2019-04-10T14:09:19.390Z,34.68
2019-04-10T14:12:04.321Z,34.72
2019-04-10T14:15:07.867Z,34.73
2019-04-10T14:18:12.316Z,34.83
2019-04-10T14:21:17.287Z,35.01
2019-04-10T14:24:21.983Z,35.07
2019-04-10T14:27:27.942Z,34.99
2019-04-10T14:30:35.636Z,34.72
2019-04-10T14:33:39.982Z,34.92
2019-04-10T14:36:44.317Z,34.80
2019-04-10T14:39:47.954Z,34.68
2019-04-10T14:42:51.515Z,34.63
2019-04-10T14:45:55.108Z,34.55
2019-04-10T14:48:58.631Z,34.54
2019-04-10T14:52:03.206Z,34.65
2019-04-10T14:55:08.681Z,34.67
2019-04-10T14:58:20.895Z,34.54
2019-04-10T15:01:17.771Z,34.47
2019-04-10T15:04:22.263Z,34.45
2019-04-10T15:07:27.458Z,34.40
2019-04-10T15:10:31.093Z,34.32
2019-04-10T15:13:36.165Z,34.29
2019-04-10T15:16:42.091Z,34.27
2019-04-10T15:19:49.514Z,34.26
2019-04-10T15:22:52.702Z,34.19
2019-04-10T15:25:56.205Z,34.15
2019-04-10T15:29:00.766Z,34.01
2019-04-10T15:32:04.404Z,33.95
2019-04-10T15:35:08.385Z,33.90
2019-04-10T15:38:12.047Z,33.82
2019-04-10T15:41:16.942Z,33.96
2019-04-10T15:44:21.769Z,34.24
2019-04-10T15:47:25.408Z,34.20
2019-04-10T15:50:28.977Z,34.14
2019-04-10T15:53:32.418Z,34.08
2019-04-10T15:56:36.178Z,34.06
2019-04-10T15:59:40.764Z,34.06
2019-04-10T16:02:44.794Z,34.06
2019-04-10T16:05:50.177Z,34.00
2019-04-10T16:08:53.823Z,33.98
2019-04-10T16:12:02.702Z,33.98
2019-04-10T16:15:06.475Z,33.96
2019-04-10T16:18:13.743Z,34.01
2019-04-10T16:21:18.113Z,34.08
2019-04-10T16:24:22.877Z,34.07
2019-04-10T16:27:26.505Z,34.04
2019-04-10T16:30:31.281Z,33.89
2019-04-10T16:33:35.735Z,33.91
2019-04-10T16:36:39.508Z,33.96
2019-04-10T16:39:42.970Z,33.97
2019-04-10T16:42:46.798Z,33.94
2019-04-10T16:45:51.002Z,33.94
2019-04-10T16:48:54.509Z,33.89
2019-04-10T16:51:58.746Z,33.90
2019-04-10T16:55:02.899Z,33.88
2019-04-10T16:58:07.574Z,33.88
2019-04-10T17:01:12.579Z,33.83
2019-04-10T17:04:16.789Z,33.87
2019-04-10T17:07:21.075Z,33.90
2019-04-10T17:10:27.680Z,33.86
2019-04-10T17:13:31.537Z,33.85
2019-04-10T17:16:35.030Z,33.87
2019-04-10T17:19:48.902Z,33.80
2019-04-10T17:22:47.209Z,33.84
2019-04-10T17:25:49.223Z,33.83
2019-04-10T17:28:52.713Z,33.82
2019-04-10T17:31:57.116Z,33.78
2019-04-10T17:35:00.994Z,33.80
2019-04-10T17:38:04.749Z,33.85
2019-04-10T17:41:09.163Z,33.84
2019-04-10T17:44:13.732Z,33.78
2019-04-10T17:47:17.609Z,33.81
2019-04-10T17:50:22.509Z,33.85
2019-04-10T17:53:26.151Z,33.82
2019-04-10T17:56:30.454Z,33.80
2019-04-10T17:59:34.301Z,33.82
2019-04-10T18:02:38.929Z,33.85
2019-04-10T18:05:42.705Z,33.85
2019-04-10T18:08:47.190Z,33.89
2019-04-10T18:11:50.775Z,33.88
2019-04-10T18:14:55.449Z,33.88
2019-04-10T18:17:59.720Z,33.88
2019-04-10T18:21:04.473Z,33.88
2019-04-10T18:24:08.219Z,33.89
2019-04-10T18:27:12.264Z,33.88
2019-04-10T18:30:16.215Z,33.87
2019-04-10T18:33:20.406Z,33.87
2019-04-10T18:36:24.335Z,33.84
2019-04-10T18:39:28.014Z,33.87
2019-04-10T18:42:31.481Z,33.84
2019-04-10T18:45:35.588Z,33.87
2019-04-10T18:48:39.313Z,33.84
2019-04-10T18:51:42.809Z,33.83
2019-04-10T18:54:46.264Z,33.84
2019-04-10T18:57:51.426Z,33.86
2019-04-10T19:01:20.981Z,33.88
2019-04-10T19:04:47.591Z,33.88
2019-04-10T19:07:51.340Z,33.87
2019-04-10T19:11:09.428Z,33.91
2019-04-10T19:14:01.388Z,33.86
2019-04-10T19:17:07.177Z,33.88
2019-04-10T19:20:11.116Z,33.93
2019-04-10T19:23:15.062Z,33.85
2019-04-10T19:26:23.065Z,33.92
2019-04-10T19:29:27.587Z,33.92
2019-04-10T19:32:35.286Z,33.89
2019-04-10T19:35:39.251Z,33.89
2019-04-10T19:38:43.326Z,33.88
2019-04-10T19:41:47.017Z,33.89
2019-04-10T19:44:51.006Z,33.88
2019-04-10T19:47:54.768Z,33.91
2019-04-10T19:50:59.571Z,33.86
2019-04-10T19:54:05.685Z,33.84
2019-04-10T19:57:09.000Z,33.95
2019-04-10T20:00:12.649Z,33.98
2019-04-10T20:03:16.026Z,34.03
2019-04-10T20:06:21.349Z,34.02
2019-04-10T20:09:24.904Z,33.99
2019-04-10T20:12:28.727Z,34.01
2019-04-10T20:15:32.344Z,34.01
2019-04-10T20:18:36.712Z,34.01
2019-04-10T20:21:40.547Z,34.04
2019-04-10T20:24:44.941Z,34.02
2019-04-10T20:27:50.101Z,34.00
2019-04-10T20:30:56.180Z,34.02
2019-04-10T20:33:59.192Z,34.05
2019-04-10T20:37:07.638Z,33.95
2019-04-10T20:40:08.101Z,33.98
2019-04-10T20:43:11.611Z,34.01
2019-04-10T20:46:15.113Z,34.00
2019-04-10T20:49:18.607Z,33.99
2019-04-10T20:52:22.156Z,34.01
2019-04-10T20:55:25.849Z,34.00
2019-04-10T20:58:29.503Z,34.03
2019-04-10T21:01:35.087Z,33.98
2019-04-10T21:04:39.609Z,34.05
2019-04-10T21:07:44.119Z,34.01
2019-04-10T21:10:47.612Z,34.03
2019-04-10T21:13:51.108Z,34.07
2019-04-10T21:16:56.135Z,34.00
2019-04-10T21:20:00.115Z,33.95
2019-04-10T21:23:03.614Z,34.04
2019-04-10T21:26:08.142Z,34.04
2019-04-10T21:29:16.373Z,34.04
2019-04-10T21:32:55.791Z,34.06
2019-04-10T21:35:59.765Z,34.07
2019-04-10T21:39:05.250Z,34.08
2019-04-10T21:42:16.786Z,34.03
2019-04-10T21:45:14.052Z,34.03
2019-04-10T21:48:17.532Z,34.05
2019-04-10T21:51:21.188Z,34.09
2019-04-10T21:54:26.881Z,34.07
2019-04-10T21:57:30.722Z,34.10
2019-04-10T22:01:01.368Z,34.03
2019-04-10T22:04:06.420Z,34.09
2019-04-10T22:07:23.811Z,34.07
2019-04-10T22:10:32.234Z,34.09
2019-04-10T22:13:35.856Z,34.07
2019-04-10T22:16:39.331Z,34.12
2019-04-10T22:19:43.137Z,34.09
2019-04-10T22:22:47.072Z,34.11
2019-04-10T22:25:52.141Z,34.09
2019-04-10T22:28:56.904Z,34.16
2019-04-10T22:32:00.503Z,34.11
2019-04-10T22:35:05.143Z,34.08
2019-04-10T22:38:09.010Z,34.13
2019-04-10T22:41:23.755Z,34.12
2019-04-10T22:44:17.896Z,34.11
2019-04-10T22:47:21.604Z,34.10
2019-04-10T22:50:25.102Z,34.08
2019-04-10T22:53:28.938Z,34.13
2019-04-10T22:56:33.592Z,34.08
2019-04-10T22:59:38.251Z,34.12
2019-04-10T23:02:42.207Z,34.11
2019-04-10T23:05:46.847Z,34.18
2019-04-10T23:08:51.602Z,34.14
2019-04-10T23:11:56.496Z,34.13
2019-04-10T23:15:00.848Z,34.13
2019-04-10T23:18:05.487Z,34.16
2019-04-10T23:21:09.214Z,34.17
2019-04-10T23:24:13.613Z,34.15
2019-04-10T23:27:17.698Z,34.12
2019-04-10T23:30:21.543Z,34.16
2019-04-10T23:33:26.038Z,34.15
2019-04-10T23:36:31.882Z,34.12
2019-04-10T23:39:36.493Z,34.13
2019-04-10T23:42:41.282Z,34.15
2019-04-10T23:45:44.749Z,34.16
2019-04-10T23:48:49.903Z,34.12
2019-04-10T23:51:53.697Z,34.13
2019-04-10T23:54:57.596Z,34.15
2019-04-10T23:58:02.137Z,34.12
