createdAt,value
2017-12-10T00:01:28.575Z,1.40
2017-12-10T00:03:57.809Z,1.40
2017-12-10T00:06:27.038Z,1.40
2017-12-10T00:08:56.275Z,1.30
2017-12-10T00:11:25.528Z,1.30
2017-12-10T00:13:54.775Z,1.30
2017-12-10T00:16:24.002Z,1.20
2017-12-10T00:18:53.235Z,1.20
2017-12-10T00:21:23.258Z,1.20
2017-12-10T00:23:53.241Z,1.10
2017-12-10T00:26:22.500Z,1.00
2017-12-10T00:28:51.731Z,1.10
2017-12-10T00:31:20.983Z,1.10
2017-12-10T00:33:50.987Z,1.10
2017-12-10T00:36:20.993Z,1.10
2017-12-10T00:38:50.259Z,1.00
2017-12-10T00:41:20.269Z,1.10
2017-12-10T00:43:49.500Z,1.10
2017-12-10T00:46:18.769Z,1.10
2017-12-10T00:48:47.985Z,1.10
2017-12-10T00:51:17.216Z,1.10
2017-12-10T00:53:47.245Z,1.30
2017-12-10T00:56:17.260Z,1.30
2017-12-10T00:58:47.282Z,1.30
2017-12-10T01:01:16.528Z,1.20
2017-12-10T01:03:45.758Z,1.30
2017-12-10T01:06:15.774Z,1.20
2017-12-10T01:08:45.786Z,1.30
2017-12-10T01:11:15.030Z,1.30
2017-12-10T01:13:44.468Z,1.30
2017-12-10T01:16:13.696Z,1.30
2017-12-10T01:18:43.717Z,1.40
2017-12-10T01:21:12.940Z,1.30
2017-12-10T01:23:42.174Z,1.40
2017-12-10T01:26:11.410Z,1.40
2017-12-10T01:28:41.422Z,1.40
2017-12-10T01:31:11.450Z,1.30
2017-12-10T01:33:41.449Z,1.20
2017-12-10T01:36:10.716Z,1.30
2017-12-10T01:38:40.041Z,1.30
2017-12-10T01:41:09.272Z,1.20
2017-12-10T01:43:38.528Z,1.20
2017-12-10T01:46:07.766Z,1.30
2017-12-10T01:48:37.763Z,1.20
2017-12-10T01:51:07.776Z,1.20
2017-12-10T01:53:37.015Z,1.30
2017-12-10T01:56:06.299Z,1.30
2017-12-10T01:58:36.302Z,1.10
2017-12-10T02:01:05.563Z,1.10
2017-12-10T02:03:34.841Z,1.10
2017-12-10T02:06:04.621Z,1.00
2017-12-10T02:08:34.622Z,1.00
2017-12-10T02:11:04.640Z,1.00
2017-12-10T02:13:33.866Z,1.00
2017-12-10T02:16:03.111Z,1.00
2017-12-10T02:18:32.355Z,1.00
2017-12-10T02:21:02.358Z,1.10
2017-12-10T02:23:32.360Z,1.10
2017-12-10T02:26:01.600Z,1.10
2017-12-10T02:28:30.834Z,1.00
2017-12-10T02:31:00.074Z,0.90
2017-12-10T02:33:29.336Z,0.90
2017-12-10T02:35:58.549Z,0.90
2017-12-10T02:38:28.593Z,0.90
2017-12-10T02:40:58.928Z,0.80
2017-12-10T02:43:28.936Z,0.80
2017-12-10T02:45:58.940Z,0.70
2017-12-10T02:48:28.966Z,0.80
2017-12-10T02:50:58.986Z,0.70
2017-12-10T02:53:29.031Z,0.70
2017-12-10T02:55:58.292Z,0.60
2017-12-10T02:58:28.350Z,0.80
2017-12-10T03:00:57.606Z,0.80
2017-12-10T03:03:27.646Z,0.80
2017-12-10T03:05:57.644Z,0.80
2017-12-10T03:08:27.656Z,0.80
2017-12-10T03:10:58.018Z,0.70
2017-12-10T03:13:27.258Z,0.70
2017-12-10T03:15:56.510Z,0.70
2017-12-10T03:18:25.817Z,0.40
2017-12-10T03:20:55.051Z,0.50
2017-12-10T03:23:24.528Z,0.50
2017-12-10T03:25:53.704Z,0.50
2017-12-10T03:28:22.967Z,0.50
2017-12-10T03:30:52.237Z,0.50
2017-12-10T03:33:21.484Z,0.40
2017-12-10T03:35:51.524Z,0.40
2017-12-10T03:38:20.796Z,0.40
2017-12-10T03:40:50.826Z,0.40
2017-12-10T03:43:20.838Z,0.40
2017-12-10T03:45:50.837Z,0.40
2017-12-10T03:48:20.099Z,0.30
2017-12-10T03:50:49.426Z,0.40
2017-12-10T03:53:18.658Z,0.50
2017-12-10T03:55:48.725Z,0.50
2017-12-10T03:58:18.673Z,0.60
2017-12-10T04:00:47.234Z,0.50
2017-12-10T04:03:16.232Z,0.60
2017-12-10T04:05:45.492Z,0.70
2017-12-10T04:08:14.719Z,0.70
2017-12-10T04:10:44.031Z,0.80
2017-12-10T04:13:13.275Z,0.80
2017-12-10T04:15:42.517Z,0.80
2017-12-10T04:18:11.769Z,0.90
2017-12-10T04:20:41.018Z,0.90
2017-12-10T04:23:11.074Z,1.00
2017-12-10T04:25:41.083Z,1.00
2017-12-10T04:28:10.368Z,1.10
2017-12-10T04:30:39.630Z,1.10
2017-12-10T04:33:08.877Z,1.10
2017-12-10T04:35:38.137Z,1.30
2017-12-10T04:38:07.383Z,1.30
2017-12-10T04:40:37.400Z,1.40
2017-12-10T04:43:07.412Z,1.30
2017-12-10T04:45:36.677Z,1.30
2017-12-10T04:48:05.933Z,1.40
2017-12-10T04:50:35.169Z,1.40
2017-12-10T04:53:05.019Z,1.40
2017-12-10T04:55:35.029Z,1.50
2017-12-10T04:58:04.279Z,1.50
2017-12-10T05:00:33.535Z,1.60
2017-12-10T05:03:02.760Z,1.60
2017-12-10T05:05:31.993Z,1.50
2017-12-10T05:08:01.241Z,1.50
2017-12-10T05:10:30.534Z,1.40
2017-12-10T05:12:59.795Z,1.30
2017-12-10T05:15:29.028Z,1.30
2017-12-10T05:17:58.267Z,1.20
2017-12-10T05:20:27.515Z,1.10
2017-12-10T05:22:56.761Z,1.10
2017-12-10T05:25:26.004Z,1.10
2017-12-10T05:27:55.256Z,1.10
2017-12-10T05:30:24.509Z,1.20
2017-12-10T05:32:53.723Z,1.20
2017-12-10T05:35:22.989Z,1.20
2017-12-10T05:37:52.208Z,1.20
2017-12-10T05:40:21.461Z,1.10
2017-12-10T05:42:50.811Z,1.10
2017-12-10T05:45:20.062Z,1.00
2017-12-10T05:47:49.282Z,1.00
2017-12-10T05:50:18.641Z,1.00
2017-12-10T05:52:47.883Z,1.10
2017-12-10T05:55:17.358Z,1.20
2017-12-10T05:57:46.594Z,1.10
2017-12-10T06:00:15.830Z,1.10
2017-12-10T06:02:45.836Z,1.00
2017-12-10T06:05:15.877Z,1.10
2017-12-10T06:07:45.120Z,1.10
2017-12-10T06:10:14.369Z,1.10
2017-12-10T06:12:43.622Z,1.10
2017-12-10T06:15:12.871Z,1.10
2017-12-10T06:17:42.309Z,1.20
2017-12-10T06:20:11.712Z,1.20
2017-12-10T06:22:41.713Z,1.20
2017-12-10T06:25:10.985Z,1.20
2017-12-10T06:27:40.215Z,1.30
2017-12-10T06:30:09.475Z,1.30
2017-12-10T06:32:39.500Z,1.40
2017-12-10T06:35:09.506Z,1.30
2017-12-10T06:37:39.548Z,1.30
2017-12-10T06:40:08.808Z,1.20
2017-12-10T06:42:38.032Z,1.20
2017-12-10T06:45:07.296Z,1.30
2017-12-10T06:47:36.546Z,1.20
2017-12-10T06:50:05.799Z,1.30
2017-12-10T06:52:35.055Z,1.30
2017-12-10T06:55:04.311Z,1.40
2017-12-10T06:57:33.580Z,1.30
2017-12-10T07:00:03.567Z,1.30
2017-12-10T07:02:32.821Z,1.30
2017-12-10T07:05:02.960Z,1.10
2017-12-10T07:07:32.255Z,1.10
2017-12-10T07:10:02.259Z,1.10
2017-12-10T07:12:32.281Z,0.90
2017-12-10T07:15:02.304Z,1.00
2017-12-10T07:17:32.320Z,1.00
2017-12-10T07:20:02.340Z,1.00
2017-12-10T07:22:32.397Z,1.00
2017-12-10T07:25:01.624Z,1.00
2017-12-10T07:27:30.874Z,1.00
2017-12-10T07:30:00.101Z,1.00
2017-12-10T07:32:29.338Z,1.10
2017-12-10T07:34:58.606Z,1.10
2017-12-10T07:37:28.165Z,1.10
2017-12-10T07:39:58.151Z,1.10
2017-12-10T07:42:27.405Z,1.10
2017-12-10T07:44:56.636Z,1.00
2017-12-10T07:47:25.893Z,0.90
2017-12-10T07:49:55.147Z,0.90
2017-12-10T07:52:24.381Z,0.80
2017-12-10T07:54:53.633Z,0.80
2017-12-10T07:57:22.906Z,0.80
2017-12-10T07:59:52.930Z,0.90
2017-12-10T08:02:22.207Z,0.90
2017-12-10T08:04:51.433Z,1.00
2017-12-10T08:07:20.706Z,1.00
2017-12-10T08:09:50.685Z,1.10
2017-12-10T08:12:20.691Z,1.10
2017-12-10T08:14:49.940Z,1.10
2017-12-10T08:17:19.184Z,1.10
2017-12-10T08:19:48.427Z,1.10
2017-12-10T08:22:17.682Z,0.90
2017-12-10T08:24:46.977Z,0.90
2017-12-10T08:27:16.216Z,0.90
2017-12-10T08:29:45.484Z,0.90
2017-12-10T08:32:14.749Z,0.90
2017-12-10T08:34:45.351Z,1.00
2017-12-10T08:37:14.621Z,1.00
2017-12-10T08:39:43.839Z,1.00
2017-12-10T08:42:13.172Z,1.10
2017-12-10T08:44:42.498Z,1.10
2017-12-10T08:47:11.792Z,1.20
2017-12-10T08:49:41.653Z,1.20
2017-12-10T08:52:11.061Z,1.30
2017-12-10T08:54:41.067Z,1.30
2017-12-10T08:57:10.413Z,1.30
2017-12-10T08:59:40.014Z,1.30
2017-12-10T09:02:09.268Z,1.30
2017-12-10T09:04:39.468Z,1.40
2017-12-10T09:07:08.736Z,1.40
2017-12-10T09:09:37.988Z,1.50
2017-12-10T09:12:08.015Z,1.50
2017-12-10T09:14:38.010Z,1.50
2017-12-10T09:17:07.282Z,1.50
2017-12-10T09:19:36.515Z,1.60
2017-12-10T09:22:05.776Z,1.50
2017-12-10T09:24:35.027Z,1.60
2017-12-10T09:27:05.033Z,1.70
2017-12-10T09:29:34.297Z,1.60
2017-12-10T09:32:03.543Z,1.70
2017-12-10T09:34:32.799Z,1.70
2017-12-10T09:37:02.058Z,1.60
2017-12-10T09:39:31.324Z,1.50
2017-12-10T09:42:00.662Z,1.60
2017-12-10T09:44:29.891Z,1.60
2017-12-10T09:46:59.137Z,1.60
2017-12-10T09:49:28.413Z,1.60
2017-12-10T09:51:58.706Z,1.50
2017-12-10T09:54:27.990Z,1.50
2017-12-10T09:56:57.224Z,1.50
2017-12-10T09:59:26.454Z,1.50
2017-12-10T10:01:56.479Z,1.30
2017-12-10T10:04:26.496Z,1.20
2017-12-10T10:06:56.501Z,1.20
2017-12-10T10:09:26.520Z,1.10
2017-12-10T10:11:56.532Z,1.00
2017-12-10T10:14:25.782Z,1.00
2017-12-10T10:16:55.045Z,0.90
2017-12-10T10:19:24.277Z,0.80
2017-12-10T10:21:53.519Z,0.70
2017-12-10T10:24:23.548Z,0.50
2017-12-10T10:26:53.574Z,0.40
2017-12-10T10:29:22.877Z,0.50
2017-12-10T10:31:52.122Z,0.40
2017-12-10T10:34:21.383Z,0.40
2017-12-10T10:36:50.653Z,0.40
2017-12-10T10:39:20.670Z,0.40
2017-12-10T10:41:50.691Z,0.30
2017-12-10T10:44:19.967Z,0.30
2017-12-10T10:46:49.785Z,0.30
2017-12-10T10:49:19.076Z,0.10
2017-12-10T10:51:48.382Z,0.00
2017-12-10T10:54:17.599Z,0.00
2017-12-10T10:56:47.625Z,0.10
2017-12-10T10:59:17.648Z,0.10
2017-12-10T11:01:47.699Z,0.10
2017-12-10T11:04:16.937Z,0.00
2017-12-10T11:06:46.197Z,0.00
2017-12-10T11:09:15.448Z,0.00
2017-12-10T11:11:45.466Z,0.00
2017-12-10T11:14:15.500Z,0.00
2017-12-10T11:16:45.525Z,0.00
2017-12-10T11:19:14.786Z,0.00
2017-12-10T11:21:44.055Z,0.00
2017-12-10T11:24:13.311Z,0.00
2017-12-10T11:26:43.333Z,0.00
2017-12-10T11:29:12.605Z,0.00
2017-12-10T11:31:41.865Z,0.00
2017-12-10T11:34:11.127Z,-0.10
2017-12-10T11:36:40.387Z,0.00
2017-12-10T11:39:09.629Z,0.10
2017-12-10T11:41:38.871Z,0.10
2017-12-10T11:44:08.115Z,0.10
2017-12-10T11:46:38.152Z,0.30
2017-12-10T11:49:07.403Z,0.30
2017-12-10T11:51:36.672Z,0.30
2017-12-10T11:54:05.926Z,0.40
2017-12-10T11:56:35.936Z,0.50
2017-12-10T11:59:05.204Z,0.40
2017-12-10T12:01:35.318Z,0.50
2017-12-10T12:04:04.574Z,0.50
2017-12-10T12:06:33.818Z,0.50
2017-12-10T12:09:04.612Z,0.60
2017-12-10T12:11:33.859Z,0.60
2017-12-10T12:14:03.109Z,0.50
2017-12-10T12:16:32.368Z,0.50
2017-12-10T12:19:01.603Z,0.60
2017-12-10T12:21:30.871Z,0.60
2017-12-10T12:24:00.109Z,0.70
2017-12-10T12:26:29.394Z,0.80
2017-12-10T12:28:59.385Z,0.90
2017-12-10T12:31:28.657Z,0.90
2017-12-10T12:33:57.914Z,0.90
2017-12-10T12:36:27.219Z,0.90
2017-12-10T12:38:56.497Z,1.00
2017-12-10T12:41:25.728Z,1.20
2017-12-10T12:43:54.971Z,1.30
2017-12-10T12:46:24.236Z,1.30
2017-12-10T12:48:53.482Z,1.40
2017-12-10T12:51:22.743Z,1.50
2017-12-10T12:53:52.003Z,1.60
2017-12-10T12:56:21.250Z,1.70
2017-12-10T12:58:50.582Z,1.70
2017-12-10T13:01:19.798Z,1.80
2017-12-10T13:03:49.825Z,1.90
2017-12-10T13:06:19.091Z,1.90
2017-12-10T13:08:48.336Z,1.90
2017-12-10T13:11:17.606Z,1.90
2017-12-10T13:13:47.641Z,1.90
2017-12-10T13:16:16.895Z,1.90
2017-12-10T13:18:46.144Z,1.90
2017-12-10T13:21:15.397Z,1.90
2017-12-10T13:23:44.641Z,2.00
2017-12-10T13:26:13.892Z,2.00
2017-12-10T13:28:43.168Z,2.00
2017-12-10T13:31:12.421Z,2.10
2017-12-10T13:33:42.440Z,2.10
2017-12-10T13:36:12.486Z,2.10
2017-12-10T13:38:43.630Z,2.10
2017-12-10T13:41:12.902Z,2.00
2017-12-10T13:43:42.896Z,2.10
2017-12-10T13:46:12.147Z,2.10
2017-12-10T13:48:41.389Z,2.10
2017-12-10T13:51:10.657Z,2.20
2017-12-10T13:53:39.918Z,2.30
2017-12-10T13:56:09.933Z,2.40
2017-12-10T13:58:39.167Z,2.40
2017-12-10T14:01:08.429Z,2.40
2017-12-10T14:03:38.449Z,2.50
2017-12-10T14:06:07.731Z,2.50
2017-12-10T14:08:36.973Z,2.60
2017-12-10T14:11:06.215Z,2.60
2017-12-10T14:13:35.476Z,2.70
2017-12-10T14:16:04.740Z,2.80
2017-12-10T14:18:34.763Z,3.00
2017-12-10T14:21:04.771Z,3.10
2017-12-10T14:23:34.838Z,3.10
2017-12-10T14:26:04.073Z,3.10
2017-12-10T14:31:09.664Z,3.30
2017-12-10T14:33:39.786Z,3.30
2017-12-10T14:36:10.219Z,3.40
2017-12-10T14:38:41.474Z,3.40
2017-12-10T14:41:10.864Z,3.50
2017-12-10T14:43:40.148Z,3.50
2017-12-10T14:46:09.400Z,3.70
2017-12-10T14:48:39.754Z,3.60
2017-12-10T14:51:10.224Z,3.70
2017-12-10T14:53:40.819Z,3.80
2017-12-10T14:56:10.942Z,3.80
2017-12-10T14:58:41.365Z,3.80
2017-12-10T15:01:10.784Z,3.80
2017-12-10T15:03:40.072Z,3.90
2017-12-10T15:06:10.081Z,4.00
2017-12-10T15:08:40.456Z,4.00
2017-12-10T15:11:10.074Z,4.00
2017-12-10T15:13:40.653Z,4.00
2017-12-10T15:16:10.776Z,4.10
2017-12-10T15:18:40.667Z,4.20
2017-12-10T15:21:10.650Z,4.20
2017-12-10T15:23:40.026Z,4.20
2017-12-10T15:26:09.263Z,4.20
2017-12-10T15:28:38.526Z,4.20
2017-12-10T15:31:07.775Z,4.20
2017-12-10T15:33:37.005Z,4.20
2017-12-10T15:36:07.038Z,4.20
2017-12-10T15:38:36.264Z,4.20
2017-12-10T15:41:05.551Z,4.10
2017-12-10T15:43:34.804Z,4.20
2017-12-10T15:46:04.054Z,4.20
2017-12-10T15:48:33.290Z,4.30
2017-12-10T15:51:02.580Z,4.30
2017-12-10T15:53:31.828Z,4.40
2017-12-10T15:56:01.830Z,4.60
2017-12-10T15:58:31.053Z,4.60
2017-12-10T16:01:00.289Z,4.70
2017-12-10T16:03:29.529Z,4.70
2017-12-10T16:05:59.567Z,4.70
2017-12-10T16:08:28.804Z,4.70
2017-12-10T16:10:58.098Z,4.70
2017-12-10T16:13:27.348Z,4.70
2017-12-10T16:15:56.963Z,4.70
2017-12-10T16:18:26.976Z,4.60
2017-12-10T16:20:56.968Z,4.60
2017-12-10T16:23:26.243Z,4.60
2017-12-10T16:25:55.769Z,4.60
2017-12-10T16:28:24.992Z,4.60
2017-12-10T16:30:55.014Z,4.60
2017-12-10T16:33:24.269Z,4.60
2017-12-10T16:35:53.527Z,4.50
2017-12-10T16:38:22.764Z,4.50
2017-12-10T16:40:52.074Z,4.50
2017-12-10T16:43:21.320Z,4.50
2017-12-10T16:45:50.562Z,4.60
2017-12-10T16:48:19.829Z,4.70
2017-12-10T16:50:49.149Z,4.80
2017-12-10T16:53:18.447Z,4.90
2017-12-10T16:58:23.864Z,4.90
2017-12-10T17:00:53.891Z,4.90
2017-12-10T17:03:23.149Z,4.90
2017-12-10T17:05:52.377Z,4.90
2017-12-10T17:08:21.652Z,4.80
2017-12-10T17:10:50.908Z,4.80
2017-12-10T17:13:20.158Z,4.80
2017-12-10T17:15:50.201Z,4.90
2017-12-10T17:18:19.459Z,4.90
2017-12-10T17:20:48.709Z,5.00
2017-12-10T17:23:17.984Z,5.00
2017-12-10T17:25:47.224Z,4.90
2017-12-10T17:28:16.455Z,4.90
2017-12-10T17:30:45.703Z,4.90
2017-12-10T17:33:14.983Z,4.90
2017-12-10T17:35:44.202Z,4.90
2017-12-10T17:38:13.443Z,4.90
2017-12-10T17:40:42.681Z,4.90
2017-12-10T17:43:12.710Z,5.00
2017-12-10T17:45:41.949Z,5.00
2017-12-10T17:48:11.165Z,5.10
2017-12-10T17:50:40.425Z,5.20
2017-12-10T17:53:09.697Z,5.20
2017-12-10T17:55:39.724Z,5.30
2017-12-10T17:58:08.987Z,5.30
2017-12-10T18:00:38.271Z,5.30
2017-12-10T18:03:07.497Z,5.30
2017-12-10T18:05:37.615Z,5.40
2017-12-10T18:08:07.627Z,5.40
2017-12-10T18:10:37.295Z,5.40
2017-12-10T18:13:06.532Z,5.40
2017-12-10T18:15:36.086Z,5.50
2017-12-10T18:18:05.331Z,5.40
2017-12-10T18:20:34.566Z,5.40
2017-12-10T18:23:03.817Z,5.50
2017-12-10T18:25:33.125Z,5.50
2017-12-10T18:28:02.279Z,5.50
2017-12-10T18:30:31.543Z,5.50
2017-12-10T18:33:01.546Z,5.60
2017-12-10T18:35:31.582Z,5.60
2017-12-10T18:38:01.578Z,5.60
2017-12-10T18:40:30.862Z,5.60
2017-12-10T18:43:00.179Z,5.60
2017-12-10T18:45:29.436Z,5.60
2017-12-10T18:47:58.677Z,5.60
2017-12-10T18:50:27.920Z,5.60
2017-12-10T18:52:57.167Z,5.60
2017-12-10T18:55:26.460Z,5.60
2017-12-10T18:57:55.664Z,5.60
2017-12-10T19:00:24.938Z,5.60
2017-12-10T19:02:54.164Z,5.70
2017-12-10T19:05:23.400Z,5.70
2017-12-10T19:07:52.656Z,5.70
2017-12-10T19:10:21.917Z,5.70
2017-12-10T19:12:51.156Z,5.70
2017-12-10T19:15:20.393Z,5.70
2017-12-10T19:17:49.645Z,5.70
2017-12-10T19:20:18.929Z,5.80
2017-12-10T19:22:48.153Z,5.90
2017-12-10T19:25:17.490Z,5.90
2017-12-10T19:27:46.718Z,5.80
2017-12-10T19:30:15.950Z,5.80
2017-12-10T19:32:45.191Z,5.80
2017-12-10T19:35:14.473Z,5.90
2017-12-10T19:37:43.697Z,5.90
2017-12-10T19:40:13.010Z,6.00
2017-12-10T19:42:42.249Z,6.00
2017-12-10T19:45:11.505Z,6.00
2017-12-10T19:47:40.941Z,5.90
2017-12-10T19:50:10.201Z,6.00
2017-12-10T19:52:39.483Z,6.00
2017-12-10T19:55:08.729Z,6.00
2017-12-10T19:57:38.856Z,5.90
2017-12-10T20:00:08.107Z,5.90
2017-12-10T20:02:37.351Z,6.00
2017-12-10T20:05:06.598Z,6.00
2017-12-10T20:07:36.604Z,6.10
2017-12-10T20:10:05.949Z,6.10
2017-12-10T20:12:35.970Z,6.10
2017-12-10T20:15:05.977Z,6.10
2017-12-10T20:17:35.271Z,6.10
2017-12-10T20:20:04.514Z,6.10
2017-12-10T20:22:34.553Z,6.10
2017-12-10T20:25:03.811Z,6.10
2017-12-10T20:27:33.073Z,6.10
2017-12-10T20:30:02.341Z,6.10
2017-12-10T20:32:31.652Z,6.10
2017-12-10T20:35:01.707Z,6.10
2017-12-10T20:37:30.945Z,6.00
2017-12-10T20:40:00.194Z,6.00
2017-12-10T20:42:29.466Z,6.10
2017-12-10T20:44:59.494Z,6.10
2017-12-10T20:47:29.515Z,6.10
2017-12-10T20:49:59.581Z,6.10
2017-12-10T20:52:28.822Z,6.10
2017-12-10T20:54:58.846Z,6.20
2017-12-10T20:57:28.926Z,6.20
2017-12-10T20:59:58.180Z,6.20
2017-12-10T21:02:27.390Z,6.10
2017-12-10T21:04:56.660Z,6.20
2017-12-10T21:07:26.667Z,6.20
2017-12-10T21:09:56.675Z,6.20
2017-12-10T21:12:26.022Z,6.10
2017-12-10T21:14:55.285Z,6.20
2017-12-10T21:17:24.525Z,6.10
2017-12-10T21:19:53.772Z,6.20
2017-12-10T21:22:23.026Z,6.20
2017-12-10T21:24:52.344Z,6.20
2017-12-10T21:27:21.842Z,6.20
2017-12-10T21:29:51.071Z,6.20
2017-12-10T21:32:20.343Z,6.20
2017-12-10T21:34:49.590Z,6.20
2017-12-10T21:37:19.606Z,6.20
2017-12-10T21:39:49.611Z,6.30
2017-12-10T21:42:18.869Z,6.20
2017-12-10T21:44:48.143Z,6.30
2017-12-10T21:47:17.399Z,6.30
2017-12-10T21:49:46.662Z,6.30
2017-12-10T21:52:15.909Z,6.30
2017-12-10T21:54:45.938Z,6.30
2017-12-10T21:57:15.947Z,6.30
2017-12-10T21:59:45.992Z,6.30
2017-12-10T22:02:15.988Z,6.30
2017-12-10T22:04:45.989Z,6.30
2017-12-10T22:07:15.245Z,6.30
2017-12-10T22:09:44.489Z,6.30
2017-12-10T22:12:13.754Z,6.30
2017-12-10T22:14:43.006Z,6.40
2017-12-10T22:17:12.996Z,6.40
2017-12-10T22:19:42.339Z,6.40
2017-12-10T22:22:11.573Z,6.40
2017-12-10T22:24:40.850Z,6.40
2017-12-10T22:27:10.094Z,6.50
2017-12-10T22:29:39.333Z,6.50
2017-12-10T22:32:08.588Z,6.50
2017-12-10T22:34:37.839Z,6.60
2017-12-10T22:37:07.076Z,6.50
2017-12-10T22:39:36.338Z,6.50
2017-12-10T22:42:05.560Z,6.50
2017-12-10T22:44:34.809Z,6.60
2017-12-10T22:47:04.817Z,6.60
2017-12-10T22:49:34.076Z,6.60
2017-12-10T22:52:03.341Z,6.60
2017-12-10T22:54:32.589Z,6.70
2017-12-10T22:57:01.833Z,6.70
2017-12-10T22:59:31.084Z,6.70
2017-12-10T23:02:00.330Z,6.70
2017-12-10T23:04:29.564Z,6.70
2017-12-10T23:06:58.818Z,6.70
2017-12-10T23:09:28.811Z,6.70
2017-12-10T23:11:58.061Z,6.70
2017-12-10T23:14:45.961Z,6.70
2017-12-10T23:17:15.957Z,6.70
2017-12-10T23:19:45.227Z,6.70
2017-12-10T23:22:14.447Z,6.70
2017-12-10T23:24:44.549Z,6.60
2017-12-10T23:27:13.803Z,6.70
2017-12-10T23:29:43.042Z,6.70
2017-12-10T23:32:12.270Z,6.70
2017-12-10T23:34:41.554Z,6.70
2017-12-10T23:37:10.796Z,6.70
2017-12-10T23:39:40.057Z,6.80
2017-12-10T23:42:09.301Z,6.80
2017-12-10T23:44:38.545Z,6.90
2017-12-10T23:47:07.787Z,6.80
2017-12-10T23:49:37.809Z,6.80
2017-12-10T23:52:07.059Z,6.80
2017-12-10T23:54:36.295Z,6.80
2017-12-10T23:57:06.314Z,6.90
2017-12-10T23:59:36.336Z,6.90
