createdAt,value
2023-12-23T00:00:46.211Z,98090.91
2023-12-23T00:03:15.950Z,98086.83
2023-12-23T00:05:45.500Z,98089.80
2023-12-23T00:08:15.931Z,98081.86
2023-12-23T00:10:46.000Z,98090.34
2023-12-23T00:15:50.652Z,98090.27
2023-12-23T00:18:20.611Z,98091.09
2023-12-23T00:20:50.390Z,98099.78
2023-12-23T00:23:20.101Z,98093.81
2023-12-23T00:25:49.429Z,98091.84
2023-12-23T00:28:18.947Z,98087.77
2023-12-23T00:30:48.510Z,98099.72
2023-12-23T00:33:18.594Z,98098.36
2023-12-23T00:35:48.046Z,98106.20
2023-12-23T00:38:17.350Z,98105.91
2023-12-23T00:40:46.887Z,98102.05
2023-12-23T00:43:16.943Z,98103.95
2023-12-23T00:45:46.519Z,98112.10
2023-12-23T00:48:16.265Z,98114.81
2023-12-23T00:50:47.296Z,98119.44
2023-12-23T00:53:16.821Z,98127.30
2023-12-23T00:55:46.429Z,98123.73
2023-12-23T00:58:16.096Z,98131.06
2023-12-23T01:00:45.824Z,98131.31
2023-12-23T01:03:16.279Z,98127.70
2023-12-23T01:05:46.417Z,98138.86
2023-12-23T01:08:16.042Z,98144.30
2023-12-23T01:10:46.371Z,98148.02
2023-12-23T01:13:16.447Z,98150.27
2023-12-23T01:15:46.086Z,98152.38
2023-12-23T01:18:16.218Z,98156.45
2023-12-23T01:20:46.338Z,98156.38
2023-12-23T01:23:16.528Z,98168.40
2023-12-23T01:25:46.826Z,98173.30
2023-12-23T01:28:16.488Z,98178.20
2023-12-23T01:30:46.028Z,98180.09
2023-12-23T01:33:16.225Z,98178.41
2023-12-23T01:36:06.488Z,98181.38
2023-12-23T01:38:35.935Z,98176.77
2023-12-23T01:41:05.582Z,98184.09
2023-12-23T01:43:35.285Z,98188.39
2023-12-23T01:46:05.245Z,98190.61
2023-12-23T01:48:38.306Z,98196.04
2023-12-23T01:51:08.031Z,98201.98
2023-12-23T01:53:37.609Z,98199.48
2023-12-23T01:56:07.651Z,98210.34
2023-12-23T01:58:38.583Z,98210.88
2023-12-23T02:01:08.246Z,98203.23
2023-12-23T02:03:38.029Z,98206.48
2023-12-23T02:06:07.673Z,98207.56
2023-12-23T02:08:37.209Z,98201.80
2023-12-23T02:11:08.040Z,98194.19
2023-12-23T02:13:39.993Z,98192.30
2023-12-23T02:16:09.822Z,98192.30
2023-12-23T02:18:40.661Z,98190.11
2023-12-23T02:21:10.562Z,98190.35
2023-12-23T02:23:40.298Z,98198.80
2023-12-23T02:26:10.089Z,98204.77
2023-12-23T02:28:39.743Z,98199.87
2023-12-23T02:31:29.756Z,98203.94
2023-12-23T02:33:59.851Z,98200.91
2023-12-23T02:36:29.700Z,98199.26
2023-12-23T02:38:59.369Z,98198.72
2023-12-23T02:41:28.963Z,98190.81
2023-12-23T02:43:58.659Z,98193.00
2023-12-23T02:46:29.493Z,98190.28
2023-12-23T02:49:00.335Z,98187.23
2023-12-23T02:51:29.944Z,98183.70
2023-12-23T02:53:59.620Z,98174.65
2023-12-23T02:56:29.613Z,98182.34
2023-12-23T02:58:59.195Z,98183.70
2023-12-23T03:01:28.823Z,98184.23
2023-12-23T03:03:58.528Z,98175.80
2023-12-23T03:06:28.264Z,98178.80
2023-12-23T03:08:57.970Z,98188.53
2023-12-23T03:11:27.254Z,98176.01
2023-12-23T03:13:56.936Z,98177.37
2023-12-23T03:16:26.461Z,98182.80
2023-12-23T03:18:55.987Z,98187.70
2023-12-23T03:21:25.972Z,98185.23
2023-12-23T03:23:55.886Z,98180.83
2023-12-23T03:26:25.568Z,98184.38
2023-12-23T03:28:55.116Z,98183.55
2023-12-23T03:31:24.625Z,98180.30
2023-12-23T03:33:54.213Z,98174.58
2023-12-23T03:36:23.904Z,98171.86
2023-12-23T03:38:53.467Z,98171.86
2023-12-23T03:41:23.228Z,98170.21
2023-12-23T03:43:55.145Z,98172.93
2023-12-23T03:46:24.891Z,98172.61
2023-12-23T03:48:54.563Z,98172.11
2023-12-23T03:51:25.342Z,98176.18
2023-12-23T03:53:54.828Z,98179.94
2023-12-23T03:56:24.251Z,98181.30
2023-12-23T03:58:54.208Z,98179.64
2023-12-23T04:01:23.650Z,98182.36
2023-12-23T04:03:53.204Z,98185.91
2023-12-23T04:06:22.931Z,98182.58
2023-12-23T04:08:52.529Z,98194.27
2023-12-23T04:11:22.745Z,98186.97
2023-12-23T04:13:52.435Z,98195.13
2023-12-23T04:16:21.932Z,98195.63
2023-12-23T04:21:40.495Z,98204.31
2023-12-23T04:24:10.327Z,98204.02
2023-12-23T04:26:39.932Z,98206.42
2023-12-23T04:29:09.554Z,98200.48
2023-12-23T04:31:39.155Z,98194.73
2023-12-23T04:34:09.618Z,98198.27
2023-12-23T04:36:39.877Z,98197.98
2023-12-23T04:39:15.915Z,98203.95
2023-12-23T04:41:46.863Z,98192.25
2023-12-23T04:44:17.333Z,98197.91
2023-12-23T04:46:47.056Z,98191.11
2023-12-23T04:49:16.631Z,98196.55
2023-12-23T04:51:46.710Z,98194.36
2023-12-23T04:54:16.563Z,98191.36
2023-12-23T04:56:46.351Z,98193.22
2023-12-23T04:59:15.811Z,98189.14
2023-12-23T05:01:45.731Z,98175.27
2023-12-23T05:04:16.040Z,98178.52
2023-12-23T05:06:46.912Z,98177.98
2023-12-23T05:09:20.070Z,98183.13
2023-12-23T05:11:49.905Z,98177.16
2023-12-23T05:14:19.439Z,98179.34
2023-12-23T05:16:49.049Z,98176.09
2023-12-23T05:19:18.763Z,98170.38
2023-12-23T05:21:48.330Z,98164.94
2023-12-23T05:24:17.919Z,98157.61
2023-12-23T05:26:47.222Z,98150.53
2023-12-23T05:29:20.137Z,98153.25
2023-12-23T05:31:49.883Z,98146.95
2023-12-23T05:34:19.990Z,98150.21
2023-12-23T05:36:49.704Z,98148.85
2023-12-23T05:39:19.443Z,98146.95
2023-12-23T05:41:49.129Z,98144.24
2023-12-23T05:44:18.722Z,98144.78
2023-12-23T05:46:48.562Z,98148.03
2023-12-23T05:49:20.333Z,98137.09
2023-12-23T05:51:49.846Z,98133.55
2023-12-23T05:54:19.595Z,98136.05
2023-12-23T05:56:48.897Z,98131.98
2023-12-23T05:59:19.150Z,98116.42
2023-12-23T06:01:48.711Z,98106.31
2023-12-23T06:04:18.502Z,98109.10
2023-12-23T06:06:48.336Z,98104.20
2023-12-23T06:09:19.503Z,98102.84
2023-12-23T06:11:48.994Z,98092.52
2023-12-23T06:14:19.037Z,98096.05
2023-12-23T06:16:48.927Z,98092.19
2023-12-23T06:19:18.625Z,98097.63
2023-12-23T06:21:49.006Z,98095.45
2023-12-23T06:24:18.492Z,98097.63
2023-12-23T06:26:48.016Z,98098.70
2023-12-23T06:29:17.743Z,98099.23
2023-12-23T06:31:47.466Z,98102.77
2023-12-23T06:34:17.281Z,98100.27
2023-12-23T06:36:47.107Z,98099.45
2023-12-23T06:39:16.725Z,98107.59
2023-12-23T06:41:48.290Z,98094.55
2023-12-23T06:44:18.120Z,98091.22
2023-12-23T06:46:49.098Z,98092.37
2023-12-23T06:49:19.178Z,98095.08
2023-12-23T06:51:48.944Z,98096.44
2023-12-23T06:54:18.870Z,98097.80
2023-12-23T06:56:48.306Z,98092.58
2023-12-23T06:59:17.861Z,98090.69
2023-12-23T07:01:47.627Z,98092.91
2023-12-23T07:04:16.991Z,98085.50
2023-12-23T07:06:46.521Z,98088.22
2023-12-23T07:09:15.996Z,98086.54
2023-12-23T07:11:46.801Z,98082.18
2023-12-23T07:14:17.144Z,98082.47
2023-12-23T07:16:47.213Z,98078.92
2023-12-23T07:19:17.263Z,98080.53
2023-12-23T07:21:47.326Z,98085.42
2023-12-23T07:24:17.096Z,98081.57
2023-12-23T07:26:47.295Z,98078.85
2023-12-23T07:29:18.987Z,98077.49
2023-12-23T07:31:48.659Z,98071.24
2023-12-23T07:34:18.139Z,98068.81
2023-12-23T07:36:47.741Z,98072.38
2023-12-23T07:39:18.048Z,98073.74
2023-12-23T07:41:47.854Z,98073.13
2023-12-23T07:44:17.606Z,98070.42
2023-12-23T07:46:47.682Z,98069.06
2023-12-23T07:49:17.193Z,98073.13
2023-12-23T07:51:47.426Z,98076.39
2023-12-23T07:54:17.407Z,98077.13
2023-12-23T07:56:47.503Z,98081.49
2023-12-23T07:59:17.841Z,98083.67
2023-12-23T08:01:47.766Z,98088.53
2023-12-23T08:04:17.943Z,98089.36
2023-12-23T08:06:47.900Z,98092.81
2023-12-23T08:09:17.457Z,98096.97
2023-12-23T08:11:47.628Z,98101.04
2023-12-23T08:14:17.737Z,98095.85
2023-12-23T08:17:06.355Z,98108.90
2023-12-23T08:19:35.742Z,98111.83
2023-12-23T08:22:05.211Z,98107.22
2023-12-23T08:24:35.701Z,98110.47
2023-12-23T08:27:05.195Z,98103.92
2023-12-23T08:29:35.258Z,98094.42
2023-12-23T08:32:05.381Z,98101.71
2023-12-23T08:34:35.069Z,98106.93
2023-12-23T08:37:04.762Z,98101.21
2023-12-23T08:39:34.362Z,98105.78
2023-12-23T08:42:04.315Z,98109.03
2023-12-23T08:44:34.025Z,98104.43
2023-12-23T08:47:03.602Z,98095.70
2023-12-23T08:49:33.467Z,98097.06
2023-12-23T08:52:03.096Z,98087.55
2023-12-23T08:54:32.511Z,98088.37
2023-12-23T08:57:02.085Z,98079.91
2023-12-23T08:59:31.529Z,98078.05
2023-12-23T09:02:02.364Z,98080.77
2023-12-23T09:04:35.712Z,98071.48
2023-12-23T09:07:05.224Z,98069.59
2023-12-23T09:09:34.877Z,98064.69
2023-12-23T09:12:04.336Z,98069.83
2023-12-23T09:14:33.991Z,98064.41
2023-12-23T09:17:24.081Z,98061.69
2023-12-23T09:19:53.851Z,98057.30
2023-12-23T09:22:23.999Z,98052.72
2023-12-23T09:24:53.831Z,98054.08
2023-12-23T09:27:23.561Z,98048.33
2023-12-23T09:29:54.737Z,98048.86
2023-12-23T09:32:24.769Z,98044.25
2023-12-23T09:34:57.064Z,98041.00
2023-12-23T09:37:26.608Z,98040.42
2023-12-23T09:39:56.675Z,98050.22
2023-12-23T09:42:26.772Z,98044.50
2023-12-23T09:44:56.716Z,98044.50
2023-12-23T09:47:27.370Z,98050.43
2023-12-23T09:50:00.020Z,98047.72
2023-12-23T09:52:29.608Z,98048.78
2023-12-23T09:55:02.888Z,98052.86
2023-12-23T09:57:31.719Z,98056.40
2023-12-23T10:00:01.941Z,98054.43
2023-12-23T10:02:31.557Z,98056.93
2023-12-23T10:05:01.175Z,98052.03
2023-12-23T10:07:30.924Z,98053.07
2023-12-23T10:10:00.462Z,98054.96
2023-12-23T10:12:29.959Z,98048.17
2023-12-23T10:14:59.768Z,98045.25
2023-12-23T10:17:29.412Z,98042.75
2023-12-23T10:20:03.077Z,98041.39
2023-12-23T10:22:32.642Z,98041.92
2023-12-23T10:25:02.741Z,98050.36
2023-12-23T10:27:32.701Z,98045.70
2023-12-23T10:30:03.000Z,98047.89
2023-12-23T10:32:32.997Z,98048.95
2023-12-23T10:35:02.835Z,98051.67
2023-12-23T10:37:32.358Z,98060.11
2023-12-23T10:40:04.216Z,98061.17
2023-12-23T10:42:33.664Z,98061.17
2023-12-23T10:45:03.409Z,98051.34
2023-12-23T10:47:35.003Z,98047.81
2023-12-23T10:50:05.272Z,98046.45
2023-12-23T10:52:34.921Z,98051.89
2023-12-23T10:55:04.718Z,98047.81
2023-12-23T10:57:34.747Z,98051.89
2023-12-23T11:00:04.449Z,98043.73
2023-12-23T11:02:35.108Z,98047.81
2023-12-23T11:05:05.695Z,98045.09
2023-12-23T11:07:36.690Z,98045.31
2023-12-23T11:10:11.780Z,98042.09
2023-12-23T11:12:41.430Z,98046.16
2023-12-23T11:15:11.388Z,98044.48
2023-12-23T11:17:42.086Z,98044.27
2023-12-23T11:20:12.382Z,98037.17
2023-12-23T11:22:43.150Z,98039.06
2023-12-23T11:25:13.878Z,98032.80
2023-12-23T11:27:43.417Z,98034.98
2023-12-23T11:30:13.386Z,98037.70
2023-12-23T11:32:43.875Z,98031.98
2023-12-23T11:35:16.598Z,98036.59
2023-12-23T11:37:56.143Z,98036.59
2023-12-23T11:40:46.065Z,98034.09
2023-12-23T11:43:16.310Z,98023.23
2023-12-23T11:45:47.718Z,98027.30
2023-12-23T11:48:19.667Z,98030.55
2023-12-23T11:50:49.339Z,98024.30
2023-12-23T11:55:54.594Z,98018.63
2023-12-23T11:58:24.596Z,98019.16
2023-12-23T12:03:32.232Z,98024.30
2023-12-23T12:06:02.116Z,98018.87
2023-12-23T12:08:31.944Z,98018.87
2023-12-23T12:11:03.710Z,98020.52
2023-12-23T12:13:33.088Z,98020.23
2023-12-23T12:16:02.718Z,98023.77
2023-12-23T12:18:32.594Z,98021.59
2023-12-23T12:21:02.922Z,98020.44
2023-12-23T12:23:32.629Z,98024.80
2023-12-23T12:26:02.629Z,98028.05
2023-12-23T12:28:32.284Z,98023.16
2023-12-23T12:31:15.607Z,98026.69
2023-12-23T12:33:45.623Z,98030.23
2023-12-23T12:36:15.834Z,98031.83
2023-12-23T12:38:45.623Z,98030.77
2023-12-23T12:41:15.458Z,98032.91
2023-12-23T12:43:45.548Z,98038.33
2023-12-23T12:46:18.814Z,98041.47
2023-12-23T12:48:48.481Z,98042.41
2023-12-23T12:51:21.088Z,98041.55
2023-12-23T12:53:50.770Z,98041.26
2023-12-23T12:56:21.686Z,98043.76
2023-12-23T12:58:52.672Z,98048.33
2023-12-23T13:01:23.215Z,98049.69
2023-12-23T13:03:52.750Z,98052.11
2023-12-23T13:06:22.544Z,98043.15
2023-12-23T13:08:52.202Z,98042.08
2023-12-23T13:11:22.059Z,98037.48
2023-12-23T13:13:51.808Z,98033.66
2023-12-23T13:16:21.470Z,98039.08
2023-12-23T13:18:57.140Z,98040.73
2023-12-23T13:21:22.047Z,98043.15
2023-12-23T13:23:51.441Z,98038.55
2023-12-23T13:26:20.802Z,98041.79
2023-12-23T13:28:52.203Z,98045.86
2023-12-23T13:31:21.090Z,98048.58
2023-12-23T13:33:50.914Z,98049.41
2023-12-23T13:36:20.584Z,98044.19
2023-12-23T13:38:50.442Z,98054.22
2023-12-23T13:41:21.526Z,98057.25
2023-12-23T13:43:51.541Z,98057.76
2023-12-23T13:46:20.840Z,98049.62
2023-12-23T13:51:39.189Z,98040.11
2023-12-23T13:54:08.817Z,98037.94
2023-12-23T13:56:38.172Z,98040.65
2023-12-23T13:59:11.837Z,98035.75
2023-12-23T14:01:41.549Z,98028.65
2023-12-23T14:04:11.147Z,98020.83
2023-12-23T14:06:40.854Z,98019.47
2023-12-23T14:09:12.010Z,98024.58
2023-12-23T14:11:41.536Z,98019.15
2023-12-23T14:14:11.244Z,98022.69
2023-12-23T14:16:40.674Z,98019.65
2023-12-23T14:19:10.421Z,98017.47
2023-12-23T14:21:40.086Z,98019.65
2023-12-23T14:24:09.819Z,98021.86
2023-12-23T14:26:39.337Z,98017.79
2023-12-23T14:29:10.303Z,98017.25
2023-12-23T14:31:40.037Z,98022.36
2023-12-23T14:34:09.461Z,98025.94
2023-12-23T14:36:39.051Z,98027.80
2023-12-23T14:39:09.034Z,98028.11
2023-12-23T14:41:38.680Z,98029.16
2023-12-23T14:44:09.494Z,98034.08
2023-12-23T14:46:39.641Z,98031.05
2023-12-23T14:49:10.516Z,98039.19
2023-12-23T14:51:40.029Z,98032.40
2023-12-23T14:54:09.422Z,98030.22
2023-12-23T14:56:38.955Z,98032.40
2023-12-23T14:59:09.850Z,98023.52
2023-12-23T15:01:39.625Z,98035.64
2023-12-23T15:04:09.369Z,98035.36
2023-12-23T15:06:39.190Z,98032.94
2023-12-23T15:09:09.594Z,98032.40
2023-12-23T15:11:39.351Z,98028.04
2023-12-23T15:14:08.964Z,98024.18
2023-12-23T15:16:38.614Z,98023.67
2023-12-23T15:19:08.380Z,98035.89
2023-12-23T15:21:38.101Z,98038.07
2023-12-23T15:24:07.935Z,98051.11
2023-12-23T15:26:37.541Z,98048.69
2023-12-23T15:29:07.146Z,98041.32
2023-12-23T15:31:36.893Z,98040.25
2023-12-23T15:34:06.347Z,98034.00
2023-12-23T15:36:35.927Z,98041.90
2023-12-23T15:39:05.944Z,98034.53
2023-12-23T15:41:35.652Z,98037.25
2023-12-23T15:46:53.949Z,98047.03
2023-12-23T15:49:23.531Z,98036.93
2023-12-23T15:51:53.418Z,98031.82
2023-12-23T15:54:23.198Z,98036.39
2023-12-23T15:56:53.864Z,98035.89
2023-12-23T15:59:23.592Z,98033.17
2023-12-23T16:01:53.187Z,98041.08
2023-12-23T16:04:22.794Z,98039.43
2023-12-23T16:06:52.258Z,98037.75
2023-12-23T16:09:21.706Z,98048.92
2023-12-23T16:11:52.581Z,98037.00
2023-12-23T16:14:22.477Z,98036.93
2023-12-23T16:16:52.144Z,98035.11
2023-12-23T16:19:21.668Z,98039.50
2023-12-23T16:21:51.325Z,98042.22
2023-12-23T16:24:20.964Z,98035.11
2023-12-23T16:26:52.075Z,98037.83
2023-12-23T16:29:22.102Z,98040.01
2023-12-23T16:31:52.074Z,98040.86
2023-12-23T16:34:21.409Z,98036.80
2023-12-23T16:36:52.569Z,98038.97
2023-12-23T16:39:22.239Z,98042.22
2023-12-23T16:41:52.190Z,98040.86
2023-12-23T16:44:21.878Z,98036.80
2023-12-23T16:46:52.848Z,98040.33
2023-12-23T16:49:23.614Z,98034.08
2023-12-23T16:51:52.951Z,98031.69
2023-12-23T16:54:22.670Z,98021.86
2023-12-23T16:56:52.237Z,98015.69
2023-12-23T16:59:23.035Z,98009.75
2023-12-23T17:01:52.856Z,98004.62
2023-12-23T17:04:22.389Z,98002.72
2023-12-23T17:06:52.593Z,97999.48
2023-12-23T17:09:26.308Z,97998.97
2023-12-23T17:11:57.091Z,98000.08
2023-12-23T17:14:26.894Z,97990.58
2023-12-23T17:16:56.484Z,97990.05
2023-12-23T17:19:26.554Z,97986.80
2023-12-23T17:21:56.290Z,97983.88
2023-12-23T17:24:25.895Z,97972.26
2023-12-23T17:26:55.908Z,97976.63
2023-12-23T17:29:25.465Z,97971.19
2023-12-23T17:32:01.536Z,97973.37
2023-12-23T17:34:32.546Z,97966.58
2023-12-23T17:37:02.107Z,97959.88
2023-12-23T17:39:31.630Z,97945.47
2023-12-23T17:42:06.260Z,97932.22
2023-12-23T17:44:35.886Z,97929.25
2023-12-23T17:47:05.747Z,97912.07
2023-12-23T17:49:35.665Z,97909.17
2023-12-23T17:52:05.258Z,97915.75
2023-12-23T17:54:34.991Z,97910.61
2023-12-23T17:57:04.868Z,97907.39
2023-12-23T17:59:34.553Z,97902.78
2023-12-23T18:02:07.834Z,97894.92
2023-12-23T18:04:37.312Z,97890.63
2023-12-23T18:07:08.332Z,97886.84
2023-12-23T18:09:37.950Z,97884.41
2023-12-23T18:12:07.861Z,97885.27
2023-12-23T18:14:37.439Z,97883.66
2023-12-23T18:17:07.313Z,97881.77
2023-12-23T18:19:36.967Z,97876.11
2023-12-23T18:22:09.196Z,97870.68
2023-12-23T18:24:38.666Z,97866.89
2023-12-23T18:27:08.295Z,97871.28
2023-12-23T18:29:38.052Z,97863.14
2023-12-23T18:32:15.416Z,97861.78
2023-12-23T18:34:45.496Z,97851.48
2023-12-23T18:37:15.297Z,97848.02
2023-12-23T18:39:44.769Z,97847.20
2023-12-23T18:42:14.266Z,97842.59
2023-12-23T18:44:44.980Z,97840.47
2023-12-23T18:47:14.605Z,97832.61
2023-12-23T18:49:43.972Z,97829.89
2023-12-23T18:52:13.486Z,97829.39
2023-12-23T18:54:42.990Z,97818.75
2023-12-23T18:57:12.309Z,97823.16
2023-12-23T18:59:41.689Z,97818.59
2023-12-23T19:02:13.685Z,97819.41
2023-12-23T19:04:44.176Z,97803.94
2023-12-23T19:07:13.616Z,97805.89
2023-12-23T19:09:43.370Z,97796.89
2023-12-23T19:12:12.912Z,97799.92
2023-12-23T19:14:42.564Z,97793.95
2023-12-23T19:17:14.093Z,97791.52
2023-12-23T19:19:44.266Z,97791.84
2023-12-23T19:22:14.803Z,97787.22
2023-12-23T19:25:04.606Z,97783.97
2023-12-23T19:27:34.140Z,97777.50
2023-12-23T19:30:05.271Z,97775.06
2023-12-23T19:32:36.098Z,97773.98
2023-12-23T19:35:05.848Z,97768.55
2023-12-23T19:37:35.489Z,97764.48
2023-12-23T19:40:09.860Z,97764.80
2023-12-23T19:42:36.018Z,97762.36
2023-12-23T19:45:06.506Z,97773.23
2023-12-23T19:47:36.198Z,97754.49
2023-12-23T19:50:05.984Z,97756.16
2023-12-23T19:52:35.712Z,97750.48
2023-12-23T19:55:05.247Z,97754.05
2023-12-23T19:57:35.063Z,97748.08
2023-12-23T20:00:04.690Z,97747.82
2023-12-23T20:02:34.639Z,97745.92
2023-12-23T20:05:04.583Z,97742.70
2023-12-23T20:07:33.870Z,97736.73
2023-12-23T20:10:04.345Z,97733.25
2023-12-23T20:12:33.580Z,97722.89
2023-12-23T20:17:52.267Z,97718.59
2023-12-23T20:20:21.809Z,97722.44
2023-12-23T20:22:51.800Z,97717.01
2023-12-23T20:25:21.811Z,97718.64
2023-12-23T20:27:51.429Z,97714.84
2023-12-23T20:30:21.685Z,97710.23
2023-12-23T20:32:51.427Z,97707.02
2023-12-23T20:35:21.817Z,97705.94
2023-12-23T20:37:52.251Z,97704.04
2023-12-23T20:40:21.589Z,97718.45
2023-12-23T20:42:51.772Z,97725.23
2023-12-23T20:45:21.284Z,97722.83
2023-12-23T20:47:51.125Z,97723.11
2023-12-23T20:50:22.196Z,97716.32
2023-12-23T20:52:52.144Z,97720.17
2023-12-23T20:55:22.364Z,97718.81
2023-12-23T20:57:52.215Z,97717.20
2023-12-23T21:00:22.821Z,97710.12
2023-12-23T21:02:53.700Z,97717.52
2023-12-23T21:05:23.715Z,97716.16
2023-12-23T21:07:58.471Z,97704.74
2023-12-23T21:10:28.213Z,97701.48
2023-12-23T21:12:58.898Z,97700.95
2023-12-23T21:15:35.628Z,97702.08
2023-12-23T21:18:07.003Z,97702.08
2023-12-23T21:20:36.837Z,97691.70
2023-12-23T21:23:06.765Z,97697.23
2023-12-23T21:25:36.502Z,97691.27
2023-12-23T21:28:08.225Z,97690.22
2023-12-23T21:30:38.180Z,97683.97
2023-12-23T21:33:08.091Z,97681.02
2023-12-23T21:35:37.824Z,97676.09
2023-12-23T21:38:07.890Z,97681.30
2023-12-23T21:40:37.494Z,97675.86
2023-12-23T21:43:07.247Z,97675.60
2023-12-23T21:45:36.813Z,97675.60
2023-12-23T21:48:06.713Z,97675.38
2023-12-23T21:50:36.690Z,97677.55
2023-12-23T21:53:06.562Z,97690.61
2023-12-23T21:55:36.272Z,97686.02
2023-12-23T21:58:06.314Z,97688.73
2023-12-23T22:00:36.051Z,97691.73
2023-12-23T22:03:06.042Z,97689.02
2023-12-23T22:05:36.178Z,97687.94
2023-12-23T22:08:06.123Z,97695.33
2023-12-23T22:10:35.867Z,97695.58
2023-12-23T22:13:05.682Z,97699.66
2023-12-23T22:15:39.232Z,97696.14
2023-12-23T22:18:09.305Z,97691.25
2023-12-23T22:20:38.857Z,97695.33
2023-12-23T22:23:08.497Z,97705.66
2023-12-23T22:25:38.054Z,97706.48
2023-12-23T22:28:07.774Z,97710.05
2023-12-23T22:30:37.603Z,97709.79
2023-12-23T22:33:07.624Z,97712.51
2023-12-23T22:35:37.442Z,97717.94
2023-12-23T22:38:07.092Z,97716.05
2023-12-23T22:43:11.567Z,97721.25
2023-12-23T22:45:40.872Z,97716.36
2023-12-23T22:48:10.840Z,97724.80
2023-12-23T22:50:40.501Z,97722.89
2023-12-23T22:53:16.141Z,97722.61
2023-12-23T22:55:45.695Z,97730.23
2023-12-23T22:58:16.641Z,97729.13
2023-12-23T23:00:46.703Z,97733.54
2023-12-23T23:03:16.862Z,97738.16
2023-12-23T23:05:48.550Z,97737.62
2023-12-23T23:08:18.457Z,97738.16
2023-12-23T23:10:48.638Z,97734.62
2023-12-23T23:13:19.022Z,97737.56
2023-12-23T23:15:50.805Z,97738.44
2023-12-23T23:18:21.889Z,97723.38
2023-12-23T23:20:51.587Z,97719.69
2023-12-23T23:23:21.169Z,97712.89
2023-12-23T23:25:50.595Z,97704.73
2023-12-23T23:28:20.257Z,97700.97
2023-12-23T23:30:51.486Z,97697.66
2023-12-23T23:33:21.852Z,97680.81
2023-12-23T23:35:51.793Z,97665.63
2023-12-23T23:38:21.150Z,97673.25
2023-12-23T23:40:52.034Z,97670.76
2023-12-23T23:43:22.113Z,97681.40
2023-12-23T23:45:52.496Z,97680.53
2023-12-23T23:48:22.007Z,97696.63
2023-12-23T23:50:51.355Z,97699.89
2023-12-23T23:53:22.174Z,97698.84
2023-12-23T23:55:52.570Z,97700.48
2023-12-23T23:58:22.175Z,97693.69
