createdAt,value
2022-12-28T00:00:03.975Z,1.9
2022-12-28T00:05:03.463Z,1.9
2022-12-28T00:10:03.879Z,2.2
2022-12-28T00:15:03.507Z,2.2
2022-12-28T00:20:03.091Z,2.6
2022-12-28T00:25:03.759Z,2.6
2022-12-28T00:30:03.334Z,2.2
2022-12-28T00:35:03.996Z,2.2
2022-12-28T00:40:03.423Z,2.2
2022-12-28T00:45:03.978Z,2.2
2022-12-28T00:50:03.815Z,2.2
2022-12-28T00:55:03.334Z,2.2
2022-12-28T01:00:03.904Z,2.2
2022-12-28T01:05:03.901Z,2.2
2022-12-28T01:10:03.464Z,2.2
2022-12-28T01:15:03.432Z,2.2
2022-12-28T01:20:03.801Z,1.8
2022-12-28T01:25:03.618Z,1.8
2022-12-28T01:30:04.063Z,2.1
2022-12-28T01:35:03.599Z,2.1
2022-12-28T01:40:03.216Z,2.6
2022-12-28T01:45:03.903Z,2.6
2022-12-28T01:50:03.353Z,2.3
2022-12-28T01:55:03.953Z,2.3
2022-12-28T02:00:03.449Z,3.1
2022-12-28T02:05:03.357Z,3.1
2022-12-28T02:10:43.490Z,2.2
2022-12-28T02:15:03.278Z,2.2
2022-12-28T02:20:04.024Z,2.6
2022-12-28T02:25:13.254Z,2.6
2022-12-28T02:30:03.184Z,2.7
2022-12-28T02:35:03.758Z,2.7
2022-12-28T02:40:03.823Z,2.2
2022-12-28T02:45:03.205Z,2.2
2022-12-28T02:50:03.094Z,2.7
2022-12-28T02:55:03.381Z,2.7
2022-12-28T03:00:03.619Z,2
2022-12-28T03:05:03.533Z,2
2022-12-28T03:10:04.017Z,2.5
2022-12-28T03:15:03.681Z,2.5
2022-12-28T03:20:04.006Z,2.1
2022-12-28T03:25:03.482Z,2.1
2022-12-28T03:30:03.828Z,2.1
2022-12-28T03:35:03.462Z,2.1
2022-12-28T03:40:03.190Z,2.1
2022-12-28T03:45:03.660Z,2.1
2022-12-28T03:50:03.365Z,2.7
2022-12-28T03:55:03.703Z,2.7
2022-12-28T04:00:03.273Z,2.8
2022-12-28T04:05:03.668Z,2.8
2022-12-28T04:10:03.388Z,3
2022-12-28T04:15:03.383Z,3
2022-12-28T04:20:03.749Z,2.6
2022-12-28T04:25:03.243Z,2.6
2022-12-28T04:30:03.459Z,3.2
2022-12-28T04:35:03.537Z,3.2
2022-12-28T04:40:03.296Z,2.8
2022-12-28T04:45:03.251Z,2.8
2022-12-28T04:50:03.927Z,3.6
2022-12-28T04:55:03.652Z,3.6
2022-12-28T05:00:04.054Z,3.6
2022-12-28T05:05:04.125Z,3.6
2022-12-28T05:10:03.755Z,3.6
2022-12-28T05:15:04.021Z,3.6
2022-12-28T05:20:03.755Z,3.6
2022-12-28T05:25:03.463Z,3.6
2022-12-28T05:30:03.868Z,3.6
2022-12-28T05:35:03.537Z,3.6
2022-12-28T05:40:03.561Z,3.6
2022-12-28T05:45:04.109Z,3.6
2022-12-28T10:40:03.797Z,3.6
2022-12-28T10:45:04.372Z,3.6
2022-12-28T10:50:36.100Z,3.3
2022-12-28T10:55:08.163Z,3.3
2022-12-28T11:00:04.092Z,3.6
2022-12-28T11:05:03.553Z,3.6
2022-12-28T11:10:04.441Z,3.7
2022-12-28T11:15:04.270Z,3.7
2022-12-28T11:20:03.680Z,4.3
2022-12-28T11:25:04.100Z,4.3
2022-12-28T11:30:03.614Z,3.2
2022-12-28T11:35:03.938Z,3.2
2022-12-28T11:40:03.637Z,3.5
2022-12-28T11:45:03.951Z,3.5
2022-12-28T11:50:04.266Z,3.1
2022-12-28T11:55:03.672Z,3.1
2022-12-28T12:00:04.175Z,3.6
2022-12-28T12:05:03.772Z,3.6
2022-12-28T12:10:04.380Z,2.7
2022-12-28T12:15:03.963Z,2.7
2022-12-28T12:20:04.225Z,3.1
2022-12-28T12:25:03.744Z,3.1
2022-12-28T12:30:04.095Z,2.7
2022-12-28T12:35:03.723Z,2.7
2022-12-28T12:40:03.748Z,3.7
2022-12-28T12:45:04.080Z,3.7
2022-12-28T12:50:03.696Z,3.2
2022-12-28T12:55:03.875Z,3.2
2022-12-28T13:00:04.245Z,3.8
2022-12-28T13:05:03.908Z,3.8
2022-12-28T13:10:04.293Z,3.3
2022-12-28T13:15:09.065Z,3.3
2022-12-28T13:20:03.704Z,2.8
2022-12-28T13:25:04.259Z,2.8
2022-12-28T13:30:03.632Z,2.7
2022-12-28T13:35:04.076Z,2.7
2022-12-28T13:40:04.215Z,2.9
2022-12-28T13:45:03.979Z,2.9
2022-12-28T13:50:04.395Z,2.9
2022-12-28T13:55:03.751Z,2.9
2022-12-28T14:00:03.925Z,3
2022-12-28T14:05:04.592Z,3
2022-12-28T14:10:04.009Z,2.8
2022-12-28T14:15:03.542Z,2.8
2022-12-28T14:20:03.920Z,2.7
2022-12-28T14:25:04.356Z,2.7
2022-12-28T14:30:03.577Z,2.6
2022-12-28T14:35:03.956Z,2.6
2022-12-28T14:40:03.605Z,2.3
2022-12-28T14:45:03.954Z,2.3
2022-12-28T14:50:04.380Z,2.5
2022-12-28T14:55:04.143Z,2.5
2022-12-28T15:00:04.084Z,2.3
2022-12-28T15:05:04.105Z,2.3
2022-12-28T15:10:04.549Z,1.8
2022-12-28T15:15:04.771Z,1.8
2022-12-28T15:20:03.894Z,2.3
2022-12-28T15:25:03.842Z,2.3
2022-12-28T15:30:06.272Z,2.2
2022-12-28T15:35:03.929Z,2.2
2022-12-28T15:40:04.124Z,2.7
2022-12-28T15:45:04.044Z,2.7
2022-12-28T15:50:03.947Z,2.1
2022-12-28T15:55:04.083Z,2.1
2022-12-28T16:00:03.868Z,2.2
2022-12-28T16:05:04.467Z,2.2
2022-12-28T16:10:03.647Z,2.3
2022-12-28T16:15:03.958Z,2.3
2022-12-28T16:20:03.855Z,2.7
2022-12-28T16:25:03.840Z,2.7
2022-12-28T16:30:04.633Z,2.7
2022-12-28T16:35:04.494Z,2.7
2022-12-28T16:40:03.907Z,2.4
2022-12-28T16:45:03.727Z,2.4
2022-12-28T16:50:04.315Z,2.3
2022-12-28T16:55:04.134Z,2.3
2022-12-28T17:00:04.044Z,3.1
2022-12-28T17:05:03.745Z,3.1
2022-12-28T17:10:03.733Z,3.6
2022-12-28T17:15:05.391Z,3.6
2022-12-28T17:20:04.264Z,2.8
2022-12-28T17:25:03.863Z,2.8
2022-12-28T17:30:04.223Z,2.2
2022-12-28T17:35:03.715Z,2.2
2022-12-28T17:40:04.519Z,2.2
2022-12-28T17:45:09.146Z,2.2
2022-12-28T17:50:04.567Z,2.5
2022-12-28T17:55:03.702Z,2.5
2022-12-28T18:00:04.268Z,2.5
2022-12-28T18:05:03.770Z,2.5
2022-12-28T18:10:04.412Z,2.5
2022-12-28T18:15:03.737Z,2.5
2022-12-28T18:20:04.085Z,2.5
2022-12-28T18:25:04.479Z,2.5
2022-12-28T18:30:03.836Z,2.5
2022-12-28T18:35:04.091Z,2.5
