createdAt,value
2016-11-04T00:00:03.816Z,8
2016-11-04T00:01:16.959Z,8
2016-11-04T00:02:28.252Z,8
2016-11-04T00:03:40.324Z,8
2016-11-04T00:04:52.404Z,8
2016-11-04T00:06:05.144Z,8
2016-11-04T00:07:17.162Z,8
2016-11-04T00:08:28.367Z,8
2016-11-04T00:09:40.508Z,8
2016-11-04T00:10:51.959Z,8
2016-11-04T00:12:03.986Z,8
2016-11-04T00:13:13.831Z,8
2016-11-04T00:14:26.223Z,8
2016-11-04T00:15:37.819Z,8
2016-11-04T00:16:50.610Z,8
2016-11-04T00:18:02.282Z,8
2016-11-04T00:19:14.455Z,8
2016-11-04T00:20:25.359Z,8
2016-11-04T00:21:38.019Z,8
2016-11-04T00:22:49.699Z,8
2016-11-04T00:24:00.550Z,8
2016-11-04T00:25:12.419Z,8
2016-11-04T00:26:23.911Z,8
2016-11-04T00:27:35.347Z,8
2016-11-04T00:28:48.025Z,8
2016-11-04T00:30:00.228Z,8
2016-11-04T00:31:12.332Z,8
2016-11-04T00:32:24.825Z,8
2016-11-04T00:33:36.329Z,8
2016-11-04T00:34:48.120Z,8
2016-11-04T00:36:00.862Z,8
2016-11-04T00:37:11.228Z,8
2016-11-04T00:38:22.011Z,8
2016-11-04T00:39:33.523Z,8
2016-11-04T00:40:46.088Z,8
2016-11-04T00:41:57.622Z,8
2016-11-04T00:43:09.601Z,8
2016-11-04T00:44:20.864Z,8
2016-11-04T00:45:32.699Z,8
2016-11-04T00:46:44.879Z,8
2016-11-04T00:47:56.865Z,8
2016-11-04T00:49:07.990Z,8
2016-11-04T00:50:20.332Z,8
2016-11-04T00:51:31.378Z,8
2016-11-04T00:52:42.883Z,8
2016-11-04T00:53:54.544Z,8
2016-11-04T00:55:06.906Z,8
2016-11-04T00:56:18.992Z,8
2016-11-04T00:57:31.208Z,8
2016-11-04T00:58:42.969Z,8
2016-11-04T00:59:56.074Z,8
2016-11-04T01:01:07.339Z,8
2016-11-04T01:02:20.133Z,8
2016-11-04T01:03:33.500Z,8
2016-11-04T01:04:46.835Z,8
2016-11-04T01:05:58.677Z,8
2016-11-04T01:07:10.008Z,8
2016-11-04T01:08:20.441Z,8
2016-11-04T01:09:31.662Z,8
2016-11-04T01:10:43.674Z,8
2016-11-04T01:11:55.663Z,8
2016-11-04T01:13:08.329Z,8
2016-11-04T01:14:19.732Z,8
2016-11-04T01:15:33.109Z,8
2016-11-04T01:16:44.656Z,8
2016-11-04T01:17:56.393Z,8
2016-11-04T01:19:08.677Z,8
2016-11-04T01:20:20.118Z,8
2016-11-04T01:21:32.857Z,8
2016-11-04T01:22:44.103Z,8
2016-11-04T01:23:55.208Z,8
2016-11-04T01:25:07.788Z,8
2016-11-04T01:26:19.962Z,8
2016-11-04T01:27:32.635Z,8
2016-11-04T01:28:45.053Z,8
2016-11-04T01:29:56.569Z,8
2016-11-04T01:31:08.345Z,8
2016-11-04T01:32:20.154Z,8
2016-11-04T01:33:32.450Z,8
2016-11-04T01:34:44.083Z,8
2016-11-04T01:35:55.689Z,8
2016-11-04T01:37:07.426Z,8
2016-11-04T01:38:18.870Z,8
2016-11-04T01:39:30.969Z,8
2016-11-04T01:40:43.256Z,8
2016-11-04T01:41:56.011Z,8
2016-11-04T01:43:07.144Z,8
2016-11-04T01:44:19.029Z,8
2016-11-04T01:45:29.880Z,8
2016-11-04T01:46:41.602Z,8
2016-11-04T01:47:53.823Z,8
2016-11-04T01:49:05.977Z,8
2016-11-04T01:50:17.700Z,8
2016-11-04T01:51:30.538Z,8
2016-11-04T01:52:42.662Z,8
2016-11-04T01:53:55.303Z,8
2016-11-04T01:55:06.662Z,8
2016-11-04T01:56:18.121Z,8
2016-11-04T01:57:30.880Z,8
2016-11-04T01:58:43.423Z,8
2016-11-04T01:59:55.631Z,8
2016-11-04T02:01:07.169Z,8
2016-11-04T02:02:18.886Z,8
2016-11-04T02:03:31.569Z,8
2016-11-04T02:04:43.115Z,8
2016-11-04T02:05:54.733Z,8
2016-11-04T02:07:06.927Z,8
2016-11-04T02:08:18.981Z,8
2016-11-04T02:09:31.168Z,8
2016-11-04T02:10:43.008Z,8
2016-11-04T02:11:55.575Z,8
2016-11-04T02:13:07.340Z,8
2016-11-04T02:14:18.611Z,8
2016-11-04T02:15:29.613Z,8
2016-11-04T02:16:41.677Z,8
2016-11-04T02:17:52.889Z,8
2016-11-04T02:19:05.068Z,8
2016-11-04T02:20:16.933Z,8
2016-11-04T02:21:29.147Z,8
2016-11-04T02:22:40.771Z,8
2016-11-04T02:23:53.162Z,8
2016-11-04T02:25:04.592Z,8
2016-11-04T02:26:16.852Z,8
2016-11-04T02:27:29.392Z,8
2016-11-04T02:28:42.696Z,8
2016-11-04T02:29:55.497Z,8
2016-11-04T02:31:07.891Z,8
2016-11-04T02:32:21.067Z,8
2016-11-04T02:33:33.135Z,8
2016-11-04T02:34:44.159Z,8
2016-11-04T02:35:55.343Z,8
2016-11-04T02:37:07.270Z,8
2016-11-04T02:38:19.994Z,8
2016-11-04T02:39:32.698Z,8
2016-11-04T02:40:44.073Z,8
2016-11-04T02:41:55.759Z,8
2016-11-04T02:43:07.484Z,8
2016-11-04T02:44:19.738Z,8
2016-11-04T02:45:32.057Z,8
2016-11-04T02:46:44.261Z,8
2016-11-04T02:47:57.472Z,8
2016-11-04T02:49:09.164Z,8
2016-11-04T02:50:20.221Z,8
2016-11-04T02:51:32.485Z,8
2016-11-04T02:52:43.663Z,8
2016-11-04T02:53:54.698Z,8
2016-11-04T02:55:06.684Z,8
2016-11-04T02:56:17.928Z,8
2016-11-04T02:57:29.763Z,8
2016-11-04T02:58:41.582Z,8
2016-11-04T02:59:53.187Z,8
2016-11-04T03:01:05.796Z,8
2016-11-04T03:02:18.015Z,8
2016-11-04T03:03:29.703Z,8
2016-11-04T03:04:41.590Z,8
2016-11-04T03:05:53.763Z,8
2016-11-04T03:07:06.454Z,8
2016-11-04T03:08:18.823Z,8
2016-11-04T03:09:31.472Z,8
2016-11-04T03:10:44.515Z,8
2016-11-04T03:11:56.700Z,8
2016-11-04T03:13:09.050Z,8
2016-11-04T03:14:21.701Z,8
2016-11-04T03:15:34.515Z,8
2016-11-04T03:16:46.530Z,8
2016-11-04T03:17:58.830Z,8
2016-11-04T03:19:11.475Z,8
2016-11-04T03:20:24.041Z,8
2016-11-04T03:21:36.430Z,8
2016-11-04T03:22:49.008Z,8
2016-11-04T03:24:00.375Z,8
2016-11-04T03:25:12.868Z,8
2016-11-04T03:26:25.536Z,8
2016-11-04T03:27:38.235Z,8
2016-11-04T03:28:49.904Z,8
2016-11-04T03:30:01.411Z,8
2016-11-04T03:31:13.445Z,8
2016-11-04T03:32:24.576Z,8
2016-11-04T03:33:36.310Z,8
2016-11-04T03:34:48.419Z,8
2016-11-04T03:36:00.651Z,8
2016-11-04T03:37:13.307Z,8
2016-11-04T03:38:24.542Z,8
2016-11-04T03:39:36.336Z,8
2016-11-04T03:40:47.674Z,8
2016-11-04T03:41:59.892Z,8
2016-11-04T03:43:12.633Z,8
2016-11-04T03:44:24.788Z,8
2016-11-04T03:45:36.492Z,8
2016-11-04T03:46:47.912Z,8
2016-11-04T03:47:59.645Z,8
2016-11-04T03:49:11.002Z,8
2016-11-04T03:50:23.715Z,8
2016-11-04T03:51:35.994Z,8
2016-11-04T03:52:48.167Z,8
2016-11-04T03:53:59.385Z,8
2016-11-04T03:55:12.011Z,8
2016-11-04T03:56:25.238Z,8
2016-11-04T03:57:38.023Z,8
2016-11-04T03:58:50.291Z,8
2016-11-04T04:00:02.017Z,8
2016-11-04T04:01:14.038Z,8
2016-11-04T04:02:26.082Z,8
2016-11-04T04:03:38.009Z,8
2016-11-04T04:04:49.350Z,8
2016-11-04T04:06:01.402Z,8
2016-11-04T04:07:13.808Z,8
2016-11-04T04:08:27.005Z,12
2016-11-04T04:09:38.184Z,12
2016-11-04T04:10:50.808Z,8
2016-11-04T04:12:03.578Z,8
2016-11-04T04:13:15.802Z,12
2016-11-04T04:14:28.074Z,8
2016-11-04T04:15:39.772Z,8
2016-11-04T04:16:51.438Z,8
2016-11-04T04:18:03.047Z,8
2016-11-04T04:19:14.623Z,8
2016-11-04T04:20:25.377Z,8
2016-11-04T04:21:38.130Z,8
2016-11-04T04:22:49.325Z,8
2016-11-04T04:24:01.608Z,8
2016-11-04T04:25:13.483Z,8
2016-11-04T04:26:24.886Z,8
2016-11-04T04:27:36.939Z,8
2016-11-04T04:28:48.527Z,8
2016-11-04T04:30:01.265Z,8
2016-11-04T04:31:13.259Z,8
2016-11-04T04:32:25.933Z,8
2016-11-04T04:33:38.614Z,8
2016-11-04T04:34:51.175Z,8
2016-11-04T04:36:03.405Z,8
2016-11-04T04:37:16.143Z,8
2016-11-04T04:38:28.414Z,8
2016-11-04T04:39:40.626Z,8
2016-11-04T04:40:52.518Z,8
2016-11-04T04:42:05.142Z,8
2016-11-04T04:43:16.724Z,8
2016-11-04T04:44:29.229Z,8
2016-11-04T04:45:40.602Z,8
2016-11-04T04:46:52.551Z,8
2016-11-04T04:48:04.993Z,12
2016-11-04T04:49:17.802Z,8
2016-11-04T04:50:30.469Z,8
2016-11-04T04:51:43.671Z,8
2016-11-04T04:52:56.315Z,8
2016-11-04T04:54:08.087Z,8
2016-11-04T04:55:19.451Z,8
2016-11-04T04:56:30.915Z,8
2016-11-04T04:57:42.116Z,8
2016-11-04T04:58:54.922Z,8
2016-11-04T05:00:06.892Z,8
2016-11-04T05:01:17.399Z,8
2016-11-04T05:02:28.578Z,8
2016-11-04T05:03:40.600Z,8
2016-11-04T05:04:53.275Z,8
2016-11-04T05:06:05.409Z,8
2016-11-04T05:07:17.796Z,8
2016-11-04T05:08:30.037Z,8
2016-11-04T05:09:43.254Z,8
2016-11-04T05:10:53.956Z,8
2016-11-04T05:12:06.310Z,8
2016-11-04T05:13:18.371Z,8
2016-11-04T05:14:30.681Z,8
2016-11-04T05:15:41.873Z,8
2016-11-04T05:16:54.479Z,8
2016-11-04T05:18:05.961Z,8
2016-11-04T05:19:17.843Z,8
2016-11-04T05:20:29.027Z,8
2016-11-04T05:21:40.313Z,8
2016-11-04T05:22:52.501Z,8
2016-11-04T05:24:05.389Z,8
2016-11-04T05:25:17.598Z,8
2016-11-04T05:26:29.472Z,8
2016-11-04T05:27:40.756Z,8
2016-11-04T05:28:52.305Z,8
2016-11-04T05:30:04.096Z,8
2016-11-04T05:31:16.152Z,8
2016-11-04T05:32:27.299Z,8
2016-11-04T05:33:39.162Z,8
2016-11-04T05:34:51.332Z,8
2016-11-04T05:36:03.523Z,8
2016-11-04T05:37:15.679Z,8
2016-11-04T05:38:27.500Z,8
2016-11-04T05:39:38.541Z,8
2016-11-04T05:40:49.368Z,8
2016-11-04T05:42:01.593Z,8
2016-11-04T05:43:12.732Z,8
2016-11-04T05:44:24.477Z,8
2016-11-04T05:45:37.676Z,8
2016-11-04T05:46:48.753Z,8
2016-11-04T05:48:00.947Z,8
2016-11-04T05:49:12.414Z,8
2016-11-04T05:50:24.520Z,8
2016-11-04T05:51:35.944Z,8
2016-11-04T05:52:47.121Z,8
2016-11-04T05:53:59.345Z,8
2016-11-04T05:55:11.992Z,8
2016-11-04T05:56:22.835Z,8
2016-11-04T05:57:34.893Z,8
2016-11-04T05:58:46.498Z,8
2016-11-04T05:59:59.753Z,8
2016-11-04T06:01:12.503Z,8
2016-11-04T06:02:23.363Z,8
2016-11-04T06:03:34.252Z,8
2016-11-04T06:04:45.530Z,8
2016-11-04T06:05:56.653Z,12
2016-11-04T06:07:07.563Z,12
2016-11-04T06:08:17.480Z,12
2016-11-04T06:09:29.494Z,8
2016-11-04T06:10:41.225Z,12
2016-11-04T06:11:53.489Z,12
2016-11-04T06:13:06.106Z,12
2016-11-04T06:14:17.361Z,12
2016-11-04T06:15:28.126Z,12
2016-11-04T06:16:40.671Z,12
2016-11-04T06:17:53.432Z,16
2016-11-04T06:19:05.410Z,20
2016-11-04T06:20:16.930Z,20
2016-11-04T06:21:28.462Z,24
2016-11-04T06:22:39.800Z,24
2016-11-04T06:23:52.987Z,28
2016-11-04T06:25:05.016Z,32
2016-11-04T06:26:16.694Z,36
2016-11-04T06:27:29.374Z,32
2016-11-04T06:28:41.683Z,36
2016-11-04T06:29:52.912Z,40
2016-11-04T06:31:04.175Z,44
2016-11-04T06:32:16.938Z,48
2016-11-04T06:33:29.333Z,52
2016-11-04T06:34:41.544Z,60
2016-11-04T06:35:53.715Z,68
2016-11-04T06:37:05.108Z,76
2016-11-04T06:38:15.998Z,84
2016-11-04T06:39:26.780Z,96
2016-11-04T06:40:37.962Z,124
2016-11-04T06:41:48.046Z,144
2016-11-04T06:43:00.059Z,160
2016-11-04T06:44:13.268Z,180
2016-11-04T06:45:25.971Z,176
2016-11-04T06:46:38.417Z,160
2016-11-04T06:47:50.493Z,144
2016-11-04T06:49:01.455Z,152
2016-11-04T06:50:14.165Z,168
2016-11-04T06:51:25.968Z,176
2016-11-04T06:52:37.768Z,200
2016-11-04T06:53:50.489Z,228
2016-11-04T06:55:02.085Z,260
2016-11-04T06:56:12.596Z,292
2016-11-04T06:57:23.735Z,332
2016-11-04T06:58:35.587Z,356
2016-11-04T06:59:48.747Z,384
2016-11-04T07:01:00.496Z,424
2016-11-04T07:02:12.969Z,480
2016-11-04T07:03:24.779Z,532
2016-11-04T07:04:36.511Z,584
2016-11-04T07:05:47.417Z,660
2016-11-04T07:06:59.034Z,700
2016-11-04T07:08:10.880Z,728
2016-11-04T07:09:23.592Z,756
2016-11-04T07:10:34.915Z,772
2016-11-04T07:11:46.702Z,772
2016-11-04T07:12:56.843Z,760
2016-11-04T07:14:09.458Z,776
2016-11-04T07:15:21.402Z,792
2016-11-04T07:16:33.589Z,824
2016-11-04T07:17:45.440Z,892
2016-11-04T07:18:57.548Z,1000
2016-11-04T07:20:10.711Z,1112
2016-11-04T07:21:23.108Z,1212
2016-11-04T07:22:33.974Z,1300
2016-11-04T07:23:46.241Z,1392
2016-11-04T07:24:58.685Z,1480
2016-11-04T07:26:11.182Z,1532
2016-11-04T07:27:23.000Z,1572
2016-11-04T07:28:34.860Z,1664
2016-11-04T07:29:46.997Z,1776
2016-11-04T07:30:58.448Z,1860
2016-11-04T07:32:10.710Z,1944
2016-11-04T07:33:22.775Z,2052
2016-11-04T07:34:35.345Z,2160
2016-11-04T07:35:46.581Z,2236
2016-11-04T07:36:58.996Z,2296
2016-11-04T07:38:10.602Z,2340
2016-11-04T07:39:22.503Z,2416
2016-11-04T07:40:34.752Z,2528
2016-11-04T07:41:46.497Z,2624
2016-11-04T07:42:57.939Z,2724
2016-11-04T07:44:10.193Z,2832
2016-11-04T07:45:21.802Z,2880
2016-11-04T07:46:33.635Z,3040
2016-11-04T07:47:44.062Z,3180
2016-11-04T07:48:54.981Z,3332
2016-11-04T07:50:07.256Z,3500
2016-11-04T07:51:18.405Z,3640
2016-11-04T07:52:30.705Z,3696
2016-11-04T07:53:41.775Z,3608
2016-11-04T07:54:53.971Z,3492
2016-11-04T07:56:05.299Z,3396
2016-11-04T07:57:16.891Z,3316
2016-11-04T07:58:27.966Z,3236
2016-11-04T07:59:40.378Z,3112
2016-11-04T08:00:52.584Z,3016
2016-11-04T08:02:03.180Z,2944
2016-11-04T08:03:16.347Z,2900
2016-11-04T08:04:29.447Z,2924
2016-11-04T08:05:41.611Z,3100
2016-11-04T08:06:54.262Z,3364
2016-11-04T08:08:05.790Z,3776
2016-11-04T08:09:17.891Z,3948
2016-11-04T08:10:29.770Z,3964
2016-11-04T08:11:41.308Z,4376
2016-11-04T08:12:52.065Z,4304
2016-11-04T08:14:03.039Z,4552
2016-11-04T08:15:14.640Z,4548
2016-11-04T08:16:27.154Z,5396
2016-11-04T08:17:38.314Z,5528
2016-11-04T08:18:50.241Z,5740
2016-11-04T08:20:01.990Z,6324
2016-11-04T08:21:14.318Z,5532
2016-11-04T08:22:27.090Z,5380
2016-11-04T08:23:39.748Z,5436
2016-11-04T08:24:52.796Z,6156
2016-11-04T08:26:03.641Z,6788
2016-11-04T08:27:16.085Z,6712
2016-11-04T08:28:28.225Z,7108
2016-11-04T08:29:39.286Z,7316
2016-11-04T08:30:51.972Z,7688
2016-11-04T08:32:03.544Z,7844
2016-11-04T08:33:15.778Z,7616
2016-11-04T08:34:26.750Z,7716
2016-11-04T08:35:37.766Z,7436
2016-11-04T08:36:49.410Z,7344
2016-11-04T08:38:00.335Z,7252
2016-11-04T08:39:13.129Z,6980
2016-11-04T08:40:25.190Z,6928
2016-11-04T08:41:37.466Z,5836
2016-11-04T08:42:49.053Z,5180
2016-11-04T08:44:00.215Z,6260
2016-11-04T08:45:11.419Z,6288
2016-11-04T08:46:21.799Z,5612
2016-11-04T08:47:35.049Z,5948
2016-11-04T08:48:45.973Z,6984
2016-11-04T08:49:58.665Z,6704
2016-11-04T08:51:10.584Z,5220
2016-11-04T08:52:21.939Z,5432
2016-11-04T08:53:34.584Z,5372
2016-11-04T08:54:46.281Z,6104
2016-11-04T08:55:58.473Z,6148
2016-11-04T08:57:11.730Z,6044
2016-11-04T08:58:23.814Z,6032
2016-11-04T08:59:36.050Z,5976
2016-11-04T09:00:47.406Z,6232
2016-11-04T09:01:58.435Z,6248
2016-11-04T09:03:10.378Z,6320
2016-11-04T09:04:22.862Z,6200
2016-11-04T09:05:34.509Z,5940
2016-11-04T09:06:45.501Z,6320
2016-11-04T09:07:56.789Z,6432
2016-11-04T09:09:07.227Z,6388
2016-11-04T09:10:18.940Z,6424
2016-11-04T09:11:30.191Z,6524
2016-11-04T09:12:42.209Z,6400
2016-11-04T09:13:53.191Z,6132
2016-11-04T09:15:06.459Z,6216
2016-11-04T09:16:18.031Z,6192
2016-11-04T09:17:29.421Z,6028
2016-11-04T09:18:41.704Z,6028
2016-11-04T09:19:54.752Z,6100
2016-11-04T09:21:05.737Z,5856
2016-11-04T09:22:18.522Z,6040
2016-11-04T09:23:30.725Z,6128
2016-11-04T09:24:41.230Z,6248
2016-11-04T09:25:52.872Z,6284
2016-11-04T09:27:04.861Z,6236
2016-11-04T09:28:15.451Z,5876
2016-11-04T09:29:27.358Z,6108
2016-11-04T09:30:39.282Z,6232
2016-11-04T09:31:52.425Z,7332
2016-11-04T09:33:03.153Z,6964
2016-11-04T09:34:15.273Z,6812
2016-11-04T09:35:27.606Z,6844
2016-11-04T09:36:39.881Z,6628
2016-11-04T09:37:50.310Z,6532
2016-11-04T09:39:01.528Z,6652
2016-11-04T09:40:13.268Z,6484
2016-11-04T09:41:25.448Z,6248
2016-11-04T09:42:37.341Z,6072
2016-11-04T09:43:49.538Z,6320
2016-11-04T09:45:01.040Z,6476
2016-11-04T09:46:11.853Z,6572
2016-11-04T09:47:24.365Z,6440
2016-11-04T09:48:34.553Z,5112
2016-11-04T09:49:46.335Z,4964
2016-11-04T09:50:58.316Z,6032
2016-11-04T09:52:11.563Z,5976
2016-11-04T09:53:23.001Z,5944
2016-11-04T09:54:35.647Z,5748
2016-11-04T09:55:46.192Z,5708
2016-11-04T09:56:56.801Z,5540
2016-11-04T09:58:09.171Z,4656
2016-11-04T09:59:20.583Z,5428
2016-11-04T10:00:31.947Z,5608
2016-11-04T10:01:44.226Z,5468
2016-11-04T10:02:55.886Z,5628
2016-11-04T10:04:08.527Z,5712
2016-11-04T10:05:20.265Z,5548
2016-11-04T10:06:31.986Z,5804
2016-11-04T10:07:43.294Z,5840
2016-11-04T10:08:55.529Z,5808
2016-11-04T10:10:07.505Z,5792
2016-11-04T10:11:18.715Z,5844
2016-11-04T10:12:31.272Z,5948
2016-11-04T10:13:44.105Z,6124
2016-11-04T10:14:55.398Z,5592
2016-11-04T10:16:06.563Z,3696
2016-11-04T10:17:17.981Z,3860
2016-11-04T10:18:29.575Z,3984
2016-11-04T10:19:41.524Z,4760
2016-11-04T10:20:53.056Z,5220
2016-11-04T10:22:04.449Z,4376
2016-11-04T10:23:16.089Z,5344
2016-11-04T10:24:28.846Z,6212
2016-11-04T10:25:39.951Z,5384
2016-11-04T10:26:51.424Z,6196
2016-11-04T10:28:03.048Z,6848
2016-11-04T10:29:15.384Z,6936
2016-11-04T10:30:28.087Z,6812
2016-11-04T10:31:38.933Z,6820
2016-11-04T10:32:48.972Z,6736
2016-11-04T10:34:00.778Z,4984
2016-11-04T10:35:11.301Z,4732
2016-11-04T10:36:22.187Z,5500
2016-11-04T10:37:33.836Z,5444
2016-11-04T10:38:44.841Z,5608
2016-11-04T10:39:56.826Z,6720
2016-11-04T10:41:08.721Z,6276
2016-11-04T10:42:20.647Z,6680
2016-11-04T10:43:31.357Z,6912
2016-11-04T10:44:43.139Z,7136
2016-11-04T10:45:54.199Z,7468
2016-11-04T10:47:06.560Z,7468
2016-11-04T10:48:18.760Z,7076
2016-11-04T10:49:30.005Z,6820
2016-11-04T10:50:41.107Z,6704
2016-11-04T10:51:52.460Z,6724
2016-11-04T10:53:05.669Z,6792
2016-11-04T10:54:17.651Z,6820
2016-11-04T10:55:29.027Z,6804
2016-11-04T10:56:41.227Z,6880
2016-11-04T10:57:51.850Z,6668
2016-11-04T10:59:03.734Z,6016
2016-11-04T11:00:15.587Z,5616
2016-11-04T11:01:26.597Z,5516
2016-11-04T11:02:38.552Z,5400
2016-11-04T11:03:50.048Z,5040
2016-11-04T11:05:01.791Z,4380
2016-11-04T11:06:13.253Z,4004
2016-11-04T11:07:25.307Z,3612
2016-11-04T11:08:36.463Z,3472
2016-11-04T11:09:49.149Z,3648
2016-11-04T11:11:00.958Z,3992
2016-11-04T11:12:13.967Z,4048
2016-11-04T11:13:24.455Z,4016
2016-11-04T11:14:35.389Z,3860
2016-11-04T11:15:47.015Z,3684
2016-11-04T11:16:57.498Z,3640
2016-11-04T11:18:09.078Z,3872
2016-11-04T11:19:20.495Z,4088
2016-11-04T11:20:32.904Z,4128
2016-11-04T11:21:43.558Z,4120
2016-11-04T11:22:53.729Z,4028
2016-11-04T11:24:05.443Z,3912
2016-11-04T11:25:16.789Z,4124
2016-11-04T11:26:28.540Z,4424
2016-11-04T11:27:40.833Z,4500
2016-11-04T11:28:52.313Z,4484
2016-11-04T11:30:03.743Z,4532
2016-11-04T11:31:14.944Z,4504
2016-11-04T11:32:27.529Z,4496
2016-11-04T11:33:39.522Z,4444
2016-11-04T11:34:50.907Z,4432
2016-11-04T11:36:03.610Z,4468
2016-11-04T11:37:15.040Z,4496
2016-11-04T11:38:27.888Z,4644
2016-11-04T11:39:40.504Z,5016
2016-11-04T11:40:51.485Z,5120
2016-11-04T11:42:02.916Z,5040
2016-11-04T11:43:13.755Z,4936
2016-11-04T11:44:24.501Z,4844
2016-11-04T11:45:36.185Z,4928
2016-11-04T11:46:48.150Z,5268
2016-11-04T11:47:59.469Z,5596
2016-11-04T11:49:11.331Z,5576
2016-11-04T11:50:21.698Z,5132
2016-11-04T11:51:34.173Z,4372
2016-11-04T11:52:46.186Z,3776
2016-11-04T11:53:57.233Z,3564
2016-11-04T11:55:09.487Z,3724
2016-11-04T11:56:21.852Z,4168
2016-11-04T11:57:33.729Z,4524
2016-11-04T11:58:45.104Z,4660
2016-11-04T11:59:57.343Z,4684
2016-11-04T12:01:09.699Z,4552
2016-11-04T12:02:21.798Z,4304
2016-11-04T12:03:33.219Z,4116
2016-11-04T12:04:44.559Z,4088
2016-11-04T12:05:56.362Z,4092
2016-11-04T12:07:08.443Z,4144
2016-11-04T12:08:20.019Z,4368
2016-11-04T12:09:32.855Z,4508
2016-11-04T12:10:43.795Z,4464
2016-11-04T12:11:55.580Z,4480
2016-11-04T12:13:07.974Z,4664
2016-11-04T12:14:19.276Z,4836
2016-11-04T12:15:31.338Z,4792
2016-11-04T12:16:41.911Z,4652
2016-11-04T12:17:52.646Z,4360
2016-11-04T12:19:05.422Z,4196
2016-11-04T12:20:16.771Z,4432
2016-11-04T12:21:29.314Z,4860
2016-11-04T12:22:40.726Z,5240
2016-11-04T12:23:52.085Z,5704
2016-11-04T12:25:03.840Z,6124
2016-11-04T12:26:15.207Z,6376
2016-11-04T12:27:25.989Z,6276
2016-11-04T12:28:36.461Z,5944
2016-11-04T12:29:47.416Z,5672
2016-11-04T12:31:00.016Z,5652
2016-11-04T12:32:12.633Z,5788
2016-11-04T12:33:24.735Z,5960
2016-11-04T12:34:35.777Z,6052
2016-11-04T12:35:48.070Z,6008
2016-11-04T12:37:01.377Z,6136
2016-11-04T12:38:12.809Z,6384
2016-11-04T12:39:24.667Z,6884
2016-11-04T12:40:36.350Z,7272
2016-11-04T12:41:48.350Z,7220
2016-11-04T12:42:59.499Z,6952
2016-11-04T12:44:11.476Z,6564
2016-11-04T12:45:23.195Z,6176
2016-11-04T12:46:34.620Z,5952
2016-11-04T12:47:46.819Z,6320
2016-11-04T12:48:58.705Z,5976
2016-11-04T12:50:10.461Z,6152
2016-11-04T12:51:22.514Z,6324
2016-11-04T12:52:35.124Z,5576
2016-11-04T12:53:46.870Z,4968
2016-11-04T12:54:57.944Z,4888
2016-11-04T12:56:09.502Z,5172
2016-11-04T12:57:21.604Z,5324
2016-11-04T12:58:33.506Z,5088
2016-11-04T12:59:44.747Z,4928
2016-11-04T13:00:56.380Z,5068
2016-11-04T13:02:08.576Z,5360
2016-11-04T13:03:20.388Z,5464
2016-11-04T13:04:31.965Z,5532
2016-11-04T13:05:44.282Z,5400
2016-11-04T13:06:56.629Z,5008
2016-11-04T13:08:08.312Z,4544
2016-11-04T13:09:21.058Z,4480
2016-11-04T13:10:32.455Z,4204
2016-11-04T13:11:42.526Z,3400
2016-11-04T13:12:55.828Z,3328
2016-11-04T13:14:07.774Z,3708
2016-11-04T13:15:19.840Z,3952
2016-11-04T13:16:32.079Z,3604
2016-11-04T13:17:44.123Z,2820
2016-11-04T13:18:54.222Z,2160
2016-11-04T13:20:06.840Z,1960
2016-11-04T13:21:19.598Z,2096
2016-11-04T13:22:30.640Z,2612
2016-11-04T13:23:42.265Z,3168
2016-11-04T13:24:54.073Z,3460
2016-11-04T13:26:06.383Z,3244
2016-11-04T13:27:18.386Z,3264
2016-11-04T13:28:29.925Z,2968
2016-11-04T13:29:40.799Z,2808
2016-11-04T13:30:51.375Z,2808
2016-11-04T13:32:02.667Z,2708
2016-11-04T13:33:14.676Z,2620
2016-11-04T13:34:27.007Z,2340
2016-11-04T13:35:40.165Z,2340
2016-11-04T13:36:50.416Z,2448
2016-11-04T13:38:01.959Z,2492
2016-11-04T13:39:13.589Z,2536
2016-11-04T13:40:26.096Z,2548
2016-11-04T13:41:37.938Z,2328
2016-11-04T13:42:49.702Z,1900
2016-11-04T13:44:01.171Z,1532
2016-11-04T13:45:11.781Z,1296
2016-11-04T13:46:23.929Z,1136
2016-11-04T13:47:34.774Z,1044
2016-11-04T13:48:46.198Z,960
2016-11-04T13:49:57.431Z,916
2016-11-04T13:51:09.485Z,1024
2016-11-04T13:52:20.180Z,1284
2016-11-04T13:53:30.747Z,1652
2016-11-04T13:54:41.776Z,2060
2016-11-04T13:55:54.204Z,2120
2016-11-04T13:57:07.198Z,2132
2016-11-04T13:58:19.452Z,2248
2016-11-04T13:59:30.580Z,2276
2016-11-04T14:00:42.425Z,2324
2016-11-04T14:01:54.732Z,2336
2016-11-04T14:03:06.783Z,2336
2016-11-04T14:04:18.902Z,2196
2016-11-04T14:05:30.305Z,2200
2016-11-04T14:06:42.896Z,2524
2016-11-04T14:07:55.067Z,2996
2016-11-04T14:09:06.696Z,3560
2016-11-04T14:10:18.034Z,3880
2016-11-04T14:11:29.159Z,3704
2016-11-04T14:12:39.978Z,3012
2016-11-04T14:13:51.798Z,2880
2016-11-04T14:15:03.404Z,3020
2016-11-04T14:16:14.806Z,2648
2016-11-04T14:17:26.992Z,2632
2016-11-04T14:18:39.664Z,2428
2016-11-04T14:19:51.786Z,2260
2016-11-04T14:21:03.240Z,2088
2016-11-04T14:22:15.544Z,1856
2016-11-04T14:23:26.444Z,1684
2016-11-04T14:24:37.762Z,1920
2016-11-04T14:25:48.968Z,2288
2016-11-04T14:27:01.170Z,2392
2016-11-04T14:28:13.899Z,2632
2016-11-04T14:29:25.619Z,2924
2016-11-04T14:30:36.279Z,3284
2016-11-04T14:31:47.753Z,3656
2016-11-04T14:33:00.237Z,4244
2016-11-04T14:34:10.896Z,4936
2016-11-04T14:35:23.252Z,4640
2016-11-04T14:36:35.319Z,4376
2016-11-04T14:37:47.956Z,4408
2016-11-04T14:39:00.189Z,4304
2016-11-04T14:40:11.401Z,4132
2016-11-04T14:41:22.129Z,3712
2016-11-04T14:42:34.881Z,3616
2016-11-04T14:43:47.207Z,3540
2016-11-04T14:44:57.543Z,3176
2016-11-04T14:46:09.123Z,2784
2016-11-04T14:47:21.864Z,2684
2016-11-04T14:48:33.138Z,2708
2016-11-04T14:49:45.147Z,2748
2016-11-04T14:50:56.428Z,2704
2016-11-04T14:52:07.780Z,2648
2016-11-04T14:53:19.899Z,2644
2016-11-04T14:54:30.789Z,2396
2016-11-04T14:55:42.574Z,2080
2016-11-04T14:56:54.836Z,2012
2016-11-04T14:58:05.696Z,1848
2016-11-04T14:59:17.580Z,1624
2016-11-04T15:00:29.153Z,1456
2016-11-04T15:01:39.664Z,1536
2016-11-04T15:02:51.434Z,1824
2016-11-04T15:04:03.073Z,2188
2016-11-04T15:05:14.955Z,2468
2016-11-04T15:06:28.004Z,2548
2016-11-04T15:07:39.046Z,2608
2016-11-04T15:08:50.920Z,2684
2016-11-04T15:10:01.854Z,2612
2016-11-04T15:11:12.295Z,2336
2016-11-04T15:12:23.221Z,2064
2016-11-04T15:13:35.055Z,2108
2016-11-04T15:14:46.844Z,2060
2016-11-04T15:15:58.258Z,2072
2016-11-04T15:17:10.126Z,1988
2016-11-04T15:18:21.116Z,1768
2016-11-04T15:19:33.797Z,1508
2016-11-04T15:20:45.043Z,1448
2016-11-04T15:21:57.821Z,1484
2016-11-04T15:23:09.218Z,1476
2016-11-04T15:24:21.422Z,1436
2016-11-04T15:25:32.801Z,1524
2016-11-04T15:26:44.359Z,1552
2016-11-04T15:27:56.407Z,1464
2016-11-04T15:29:07.983Z,1380
2016-11-04T15:30:19.809Z,1324
2016-11-04T15:31:31.538Z,1340
2016-11-04T15:32:44.210Z,1444
2016-11-04T15:33:54.803Z,1488
2016-11-04T15:35:05.887Z,1512
2016-11-04T15:36:18.013Z,1416
2016-11-04T15:37:29.418Z,1340
2016-11-04T15:38:42.206Z,1268
2016-11-04T15:39:54.746Z,1184
2016-11-04T15:41:06.992Z,1132
2016-11-04T15:42:20.069Z,1144
2016-11-04T15:43:30.976Z,1152
2016-11-04T15:44:42.883Z,1064
2016-11-04T15:45:56.182Z,956
2016-11-04T15:47:07.432Z,996
2016-11-04T15:48:18.690Z,1048
2016-11-04T15:49:31.288Z,1088
2016-11-04T15:50:43.294Z,1080
2016-11-04T15:51:56.599Z,1096
2016-11-04T15:53:08.307Z,900
2016-11-04T15:54:19.894Z,816
2016-11-04T15:55:31.051Z,900
2016-11-04T15:56:42.178Z,896
2016-11-04T15:57:54.081Z,924
2016-11-04T15:59:05.728Z,1012
2016-11-04T16:00:17.444Z,1060
2016-11-04T16:01:29.848Z,1080
2016-11-04T16:02:41.745Z,1108
2016-11-04T16:03:52.551Z,1040
2016-11-04T16:05:04.438Z,900
2016-11-04T16:06:16.020Z,836
2016-11-04T16:07:28.134Z,824
2016-11-04T16:08:40.883Z,824
2016-11-04T16:09:52.885Z,820
2016-11-04T16:11:03.310Z,800
2016-11-04T16:12:13.812Z,784
2016-11-04T16:13:25.858Z,756
2016-11-04T16:14:36.110Z,728
2016-11-04T16:15:47.644Z,692
2016-11-04T16:17:00.104Z,628
2016-11-04T16:18:11.506Z,540
2016-11-04T16:19:24.952Z,496
2016-11-04T16:20:36.181Z,500
2016-11-04T16:21:47.510Z,496
2016-11-04T16:22:59.924Z,472
2016-11-04T16:24:09.675Z,444
2016-11-04T16:25:22.429Z,424
2016-11-04T16:26:34.572Z,408
2016-11-04T16:27:46.360Z,400
2016-11-04T16:28:58.507Z,388
2016-11-04T16:30:10.579Z,380
2016-11-04T16:31:23.166Z,360
2016-11-04T16:32:34.724Z,340
2016-11-04T16:33:47.205Z,312
2016-11-04T16:34:58.657Z,280
2016-11-04T16:36:11.193Z,244
2016-11-04T16:37:22.008Z,216