createdAt,value
2022-12-08T00:01:15.840Z,8.55
2022-12-08T00:03:42.628Z,8.60
2022-12-08T00:06:40.881Z,8.88
2022-12-08T00:09:22.107Z,7.85
2022-12-08T00:11:54.632Z,7.40
2022-12-08T00:14:24.566Z,8.95
2022-12-08T00:16:51.171Z,8.48
2022-12-08T00:19:17.755Z,7.47
2022-12-08T00:21:44.201Z,8.25
2022-12-08T00:24:10.739Z,8.93
2022-12-08T00:26:37.532Z,8.85
2022-12-08T00:29:04.917Z,8.30
2022-12-08T00:31:31.784Z,9.18
2022-12-08T00:33:58.869Z,9.45
2022-12-08T00:36:25.561Z,8.90
2022-12-08T00:38:52.121Z,8.90
2022-12-08T00:41:40.518Z,8.90
2022-12-08T00:44:08.549Z,7.63
2022-12-08T00:46:35.314Z,8.52
2022-12-08T00:49:02.413Z,7.85
2022-12-08T00:51:29.155Z,6.70
2022-12-08T00:53:55.799Z,7.60
2022-12-08T00:56:22.239Z,7.30
2022-12-08T00:58:48.654Z,7.68
2022-12-08T01:01:15.315Z,7.07
2022-12-08T01:03:43.051Z,6.53
2022-12-08T01:06:09.586Z,7.05
2022-12-08T01:08:37.358Z,7.10
2022-12-08T01:11:09.351Z,7.57
2022-12-08T01:13:35.816Z,7.55
2022-12-08T01:16:02.581Z,7.63
2022-12-08T01:18:29.236Z,7.07
2022-12-08T01:20:56.069Z,7.30
2022-12-08T01:23:22.603Z,7.72
2022-12-08T01:25:49.011Z,6.65
2022-12-08T01:28:15.427Z,6.13
2022-12-08T01:30:41.874Z,8.10
2022-12-08T01:33:08.294Z,7.05
2022-12-08T01:35:34.748Z,6.93
2022-12-08T01:38:01.166Z,7.28
2022-12-08T01:40:27.675Z,8.77
2022-12-08T01:42:54.134Z,7.85
2022-12-08T01:45:28.526Z,8.25
2022-12-08T01:48:00.424Z,8.18
2022-12-08T01:50:28.432Z,8.60
2022-12-08T01:53:20.832Z,8.00
2022-12-08T01:55:53.180Z,7.53
2022-12-08T01:58:26.551Z,7.70
2022-12-08T02:00:53.142Z,8.95
2022-12-08T02:03:31.402Z,7.45
2022-12-08T02:05:58.538Z,7.22
2022-12-08T02:08:26.680Z,7.88
2022-12-08T02:10:53.241Z,8.07
2022-12-08T02:13:23.011Z,8.02
2022-12-08T02:16:17.377Z,7.90
2022-12-08T02:19:28.928Z,8.60
2022-12-08T02:21:48.195Z,6.93
2022-12-08T02:24:35.014Z,8.65
2022-12-08T02:27:22.655Z,7.97
2022-12-08T02:30:11.352Z,7.72
2022-12-08T02:33:00.472Z,7.93
2022-12-08T02:35:52.108Z,7.10
2022-12-08T02:38:37.174Z,7.15
2022-12-08T02:41:24.472Z,7.82
2022-12-08T02:44:00.962Z,6.68
2022-12-08T02:46:32.648Z,7.25
2022-12-08T02:49:00.027Z,6.00
2022-12-08T02:51:26.435Z,7.35
2022-12-08T02:53:53.311Z,7.38
2022-12-08T02:56:35.274Z,6.32
2022-12-08T02:59:23.324Z,6.93
2022-12-08T03:02:23.655Z,6.82
2022-12-08T03:05:15.999Z,5.82
2022-12-08T03:08:07.855Z,6.30
2022-12-08T03:13:12.958Z,6.53
2022-12-08T03:15:41.529Z,7.20
2022-12-08T03:18:12.276Z,7.63
2022-12-08T03:20:40.606Z,7.30
2022-12-08T03:23:11.605Z,6.88
2022-12-08T03:25:43.412Z,6.50
2022-12-08T03:28:10.147Z,6.63
2022-12-08T03:30:40.142Z,5.88
2022-12-08T03:33:17.966Z,5.32
2022-12-08T03:35:45.236Z,5.88
2022-12-08T03:38:15.447Z,6.28
2022-12-08T03:40:42.750Z,6.95
2022-12-08T03:43:09.636Z,6.30
2022-12-08T03:45:36.251Z,5.75
2022-12-08T03:48:02.773Z,6.20
2022-12-08T03:50:29.215Z,6.00
2022-12-08T03:52:55.703Z,6.47
2022-12-08T03:55:22.197Z,6.18
2022-12-08T03:57:48.623Z,6.05
2022-12-08T04:00:16.877Z,5.85
2022-12-08T04:02:43.641Z,5.47
2022-12-08T04:05:10.188Z,5.47
2022-12-08T04:07:36.831Z,6.05
2022-12-08T04:10:04.436Z,7.18
2022-12-08T04:12:31.268Z,7.15
2022-12-08T04:14:57.747Z,6.80
2022-12-08T04:17:24.139Z,6.00
2022-12-08T04:19:50.580Z,6.25
2022-12-08T04:22:17.004Z,7.15
2022-12-08T04:24:43.411Z,6.45
2022-12-08T04:27:09.834Z,7.78
2022-12-08T04:29:36.270Z,7.13
2022-12-08T04:32:02.700Z,8.25
2022-12-08T04:34:29.129Z,7.55
2022-12-08T04:36:55.577Z,5.90
2022-12-08T04:39:22.061Z,7.00
2022-12-08T04:41:48.532Z,6.43
2022-12-08T04:44:14.975Z,7.32
2022-12-08T04:46:43.537Z,7.07
2022-12-08T04:49:10.675Z,6.28
2022-12-08T04:51:37.087Z,6.35
2022-12-08T04:54:03.676Z,6.35
2022-12-08T04:56:30.206Z,7.10
2022-12-08T04:58:56.610Z,6.43
2022-12-08T05:01:23.205Z,6.28
2022-12-08T05:03:49.741Z,7.18
2022-12-08T05:06:16.164Z,7.05
2022-12-08T05:08:43.576Z,7.25
2022-12-08T05:11:12.110Z,6.18
2022-12-08T05:13:38.692Z,6.88
2022-12-08T05:16:10.496Z,7.07
2022-12-08T05:18:38.307Z,7.50
2022-12-08T05:21:05.605Z,7.88
2022-12-08T05:23:32.669Z,8.05
2022-12-08T05:25:59.175Z,7.30
2022-12-08T05:28:41.438Z,5.95
2022-12-08T05:31:09.822Z,5.68
2022-12-08T05:33:36.344Z,6.72
2022-12-08T05:36:02.827Z,6.00
2022-12-08T05:38:29.482Z,6.05
2022-12-08T05:40:56.001Z,6.28
2022-12-08T05:43:22.409Z,6.50
2022-12-08T05:45:48.975Z,6.10
2022-12-08T05:48:15.606Z,5.78
2022-12-08T05:50:49.162Z,5.78
2022-12-08T05:53:17.142Z,5.85
2022-12-08T05:55:43.865Z,6.00
2022-12-08T05:58:13.842Z,6.65
2022-12-08T06:00:40.708Z,6.70
2022-12-08T06:03:07.408Z,7.03
2022-12-08T06:05:34.870Z,7.47
2022-12-08T06:08:02.164Z,6.40
2022-12-08T06:10:28.947Z,6.65
2022-12-08T06:12:55.451Z,6.38
2022-12-08T06:15:21.894Z,6.65
2022-12-08T06:17:48.388Z,6.65
2022-12-08T06:20:15.148Z,5.38
2022-12-08T06:22:41.657Z,5.70
2022-12-08T06:25:10.145Z,5.45
2022-12-08T06:27:36.905Z,6.65
2022-12-08T06:30:04.343Z,5.90
2022-12-08T06:32:31.010Z,6.32
2022-12-08T06:34:57.514Z,7.35
2022-12-08T06:37:23.956Z,8.43
2022-12-08T06:39:50.608Z,8.48
2022-12-08T06:42:35.579Z,6.47
2022-12-08T06:45:02.165Z,7.45
2022-12-08T06:47:28.699Z,7.03
2022-12-08T06:49:55.109Z,6.00
2022-12-08T06:52:21.575Z,6.47
2022-12-08T06:54:48.036Z,7.15
2022-12-08T06:57:14.463Z,8.88
2022-12-08T06:59:40.925Z,8.60
2022-12-08T07:02:07.644Z,8.65
2022-12-08T07:04:34.073Z,8.27
2022-12-08T07:07:00.507Z,11.05
2022-12-08T07:09:27.291Z,17.05
2022-12-08T07:11:53.787Z,15.85
2022-12-08T07:14:24.567Z,14.70
2022-12-08T07:16:52.167Z,9.23
2022-12-08T07:19:19.287Z,12.32
2022-12-08T07:21:45.854Z,7.47
2022-12-08T07:24:12.383Z,7.82
2022-12-08T07:26:39.869Z,9.63
2022-12-08T07:29:06.607Z,8.98
2022-12-08T07:31:33.063Z,6.03
2022-12-08T07:33:59.479Z,7.28
2022-12-08T07:36:26.066Z,7.72
2022-12-08T07:38:56.647Z,6.70
2022-12-08T07:41:24.932Z,9.43
2022-12-08T07:43:53.487Z,7.70
2022-12-08T07:46:22.662Z,7.78
2022-12-08T07:48:49.374Z,8.00
2022-12-08T07:51:16.579Z,7.63
2022-12-08T07:53:48.549Z,8.00
2022-12-08T07:56:20.319Z,7.05
2022-12-08T07:58:46.916Z,7.32
2022-12-08T08:01:26.518Z,5.75
2022-12-08T08:03:55.136Z,6.20
2022-12-08T08:06:22.039Z,6.43
2022-12-08T08:08:48.495Z,6.68
2022-12-08T08:11:20.909Z,6.10
2022-12-08T08:13:48.292Z,7.40
2022-12-08T08:16:14.838Z,5.90
2022-12-08T08:18:42.131Z,5.82
2022-12-08T08:21:43.259Z,6.40
2022-12-08T08:23:55.026Z,5.97
2022-12-08T08:26:21.574Z,6.85
2022-12-08T08:28:48.227Z,5.68
2022-12-08T08:31:14.939Z,5.85
2022-12-08T08:33:41.436Z,6.18
2022-12-08T08:36:09.400Z,5.78
2022-12-08T08:38:40.011Z,5.82
2022-12-08T08:41:10.743Z,5.57
2022-12-08T08:43:39.075Z,6.47
2022-12-08T08:46:06.953Z,6.75
2022-12-08T08:48:33.601Z,5.90
2022-12-08T08:51:08.461Z,6.15
2022-12-08T08:53:35.066Z,5.40
2022-12-08T08:56:04.967Z,6.43
2022-12-08T08:58:31.364Z,5.55
2022-12-08T09:00:57.867Z,6.15
2022-12-08T09:03:24.359Z,6.65
2022-12-08T09:05:51.386Z,7.05
2022-12-08T09:08:18.147Z,6.72
2022-12-08T09:10:44.669Z,6.00
2022-12-08T09:13:11.135Z,4.97
2022-12-08T09:15:37.640Z,5.05
2022-12-08T09:18:06.642Z,5.55
2022-12-08T09:20:34.511Z,4.45
2022-12-08T09:23:01.177Z,4.28
2022-12-08T09:25:28.599Z,4.90
2022-12-08T09:27:55.030Z,3.85
2022-12-08T09:30:21.444Z,4.63
2022-12-08T09:32:47.999Z,4.30
2022-12-08T09:35:14.454Z,4.55
2022-12-08T09:37:40.930Z,4.53
2022-12-08T09:40:08.183Z,4.10
2022-12-08T09:43:04.238Z,4.47
2022-12-08T09:45:35.146Z,4.93
2022-12-08T09:48:18.968Z,4.95
2022-12-08T09:50:58.071Z,4.30
2022-12-08T09:53:42.202Z,4.30
2022-12-08T09:56:16.917Z,4.95
2022-12-08T09:58:57.723Z,4.30
2022-12-08T10:01:28.679Z,4.35
2022-12-08T10:03:55.977Z,4.10
2022-12-08T10:06:38.060Z,4.28
2022-12-08T10:09:33.578Z,4.60
2022-12-08T10:12:22.119Z,4.65
2022-12-08T10:15:13.137Z,4.22
2022-12-08T10:17:45.675Z,3.85
2022-12-08T10:20:24.214Z,3.70
2022-12-08T10:22:58.543Z,4.50
2022-12-08T10:25:36.225Z,4.43
2022-12-08T10:28:02.930Z,3.70
2022-12-08T10:30:32.028Z,3.95
2022-12-08T10:32:58.558Z,3.75
2022-12-08T10:35:25.506Z,3.78
2022-12-08T10:37:57.552Z,3.53
2022-12-08T10:40:27.197Z,3.17
2022-12-08T10:42:57.576Z,3.72
2022-12-08T10:45:33.213Z,3.85
2022-12-08T10:48:13.966Z,4.03
2022-12-08T10:50:58.082Z,3.85
2022-12-08T10:53:30.017Z,3.05
2022-12-08T10:56:02.510Z,3.22
2022-12-08T10:58:42.620Z,3.10
2022-12-08T11:01:33.097Z,3.15
2022-12-08T11:04:02.439Z,3.47
2022-12-08T11:06:28.811Z,3.45
2022-12-08T11:08:58.158Z,3.53
2022-12-08T11:11:47.440Z,3.55
2022-12-08T11:14:23.521Z,3.33
2022-12-08T11:16:53.528Z,3.25
2022-12-08T11:19:21.488Z,3.38
2022-12-08T11:21:48.244Z,3.42
2022-12-08T11:24:14.622Z,3.28
2022-12-08T11:26:49.597Z,3.25
2022-12-08T11:29:17.368Z,3.17
2022-12-08T11:31:57.311Z,3.05
2022-12-08T11:34:35.092Z,3.28
2022-12-08T11:37:05.242Z,3.28
2022-12-08T11:39:35.724Z,3.00
2022-12-08T11:42:07.013Z,3.05
2022-12-08T11:44:46.977Z,2.95
2022-12-08T11:47:34.899Z,2.70
2022-12-08T11:50:21.695Z,2.63
2022-12-08T11:52:51.462Z,2.97
2022-12-08T11:55:36.985Z,6.03
2022-12-08T11:58:11.587Z,10.27
2022-12-08T12:00:38.093Z,3.60
2022-12-08T12:03:15.814Z,5.85
2022-12-08T12:09:07.162Z,4.65
2022-12-08T12:12:16.596Z,4.25
2022-12-08T12:15:05.520Z,4.45
2022-12-08T12:17:38.006Z,4.10
2022-12-08T12:20:15.941Z,4.32
2022-12-08T12:22:46.605Z,3.88
2022-12-08T12:25:21.904Z,4.13
2022-12-08T12:27:49.909Z,3.95
2022-12-08T12:30:26.218Z,5.82
2022-12-08T12:32:59.819Z,5.78
2022-12-08T12:35:31.659Z,4.28
2022-12-08T12:38:03.812Z,5.18
2022-12-08T12:40:40.929Z,4.43
2022-12-08T12:43:10.208Z,3.90
2022-12-08T12:45:43.385Z,4.00
2022-12-08T12:48:21.504Z,4.20
2022-12-08T12:50:52.190Z,4.47
2022-12-08T12:53:18.920Z,3.85
2022-12-08T12:55:45.256Z,5.00
2022-12-08T12:58:30.006Z,5.03
2022-12-08T13:01:11.852Z,3.80
2022-12-08T13:06:14.842Z,4.10
2022-12-08T13:11:16.852Z,3.72
2022-12-08T13:13:57.563Z,4.53
2022-12-08T13:16:31.422Z,3.97
2022-12-08T13:19:02.427Z,4.60
2022-12-08T13:21:35.787Z,4.40
2022-12-08T13:24:14.253Z,5.13
2022-12-08T13:27:07.644Z,5.70
2022-12-08T13:29:35.699Z,7.25
2022-12-08T13:32:04.069Z,5.32
2022-12-08T13:34:49.831Z,4.47
2022-12-08T13:37:16.151Z,5.22
2022-12-08T13:39:51.096Z,4.15
2022-12-08T13:42:35.624Z,4.60
2022-12-08T13:48:51.252Z,7.07
2022-12-08T13:55:00.719Z,5.25
2022-12-08T13:57:10.992Z,6.25
2022-12-08T13:59:44.925Z,4.50
2022-12-08T14:02:28.466Z,4.82
2022-12-08T14:07:43.167Z,5.68
2022-12-08T14:10:34.075Z,4.43
2022-12-08T14:13:03.815Z,4.97
2022-12-08T14:15:37.766Z,5.90
2022-12-08T14:18:05.492Z,5.25
2022-12-08T14:20:51.701Z,7.68
2022-12-08T14:23:20.544Z,5.32
2022-12-08T14:25:48.117Z,5.68
2022-12-08T14:28:14.675Z,5.93
2022-12-08T14:30:41.250Z,6.13
2022-12-08T14:33:13.503Z,7.22
2022-12-08T14:35:40.647Z,7.03
2022-12-08T14:38:16.501Z,5.90
2022-12-08T14:41:01.172Z,4.97
2022-12-08T14:43:30.220Z,5.68
2022-12-08T14:46:06.494Z,5.85
2022-12-08T14:48:38.826Z,5.13
2022-12-08T14:51:20.913Z,5.43
2022-12-08T14:53:53.595Z,5.00
2022-12-08T14:56:26.508Z,5.68
2022-12-08T14:59:04.721Z,4.30
2022-12-08T15:01:31.755Z,5.28
2022-12-08T15:04:19.227Z,4.97
2022-12-08T15:06:59.170Z,5.10
2022-12-08T15:09:34.816Z,5.38
2022-12-08T15:12:26.792Z,5.10
2022-12-08T15:14:58.605Z,4.75
2022-12-08T15:17:42.535Z,4.95
2022-12-08T15:20:47.984Z,5.05
2022-12-08T15:23:48.865Z,4.80
2022-12-08T15:26:27.071Z,4.60
2022-12-08T15:28:54.854Z,4.68
2022-12-08T15:31:21.821Z,5.63
2022-12-08T15:33:48.395Z,5.55
2022-12-08T15:36:14.887Z,5.22
2022-12-08T15:38:42.948Z,5.93
2022-12-08T15:41:14.609Z,6.25
2022-12-08T15:43:41.847Z,5.63
2022-12-08T15:46:08.352Z,5.53
2022-12-08T15:48:37.236Z,7.07
2022-12-08T15:51:03.829Z,6.15
2022-12-08T15:53:30.216Z,5.43
2022-12-08T15:56:26.522Z,6.03
2022-12-08T15:58:59.219Z,5.50
2022-12-08T16:01:26.769Z,5.07
2022-12-08T16:09:33.002Z,6.60
2022-12-08T16:12:18.962Z,6.75
2022-12-08T16:15:47.015Z,6.00
2022-12-08T16:17:34.014Z,6.90
2022-12-08T16:20:01.577Z,5.75
2022-12-08T16:25:19.495Z,6.45
2022-12-08T16:28:23.281Z,6.18
2022-12-08T16:30:35.161Z,6.05
2022-12-08T16:33:01.675Z,6.35
2022-12-08T16:35:28.523Z,6.50
2022-12-08T16:37:54.953Z,6.32
2022-12-08T16:40:21.563Z,6.38
2022-12-08T16:42:49.840Z,6.60
2022-12-08T16:45:21.782Z,6.22
2022-12-08T16:47:51.347Z,5.85
2022-12-08T16:50:23.699Z,6.15
2022-12-08T16:52:56.772Z,5.90
2022-12-08T16:55:23.171Z,6.65
2022-12-08T16:57:49.655Z,6.15
2022-12-08T17:00:22.120Z,7.85
2022-12-08T17:02:48.883Z,9.75
2022-12-08T17:05:17.640Z,7.85
2022-12-08T17:07:46.022Z,7.25
2022-12-08T17:10:15.990Z,6.88
2022-12-08T17:12:43.174Z,6.22
2022-12-08T17:15:12.741Z,6.53
2022-12-08T17:17:39.568Z,7.07
2022-12-08T17:20:09.896Z,8.25
2022-12-08T17:22:36.387Z,7.45
2022-12-08T17:25:03.836Z,10.73
2022-12-08T17:27:30.575Z,33.78
2022-12-08T17:29:57.349Z,28.85
2022-12-08T17:32:24.137Z,7.97
2022-12-08T17:34:50.920Z,11.45
2022-12-08T17:37:17.966Z,6.88
2022-12-08T17:39:44.774Z,8.15
2022-12-08T17:42:11.393Z,6.63
2022-12-08T17:44:38.093Z,10.27
2022-12-08T17:47:05.038Z,7.18
2022-12-08T17:49:32.880Z,11.23
2022-12-08T17:52:04.948Z,10.60
2022-12-08T17:54:31.334Z,8.77
2022-12-08T17:56:58.702Z,7.53
2022-12-08T17:59:26.856Z,7.97
2022-12-08T18:01:54.414Z,7.50
2022-12-08T18:04:21.135Z,8.07
2022-12-08T18:06:47.760Z,10.82
2022-12-08T18:09:14.830Z,8.15
2022-12-08T18:11:42.469Z,6.88
2022-12-08T18:14:10.930Z,7.82
2022-12-08T18:16:40.083Z,7.95
2022-12-08T18:19:07.633Z,8.57
2022-12-08T18:21:34.483Z,9.40
2022-12-08T18:24:01.831Z,9.18
2022-12-08T18:26:28.554Z,8.02
2022-12-08T18:28:55.055Z,7.75
2022-12-08T18:31:22.824Z,8.82
2022-12-08T18:33:50.852Z,9.05
2022-12-08T18:36:24.825Z,8.80
2022-12-08T18:38:52.782Z,10.85
2022-12-08T18:41:26.034Z,7.93
2022-12-08T18:43:53.716Z,8.02
2022-12-08T18:46:20.258Z,9.02
2022-12-08T18:48:49.269Z,9.40
2022-12-08T18:51:24.036Z,8.40
2022-12-08T18:53:51.788Z,8.38
2022-12-08T18:56:21.066Z,9.00
2022-12-08T18:58:47.559Z,7.43
2022-12-08T19:01:14.960Z,8.52
2022-12-08T19:03:48.923Z,8.73
2022-12-08T19:06:25.124Z,10.05
2022-12-08T19:08:51.577Z,10.60
2022-12-08T19:11:20.475Z,9.38
2022-12-08T19:13:47.215Z,9.40
2022-12-08T19:16:14.368Z,10.13
2022-12-08T19:18:41.155Z,10.02
2022-12-08T19:21:08.219Z,9.35
2022-12-08T19:23:35.094Z,9.52
2022-12-08T19:26:02.681Z,9.15
2022-12-08T19:28:29.324Z,9.50
2022-12-08T19:30:55.825Z,10.45
2022-12-08T19:33:22.297Z,11.95
2022-12-08T19:35:52.629Z,11.63
2022-12-08T19:38:19.685Z,11.85
2022-12-08T19:41:24.480Z,9.95
2022-12-08T19:44:09.828Z,9.43
2022-12-08T19:46:40.372Z,9.48
2022-12-08T19:49:07.116Z,10.30
2022-12-08T19:51:33.674Z,10.85
2022-12-08T19:54:00.153Z,10.13
2022-12-08T19:56:26.608Z,9.88
2022-12-08T19:58:53.105Z,10.18
2022-12-08T20:01:19.675Z,10.07
2022-12-08T20:03:46.205Z,9.95
2022-12-08T20:06:18.099Z,10.35
2022-12-08T20:08:49.064Z,9.98
2022-12-08T20:11:17.077Z,9.82
2022-12-08T20:13:45.646Z,9.70
2022-12-08T20:16:12.801Z,12.20
2022-12-08T20:18:40.261Z,16.95
2022-12-08T20:21:07.067Z,14.70
2022-12-08T20:23:33.682Z,12.98
2022-12-08T20:26:03.473Z,9.95
2022-12-08T20:28:29.937Z,10.30
2022-12-08T20:30:56.525Z,10.30
2022-12-08T20:33:23.166Z,10.38
2022-12-08T20:35:59.485Z,10.35
2022-12-08T20:38:26.707Z,9.27
2022-12-08T20:40:53.359Z,10.75
2022-12-08T20:43:19.770Z,9.60
2022-12-08T20:45:46.247Z,11.25
2022-12-08T20:48:12.720Z,11.80
2022-12-08T20:50:39.160Z,9.90
2022-12-08T20:53:06.006Z,10.93
2022-12-08T20:55:32.646Z,10.05
2022-12-08T20:57:59.396Z,10.05
2022-12-08T21:00:27.907Z,10.27
2022-12-08T21:02:56.785Z,10.55
2022-12-08T21:05:23.916Z,10.35
2022-12-08T21:07:50.557Z,10.63
2022-12-08T21:10:17.378Z,10.75
2022-12-08T21:12:43.971Z,10.18
2022-12-08T21:15:12.349Z,10.15
2022-12-08T21:17:39.114Z,9.13
2022-12-08T21:20:07.092Z,9.38
2022-12-08T21:22:33.897Z,10.02
2022-12-08T21:25:00.456Z,9.52
2022-12-08T21:27:27.018Z,9.93
2022-12-08T21:29:53.825Z,9.80
2022-12-08T21:32:23.355Z,9.45
2022-12-08T21:34:53.698Z,8.57
2022-12-08T21:37:21.624Z,8.18
2022-12-08T21:39:48.315Z,8.30
2022-12-08T21:42:34.495Z,8.63
2022-12-08T21:45:01.372Z,9.02
2022-12-08T21:47:28.000Z,8.57
2022-12-08T21:49:54.803Z,9.70
2022-12-08T21:52:21.457Z,9.73
2022-12-08T21:54:47.991Z,10.07
2022-12-08T21:57:14.677Z,10.55
2022-12-08T21:59:41.286Z,9.75
2022-12-08T22:02:12.449Z,10.70
2022-12-08T22:04:40.833Z,9.65
2022-12-08T22:07:08.266Z,10.57
2022-12-08T22:09:35.424Z,9.85
2022-12-08T22:12:02.106Z,10.88
2022-12-08T22:14:28.746Z,10.90
2022-12-08T22:16:55.597Z,10.52
2022-12-08T22:19:24.421Z,10.23
2022-12-08T22:21:51.419Z,10.80
2022-12-08T22:24:19.104Z,10.68
2022-12-08T22:26:45.697Z,10.05
2022-12-08T22:29:12.209Z,10.23
2022-12-08T22:31:38.791Z,9.60
2022-12-08T22:34:05.898Z,9.70
2022-12-08T22:36:32.535Z,9.20
2022-12-08T22:38:58.947Z,9.38
2022-12-08T22:41:25.492Z,8.82
2022-12-08T22:43:52.333Z,8.65
2022-12-08T22:46:20.785Z,8.93
2022-12-08T22:48:47.928Z,9.43
2022-12-08T22:51:15.246Z,9.23
2022-12-08T22:53:41.915Z,11.07
2022-12-08T22:56:11.027Z,8.98
2022-12-08T22:58:38.489Z,8.45
2022-12-08T23:01:05.262Z,10.07
2022-12-08T23:03:32.175Z,10.20
2022-12-08T23:05:58.976Z,9.82
2022-12-08T23:08:26.068Z,9.18
2022-12-08T23:10:53.912Z,8.55
2022-12-08T23:13:21.554Z,8.40
2022-12-08T23:15:48.197Z,9.23
2022-12-08T23:18:16.658Z,9.55
2022-12-08T23:20:43.091Z,9.13
2022-12-08T23:23:09.551Z,9.52
2022-12-08T23:25:43.065Z,9.68
2022-12-08T23:28:10.293Z,9.13
2022-12-08T23:30:40.137Z,8.05
2022-12-08T23:33:06.918Z,9.77
2022-12-08T23:35:33.648Z,9.77
2022-12-08T23:38:00.329Z,9.63
2022-12-08T23:40:27.106Z,9.35
2022-12-08T23:42:53.597Z,9.25
2022-12-08T23:45:19.990Z,10.10
2022-12-08T23:47:46.576Z,8.95
2022-12-08T23:50:13.233Z,8.38
2022-12-08T23:52:40.138Z,7.65
2022-12-08T23:55:07.863Z,8.85
2022-12-08T23:57:37.599Z,7.65
