createdAt,value
2017-10-19T00:02:15.090Z,15.53
2017-10-19T00:04:41.231Z,16.17
2017-10-19T00:07:07.374Z,16.17
2017-10-19T00:09:33.496Z,15.50
2017-10-19T00:11:59.615Z,15.77
2017-10-19T00:14:25.727Z,16.43
2017-10-19T00:16:51.908Z,15.87
2017-10-19T00:19:18.008Z,17.20
2017-10-19T00:21:44.153Z,19.13
2017-10-19T00:24:11.300Z,18.03
2017-10-19T00:26:37.407Z,22.00
2017-10-19T00:29:03.523Z,17.80
2017-10-19T00:31:29.632Z,18.77
2017-10-19T00:33:56.498Z,19.73
2017-10-19T00:36:22.641Z,18.90
2017-10-19T00:38:48.806Z,18.47
2017-10-19T00:41:14.935Z,20.90
2017-10-19T00:43:41.024Z,17.90
2017-10-19T00:46:07.898Z,18.50
2017-10-19T00:48:33.987Z,25.23
2017-10-19T00:51:00.900Z,17.80
2017-10-19T00:53:27.008Z,17.10
2017-10-19T00:55:53.867Z,17.80
2017-10-19T00:58:20.003Z,17.07
2017-10-19T01:00:46.120Z,16.73
2017-10-19T01:03:12.258Z,19.80
2017-10-19T01:05:38.383Z,18.63
2017-10-19T01:08:04.493Z,18.03
2017-10-19T01:10:30.606Z,17.63
2017-10-19T01:12:56.676Z,15.90
2017-10-19T01:15:23.510Z,18.63
2017-10-19T01:17:50.349Z,17.23
2017-10-19T01:20:17.188Z,17.57
2017-10-19T01:22:43.291Z,17.70
2017-10-19T01:25:09.456Z,20.70
2017-10-19T01:27:35.542Z,17.67
2017-10-19T01:30:01.638Z,18.10
2017-10-19T01:32:28.829Z,18.17
2017-10-19T01:34:55.687Z,18.20
2017-10-19T01:37:22.531Z,18.83
2017-10-19T01:39:48.618Z,20.40
2017-10-19T01:42:14.769Z,17.97
2017-10-19T01:44:40.968Z,18.83
2017-10-19T01:47:07.111Z,17.00
2017-10-19T01:49:45.520Z,17.33
2017-10-19T01:52:11.630Z,17.87
2017-10-19T01:54:37.767Z,18.63
2017-10-19T01:57:03.895Z,18.30
2017-10-19T01:59:29.992Z,17.73
2017-10-19T02:01:56.908Z,19.20
2017-10-19T02:04:23.057Z,18.57
2017-10-19T02:06:49.219Z,21.53
2017-10-19T02:09:16.124Z,18.97
2017-10-19T02:11:42.304Z,18.70
2017-10-19T02:14:08.396Z,20.73
2017-10-19T02:16:34.520Z,19.03
2017-10-19T02:19:00.639Z,18.40
2017-10-19T02:21:26.767Z,19.93
2017-10-19T02:23:53.321Z,17.80
2017-10-19T02:26:20.239Z,17.20
2017-10-19T02:28:46.353Z,20.37
2017-10-19T02:31:12.447Z,19.13
2017-10-19T02:33:38.550Z,18.37
2017-10-19T02:36:04.640Z,18.33
2017-10-19T02:38:31.501Z,20.30
2017-10-19T02:40:58.326Z,19.07
2017-10-19T02:43:24.450Z,20.83
2017-10-19T02:45:50.567Z,18.67
2017-10-19T02:48:16.677Z,19.13
2017-10-19T02:50:42.795Z,18.83
2017-10-19T02:53:08.979Z,20.93
2017-10-19T02:55:35.839Z,20.67
2017-10-19T02:58:04.059Z,18.97
2017-10-19T03:00:30.159Z,17.97
2017-10-19T03:02:56.296Z,19.87
2017-10-19T03:05:22.431Z,18.70
2017-10-19T03:07:48.550Z,18.90
2017-10-19T03:10:14.659Z,19.07
2017-10-19T03:12:40.791Z,18.53
2017-10-19T03:15:06.878Z,18.37
2017-10-19T03:17:32.992Z,19.63
2017-10-19T03:19:59.070Z,21.93
2017-10-19T03:22:25.159Z,19.80
2017-10-19T03:24:52.063Z,17.90
2017-10-19T03:27:18.908Z,20.70
2017-10-19T03:29:45.780Z,19.13
2017-10-19T03:32:11.885Z,21.30
2017-10-19T03:34:38.743Z,19.00
2017-10-19T03:37:04.872Z,22.93
2017-10-19T03:39:30.988Z,22.57
2017-10-19T03:41:57.097Z,20.23
2017-10-19T03:44:23.952Z,22.37
2017-10-19T03:46:50.096Z,22.20
2017-10-19T03:49:16.191Z,22.80
2017-10-19T03:51:43.037Z,21.60
2017-10-19T03:54:09.220Z,21.50
2017-10-19T03:56:35.327Z,24.40
2017-10-19T03:59:01.439Z,21.43
2017-10-19T04:01:27.567Z,21.60
2017-10-19T04:03:53.679Z,22.33
2017-10-19T04:06:19.772Z,23.60
2017-10-19T04:08:46.616Z,27.23
2017-10-19T04:11:13.453Z,23.10
2017-10-19T04:13:39.573Z,24.50
2017-10-19T04:16:06.565Z,26.63
2017-10-19T04:18:32.681Z,23.50
2017-10-19T04:20:58.833Z,26.27
2017-10-19T04:23:24.940Z,23.70
2017-10-19T04:25:51.059Z,22.13
2017-10-19T04:28:17.188Z,24.13
2017-10-19T04:30:43.285Z,23.23
2017-10-19T04:33:09.397Z,23.57
2017-10-19T04:35:35.517Z,21.30
2017-10-19T04:38:02.338Z,23.00
2017-10-19T04:40:28.478Z,23.93
2017-10-19T04:42:54.606Z,23.50
2017-10-19T04:45:20.730Z,22.37
2017-10-19T04:47:47.553Z,22.97
2017-10-19T04:50:14.390Z,23.33
2017-10-19T04:52:40.463Z,23.90
2017-10-19T04:55:06.560Z,21.43
2017-10-19T04:57:33.421Z,24.50
2017-10-19T04:59:59.521Z,22.67
2017-10-19T05:02:26.364Z,22.10
2017-10-19T05:04:53.203Z,28.43
2017-10-19T05:07:20.034Z,22.47
2017-10-19T05:09:46.158Z,24.27
2017-10-19T05:12:12.300Z,27.10
2017-10-19T05:14:38.418Z,26.67
2017-10-19T05:17:05.274Z,27.70
2017-10-19T05:19:32.110Z,22.70
2017-10-19T05:21:58.953Z,25.17
2017-10-19T05:24:28.913Z,24.50
2017-10-19T05:26:55.055Z,23.90
2017-10-19T05:29:21.269Z,24.20
2017-10-19T05:31:47.400Z,23.20
2017-10-19T05:34:13.525Z,24.60
2017-10-19T05:36:39.749Z,22.50
2017-10-19T05:39:05.848Z,23.03
2017-10-19T05:41:31.920Z,23.20
2017-10-19T05:43:57.996Z,24.60
2017-10-19T05:46:24.080Z,24.70
2017-10-19T05:48:50.908Z,25.50
2017-10-19T05:51:16.995Z,24.10
2017-10-19T05:53:43.096Z,21.93
2017-10-19T05:56:09.194Z,23.47
2017-10-19T05:58:35.304Z,25.53
2017-10-19T06:01:01.387Z,23.33
2017-10-19T06:03:27.507Z,25.77
2017-10-19T06:05:53.637Z,22.40
2017-10-19T06:11:16.609Z,28.40
2017-10-19T06:13:42.801Z,23.77
2017-10-19T06:16:08.955Z,25.10
2017-10-19T06:18:35.055Z,24.43
2017-10-19T06:21:01.165Z,25.90
2017-10-19T06:23:27.258Z,27.93
2017-10-19T06:25:53.413Z,23.97
2017-10-19T06:28:20.319Z,23.20
2017-10-19T06:30:46.439Z,25.60
2017-10-19T06:33:12.570Z,23.00
2017-10-19T06:35:38.770Z,22.30
2017-10-19T06:38:04.876Z,25.03
2017-10-19T06:40:31.718Z,23.53
2017-10-19T06:42:57.872Z,22.53
2017-10-19T06:45:24.018Z,22.70
2017-10-19T06:47:51.148Z,22.40
2017-10-19T06:50:17.238Z,21.10
2017-10-19T06:52:43.341Z,21.90
2017-10-19T06:55:10.210Z,20.87
2017-10-19T06:57:36.315Z,23.67
2017-10-19T07:00:02.411Z,23.03
2017-10-19T07:02:28.501Z,24.97
2017-10-19T07:04:54.583Z,23.33
2017-10-19T07:07:20.664Z,22.70
2017-10-19T07:09:46.756Z,21.43
2017-10-19T07:12:13.606Z,22.10
2017-10-19T07:14:39.713Z,24.60
2017-10-19T07:17:05.824Z,23.87
2017-10-19T07:19:31.907Z,23.67
2017-10-19T07:21:58.063Z,24.83
2017-10-19T07:24:24.887Z,22.83
2017-10-19T07:26:52.002Z,23.20
2017-10-19T07:29:18.113Z,24.50
2017-10-19T07:31:44.339Z,21.90
2017-10-19T07:34:10.512Z,22.00
2017-10-19T07:36:37.359Z,23.93
2017-10-19T07:39:04.187Z,23.77
2017-10-19T07:41:30.267Z,22.10
2017-10-19T07:43:56.370Z,20.40
2017-10-19T07:46:22.432Z,23.03
2017-10-19T07:48:48.515Z,22.57
2017-10-19T07:51:14.644Z,19.93
2017-10-19T07:53:40.753Z,18.50
2017-10-19T07:56:06.876Z,18.90
2017-10-19T07:58:33.004Z,20.53
2017-10-19T08:00:59.115Z,19.23
2017-10-19T08:03:25.952Z,18.60
2017-10-19T08:05:52.804Z,18.17
2017-10-19T08:08:19.690Z,17.20
2017-10-19T08:10:45.804Z,18.30
2017-10-19T08:13:12.034Z,17.13
2017-10-19T08:15:38.169Z,17.70
2017-10-19T08:18:04.335Z,15.63
2017-10-19T08:20:30.535Z,14.40
2017-10-19T08:22:56.642Z,16.50
2017-10-19T08:25:22.799Z,17.30
2017-10-19T08:27:48.911Z,15.60
2017-10-19T08:30:15.031Z,16.27
2017-10-19T08:32:41.245Z,13.93
2017-10-19T08:35:07.381Z,16.20
2017-10-19T08:37:33.685Z,14.90
2017-10-19T08:40:00.070Z,15.53
2017-10-19T08:42:27.137Z,13.80
2017-10-19T08:44:54.314Z,15.27
2017-10-19T08:47:20.654Z,13.60
2017-10-19T08:49:46.986Z,13.93
2017-10-19T08:52:13.336Z,15.20
2017-10-19T08:54:39.655Z,15.67
2017-10-19T08:57:05.998Z,16.43
2017-10-19T08:59:32.347Z,13.23
2017-10-19T09:01:59.398Z,13.47
2017-10-19T09:04:26.535Z,12.33
2017-10-19T09:06:52.882Z,12.93
2017-10-19T09:09:19.219Z,14.23
2017-10-19T09:11:45.529Z,13.43
2017-10-19T09:14:12.601Z,12.90
2017-10-19T09:16:38.906Z,12.50
2017-10-19T09:19:06.008Z,12.60
2017-10-19T09:21:35.409Z,11.87
2017-10-19T09:24:01.718Z,11.53
2017-10-19T09:26:28.027Z,12.27
2017-10-19T09:28:56.073Z,12.07
2017-10-19T09:31:23.246Z,13.03
2017-10-19T09:33:49.611Z,13.97
2017-10-19T09:36:15.967Z,13.70
2017-10-19T09:38:42.268Z,11.90
2017-10-19T09:41:08.588Z,13.03
2017-10-19T09:43:35.728Z,12.60
2017-10-19T09:46:02.067Z,12.60
2017-10-19T09:48:28.499Z,12.07
2017-10-19T09:50:54.849Z,12.53
2017-10-19T09:53:21.181Z,12.67
2017-10-19T09:55:47.512Z,13.17
2017-10-19T09:58:13.807Z,11.80
2017-10-19T10:00:40.162Z,12.47
2017-10-19T10:03:06.544Z,13.67
2017-10-19T10:05:34.212Z,13.13
2017-10-19T10:08:03.554Z,12.33
2017-10-19T10:10:30.671Z,12.70
2017-10-19T10:12:56.790Z,13.10
2017-10-19T10:15:22.956Z,11.23
2017-10-19T10:17:49.285Z,13.90
2017-10-19T10:20:15.595Z,13.47
2017-10-19T10:22:41.914Z,13.00
2017-10-19T10:25:08.268Z,12.73
2017-10-19T10:27:34.590Z,11.90
2017-10-19T10:30:00.918Z,13.10
2017-10-19T10:32:27.244Z,13.90
2017-10-19T10:34:54.317Z,11.47
2017-10-19T10:37:20.664Z,13.13
2017-10-19T10:39:48.398Z,12.70
2017-10-19T10:42:14.816Z,12.17
2017-10-19T10:44:41.195Z,12.20
2017-10-19T10:47:08.332Z,12.20
2017-10-19T10:49:35.380Z,12.20
2017-10-19T10:52:02.480Z,12.73
2017-10-19T10:54:28.770Z,13.37
2017-10-19T10:56:55.907Z,12.20
2017-10-19T10:59:22.975Z,11.90
2017-10-19T11:01:49.494Z,13.17
2017-10-19T11:04:15.872Z,11.57
2017-10-19T11:06:42.247Z,11.70
2017-10-19T11:09:08.606Z,11.67
2017-10-19T11:11:34.921Z,10.30
2017-10-19T11:14:01.956Z,12.50
2017-10-19T11:16:28.373Z,11.97
2017-10-19T11:18:55.488Z,11.20
2017-10-19T11:21:21.818Z,12.03
2017-10-19T11:23:48.151Z,11.73
2017-10-19T11:26:14.498Z,12.57
2017-10-19T11:28:40.804Z,11.40
2017-10-19T11:31:07.139Z,11.43
2017-10-19T11:33:33.462Z,11.00
2017-10-19T11:35:59.801Z,13.00
2017-10-19T11:38:26.109Z,13.97
2017-10-19T11:40:52.474Z,11.10
2017-10-19T11:43:18.792Z,10.67
2017-10-19T11:45:45.078Z,10.70
2017-10-19T11:48:11.424Z,11.37
2017-10-19T11:50:40.572Z,9.57
2017-10-19T11:53:06.887Z,9.63
2017-10-19T11:55:33.242Z,10.37
2017-10-19T11:58:00.310Z,9.40
2017-10-19T12:00:26.641Z,10.60
2017-10-19T12:02:53.676Z,9.27
2017-10-19T12:05:20.788Z,9.87
2017-10-19T12:07:47.088Z,9.23
2017-10-19T12:10:13.420Z,9.83
2017-10-19T12:12:39.765Z,10.30
2017-10-19T12:15:06.124Z,9.40
2017-10-19T12:17:32.419Z,9.57
2017-10-19T12:19:58.803Z,8.23
2017-10-19T12:22:25.128Z,9.90
2017-10-19T12:24:51.417Z,9.13
2017-10-19T12:27:17.739Z,10.20
2017-10-19T12:29:44.082Z,9.23
2017-10-19T12:32:10.455Z,9.37
2017-10-19T12:34:36.801Z,8.70
2017-10-19T12:37:03.090Z,9.93
2017-10-19T12:39:29.411Z,8.50
2017-10-19T12:41:55.842Z,9.87
2017-10-19T12:44:22.890Z,10.40
2017-10-19T12:46:49.228Z,9.90
2017-10-19T12:49:15.530Z,8.77
2017-10-19T12:51:41.824Z,8.50
2017-10-19T12:54:08.111Z,8.73
2017-10-19T12:56:34.389Z,7.90
2017-10-19T12:59:00.686Z,10.17
2017-10-19T13:01:27.057Z,8.23
2017-10-19T13:03:53.333Z,8.70
2017-10-19T13:06:20.342Z,8.10
2017-10-19T13:08:46.659Z,7.37
2017-10-19T13:11:12.970Z,7.50
2017-10-19T13:13:39.270Z,8.00
2017-10-19T13:16:06.297Z,8.60
2017-10-19T13:18:33.377Z,8.43
2017-10-19T13:20:59.689Z,7.67
2017-10-19T13:23:26.700Z,8.07
2017-10-19T13:25:53.018Z,7.13
2017-10-19T13:28:19.327Z,7.97
2017-10-19T13:30:45.630Z,7.07
2017-10-19T13:33:12.645Z,8.07
2017-10-19T13:35:39.674Z,7.67
2017-10-19T13:38:06.737Z,7.30
2017-10-19T13:40:33.029Z,6.80
2017-10-19T13:42:59.305Z,8.60
2017-10-19T13:45:26.315Z,7.53
2017-10-19T13:47:52.586Z,9.93
2017-10-19T13:50:18.878Z,6.80
2017-10-19T13:52:45.168Z,7.10
2017-10-19T13:55:11.439Z,7.63
2017-10-19T13:57:37.720Z,7.63
2017-10-19T14:00:04.061Z,8.57
2017-10-19T14:02:30.363Z,10.20
2017-10-19T14:04:56.778Z,7.57
2017-10-19T14:07:23.846Z,7.20
2017-10-19T14:09:50.148Z,7.30
2017-10-19T14:12:16.506Z,6.77
2017-10-19T14:14:43.806Z,7.60
2017-10-19T14:17:13.917Z,7.93
2017-10-19T14:19:40.374Z,11.07
2017-10-19T14:22:08.540Z,9.10
2017-10-19T14:24:34.958Z,7.60
2017-10-19T14:27:02.030Z,7.10
2017-10-19T14:29:29.061Z,8.07
2017-10-19T14:31:58.400Z,7.90
2017-10-19T14:34:24.881Z,7.20
2017-10-19T14:36:51.203Z,7.33
2017-10-19T14:39:17.558Z,7.37
2017-10-19T14:41:43.841Z,8.47
2017-10-19T14:44:10.105Z,6.80
2017-10-19T14:46:38.475Z,7.60
2017-10-19T14:49:04.886Z,8.83
2017-10-19T14:51:32.240Z,10.10
2017-10-19T14:53:58.595Z,7.60
2017-10-19T14:56:25.963Z,7.53
2017-10-19T14:58:52.242Z,7.83
2017-10-19T15:01:18.749Z,7.07
2017-10-19T15:03:45.918Z,7.30
2017-10-19T15:06:12.290Z,9.70
2017-10-19T15:08:38.607Z,7.70
2017-10-19T15:11:04.878Z,9.70
2017-10-19T15:13:31.870Z,8.17
2017-10-19T15:15:58.212Z,6.90
2017-10-19T15:18:24.754Z,8.37
2017-10-19T15:20:51.178Z,7.87
2017-10-19T15:23:17.486Z,7.87
2017-10-19T15:25:47.763Z,13.50
2017-10-19T15:28:14.791Z,8.40
2017-10-19T15:30:43.922Z,8.53
2017-10-19T15:33:10.047Z,8.00
2017-10-19T15:35:36.334Z,8.63
2017-10-19T15:38:02.729Z,8.00
2017-10-19T15:40:31.898Z,8.40
2017-10-19T15:42:58.475Z,8.87
2017-10-19T15:45:25.522Z,8.00
2017-10-19T15:47:51.634Z,11.37
2017-10-19T15:50:17.779Z,8.13
2017-10-19T15:52:46.236Z,7.90
2017-10-19T15:55:12.364Z,8.37
2017-10-19T15:57:38.495Z,9.30
2017-10-19T16:00:05.634Z,9.07
2017-10-19T16:02:31.725Z,8.97
2017-10-19T16:04:57.841Z,9.37
2017-10-19T16:07:23.971Z,9.17
2017-10-19T16:09:50.062Z,8.90
2017-10-19T16:12:18.215Z,8.87
2017-10-19T16:14:44.329Z,9.20
2017-10-19T16:17:10.435Z,8.77
2017-10-19T16:19:36.567Z,13.87
2017-10-19T16:22:02.675Z,17.50
2017-10-19T16:24:29.041Z,9.57
2017-10-19T16:26:55.346Z,9.00
2017-10-19T16:29:21.673Z,9.70
2017-10-19T16:31:47.960Z,9.03
2017-10-19T16:34:15.053Z,10.40
2017-10-19T16:36:41.405Z,9.30
2017-10-19T16:39:07.759Z,10.10
2017-10-19T16:41:34.046Z,9.10
2017-10-19T16:44:00.316Z,11.93
2017-10-19T16:46:26.593Z,11.80
2017-10-19T16:48:52.920Z,9.50
2017-10-19T16:51:19.198Z,9.43
2017-10-19T16:53:46.508Z,9.80
2017-10-19T16:56:12.794Z,9.83
2017-10-19T16:58:39.096Z,10.03
2017-10-19T17:01:06.163Z,9.80
2017-10-19T17:03:33.265Z,15.43
2017-10-19T17:05:59.551Z,12.17
2017-10-19T17:08:26.578Z,12.87
2017-10-19T17:10:52.920Z,15.63
2017-10-19T17:13:19.245Z,13.70
2017-10-19T17:15:46.302Z,15.90
2017-10-19T17:18:12.623Z,13.17
2017-10-19T17:20:39.648Z,13.93
2017-10-19T17:23:05.932Z,12.40
2017-10-19T17:25:32.215Z,10.07
2017-10-19T17:27:58.504Z,10.63
2017-10-19T17:30:24.775Z,11.13
2017-10-19T17:32:51.820Z,10.93
2017-10-19T17:35:18.871Z,13.57
2017-10-19T17:37:45.194Z,10.80
2017-10-19T17:40:11.475Z,10.40
2017-10-19T17:42:37.746Z,10.33
2017-10-19T17:45:04.096Z,10.50
2017-10-19T17:47:30.520Z,11.37
2017-10-19T17:49:57.658Z,10.20
2017-10-19T17:52:24.073Z,10.57
2017-10-19T17:54:50.394Z,11.90
2017-10-19T17:57:16.695Z,10.53
2017-10-19T17:59:43.241Z,12.17
2017-10-19T18:02:09.628Z,11.47
2017-10-19T18:04:36.765Z,10.17
2017-10-19T18:07:03.816Z,10.60
2017-10-19T18:09:31.210Z,10.10
2017-10-19T18:11:58.672Z,10.77
2017-10-19T18:14:27.299Z,12.93
2017-10-19T18:16:54.388Z,10.73
2017-10-19T18:19:20.760Z,10.57
2017-10-19T18:21:47.068Z,10.33
2017-10-19T18:24:14.431Z,10.10
2017-10-19T18:26:40.713Z,9.50
2017-10-19T18:29:07.013Z,11.20
2017-10-19T18:31:34.136Z,11.20
2017-10-19T18:34:00.438Z,10.97
2017-10-19T18:36:26.762Z,10.50
2017-10-19T18:38:53.043Z,10.33
2017-10-19T18:41:19.343Z,10.33
2017-10-19T18:43:46.354Z,10.00
2017-10-19T18:46:13.368Z,10.27
2017-10-19T18:48:40.426Z,10.27
2017-10-19T18:51:07.454Z,10.50
2017-10-19T18:53:33.694Z,10.27
2017-10-19T18:56:00.715Z,11.93
2017-10-19T18:58:27.113Z,10.40
2017-10-19T19:00:53.435Z,8.87
2017-10-19T19:03:20.871Z,10.10
2017-10-19T19:05:47.145Z,10.80
2017-10-19T19:08:13.627Z,11.47
2017-10-19T19:10:39.952Z,9.93
2017-10-19T19:13:06.426Z,9.40
2017-10-19T19:15:32.664Z,11.80
2017-10-19T19:17:59.070Z,10.90
2017-10-19T19:20:25.369Z,13.57
2017-10-19T19:22:51.681Z,12.43
2017-10-19T19:25:17.984Z,10.43
2017-10-19T19:27:44.289Z,11.50
2017-10-19T19:30:10.586Z,10.80
2017-10-19T19:32:37.617Z,10.10
2017-10-19T19:35:03.903Z,10.53
2017-10-19T19:37:30.175Z,11.50
2017-10-19T19:39:57.252Z,12.73
2017-10-19T19:42:24.159Z,11.20
2017-10-19T19:44:51.250Z,20.47
2017-10-19T19:47:17.621Z,10.60
2017-10-19T19:49:43.899Z,10.70
2017-10-19T19:52:10.167Z,11.77
2017-10-19T19:54:36.495Z,10.83
2017-10-19T19:57:02.784Z,11.27
2017-10-19T19:59:30.103Z,14.00
2017-10-19T20:01:56.387Z,10.77
2017-10-19T20:04:22.709Z,10.30
2017-10-19T20:06:49.017Z,10.83
2017-10-19T20:09:16.051Z,10.63
2017-10-19T20:11:42.539Z,10.43
2017-10-19T20:14:08.894Z,10.03
2017-10-19T20:16:36.372Z,12.20
2017-10-19T20:19:02.751Z,11.27
2017-10-19T20:21:29.104Z,11.33
2017-10-19T20:23:55.454Z,12.00
2017-10-19T20:26:22.617Z,11.70
2017-10-19T20:28:48.985Z,11.43
2017-10-19T20:31:15.267Z,12.57
2017-10-19T20:33:41.551Z,12.07
2017-10-19T20:36:07.815Z,12.93
2017-10-19T20:38:34.847Z,12.77
2017-10-19T20:41:01.157Z,10.97
2017-10-19T20:43:27.452Z,11.73
2017-10-19T20:45:53.725Z,11.03
2017-10-19T20:48:20.014Z,13.17
2017-10-19T20:50:46.300Z,11.23
2017-10-19T20:53:13.349Z,12.00
2017-10-19T20:55:39.717Z,10.30
2017-10-19T20:58:06.774Z,11.67
2017-10-19T21:00:33.099Z,10.90
2017-10-19T21:02:59.436Z,10.53
2017-10-19T21:05:25.763Z,10.00
2017-10-19T21:07:52.105Z,11.20
2017-10-19T21:10:18.792Z,10.07
2017-10-19T21:12:45.351Z,10.23
2017-10-19T21:15:11.707Z,10.53
2017-10-19T21:17:38.010Z,31.20
2017-10-19T21:20:05.341Z,16.30
2017-10-19T21:22:31.808Z,9.83
2017-10-19T21:24:58.160Z,10.77
2017-10-19T21:27:24.459Z,10.93
2017-10-19T21:29:52.066Z,10.40
2017-10-19T21:32:19.124Z,11.30
2017-10-19T21:34:46.196Z,9.77
2017-10-19T21:37:12.514Z,10.07
2017-10-19T21:39:39.130Z,14.03
2017-10-19T21:42:05.468Z,10.20
2017-10-19T21:44:32.494Z,9.43
2017-10-19T21:46:59.492Z,9.37
2017-10-19T21:49:26.827Z,10.10
2017-10-19T21:51:53.146Z,9.03
2017-10-19T21:54:19.584Z,9.17
2017-10-19T21:56:46.850Z,9.67
2017-10-19T21:59:13.259Z,8.60
2017-10-19T22:01:40.684Z,10.10
2017-10-19T22:04:06.942Z,9.33
2017-10-19T22:06:33.259Z,8.47
2017-10-19T22:09:00.288Z,8.47
2017-10-19T22:11:27.407Z,9.83
2017-10-19T22:13:53.708Z,9.63
2017-10-19T22:16:19.993Z,9.77
2017-10-19T22:18:46.288Z,7.60
2017-10-19T22:21:12.613Z,10.23
2017-10-19T22:23:38.905Z,7.60
2017-10-19T22:26:05.316Z,9.20
2017-10-19T22:28:32.360Z,8.30
2017-10-19T22:30:58.648Z,8.60
2017-10-19T22:33:24.978Z,10.43
2017-10-19T22:35:51.249Z,8.73
2017-10-19T22:38:17.507Z,8.43
2017-10-19T22:40:43.802Z,8.30
2017-10-19T22:43:10.050Z,9.40
2017-10-19T22:45:37.257Z,9.03
2017-10-19T22:48:03.707Z,10.23
2017-10-19T22:50:30.727Z,8.17
2017-10-19T22:52:57.034Z,8.70
2017-10-19T22:55:23.316Z,9.10
2017-10-19T22:57:49.593Z,8.07
2017-10-19T23:00:15.903Z,7.83
2017-10-19T23:02:42.193Z,8.33
2017-10-19T23:05:08.470Z,7.57
2017-10-19T23:07:34.801Z,8.10
2017-10-19T23:10:01.098Z,7.47
2017-10-19T23:12:27.457Z,8.57
2017-10-19T23:14:53.747Z,7.60
2017-10-19T23:17:20.770Z,7.97
2017-10-19T23:19:47.090Z,6.80
2017-10-19T23:22:13.485Z,8.83
2017-10-19T23:24:39.778Z,8.10
2017-10-19T23:27:06.014Z,7.40
2017-10-19T23:29:33.041Z,6.67
2017-10-19T23:32:01.295Z,7.80
2017-10-19T23:34:27.419Z,7.30
2017-10-19T23:36:53.529Z,7.80
2017-10-19T23:39:19.645Z,7.53
2017-10-19T23:41:45.925Z,7.70
2017-10-19T23:44:12.235Z,8.80
2017-10-19T23:46:38.570Z,10.43
2017-10-19T23:49:04.828Z,7.73
2017-10-19T23:51:31.870Z,6.97
2017-10-19T23:53:58.979Z,7.27
2017-10-19T23:56:25.098Z,7.07
2017-10-19T23:58:51.193Z,8.40
