createdAt,value
2019-02-27T00:01:55.787Z,70.71
2019-02-27T00:04:26.152Z,70.82
2019-02-27T00:06:56.101Z,70.70
2019-02-27T00:09:26.113Z,70.91
2019-02-27T00:11:56.120Z,70.90
2019-02-27T00:14:26.099Z,70.85
2019-02-27T00:16:56.066Z,71.06
2019-02-27T00:19:26.016Z,71.43
2019-02-27T00:21:55.990Z,71.56
2019-02-27T00:24:27.079Z,71.21
2019-02-27T00:26:57.618Z,71.22
2019-02-27T00:29:28.979Z,71.09
2019-02-27T00:31:59.219Z,70.99
2019-02-27T00:34:33.008Z,70.89
2019-02-27T00:37:02.565Z,70.97
2019-02-27T00:39:32.531Z,70.84
2019-02-27T00:42:02.533Z,70.91
2019-02-27T00:44:34.773Z,70.91
2019-02-27T00:47:04.467Z,70.89
2019-02-27T00:49:34.511Z,70.96
2019-02-27T00:52:04.470Z,71.10
2019-02-27T00:54:34.440Z,71.05
2019-02-27T00:57:04.471Z,70.98
2019-02-27T00:59:34.451Z,70.62
2019-02-27T01:02:04.758Z,70.74
2019-02-27T01:04:35.662Z,70.71
2019-02-27T01:07:05.710Z,70.37
2019-02-27T01:09:39.038Z,70.51
2019-02-27T01:12:07.314Z,70.09
2019-02-27T01:14:38.738Z,69.92
2019-02-27T01:17:08.704Z,69.88
2019-02-27T01:19:39.368Z,69.93
2019-02-27T01:22:10.491Z,70.16
2019-02-27T01:24:40.445Z,70.23
2019-02-27T01:27:10.755Z,70.25
2019-02-27T01:29:41.104Z,70.52
2019-02-27T01:32:11.089Z,70.56
2019-02-27T01:34:44.296Z,70.89
2019-02-27T01:37:12.632Z,70.98
2019-02-27T01:39:44.128Z,70.79
2019-02-27T01:42:14.797Z,70.74
2019-02-27T01:44:46.686Z,70.95
2019-02-27T01:47:16.498Z,70.90
2019-02-27T01:49:48.883Z,70.74
2019-02-27T01:52:18.993Z,70.85
2019-02-27T01:54:49.575Z,70.95
2019-02-27T01:57:19.864Z,71.08
2019-02-27T01:59:50.967Z,71.12
2019-02-27T02:02:21.289Z,71.28
2019-02-27T02:04:53.714Z,71.28
2019-02-27T02:07:24.143Z,71.43
2019-02-27T02:09:55.030Z,71.40
2019-02-27T02:12:29.843Z,71.16
2019-02-27T02:15:17.352Z,71.16
2019-02-27T02:18:45.717Z,71.28
2019-02-27T02:21:52.646Z,71.08
2019-02-27T02:25:18.898Z,70.59
2019-02-27T02:28:35.271Z,70.71
2019-02-27T02:31:40.775Z,71.11
2019-02-27T02:34:46.885Z,71.30
2019-02-27T02:37:55.193Z,71.42
2019-02-27T02:40:55.215Z,71.32
2019-02-27T02:44:01.157Z,71.43
2019-02-27T02:47:27.687Z,71.46
2019-02-27T02:50:37.347Z,71.27
2019-02-27T02:54:01.710Z,70.88
2019-02-27T02:56:42.931Z,70.45
2019-02-27T03:00:12.316Z,70.42
2019-02-27T03:03:12.271Z,70.95
2019-02-27T03:06:44.579Z,70.73
2019-02-27T03:10:08.321Z,70.43
2019-02-27T03:13:09.783Z,71.12
2019-02-27T03:16:09.811Z,71.20
2019-02-27T03:18:52.209Z,71.10
2019-02-27T03:22:04.535Z,70.96
2019-02-27T03:25:04.221Z,71.19
2019-02-27T03:28:28.592Z,71.42
2019-02-27T03:31:39.627Z,71.64
2019-02-27T03:34:50.987Z,72.02
2019-02-27T03:38:06.989Z,71.92
2019-02-27T03:41:27.372Z,71.71
2019-02-27T03:44:09.453Z,71.73
2019-02-27T03:47:08.985Z,71.92
2019-02-27T03:50:17.154Z,72.01
2019-02-27T03:53:23.677Z,71.86
2019-02-27T03:56:53.068Z,71.87
2019-02-27T03:59:49.187Z,72.17
2019-02-27T04:03:02.249Z,72.45
2019-02-27T04:06:08.697Z,72.33
2019-02-27T04:08:56.744Z,72.46
2019-02-27T04:11:27.165Z,72.61
2019-02-27T04:14:03.290Z,72.55
2019-02-27T04:16:30.758Z,72.63
2019-02-27T04:19:04.614Z,72.44
2019-02-27T04:21:32.458Z,72.33
2019-02-27T04:24:02.329Z,72.24
2019-02-27T04:26:32.346Z,72.44
2019-02-27T04:29:12.040Z,72.60
2019-02-27T04:31:42.291Z,72.63
2019-02-27T04:34:12.162Z,72.69
2019-02-27T04:36:42.049Z,72.88
2019-02-27T04:39:11.995Z,72.99
2019-02-27T04:41:42.186Z,73.06
2019-02-27T04:44:12.146Z,73.04
2019-02-27T04:46:42.139Z,73.11
2019-02-27T04:49:12.015Z,73.31
2019-02-27T04:51:42.155Z,73.50
2019-02-27T04:54:12.032Z,73.28
2019-02-27T04:56:41.907Z,72.91
2019-02-27T04:59:11.800Z,72.92
2019-02-27T05:01:42.421Z,72.94
2019-02-27T05:04:12.240Z,73.07
2019-02-27T05:06:42.192Z,73.17
2019-02-27T05:09:13.219Z,73.25
2019-02-27T05:11:47.593Z,73.50
2019-02-27T05:14:15.918Z,73.58
2019-02-27T05:16:47.328Z,73.29
2019-02-27T05:19:17.526Z,72.75
2019-02-27T05:21:47.512Z,72.67
2019-02-27T05:24:19.431Z,72.54
2019-02-27T05:26:49.372Z,72.68
2019-02-27T05:29:19.328Z,72.99
2019-02-27T05:31:50.152Z,72.51
2019-02-27T05:34:20.776Z,72.50
2019-02-27T05:36:50.735Z,72.87
2019-02-27T05:39:22.275Z,72.90
2019-02-27T05:41:52.543Z,72.48
2019-02-27T05:44:23.054Z,72.47
2019-02-27T05:46:52.946Z,72.44
2019-02-27T05:49:26.601Z,72.59
2019-02-27T05:51:54.535Z,72.66
2019-02-27T05:54:24.871Z,72.77
2019-02-27T05:56:54.822Z,72.86
2019-02-27T05:59:29.140Z,73.15
2019-02-27T06:01:58.308Z,72.73
2019-02-27T06:04:28.301Z,72.61
2019-02-27T06:06:58.103Z,72.67
2019-02-27T06:09:28.056Z,72.72
2019-02-27T06:11:57.938Z,72.69
2019-02-27T06:14:27.903Z,72.84
2019-02-27T06:17:00.117Z,72.51
2019-02-27T06:19:33.321Z,72.52
2019-02-27T06:22:01.654Z,72.83
2019-02-27T06:24:31.571Z,72.86
2019-02-27T06:27:06.073Z,72.62
2019-02-27T06:29:33.170Z,72.88
2019-02-27T06:32:03.198Z,72.84
2019-02-27T06:34:33.298Z,72.20
2019-02-27T06:37:03.273Z,72.15
2019-02-27T06:39:34.461Z,72.28
2019-02-27T06:42:05.040Z,72.63
2019-02-27T06:44:36.623Z,73.00
2019-02-27T06:47:07.257Z,72.82
2019-02-27T06:49:38.214Z,72.69
2019-02-27T06:52:09.214Z,72.50
2019-02-27T06:54:39.902Z,72.34
2019-02-27T06:57:10.694Z,72.47
2019-02-27T06:59:41.706Z,72.70
2019-02-27T07:02:11.908Z,72.77
2019-02-27T07:04:42.138Z,72.75
2019-02-27T07:07:12.417Z,72.73
2019-02-27T07:09:45.926Z,72.86
2019-02-27T07:12:15.864Z,73.09
2019-02-27T07:14:45.829Z,73.03
2019-02-27T07:17:15.709Z,72.90
2019-02-27T07:19:47.439Z,73.12
2019-02-27T07:22:18.636Z,73.19
2019-02-27T07:24:48.602Z,73.24
2019-02-27T07:27:18.579Z,73.22
2019-02-27T07:29:48.542Z,73.09
2019-02-27T07:32:18.450Z,72.97
2019-02-27T07:34:49.783Z,73.12
2019-02-27T07:37:20.751Z,73.20
2019-02-27T07:39:51.388Z,73.40
2019-02-27T07:42:21.329Z,73.44
2019-02-27T07:44:51.558Z,73.53
2019-02-27T07:47:21.819Z,73.48
2019-02-27T07:49:51.777Z,73.42
2019-02-27T07:52:22.020Z,73.32
2019-02-27T07:54:51.984Z,73.34
2019-02-27T07:57:23.229Z,73.45
2019-02-27T07:59:53.131Z,73.67
2019-02-27T08:02:23.341Z,73.47
2019-02-27T08:04:54.663Z,73.19
2019-02-27T08:07:25.575Z,72.69
2019-02-27T08:09:55.481Z,71.40
2019-02-27T08:12:25.415Z,70.83
2019-02-27T08:14:55.373Z,71.07
2019-02-27T08:17:25.367Z,70.71
2019-02-27T08:19:55.266Z,70.48
2019-02-27T08:22:25.296Z,70.71
2019-02-27T08:24:55.566Z,69.89
2019-02-27T08:27:25.577Z,69.11
2019-02-27T08:29:55.529Z,68.40
2019-02-27T08:32:25.501Z,68.11
2019-02-27T08:34:55.420Z,67.78
2019-02-27T08:37:25.381Z,66.13
2019-02-27T08:39:55.311Z,65.46
2019-02-27T08:42:25.274Z,64.20
2019-02-27T08:44:55.168Z,64.03
2019-02-27T08:47:25.124Z,62.94
2019-02-27T08:49:58.076Z,61.77
2019-02-27T08:52:26.832Z,61.49
2019-02-27T08:54:56.732Z,60.98
2019-02-27T08:57:26.691Z,61.04
2019-02-27T08:59:56.997Z,60.39
2019-02-27T09:02:29.231Z,59.26
2019-02-27T09:04:58.898Z,58.71
2019-02-27T09:07:28.847Z,58.08
2019-02-27T09:09:58.807Z,58.09
2019-02-27T09:12:28.616Z,57.83
2019-02-27T09:14:58.476Z,57.53
2019-02-27T09:17:28.466Z,57.45
2019-02-27T09:19:58.682Z,57.08
2019-02-27T09:22:28.629Z,56.31
2019-02-27T09:24:59.414Z,55.38
2019-02-27T09:27:29.724Z,55.02
2019-02-27T09:29:59.893Z,54.65
2019-02-27T09:32:29.856Z,54.14
2019-02-27T09:35:00.288Z,53.44
2019-02-27T09:37:31.618Z,53.01
2019-02-27T09:40:04.403Z,52.18
2019-02-27T09:42:33.279Z,51.42
2019-02-27T09:45:03.256Z,51.32
2019-02-27T09:47:33.589Z,50.88
2019-02-27T09:50:03.559Z,50.63
2019-02-27T09:52:35.592Z,50.62
2019-02-27T09:55:06.258Z,50.13
2019-02-27T09:57:36.777Z,49.59
2019-02-27T10:00:25.933Z,50.11
2019-02-27T10:02:55.368Z,49.46
2019-02-27T10:05:25.421Z,48.81
2019-02-27T10:07:56.939Z,49.17
2019-02-27T10:10:27.195Z,48.12
2019-02-27T10:12:57.227Z,47.84
2019-02-27T10:15:27.200Z,47.72
2019-02-27T10:17:57.449Z,47.40
2019-02-27T10:20:27.433Z,46.90
2019-02-27T10:22:58.510Z,45.90
2019-02-27T10:25:28.472Z,46.14
2019-02-27T10:28:03.457Z,47.34
2019-02-27T10:30:30.138Z,47.61
2019-02-27T10:33:00.091Z,44.83
2019-02-27T10:35:30.173Z,44.86
2019-02-27T10:38:00.105Z,46.07
2019-02-27T10:40:30.206Z,43.86
2019-02-27T10:43:00.160Z,43.63
2019-02-27T10:45:30.125Z,43.40
2019-02-27T10:48:00.581Z,43.80
2019-02-27T10:50:30.569Z,43.44
2019-02-27T10:53:02.352Z,42.72
2019-02-27T10:55:32.624Z,41.60
2019-02-27T10:58:02.928Z,40.82
2019-02-27T11:00:33.009Z,41.57
2019-02-27T11:03:03.571Z,41.54
2019-02-27T11:05:34.547Z,41.77
2019-02-27T11:08:06.761Z,41.12
2019-02-27T11:10:37.117Z,40.24
2019-02-27T11:13:07.545Z,41.09
2019-02-27T11:15:41.074Z,40.23
2019-02-27T11:18:10.277Z,39.75
2019-02-27T11:20:40.259Z,40.21
2019-02-27T11:23:10.165Z,39.44
2019-02-27T11:25:40.162Z,38.24
2019-02-27T11:28:10.169Z,39.35
2019-02-27T11:30:40.153Z,39.93
2019-02-27T11:33:10.432Z,40.00
2019-02-27T11:35:40.451Z,39.75
2019-02-27T11:38:10.714Z,38.81
2019-02-27T11:40:42.601Z,38.83
2019-02-27T11:43:12.367Z,38.03
2019-02-27T11:45:42.338Z,37.09
2019-02-27T11:48:12.609Z,37.00
2019-02-27T11:50:42.887Z,36.10
2019-02-27T11:53:12.862Z,35.30
2019-02-27T11:55:43.161Z,36.60
2019-02-27T11:58:13.139Z,35.90
2019-02-27T12:00:43.155Z,37.37
2019-02-27T12:03:13.068Z,35.71
2019-02-27T12:05:43.078Z,34.95
2019-02-27T12:08:12.956Z,35.36
2019-02-27T12:10:42.853Z,36.31
2019-02-27T12:13:13.471Z,36.10
2019-02-27T12:15:44.223Z,36.14
2019-02-27T12:18:14.904Z,36.21
2019-02-27T12:20:44.962Z,35.07
2019-02-27T12:23:15.381Z,35.40
2019-02-27T12:25:45.393Z,35.63
2019-02-27T12:28:18.129Z,35.74
2019-02-27T12:30:47.368Z,35.48
2019-02-27T12:33:17.354Z,34.65
2019-02-27T12:35:47.311Z,34.96
2019-02-27T12:38:17.346Z,34.26
2019-02-27T12:40:47.656Z,33.98
2019-02-27T12:43:18.557Z,33.83
2019-02-27T12:45:48.696Z,33.65
2019-02-27T12:48:18.661Z,34.36
2019-02-27T12:50:48.648Z,33.47
2019-02-27T12:53:21.510Z,33.32
2019-02-27T12:55:50.332Z,32.93
2019-02-27T12:58:20.834Z,33.10
2019-02-27T13:00:50.913Z,33.22
2019-02-27T13:03:21.193Z,33.01
2019-02-27T13:05:51.162Z,33.90
2019-02-27T13:08:23.280Z,32.84
2019-02-27T13:10:53.235Z,32.47
2019-02-27T13:13:25.832Z,32.73
2019-02-27T13:15:54.969Z,33.17
2019-02-27T13:18:24.990Z,32.44
2019-02-27T13:20:55.309Z,32.54
2019-02-27T13:23:25.277Z,32.03
2019-02-27T13:25:57.506Z,32.80
2019-02-27T13:28:26.922Z,31.75
2019-02-27T13:30:56.946Z,31.75
2019-02-27T13:33:26.854Z,30.99
2019-02-27T13:35:59.638Z,31.17
2019-02-27T13:38:28.545Z,31.39
2019-02-27T13:40:58.550Z,31.39
2019-02-27T13:43:28.826Z,29.55
2019-02-27T13:45:58.846Z,29.55
2019-02-27T13:48:28.874Z,29.13
2019-02-27T13:50:59.369Z,30.18
2019-02-27T13:53:31.149Z,28.87
2019-02-27T13:56:01.153Z,27.85
2019-02-27T13:58:35.743Z,27.61
2019-02-27T14:01:03.040Z,27.88
2019-02-27T14:03:33.272Z,28.44
2019-02-27T14:06:06.213Z,28.23
2019-02-27T14:08:35.632Z,28.68
2019-02-27T14:11:05.597Z,26.46
2019-02-27T14:13:35.403Z,26.81
2019-02-27T14:16:05.404Z,26.53
2019-02-27T14:18:35.551Z,26.16
2019-02-27T14:21:05.538Z,25.69
2019-02-27T14:23:35.968Z,26.07
2019-02-27T14:26:08.473Z,25.86
2019-02-27T14:28:37.604Z,24.30
2019-02-27T14:31:09.418Z,24.54
2019-02-27T14:33:39.236Z,24.04
2019-02-27T14:36:09.320Z,23.50
2019-02-27T14:38:39.266Z,23.17
2019-02-27T14:41:11.162Z,22.81
2019-02-27T14:43:41.132Z,22.69
2019-02-27T14:46:12.263Z,21.64
2019-02-27T14:48:42.797Z,21.35
2019-02-27T14:51:12.776Z,20.65
2019-02-27T14:53:43.968Z,20.08
2019-02-27T14:56:13.913Z,20.63
2019-02-27T14:58:43.900Z,20.30
2019-02-27T15:01:14.447Z,20.20
2019-02-27T15:03:45.539Z,20.02
2019-02-27T15:06:15.923Z,20.56
2019-02-27T15:08:57.474Z,20.97
2019-02-27T15:11:19.294Z,21.50
2019-02-27T15:13:49.293Z,21.97
2019-02-27T15:16:19.527Z,22.49
2019-02-27T15:18:49.466Z,22.50
2019-02-27T15:21:20.482Z,22.79
2019-02-27T15:23:50.883Z,23.34
2019-02-27T15:26:20.866Z,23.74
2019-02-27T15:28:50.856Z,24.35
2019-02-27T15:31:21.311Z,25.66
2019-02-27T15:33:53.958Z,26.09
2019-02-27T15:36:29.329Z,25.71
2019-02-27T15:38:56.001Z,27.07
2019-02-27T15:41:25.990Z,27.95
2019-02-27T15:44:00.202Z,27.95
2019-02-27T15:46:27.728Z,29.12
2019-02-27T15:48:57.998Z,32.55
2019-02-27T15:51:32.078Z,38.06
2019-02-27T15:53:59.994Z,38.06
2019-02-27T15:56:29.998Z,38.05
2019-02-27T15:59:04.905Z,37.31
2019-02-27T16:01:33.074Z,37.05
2019-02-27T16:04:03.215Z,39.24
2019-02-27T16:06:33.471Z,39.36
2019-02-27T16:09:05.986Z,38.25
2019-02-27T16:11:37.555Z,39.25
2019-02-27T16:14:10.143Z,39.35
2019-02-27T16:16:39.218Z,38.40
2019-02-27T16:19:10.757Z,42.36
2019-02-27T16:21:41.249Z,43.93
2019-02-27T16:24:11.224Z,45.98
2019-02-27T16:26:41.190Z,47.01
2019-02-27T16:29:11.179Z,47.38
2019-02-27T16:31:41.493Z,44.68
2019-02-27T16:34:11.515Z,42.24
2019-02-27T16:36:41.444Z,40.66
2019-02-27T16:39:11.434Z,41.83
2019-02-27T16:41:41.472Z,43.84
2019-02-27T16:44:11.453Z,43.91
2019-02-27T16:46:44.604Z,43.85
2019-02-27T16:49:13.083Z,44.94
2019-02-27T16:51:43.264Z,46.95
2019-02-27T16:54:13.769Z,47.56
2019-02-27T16:56:47.718Z,48.16
2019-02-27T16:59:17.139Z,46.97
2019-02-27T17:01:47.449Z,46.80
2019-02-27T17:04:17.985Z,46.79
2019-02-27T17:06:49.178Z,46.97
2019-02-27T17:09:19.781Z,49.29
2019-02-27T17:11:49.731Z,47.75
2019-02-27T17:14:21.211Z,47.16
2019-02-27T17:16:51.278Z,47.19
2019-02-27T17:19:21.159Z,47.08
2019-02-27T17:21:51.157Z,48.46
2019-02-27T17:24:22.061Z,48.87
2019-02-27T17:26:52.193Z,49.39
2019-02-27T17:29:22.827Z,48.76
2019-02-27T17:31:55.792Z,48.70
2019-02-27T17:34:26.417Z,47.93
2019-02-27T17:36:56.738Z,48.88
2019-02-27T17:39:30.386Z,50.23
2019-02-27T17:41:58.837Z,50.21
2019-02-27T17:44:29.149Z,50.43
2019-02-27T17:46:59.114Z,50.03
2019-02-27T17:49:29.149Z,50.43
2019-02-27T17:52:00.250Z,51.33
2019-02-27T17:54:31.514Z,52.12
2019-02-27T17:57:02.161Z,51.37
2019-02-27T17:59:32.048Z,52.01
2019-02-27T18:02:02.365Z,51.99
2019-02-27T18:04:34.233Z,51.89
2019-02-27T18:07:06.406Z,51.73
2019-02-27T18:09:36.205Z,51.55
2019-02-27T18:12:06.219Z,51.45
2019-02-27T18:14:36.124Z,52.29
2019-02-27T18:17:06.713Z,53.00
2019-02-27T18:19:37.007Z,53.53
2019-02-27T18:22:06.987Z,54.05
2019-02-27T18:24:37.261Z,54.74
2019-02-27T18:27:07.257Z,55.04
2019-02-27T18:29:38.326Z,54.85
2019-02-27T18:32:08.357Z,54.83
2019-02-27T18:34:39.618Z,55.56
2019-02-27T18:37:09.597Z,55.97
2019-02-27T18:39:41.387Z,55.83
2019-02-27T18:42:12.705Z,55.97
2019-02-27T18:44:43.939Z,55.86
2019-02-27T18:47:14.481Z,55.27
2019-02-27T18:49:49.093Z,55.31
2019-02-27T18:52:21.361Z,55.71
2019-02-27T18:54:49.856Z,55.81
2019-02-27T18:57:20.146Z,55.81
2019-02-27T18:59:50.114Z,55.81
2019-02-27T19:02:20.750Z,56.51
2019-02-27T19:04:50.808Z,57.45
2019-02-27T19:07:22.899Z,57.69
2019-02-27T19:09:52.859Z,56.96
2019-02-27T19:12:28.427Z,56.86
2019-02-27T19:14:54.625Z,57.60
2019-02-27T19:17:29.049Z,57.63
2019-02-27T19:19:56.542Z,57.49
2019-02-27T19:22:26.632Z,57.53
2019-02-27T19:24:57.465Z,57.48
2019-02-27T19:27:30.391Z,57.60
2019-02-27T19:30:00.399Z,57.78
2019-02-27T19:32:30.351Z,57.83
2019-02-27T19:35:00.702Z,57.93
2019-02-27T19:37:30.749Z,58.36
2019-02-27T19:40:01.080Z,58.04
2019-02-27T19:42:32.880Z,58.40
2019-02-27T19:45:04.226Z,58.85
2019-02-27T19:47:34.918Z,58.34
2019-02-27T19:50:08.543Z,57.58
2019-02-27T19:52:37.828Z,57.04
2019-02-27T19:55:08.012Z,57.04
2019-02-27T19:57:39.317Z,57.61
2019-02-27T20:00:10.613Z,58.12
2019-02-27T20:02:42.216Z,58.21
2019-02-27T20:05:11.707Z,57.56
2019-02-27T20:07:41.700Z,57.27
2019-02-27T20:10:12.377Z,57.56
2019-02-27T20:12:42.439Z,57.29
2019-02-27T20:15:13.443Z,57.31
2019-02-27T20:17:43.643Z,57.94
2019-02-27T20:20:14.802Z,57.67
2019-02-27T20:22:44.849Z,57.71
2019-02-27T20:25:15.158Z,57.91
2019-02-27T20:27:45.142Z,58.13
2019-02-27T20:30:17.276Z,58.40
2019-02-27T20:32:47.650Z,57.86
2019-02-27T20:35:20.768Z,58.21
2019-02-27T20:37:49.337Z,58.82
2019-02-27T20:40:19.801Z,59.19
2019-02-27T20:42:53.797Z,59.87
2019-02-27T20:45:21.890Z,59.88
2019-02-27T20:47:57.846Z,59.67
2019-02-27T20:50:34.966Z,60.13
2019-02-27T20:52:59.546Z,60.59
2019-02-27T20:55:30.942Z,60.71
2019-02-27T20:58:02.785Z,61.47
2019-02-27T21:00:35.962Z,60.98
2019-02-27T21:03:04.896Z,60.74
2019-02-27T21:05:34.847Z,60.98
2019-02-27T21:08:04.814Z,61.33
2019-02-27T21:10:34.739Z,61.38
2019-02-27T21:13:04.721Z,61.13
2019-02-27T21:15:34.711Z,61.36
2019-02-27T21:18:06.377Z,61.17
2019-02-27T21:20:36.278Z,61.22
2019-02-27T21:23:06.349Z,61.86
2019-02-27T21:25:36.316Z,62.23
2019-02-27T21:28:07.618Z,62.23
2019-02-27T21:30:38.925Z,62.19
2019-02-27T21:33:11.175Z,61.94
2019-02-27T21:35:40.929Z,61.97
2019-02-27T21:38:10.893Z,62.46
2019-02-27T21:40:40.834Z,62.62
2019-02-27T21:43:10.795Z,63.09
2019-02-27T21:45:40.756Z,63.37
2019-02-27T21:48:10.703Z,63.15
2019-02-27T21:50:40.649Z,62.98
2019-02-27T21:53:10.908Z,62.68
2019-02-27T21:55:40.866Z,62.92
2019-02-27T21:58:20.011Z,63.12
2019-02-27T22:00:44.953Z,63.16
2019-02-27T22:03:14.822Z,63.54
2019-02-27T22:05:45.085Z,63.36
2019-02-27T22:08:14.995Z,63.49
2019-02-27T22:10:44.967Z,63.97
2019-02-27T22:13:15.270Z,63.63
2019-02-27T22:15:45.464Z,63.26
2019-02-27T22:18:15.339Z,63.79
2019-02-27T22:20:45.289Z,64.09
2019-02-27T22:23:15.578Z,64.21
2019-02-27T22:25:46.279Z,64.27
2019-02-27T22:28:17.249Z,64.41
2019-02-27T22:30:48.114Z,64.57
2019-02-27T22:33:22.099Z,64.48
2019-02-27T22:35:50.249Z,64.40
2019-02-27T22:38:20.200Z,64.28
2019-02-27T22:40:50.140Z,64.10
2019-02-27T22:43:21.977Z,64.19
2019-02-27T22:45:51.685Z,64.28
2019-02-27T22:48:22.076Z,64.79
2019-02-27T22:50:52.068Z,64.78
2019-02-27T22:53:22.069Z,64.75
2019-02-27T22:55:52.389Z,64.30
2019-02-27T22:58:22.289Z,64.46
2019-02-27T23:01:04.874Z,64.72
2019-02-27T23:03:44.910Z,64.76
2019-02-27T23:06:14.979Z,64.51
2019-02-27T23:08:45.620Z,64.51
2019-02-27T23:11:16.247Z,64.84
2019-02-27T23:13:48.396Z,65.11
2019-02-27T23:16:19.355Z,65.31
2019-02-27T23:18:50.001Z,65.24
2019-02-27T23:21:19.971Z,65.00
2019-02-27T23:23:51.912Z,65.29
2019-02-27T23:26:22.170Z,65.24
2019-02-27T23:28:52.045Z,65.23
2019-02-27T23:31:23.478Z,65.34
2019-02-27T23:33:53.906Z,65.57
2019-02-27T23:36:23.811Z,65.35
2019-02-27T23:38:53.772Z,65.43
2019-02-27T23:41:23.922Z,65.81
2019-02-27T23:43:53.853Z,65.45
2019-02-27T23:46:23.776Z,65.54
2019-02-27T23:48:54.088Z,65.79
2019-02-27T23:51:24.102Z,65.87
2019-02-27T23:53:55.482Z,66.21
2019-02-27T23:56:25.478Z,66.26
2019-02-27T23:58:55.412Z,66.21
