createdAt,value
2019-01-06T00:02:30.751Z,2.00
2019-01-06T00:05:31.736Z,1.90
2019-01-06T00:08:30.859Z,1.90
2019-01-06T00:11:26.882Z,1.90
2019-01-06T00:14:13.467Z,1.70
2019-01-06T00:17:01.934Z,1.70
2019-01-06T00:19:52.134Z,1.80
2019-01-06T00:22:44.710Z,2.00
2019-01-06T00:25:35.478Z,2.30
2019-01-06T00:28:25.369Z,2.30
2019-01-06T00:31:18.319Z,2.40
2019-01-06T00:34:06.925Z,2.30
2019-01-06T00:36:55.070Z,2.20
2019-01-06T00:39:53.934Z,2.00
2019-01-06T00:42:56.254Z,1.80
2019-01-06T00:46:00.697Z,1.60
2019-01-06T00:48:49.169Z,1.30
2019-01-06T00:51:37.666Z,1.00
2019-01-06T00:54:29.511Z,0.90
2019-01-06T00:57:17.497Z,0.90
2019-01-06T01:00:20.382Z,0.80
2019-01-06T01:03:09.221Z,0.60
2019-01-06T01:06:04.463Z,0.40
2019-01-06T01:09:01.994Z,0.20
2019-01-06T01:12:06.592Z,0.20
2019-01-06T01:14:50.134Z,0.40
2019-01-06T01:17:50.161Z,0.40
2019-01-06T01:20:35.014Z,0.50
2019-01-06T01:23:22.399Z,0.50
2019-01-06T01:26:29.981Z,0.50
2019-01-06T01:29:27.591Z,0.30
2019-01-06T01:32:20.129Z,0.10
2019-01-06T01:35:24.631Z,0.10
2019-01-06T01:38:15.284Z,0.10
2019-01-06T01:41:17.204Z,0.00
2019-01-06T01:44:22.886Z,0.00
2019-01-06T01:47:10.956Z,-0.10
2019-01-06T01:49:54.108Z,-0.10
2019-01-06T01:53:01.610Z,-0.30
2019-01-06T01:56:06.448Z,-0.50
2019-01-06T01:58:56.996Z,-0.70
2019-01-06T02:01:45.761Z,-0.70
2019-01-06T02:04:34.562Z,-0.60
2019-01-06T02:07:23.068Z,-0.60
2019-01-06T02:10:15.370Z,-0.70
2019-01-06T02:13:20.771Z,-0.50
2019-01-06T02:16:14.996Z,-0.50
2019-01-06T02:19:21.137Z,-0.10
2019-01-06T02:22:12.772Z,0.00
2019-01-06T02:25:00.500Z,0.00
2019-01-06T02:27:49.858Z,0.00
2019-01-06T02:30:37.313Z,0.00
2019-01-06T02:33:26.046Z,0.20
2019-01-06T02:36:14.250Z,0.30
2019-01-06T02:39:12.108Z,0.40
2019-01-06T02:41:59.361Z,0.40
2019-01-06T02:44:46.482Z,0.20
2019-01-06T02:47:34.753Z,-0.20
2019-01-06T02:50:24.976Z,-0.70
2019-01-06T02:53:32.325Z,-1.10
2019-01-06T02:56:20.648Z,-1.40
2019-01-06T02:59:16.735Z,-1.70
2019-01-06T03:02:19.336Z,-1.70
2019-01-06T03:05:06.839Z,-1.80
2019-01-06T03:08:01.313Z,-1.70
2019-01-06T03:10:50.626Z,-1.80
2019-01-06T03:13:40.249Z,-1.30
2019-01-06T03:16:31.850Z,-0.90
2019-01-06T03:19:20.944Z,-0.80
2019-01-06T03:22:09.269Z,-1.10
2019-01-06T03:25:03.441Z,-1.40
2019-01-06T03:27:52.263Z,-1.60
2019-01-06T03:30:46.331Z,-1.70
2019-01-06T03:33:45.850Z,-1.70
2019-01-06T03:36:34.844Z,-1.80
2019-01-06T03:39:24.661Z,-1.80
2019-01-06T03:42:13.889Z,-2.00
2019-01-06T03:45:01.686Z,-2.10
2019-01-06T03:47:50.956Z,-2.20
2019-01-06T03:50:49.424Z,-2.20
2019-01-06T03:53:48.494Z,-2.30
2019-01-06T03:56:55.660Z,-2.30
2019-01-06T03:59:44.320Z,-2.40
2019-01-06T04:02:33.498Z,-2.50
2019-01-06T04:05:22.563Z,-2.50
2019-01-06T04:08:11.211Z,-2.60
2019-01-06T04:11:00.319Z,-2.60
2019-01-06T04:13:51.343Z,-2.60
2019-01-06T04:16:39.179Z,-2.60
2019-01-06T04:19:29.256Z,-2.60
2019-01-06T04:22:30.808Z,-2.60
2019-01-06T04:25:20.490Z,-2.70
2019-01-06T04:28:08.126Z,-2.70
2019-01-06T04:30:58.097Z,-2.60
2019-01-06T04:33:51.028Z,-2.60
2019-01-06T04:36:38.870Z,-2.40
2019-01-06T04:39:26.702Z,-2.30
2019-01-06T04:42:14.896Z,-2.30
2019-01-06T04:45:12.798Z,-2.30
2019-01-06T04:48:03.072Z,-2.20
2019-01-06T04:50:52.597Z,-2.20
2019-01-06T04:53:34.398Z,-2.30
2019-01-06T04:56:29.655Z,-2.30
2019-01-06T04:59:37.418Z,-2.30
2019-01-06T05:02:25.938Z,-2.30
2019-01-06T05:05:23.577Z,-2.40
2019-01-06T05:08:10.943Z,-2.50
2019-01-06T05:11:13.044Z,-2.50
2019-01-06T05:14:07.940Z,-2.50
2019-01-06T05:16:55.683Z,-2.50
2019-01-06T05:19:45.082Z,-2.30
2019-01-06T05:22:32.288Z,-2.20
2019-01-06T05:25:17.072Z,-2.10
2019-01-06T05:28:18.299Z,-2.10
2019-01-06T05:31:06.493Z,-2.00
2019-01-06T05:33:54.792Z,-1.70
2019-01-06T05:36:42.921Z,-1.40
2019-01-06T05:39:47.033Z,-1.30
2019-01-06T05:42:35.311Z,-1.30
2019-01-06T05:45:23.482Z,-1.50
2019-01-06T05:48:26.016Z,-1.70
2019-01-06T05:51:18.692Z,-1.80
2019-01-06T05:54:06.576Z,-1.90
2019-01-06T05:57:07.604Z,-1.90
2019-01-06T05:59:56.288Z,-2.20
2019-01-06T06:02:48.091Z,-2.50
2019-01-06T06:05:37.522Z,-2.70
2019-01-06T06:08:26.780Z,-2.80
2019-01-06T06:11:09.246Z,-2.90
2019-01-06T06:13:59.480Z,-2.90
2019-01-06T06:16:50.271Z,-2.80
2019-01-06T06:19:42.041Z,-2.80
2019-01-06T06:22:30.764Z,-2.90
2019-01-06T06:25:31.807Z,-3.00
2019-01-06T06:28:24.367Z,-3.00
2019-01-06T06:31:11.229Z,-3.10
2019-01-06T06:34:07.300Z,-2.70
2019-01-06T06:36:52.621Z,-2.10
2019-01-06T06:39:42.869Z,-1.80
2019-01-06T06:42:29.571Z,-1.70
2019-01-06T06:45:17.956Z,-1.50
2019-01-06T06:48:06.241Z,-1.50
2019-01-06T06:51:06.236Z,-1.60
2019-01-06T06:54:01.861Z,-1.70
2019-01-06T06:56:49.474Z,-1.80
2019-01-06T06:59:57.387Z,-1.60
2019-01-06T07:03:13.807Z,-1.60
2019-01-06T07:06:05.156Z,-2.00
2019-01-06T07:08:45.292Z,-2.60
2019-01-06T07:11:41.019Z,-2.90
2019-01-06T07:14:28.762Z,-3.00
2019-01-06T07:18:04.710Z,-2.80
2019-01-06T07:20:54.616Z,-2.70
2019-01-06T07:23:59.306Z,-2.50
2019-01-06T07:27:02.887Z,-2.40
2019-01-06T07:29:51.789Z,-2.50
2019-01-06T07:32:39.817Z,-2.40
2019-01-06T07:35:32.091Z,-2.40
2019-01-06T07:38:21.477Z,-2.30
2019-01-06T07:41:10.150Z,-2.20
2019-01-06T07:44:08.529Z,-2.20
2019-01-06T07:47:04.229Z,-2.10
2019-01-06T07:49:52.566Z,-2.10
2019-01-06T07:52:48.194Z,-2.00
2019-01-06T07:55:35.793Z,-1.80
2019-01-06T07:58:22.206Z,-1.70
2019-01-06T08:01:23.706Z,-1.40
2019-01-06T08:04:13.162Z,-1.30
2019-01-06T08:07:06.141Z,-1.00
2019-01-06T08:09:56.742Z,-0.80
2019-01-06T08:12:51.901Z,-0.70
2019-01-06T08:16:03.822Z,-0.20
2019-01-06T08:19:05.030Z,0.50
2019-01-06T08:21:53.215Z,1.10
2019-01-06T08:24:36.370Z,1.50
2019-01-06T08:27:39.020Z,1.40
2019-01-06T08:30:41.064Z,1.20
2019-01-06T08:33:45.075Z,1.70
2019-01-06T08:36:34.341Z,1.90
2019-01-06T08:39:26.014Z,2.20
2019-01-06T08:42:15.336Z,2.80
2019-01-06T08:45:03.827Z,3.10
2019-01-06T08:47:51.540Z,3.60
2019-01-06T08:50:49.721Z,4.10
2019-01-06T08:53:54.004Z,3.60
2019-01-06T08:56:51.861Z,4.10
2019-01-06T08:59:56.026Z,4.60
2019-01-06T09:02:43.762Z,4.90
2019-01-06T09:05:31.751Z,5.20
2019-01-06T09:08:33.446Z,5.40
2019-01-06T09:11:29.371Z,5.60
2019-01-06T09:14:15.000Z,5.90
2019-01-06T09:17:10.477Z,6.00
2019-01-06T09:20:05.476Z,6.00
2019-01-06T09:22:54.292Z,6.10
2019-01-06T09:25:55.019Z,6.30
2019-01-06T09:28:53.039Z,6.20
2019-01-06T09:31:50.880Z,6.60
2019-01-06T09:34:50.451Z,6.50
2019-01-06T09:37:39.479Z,6.70
2019-01-06T09:40:42.001Z,7.00
2019-01-06T09:43:38.361Z,7.10
2019-01-06T09:46:37.431Z,7.00
2019-01-06T09:49:32.123Z,7.10
2019-01-06T09:52:26.966Z,7.90
2019-01-06T09:55:18.879Z,7.90
2019-01-06T09:58:10.196Z,8.10
2019-01-06T10:01:04.664Z,8.30
2019-01-06T10:04:13.436Z,8.20
2019-01-06T10:07:02.181Z,8.30
2019-01-06T10:10:04.868Z,8.30
2019-01-06T10:12:52.939Z,8.60
2019-01-06T10:15:41.965Z,8.90
2019-01-06T10:18:29.159Z,8.70
2019-01-06T10:21:19.242Z,9.10
2019-01-06T10:24:24.063Z,9.40
2019-01-06T10:27:13.981Z,9.40
2019-01-06T10:30:04.577Z,9.50
2019-01-06T10:32:45.830Z,10.20
2019-01-06T10:35:55.041Z,10.60
2019-01-06T10:38:55.624Z,10.60
2019-01-06T10:41:43.604Z,10.40
2019-01-06T10:44:34.510Z,10.70
2019-01-06T10:47:25.249Z,10.60
2019-01-06T10:50:19.493Z,11.40
2019-01-06T10:53:07.204Z,11.70
2019-01-06T10:55:55.273Z,11.50
2019-01-06T10:58:43.534Z,11.50
2019-01-06T11:01:33.443Z,11.00
2019-01-06T11:04:24.981Z,10.70
2019-01-06T11:07:17.806Z,10.60
2019-01-06T11:10:15.596Z,10.70
2019-01-06T11:13:12.376Z,11.00
2019-01-06T11:16:01.466Z,11.20
2019-01-06T11:18:49.139Z,11.70
2019-01-06T11:21:34.741Z,12.00
2019-01-06T11:24:23.199Z,12.10
2019-01-06T11:27:19.191Z,12.50
2019-01-06T11:30:12.691Z,12.60
2019-01-06T11:33:04.905Z,12.90
2019-01-06T11:36:06.741Z,13.40
2019-01-06T11:39:06.428Z,13.40
2019-01-06T11:41:57.174Z,13.80
2019-01-06T11:44:38.174Z,14.10
2019-01-06T11:47:30.114Z,14.40
2019-01-06T11:50:14.074Z,13.90
2019-01-06T11:53:11.754Z,14.60
2019-01-06T11:56:01.769Z,14.80
2019-01-06T11:59:04.053Z,14.60
2019-01-06T12:01:44.094Z,14.50
2019-01-06T12:04:37.201Z,14.40
2019-01-06T12:07:38.301Z,14.30
2019-01-06T12:10:34.063Z,14.00
2019-01-06T12:13:22.627Z,14.20
2019-01-06T12:16:10.926Z,14.40
2019-01-06T12:19:01.586Z,14.00
2019-01-06T12:21:51.284Z,14.30
2019-01-06T12:24:46.147Z,14.40
2019-01-06T12:27:28.736Z,14.60
2019-01-06T12:30:34.764Z,14.40
2019-01-06T12:33:22.679Z,14.40
2019-01-06T12:36:29.946Z,14.70
2019-01-06T12:39:20.249Z,15.00
2019-01-06T12:42:08.294Z,15.00
2019-01-06T12:45:01.439Z,15.00
2019-01-06T12:48:00.619Z,14.90
2019-01-06T12:51:02.379Z,14.50
2019-01-06T12:53:57.271Z,14.10
2019-01-06T12:56:58.394Z,13.80
2019-01-06T12:59:52.491Z,13.60
2019-01-06T13:02:42.469Z,13.50
2019-01-06T13:05:45.180Z,13.60
2019-01-06T13:08:43.965Z,13.30
2019-01-06T13:11:36.803Z,13.50
2019-01-06T13:14:30.186Z,13.50
2019-01-06T13:17:34.503Z,13.70
2019-01-06T13:20:32.976Z,13.80
2019-01-06T13:23:20.564Z,13.90
2019-01-06T13:26:09.417Z,13.50
2019-01-06T13:28:57.185Z,13.50
2019-01-06T13:31:50.305Z,13.40
2019-01-06T13:34:38.164Z,13.10
2019-01-06T13:37:25.951Z,13.20
2019-01-06T13:40:15.681Z,13.10
2019-01-06T13:43:03.414Z,13.30
2019-01-06T13:45:52.006Z,13.60
2019-01-06T13:48:56.666Z,13.80
2019-01-06T13:51:45.794Z,13.70
2019-01-06T13:54:38.157Z,13.60
2019-01-06T13:57:37.278Z,13.50
2019-01-06T14:00:26.488Z,13.60
2019-01-06T14:03:11.369Z,13.50
2019-01-06T14:06:03.554Z,13.50
2019-01-06T14:09:01.718Z,13.20
2019-01-06T14:11:48.704Z,13.30
2019-01-06T14:14:55.874Z,13.50
2019-01-06T14:18:00.235Z,12.80
2019-01-06T14:20:56.355Z,12.00
2019-01-06T14:23:49.505Z,11.60
2019-01-06T14:26:38.267Z,10.80
2019-01-06T14:29:40.759Z,10.70
2019-01-06T14:32:45.009Z,10.40
2019-01-06T14:35:27.214Z,10.00
2019-01-06T14:38:14.781Z,9.60
2019-01-06T14:41:08.393Z,9.40
2019-01-06T14:44:03.257Z,9.30
2019-01-06T14:46:56.822Z,9.00
2019-01-06T14:49:44.957Z,8.90
2019-01-06T14:52:33.267Z,8.70
2019-01-06T14:55:22.778Z,8.70
2019-01-06T14:58:12.142Z,8.50
2019-01-06T15:01:01.291Z,8.30
2019-01-06T15:03:49.771Z,8.10
2019-01-06T15:06:48.608Z,8.00
2019-01-06T15:09:37.566Z,8.00
2019-01-06T15:12:30.978Z,8.00
2019-01-06T15:15:19.071Z,7.90
2019-01-06T15:18:06.282Z,7.90
2019-01-06T15:21:13.827Z,7.80
2019-01-06T15:24:03.292Z,7.80
2019-01-06T15:26:51.629Z,7.60
2019-01-06T15:29:53.769Z,7.50
2019-01-06T15:32:58.654Z,7.40
2019-01-06T15:35:47.537Z,7.30
2019-01-06T15:38:38.190Z,7.10
2019-01-06T15:41:33.310Z,7.10
2019-01-06T15:44:23.801Z,7.00
2019-01-06T15:47:11.454Z,6.80
2019-01-06T15:50:01.375Z,6.80
2019-01-06T15:53:00.522Z,6.60
2019-01-06T15:55:52.662Z,6.60
2019-01-06T15:58:40.526Z,6.60
2019-01-06T16:01:32.159Z,6.60
2019-01-06T16:04:30.834Z,6.60
2019-01-06T16:07:22.886Z,6.40
2019-01-06T16:10:11.760Z,6.10
2019-01-06T16:13:01.103Z,5.90
2019-01-06T16:15:50.073Z,5.80
2019-01-06T16:18:43.807Z,5.70
2019-01-06T16:21:49.089Z,5.60
2019-01-06T16:24:37.827Z,5.50
2019-01-06T16:27:42.696Z,5.20
2019-01-06T16:30:31.420Z,5.10
2019-01-06T16:33:19.888Z,5.00
2019-01-06T16:36:12.574Z,5.00
2019-01-06T16:39:02.069Z,4.90
2019-01-06T16:41:53.862Z,5.00
2019-01-06T16:44:41.697Z,5.00
2019-01-06T16:47:29.792Z,4.80
2019-01-06T16:50:31.158Z,4.90
2019-01-06T16:53:20.794Z,4.90
2019-01-06T16:56:10.114Z,5.10
2019-01-06T16:58:57.701Z,5.20
2019-01-06T17:01:49.554Z,5.40
2019-01-06T17:04:36.736Z,5.20
2019-01-06T17:07:24.122Z,5.00
2019-01-06T17:10:17.273Z,4.80
2019-01-06T17:13:19.431Z,4.70
2019-01-06T17:16:15.499Z,4.50
2019-01-06T17:19:02.164Z,4.30
2019-01-06T17:21:50.367Z,4.20
2019-01-06T17:24:39.997Z,4.20
2019-01-06T17:27:32.484Z,4.20
2019-01-06T17:30:21.461Z,4.30
2019-01-06T17:33:15.972Z,4.20
2019-01-06T17:36:08.952Z,4.00
2019-01-06T17:39:12.801Z,4.00
2019-01-06T17:42:01.633Z,4.00
2019-01-06T17:44:51.682Z,3.80
2019-01-06T17:47:38.268Z,4.40
2019-01-06T17:50:26.455Z,4.80
2019-01-06T17:53:16.603Z,4.90
2019-01-06T17:56:08.689Z,4.70
2019-01-06T17:58:59.860Z,3.60
2019-01-06T18:01:56.701Z,3.20
2019-01-06T18:04:45.209Z,3.10
2019-01-06T18:07:33.489Z,2.80
2019-01-06T18:10:27.491Z,2.50
2019-01-06T18:13:15.296Z,2.50
2019-01-06T18:16:10.702Z,2.40
2019-01-06T18:19:02.157Z,2.30
2019-01-06T18:21:58.197Z,2.20
2019-01-06T18:24:50.350Z,2.20
2019-01-06T18:27:55.221Z,2.20
2019-01-06T18:30:55.261Z,2.20
2019-01-06T18:33:47.572Z,2.20
2019-01-06T18:36:45.303Z,2.20
2019-01-06T18:39:43.700Z,2.30
2019-01-06T18:42:35.398Z,2.20
2019-01-06T18:45:31.287Z,1.90
2019-01-06T18:48:19.384Z,1.60
2019-01-06T18:51:14.471Z,1.70
2019-01-06T18:54:11.111Z,1.70
2019-01-06T18:57:15.275Z,1.90
2019-01-06T19:00:17.294Z,2.10
2019-01-06T19:03:07.263Z,2.30
2019-01-06T19:05:54.572Z,2.50
2019-01-06T19:09:02.731Z,2.60
2019-01-06T19:11:50.530Z,2.50
2019-01-06T19:14:38.781Z,2.40
2019-01-06T19:17:40.832Z,2.10
2019-01-06T19:20:30.671Z,2.00
2019-01-06T19:23:23.609Z,1.90
2019-01-06T19:26:18.296Z,1.70
2019-01-06T19:29:07.417Z,1.50
2019-01-06T19:31:56.348Z,1.30
2019-01-06T19:34:44.035Z,1.10
2019-01-06T19:37:45.278Z,1.00
2019-01-06T19:40:35.282Z,1.40
2019-01-06T19:43:22.698Z,1.20
2019-01-06T19:46:12.919Z,1.10
2019-01-06T19:49:07.857Z,1.00
2019-01-06T19:52:03.839Z,0.80
2019-01-06T19:54:53.704Z,0.80
2019-01-06T19:57:47.148Z,0.80
2019-01-06T20:00:38.920Z,0.70
2019-01-06T20:03:30.476Z,0.70
2019-01-06T20:06:32.542Z,0.60
2019-01-06T20:09:16.796Z,0.50
2019-01-06T20:12:05.383Z,0.40
2019-01-06T20:15:07.595Z,0.30
2019-01-06T20:18:02.776Z,0.10
2019-01-06T20:20:52.347Z,0.30
2019-01-06T20:23:50.256Z,0.30
2019-01-06T20:26:42.781Z,0.10
2019-01-06T20:29:32.332Z,0.10
2019-01-06T20:32:32.624Z,0.00
2019-01-06T20:35:25.904Z,0.00
2019-01-06T20:38:19.393Z,-0.10
2019-01-06T20:41:25.125Z,-0.20
2019-01-06T20:44:15.512Z,-0.30
2019-01-06T20:47:24.667Z,-0.40
2019-01-06T20:50:14.118Z,-0.50
2019-01-06T20:53:12.930Z,-0.70
2019-01-06T20:56:01.177Z,-0.80
2019-01-06T20:58:49.491Z,-0.90
2019-01-06T21:01:38.721Z,-0.80
2019-01-06T21:04:27.051Z,-0.80
2019-01-06T21:07:16.220Z,-0.90
2019-01-06T21:10:19.294Z,-1.10
2019-01-06T21:13:10.899Z,-1.10
2019-01-06T21:16:09.447Z,-1.20
2019-01-06T21:19:01.804Z,-1.10
2019-01-06T21:22:00.890Z,-1.00
2019-01-06T21:24:51.081Z,-1.00
2019-01-06T21:27:40.714Z,-0.90
2019-01-06T21:30:41.415Z,-1.00
2019-01-06T21:33:36.944Z,-1.00
2019-01-06T21:36:25.396Z,-1.10
2019-01-06T21:39:15.998Z,-1.10
2019-01-06T21:42:05.907Z,-1.10
2019-01-06T21:44:55.496Z,-1.20
2019-01-06T21:47:40.641Z,-1.20
2019-01-06T21:50:29.416Z,-1.30
2019-01-06T21:53:23.418Z,-1.30
2019-01-06T21:56:28.304Z,-1.50
2019-01-06T21:59:17.174Z,-1.40
2019-01-06T22:02:12.429Z,-1.50
2019-01-06T22:04:59.689Z,-1.40
2019-01-06T22:07:57.781Z,-1.50
2019-01-06T22:10:58.819Z,-1.70
2019-01-06T22:14:00.467Z,-1.80
2019-01-06T22:16:48.295Z,-1.80
2019-01-06T22:19:35.216Z,-1.60
2019-01-06T22:22:28.919Z,-1.40
2019-01-06T22:25:28.403Z,-1.30
2019-01-06T22:28:35.951Z,-1.20
2019-01-06T22:31:25.365Z,-1.30
2019-01-06T22:34:20.624Z,-1.30
2019-01-06T22:37:23.136Z,-1.40
2019-01-06T22:40:11.324Z,-1.40
2019-01-06T22:43:06.622Z,-1.40
2019-01-06T22:46:04.744Z,-1.40
2019-01-06T22:48:54.424Z,-1.40
2019-01-06T22:51:43.511Z,-1.50
2019-01-06T22:54:31.832Z,-1.60
2019-01-06T22:57:11.696Z,-1.90
2019-01-06T23:00:12.789Z,-2.10
2019-01-06T23:03:02.584Z,-2.30
2019-01-06T23:06:09.765Z,-2.40
2019-01-06T23:08:52.820Z,-2.40
2019-01-06T23:11:48.444Z,-2.30
2019-01-06T23:14:40.918Z,-2.20
2019-01-06T23:17:38.144Z,-2.00
2019-01-06T23:20:26.347Z,-1.70
2019-01-06T23:23:13.522Z,-1.50
2019-01-06T23:26:09.046Z,-1.40
2019-01-06T23:29:04.241Z,-1.40
2019-01-06T23:31:54.889Z,-1.40
2019-01-06T23:34:56.106Z,-1.50
2019-01-06T23:37:51.571Z,-1.50
2019-01-06T23:40:47.799Z,-1.50
2019-01-06T23:43:35.392Z,-1.70
2019-01-06T23:46:38.867Z,-2.00
2019-01-06T23:49:30.843Z,-2.20
2019-01-06T23:52:18.646Z,-2.30
2019-01-06T23:55:23.684Z,-2.40
2019-01-06T23:58:13.272Z,-2.30
