createdAt,value
2023-04-25T00:00:51.498Z,27.11
2023-04-25T00:01:51.539Z,27.10
2023-04-25T00:02:51.763Z,27.11
2023-04-25T00:03:52.091Z,27.11
2023-04-25T00:04:51.941Z,27.09
2023-04-25T00:05:51.829Z,27.09
2023-04-25T00:06:51.848Z,27.10
2023-04-25T00:07:51.924Z,27.10
2023-04-25T00:08:52.002Z,27.10
2023-04-25T00:09:52.069Z,27.10
2023-04-25T00:10:52.099Z,27.09
2023-04-25T00:11:52.170Z,27.09
2023-04-25T00:12:52.237Z,27.10
2023-04-25T00:13:52.294Z,27.09
2023-04-25T00:14:52.350Z,27.09
2023-04-25T00:15:52.460Z,27.09
2023-04-25T00:16:52.467Z,27.10
2023-04-25T00:17:52.677Z,27.11
2023-04-25T00:18:52.645Z,27.10
2023-04-25T00:19:52.664Z,27.09
2023-04-25T00:20:52.725Z,27.09
2023-04-25T00:21:52.805Z,27.10
2023-04-25T00:22:52.869Z,27.09
2023-04-25T00:23:53.103Z,27.10
2023-04-25T00:24:52.973Z,27.10
2023-04-25T00:25:53.034Z,27.09
2023-04-25T00:26:53.089Z,27.09
2023-04-25T00:27:53.161Z,27.09
2023-04-25T00:28:53.238Z,27.09
2023-04-25T00:29:53.282Z,27.07
2023-04-25T00:30:53.334Z,27.09
2023-04-25T00:31:53.430Z,27.10
2023-04-25T00:32:53.501Z,27.09
2023-04-25T00:33:53.701Z,27.07
2023-04-25T00:34:53.606Z,27.09
2023-04-25T00:35:53.660Z,27.10
2023-04-25T00:36:53.691Z,27.07
2023-04-25T00:37:53.777Z,27.07
2023-04-25T00:38:53.833Z,27.09
2023-04-25T00:39:53.888Z,27.10
2023-04-25T00:40:53.969Z,27.10
2023-04-25T00:41:54.055Z,27.09
2023-04-25T00:42:54.071Z,27.09
2023-04-25T00:43:54.166Z,27.10
2023-04-25T00:44:54.214Z,27.09
2023-04-25T00:45:54.292Z,27.07
2023-04-25T00:46:54.428Z,27.07
2023-04-25T00:47:54.422Z,27.10
2023-04-25T00:48:54.476Z,27.09
2023-04-25T00:49:54.528Z,27.07
2023-04-25T00:50:54.580Z,27.09
2023-04-25T00:51:54.658Z,27.07
2023-04-25T00:52:54.740Z,27.07
2023-04-25T00:53:54.784Z,27.10
2023-04-25T00:54:54.851Z,27.10
2023-04-25T00:55:54.889Z,27.09
2023-04-25T00:56:54.965Z,27.09
2023-04-25T00:57:55.025Z,27.07
2023-04-25T00:58:55.073Z,27.09
2023-04-25T00:59:55.136Z,27.10
2023-04-25T01:00:55.244Z,27.09
2023-04-25T01:01:55.285Z,27.09
2023-04-25T01:02:55.471Z,27.07
2023-04-25T01:03:55.796Z,27.10
2023-04-25T01:04:55.456Z,27.09
2023-04-25T01:05:55.510Z,27.10
2023-04-25T01:06:55.560Z,27.10
2023-04-25T01:07:55.608Z,27.09
2023-04-25T01:08:55.687Z,27.09
2023-04-25T01:09:55.753Z,27.09
2023-04-25T01:10:55.820Z,27.06
2023-04-25T01:11:55.858Z,27.10
2023-04-25T01:12:55.928Z,27.07
2023-04-25T01:13:55.996Z,27.11
2023-04-25T01:14:56.053Z,27.11
2023-04-25T01:15:56.142Z,27.11
2023-04-25T01:16:56.219Z,27.07
2023-04-25T01:17:56.302Z,27.10
2023-04-25T01:18:56.303Z,27.09
2023-04-25T01:19:56.379Z,27.10
2023-04-25T01:20:56.433Z,27.09
2023-04-25T01:21:56.499Z,27.09
2023-04-25T01:22:56.550Z,27.10
2023-04-25T01:23:56.634Z,27.09
2023-04-25T01:24:56.685Z,27.10
2023-04-25T01:25:56.746Z,27.10
2023-04-25T01:26:56.817Z,27.10
2023-04-25T01:27:56.875Z,27.10
2023-04-25T01:28:56.917Z,27.10
2023-04-25T01:29:56.999Z,27.10
2023-04-25T01:30:57.035Z,27.11
2023-04-25T01:31:57.236Z,27.09
2023-04-25T01:32:57.213Z,27.11
2023-04-25T01:33:57.237Z,27.10
2023-04-25T01:34:57.298Z,27.11
2023-04-25T01:35:57.349Z,27.13
2023-04-25T01:36:57.416Z,27.07
2023-04-25T01:37:57.521Z,27.10
2023-04-25T01:38:57.551Z,27.10
2023-04-25T01:39:57.617Z,27.07
2023-04-25T01:40:57.662Z,27.09
2023-04-25T01:41:57.779Z,27.11
2023-04-25T01:42:57.784Z,27.10
2023-04-25T01:43:57.861Z,27.10
2023-04-25T01:44:57.921Z,27.11
2023-04-25T01:45:58.051Z,27.11
2023-04-25T01:46:58.047Z,27.09
2023-04-25T01:47:58.207Z,27.10
2023-04-25T01:48:58.183Z,27.13
2023-04-25T01:49:58.216Z,27.09
2023-04-25T01:50:58.284Z,27.10
2023-04-25T01:51:58.352Z,27.11
2023-04-25T01:52:58.405Z,27.11
2023-04-25T01:54:00.809Z,27.10
2023-04-25T01:54:58.617Z,27.10
2023-04-25T01:55:58.684Z,27.09
2023-04-25T01:56:58.770Z,27.10
2023-04-25T01:57:58.797Z,27.10
2023-04-25T01:58:58.855Z,27.10
2023-04-25T01:59:58.921Z,27.09
2023-04-25T02:00:59.033Z,27.09
2023-04-25T02:01:59.059Z,27.10
2023-04-25T02:02:59.238Z,27.10
2023-04-25T02:03:59.263Z,27.09
2023-04-25T02:04:59.257Z,27.09
2023-04-25T02:05:59.313Z,27.11
2023-04-25T02:06:59.360Z,27.07
2023-04-25T02:07:59.441Z,27.09
2023-04-25T02:08:59.501Z,27.10
2023-04-25T02:09:59.548Z,27.09
2023-04-25T02:10:59.614Z,27.09
2023-04-25T02:11:59.690Z,27.10
2023-04-25T02:12:59.751Z,27.10
2023-04-25T02:13:59.828Z,27.09
2023-04-25T02:14:59.886Z,27.10
2023-04-25T02:16:00.060Z,27.09
2023-04-25T02:17:00.218Z,27.11
2023-04-25T02:18:00.073Z,27.10
2023-04-25T02:19:00.166Z,27.10
2023-04-25T02:20:00.211Z,27.10
2023-04-25T02:21:00.248Z,27.10
2023-04-25T02:22:00.291Z,27.10
2023-04-25T02:23:00.355Z,27.09
2023-04-25T02:24:00.404Z,27.09
2023-04-25T02:25:00.500Z,27.10
2023-04-25T02:26:00.538Z,27.09
2023-04-25T02:27:00.636Z,27.09
2023-04-25T02:28:00.660Z,27.09
2023-04-25T02:29:00.742Z,27.09
2023-04-25T02:30:00.808Z,27.10
2023-04-25T02:31:00.910Z,27.10
2023-04-25T02:32:00.927Z,27.10
2023-04-25T02:33:01.010Z,27.09
2023-04-25T02:34:01.036Z,27.09
2023-04-25T02:35:01.114Z,27.10
2023-04-25T02:36:01.161Z,27.09
2023-04-25T02:37:01.247Z,27.10
2023-04-25T02:38:01.317Z,27.09
2023-04-25T02:39:01.371Z,27.09
2023-04-25T02:40:01.441Z,27.10
2023-04-25T02:41:01.479Z,27.09
2023-04-25T02:42:01.538Z,27.09
2023-04-25T02:43:01.586Z,27.09
2023-04-25T02:44:01.646Z,27.09
2023-04-25T02:45:01.731Z,27.11
2023-04-25T02:46:01.784Z,27.07
2023-04-25T02:47:01.873Z,27.10
2023-04-25T02:48:01.946Z,27.10
2023-04-25T02:49:01.964Z,27.10
2023-04-25T02:50:02.038Z,27.10
2023-04-25T02:51:02.097Z,27.11
2023-04-25T02:52:02.135Z,27.09
2023-04-25T02:53:02.208Z,27.10
2023-04-25T02:54:02.274Z,27.07
2023-04-25T02:55:02.342Z,27.10
2023-04-25T02:56:02.391Z,27.09
2023-04-25T02:57:02.453Z,27.09
2023-04-25T02:58:02.497Z,27.10
2023-04-25T02:59:02.545Z,27.10
2023-04-25T03:00:02.690Z,27.07
2023-04-25T03:01:02.699Z,27.09
2023-04-25T03:02:02.735Z,27.09
2023-04-25T03:03:02.923Z,27.10
2023-04-25T03:04:02.894Z,27.10
2023-04-25T03:05:02.936Z,27.10
2023-04-25T03:06:02.997Z,27.11
2023-04-25T03:07:03.059Z,27.10
2023-04-25T03:08:03.101Z,27.10
2023-04-25T03:09:03.170Z,27.07
2023-04-25T03:10:03.270Z,27.09
2023-04-25T03:11:03.291Z,27.10
2023-04-25T03:12:03.364Z,27.09
2023-04-25T03:13:03.426Z,27.09
2023-04-25T03:14:03.473Z,27.11
2023-04-25T03:15:03.548Z,27.09
2023-04-25T03:16:03.667Z,27.10
2023-04-25T03:17:03.717Z,27.09
2023-04-25T03:18:03.779Z,27.09
2023-04-25T03:19:03.797Z,27.10
2023-04-25T03:20:03.863Z,27.09
2023-04-25T03:21:03.930Z,27.07
2023-04-25T03:22:04.000Z,27.10
2023-04-25T03:23:04.028Z,27.10
2023-04-25T03:24:04.107Z,27.09
2023-04-25T03:25:04.143Z,27.09
2023-04-25T03:26:04.197Z,27.10
2023-04-25T03:27:04.272Z,27.10
2023-04-25T03:28:04.310Z,27.10
2023-04-25T03:29:04.362Z,27.09
2023-04-25T03:30:04.443Z,27.09
2023-04-25T03:31:04.515Z,27.07
2023-04-25T03:32:04.580Z,27.06
2023-04-25T03:33:04.677Z,27.09
2023-04-25T03:34:04.702Z,27.07
2023-04-25T03:35:04.746Z,27.09
2023-04-25T03:36:04.809Z,27.07
2023-04-25T03:37:04.870Z,27.09
2023-04-25T03:38:04.941Z,27.09
2023-04-25T03:39:04.966Z,27.09
2023-04-25T03:40:05.021Z,27.07
2023-04-25T03:41:05.092Z,27.10
2023-04-25T03:42:05.153Z,27.09
2023-04-25T03:43:05.231Z,27.09
2023-04-25T03:44:05.300Z,27.10
2023-04-25T03:45:05.347Z,27.10
2023-04-25T03:46:05.449Z,27.07
2023-04-25T03:47:05.471Z,27.07
2023-04-25T03:48:05.554Z,27.07
2023-04-25T03:49:05.588Z,27.09
2023-04-25T03:50:05.660Z,27.09
2023-04-25T03:51:05.697Z,27.09
2023-04-25T03:52:05.796Z,27.06
2023-04-25T03:53:05.842Z,27.07
2023-04-25T03:54:05.898Z,27.09
2023-04-25T03:55:05.978Z,27.09
2023-04-25T03:56:06.043Z,27.09
2023-04-25T03:57:06.096Z,27.07
2023-04-25T03:58:06.144Z,27.06
2023-04-25T03:59:06.206Z,27.07
2023-04-25T04:00:06.265Z,27.09
2023-04-25T04:01:06.348Z,27.11
2023-04-25T04:02:06.434Z,27.09
2023-04-25T04:03:06.609Z,27.07
2023-04-25T04:04:06.736Z,27.10
2023-04-25T04:05:06.872Z,27.09
2023-04-25T04:06:06.706Z,27.06
2023-04-25T04:07:06.730Z,27.07
2023-04-25T04:08:06.780Z,27.09
2023-04-25T04:09:06.864Z,27.07
2023-04-25T04:10:06.900Z,27.09
2023-04-25T04:11:06.992Z,27.09
2023-04-25T04:12:07.047Z,27.07
2023-04-25T04:13:07.085Z,27.10
2023-04-25T04:14:07.145Z,27.10
2023-04-25T04:15:07.229Z,27.09
2023-04-25T04:16:07.321Z,27.06
2023-04-25T04:17:07.348Z,27.06
2023-04-25T04:18:07.467Z,27.10
2023-04-25T04:19:07.460Z,27.07
2023-04-25T04:20:07.520Z,27.07
2023-04-25T04:21:07.569Z,27.09
2023-04-25T04:22:07.654Z,27.06
2023-04-25T04:23:07.703Z,27.07
2023-04-25T04:24:07.744Z,27.07
2023-04-25T04:25:07.813Z,27.07
2023-04-25T04:26:07.894Z,27.07
2023-04-25T04:27:07.949Z,27.07
2023-04-25T04:28:07.986Z,27.09
2023-04-25T04:29:08.082Z,27.09
2023-04-25T04:30:08.134Z,27.07
2023-04-25T04:31:08.275Z,27.04
2023-04-25T04:32:08.261Z,27.09
2023-04-25T04:33:08.426Z,27.07
2023-04-25T04:34:08.365Z,27.07
2023-04-25T04:35:08.421Z,27.07
2023-04-25T04:36:08.502Z,27.07
2023-04-25T04:37:08.553Z,27.07
2023-04-25T04:38:08.618Z,27.04
2023-04-25T04:39:08.682Z,27.09
2023-04-25T04:40:08.748Z,27.06
2023-04-25T04:41:08.804Z,27.07
2023-04-25T04:42:08.869Z,27.06
2023-04-25T04:43:08.920Z,27.06
2023-04-25T04:44:09.034Z,27.07
2023-04-25T04:45:09.036Z,27.04
2023-04-25T04:46:09.126Z,27.09
2023-04-25T04:47:09.158Z,27.07
2023-04-25T04:48:09.260Z,27.06
2023-04-25T04:49:09.302Z,27.09
2023-04-25T04:50:09.348Z,27.07
2023-04-25T04:51:09.396Z,27.07
2023-04-25T04:52:09.485Z,27.09
2023-04-25T04:53:09.526Z,27.06
2023-04-25T04:54:09.590Z,27.07
2023-04-25T04:55:09.667Z,27.07
2023-04-25T04:56:09.703Z,27.07
2023-04-25T04:57:09.782Z,27.09
2023-04-25T04:58:09.824Z,27.09
2023-04-25T04:59:09.881Z,27.09
2023-04-25T05:00:09.934Z,27.09
2023-04-25T05:01:10.093Z,27.10
2023-04-25T05:02:10.256Z,27.07
2023-04-25T05:03:10.398Z,27.10
2023-04-25T05:04:10.323Z,27.07
2023-04-25T05:05:10.219Z,27.09
2023-04-25T05:06:10.284Z,27.10
2023-04-25T05:07:10.346Z,27.13
2023-04-25T05:08:10.411Z,27.13
2023-04-25T05:09:10.455Z,27.15
2023-04-25T05:10:10.511Z,27.27
2023-04-25T05:11:10.503Z,27.84
2023-04-25T05:12:10.540Z,28.16
2023-04-25T05:13:10.564Z,28.60
2023-04-25T05:14:10.590Z,28.83
2023-04-25T05:15:10.607Z,28.89
2023-04-25T05:16:10.706Z,28.78
2023-04-25T05:17:10.745Z,28.90
2023-04-25T05:18:10.808Z,28.70
2023-04-25T05:19:10.774Z,28.46
2023-04-25T05:20:10.862Z,28.32
2023-04-25T05:21:10.859Z,28.30
2023-04-25T05:22:10.898Z,28.24
2023-04-25T05:23:10.943Z,28.20
2023-04-25T05:24:10.949Z,28.15
2023-04-25T05:25:11.145Z,28.08
2023-04-25T05:26:11.032Z,28.03
2023-04-25T05:27:11.042Z,27.69
2023-04-25T05:28:11.051Z,27.47
2023-04-25T05:29:11.110Z,27.27
2023-04-25T05:30:11.162Z,26.75
2023-04-25T05:31:11.189Z,26.58
2023-04-25T05:32:11.322Z,26.17
2023-04-25T05:33:11.310Z,25.56
2023-04-25T05:34:11.275Z,24.89
2023-04-25T05:35:11.804Z,24.57
2023-04-25T05:36:11.282Z,23.80
2023-04-25T05:37:11.339Z,24.02
2023-04-25T05:38:11.364Z,24.06
2023-04-25T05:39:11.440Z,23.73
2023-04-25T05:40:11.536Z,23.93
2023-04-25T05:41:11.503Z,23.72
2023-04-25T05:42:11.507Z,23.61
2023-04-25T05:43:11.532Z,23.79
2023-04-25T05:44:11.568Z,23.84
2023-04-25T05:45:11.632Z,24.04
2023-04-25T05:46:11.786Z,24.03
2023-04-25T05:47:12.108Z,24.10
2023-04-25T05:48:12.250Z,24.16
2023-04-25T05:49:11.836Z,24.34
2023-04-25T05:50:11.884Z,24.44
2023-04-25T05:51:11.922Z,24.67
2023-04-25T05:52:11.967Z,24.64
2023-04-25T05:53:11.993Z,24.54
2023-04-25T05:54:12.044Z,24.64
2023-04-25T05:55:12.060Z,24.71
2023-04-25T05:56:12.082Z,24.86
2023-04-25T05:57:12.104Z,24.96
2023-04-25T05:58:12.129Z,25.02
2023-04-25T05:59:12.129Z,25.02
2023-04-25T06:00:12.152Z,25.18
2023-04-25T06:01:12.164Z,25.26
2023-04-25T06:02:13.139Z,25.25
2023-04-25T06:03:12.290Z,25.40
2023-04-25T06:04:12.478Z,25.50
2023-04-25T06:05:12.300Z,25.53
2023-04-25T06:06:12.159Z,25.66
2023-04-25T06:07:12.188Z,25.70
2023-04-25T06:08:12.201Z,25.73
2023-04-25T06:09:14.408Z,25.77
2023-04-25T06:10:12.338Z,25.81
2023-04-25T06:11:12.412Z,25.80
2023-04-25T06:12:12.457Z,25.70
2023-04-25T06:13:12.674Z,25.69
2023-04-25T06:14:12.556Z,25.77
2023-04-25T06:15:24.318Z,25.84
2023-04-25T06:16:13.693Z,25.90
2023-04-25T06:17:12.630Z,25.79
2023-04-25T06:18:12.668Z,25.87
2023-04-25T06:19:12.579Z,25.71
2023-04-25T06:20:12.596Z,25.71
2023-04-25T06:21:12.585Z,25.74
2023-04-25T06:22:12.566Z,25.71
2023-04-25T06:23:12.575Z,25.57
2023-04-25T06:24:12.551Z,25.52
2023-04-25T06:25:12.555Z,25.53
2023-04-25T06:26:12.536Z,25.36
2023-04-25T06:27:12.691Z,25.37
2023-04-25T06:28:12.549Z,25.30
2023-04-25T06:29:12.515Z,25.46
2023-04-25T06:30:12.518Z,25.23
2023-04-25T06:31:12.717Z,25.16
2023-04-25T06:32:12.515Z,24.44
2023-04-25T06:33:12.696Z,23.89
2023-04-25T06:34:12.498Z,23.65
2023-04-25T06:35:12.477Z,23.74
2023-04-25T06:36:12.501Z,23.76
2023-04-25T06:37:12.561Z,23.80
2023-04-25T06:38:12.680Z,24.03
2023-04-25T06:39:12.552Z,24.25
2023-04-25T06:40:12.583Z,24.46
2023-04-25T06:41:12.637Z,24.67
2023-04-25T06:42:12.676Z,24.75
2023-04-25T06:43:13.180Z,24.83
2023-04-25T06:44:12.780Z,25.02
2023-04-25T06:45:12.788Z,25.21
2023-04-25T06:46:13.204Z,25.34
2023-04-25T06:47:12.804Z,25.50
2023-04-25T06:48:13.170Z,25.63
2023-04-25T06:49:12.796Z,25.74
2023-04-25T06:50:12.825Z,25.77
2023-04-25T06:51:13.169Z,25.90
2023-04-25T06:52:12.949Z,26.01
2023-04-25T06:53:12.992Z,26.11
2023-04-25T06:54:13.039Z,26.24
2023-04-25T06:55:13.088Z,26.31
2023-04-25T06:56:13.096Z,26.41
2023-04-25T06:57:13.147Z,26.46
2023-04-25T06:58:13.160Z,26.55
2023-04-25T06:59:13.174Z,26.62
2023-04-25T07:00:13.167Z,26.66
2023-04-25T07:01:13.253Z,26.75
2023-04-25T07:02:13.251Z,26.72
2023-04-25T07:03:13.314Z,26.72
2023-04-25T07:04:13.302Z,26.72
2023-04-25T07:05:13.196Z,26.68
2023-04-25T07:06:13.691Z,26.60
2023-04-25T07:07:13.206Z,26.59
2023-04-25T07:08:13.678Z,26.60
2023-04-25T07:09:13.248Z,26.55
2023-04-25T07:10:13.258Z,26.52
2023-04-25T07:11:13.324Z,26.51
2023-04-25T07:12:13.356Z,26.46
2023-04-25T07:13:13.411Z,26.48
2023-04-25T07:14:13.460Z,26.43
2023-04-25T07:15:13.489Z,26.49
2023-04-25T07:16:13.565Z,26.42
2023-04-25T07:17:13.597Z,26.38
2023-04-25T07:18:13.658Z,26.18
2023-04-25T07:19:13.722Z,26.22
2023-04-25T07:20:13.763Z,25.81
2023-04-25T07:21:13.852Z,25.67
2023-04-25T07:22:13.867Z,25.47
2023-04-25T07:23:13.854Z,25.16
2023-04-25T07:24:13.867Z,25.30
2023-04-25T07:25:13.867Z,24.99
2023-04-25T07:26:13.866Z,24.86
2023-04-25T07:27:13.885Z,24.77
2023-04-25T07:28:14.218Z,24.57
2023-04-25T07:29:13.968Z,24.40
2023-04-25T07:30:13.996Z,24.40
2023-04-25T07:31:14.008Z,24.43
2023-04-25T07:32:14.168Z,24.46
2023-04-25T07:33:14.132Z,24.50
2023-04-25T07:34:14.101Z,24.64
2023-04-25T07:35:14.142Z,24.78
2023-04-25T07:36:14.147Z,24.96
2023-04-25T07:37:14.152Z,25.15
2023-04-25T07:38:14.209Z,25.32
2023-04-25T07:39:14.175Z,25.44
2023-04-25T07:40:14.206Z,25.56
2023-04-25T07:41:14.214Z,25.74
2023-04-25T07:42:14.247Z,25.84
2023-04-25T07:43:14.314Z,25.79
2023-04-25T07:44:14.366Z,26.01
2023-04-25T07:45:14.433Z,26.09
2023-04-25T07:46:14.505Z,26.17
2023-04-25T07:47:14.506Z,26.34
2023-04-25T07:48:14.693Z,26.38
2023-04-25T07:49:14.553Z,26.43
2023-04-25T07:50:14.576Z,26.53
2023-04-25T07:51:14.708Z,26.59
2023-04-25T07:52:14.579Z,26.75
2023-04-25T07:53:14.710Z,26.83
2023-04-25T07:54:14.606Z,26.90
2023-04-25T07:55:14.651Z,27.02
2023-04-25T07:56:14.686Z,27.06
2023-04-25T07:57:14.759Z,27.17
2023-04-25T07:58:14.808Z,27.11
2023-04-25T07:59:14.868Z,27.15
2023-04-25T08:00:14.920Z,26.80
2023-04-25T08:01:15.004Z,26.92
2023-04-25T08:02:15.084Z,26.89
2023-04-25T08:03:15.409Z,26.94
2023-04-25T08:04:15.369Z,27.04
2023-04-25T08:05:15.554Z,27.15
2023-04-25T08:06:15.446Z,27.18
2023-04-25T08:07:15.336Z,27.20
2023-04-25T08:08:15.394Z,27.00
2023-04-25T08:09:15.470Z,26.89
2023-04-25T08:10:15.531Z,26.97
2023-04-25T08:11:15.548Z,27.03
2023-04-25T08:12:15.607Z,27.11
2023-04-25T08:13:15.688Z,27.21
2023-04-25T08:14:15.736Z,27.24
2023-04-25T08:15:15.794Z,27.14
2023-04-25T08:16:15.916Z,27.21
2023-04-25T08:17:15.896Z,27.20
2023-04-25T08:18:17.673Z,27.26
2023-04-25T08:19:16.231Z,27.23
2023-04-25T08:20:16.024Z,27.18
2023-04-25T08:21:16.226Z,27.17
2023-04-25T08:22:16.136Z,27.15
2023-04-25T08:23:16.225Z,27.11
2023-04-25T08:24:16.734Z,27.04
2023-04-25T08:25:16.286Z,27.14
2023-04-25T08:26:16.329Z,27.21
2023-04-25T08:27:16.383Z,27.29
2023-04-25T08:28:16.416Z,27.15
2023-04-25T08:29:16.716Z,27.29
2023-04-25T08:30:16.510Z,27.34
2023-04-25T08:31:16.577Z,27.34
2023-04-25T08:32:16.604Z,27.21
2023-04-25T08:33:16.660Z,27.29
2023-04-25T08:34:16.730Z,27.24
2023-04-25T08:35:16.720Z,27.29
2023-04-25T08:36:24.232Z,27.38
2023-04-25T08:37:17.767Z,27.33
2023-04-25T08:38:16.745Z,27.30
2023-04-25T08:39:17.224Z,27.27
2023-04-25T08:40:16.738Z,27.29
2023-04-25T08:41:16.718Z,27.20
2023-04-25T08:42:16.741Z,27.17
2023-04-25T08:43:16.707Z,27.11
2023-04-25T08:44:16.712Z,26.99
2023-04-25T08:45:16.715Z,26.78
2023-04-25T08:46:16.732Z,26.59
2023-04-25T08:47:16.719Z,26.64
2023-04-25T08:48:16.783Z,26.51
2023-04-25T08:49:16.811Z,26.46
2023-04-25T08:50:16.847Z,26.08
2023-04-25T08:51:17.390Z,25.94
2023-04-25T08:52:16.853Z,25.77
2023-04-25T08:53:16.856Z,25.57
2023-04-25T08:54:30.783Z,25.50
2023-04-25T08:55:17.873Z,25.36
2023-04-25T08:56:17.238Z,25.33
2023-04-25T08:57:16.852Z,25.28
2023-04-25T08:58:16.861Z,25.13
2023-04-25T08:59:16.846Z,25.21
2023-04-25T09:00:16.844Z,25.32
2023-04-25T09:01:16.922Z,25.28
2023-04-25T09:02:16.889Z,25.34
2023-04-25T09:03:17.121Z,25.15
2023-04-25T09:04:16.898Z,25.02
2023-04-25T09:05:17.027Z,24.95
2023-04-25T09:06:16.853Z,24.93
2023-04-25T09:07:16.788Z,24.89
2023-04-25T09:08:16.826Z,24.77
2023-04-25T09:09:16.895Z,24.74
2023-04-25T09:10:16.937Z,24.70
2023-04-25T09:11:17.214Z,24.96
2023-04-25T09:12:17.062Z,24.95
2023-04-25T09:13:17.107Z,25.01
2023-04-25T09:14:17.168Z,24.96
2023-04-25T09:16:17.255Z,24.88
2023-04-25T09:17:17.212Z,24.71
2023-04-25T09:18:17.207Z,24.77
2023-04-25T09:19:17.225Z,24.74
2023-04-25T09:20:17.199Z,24.65
2023-04-25T09:21:17.212Z,24.68
2023-04-25T09:22:17.193Z,24.62
2023-04-25T09:23:17.212Z,24.67
2023-04-25T09:24:17.181Z,24.62
2023-04-25T09:25:17.161Z,24.67
2023-04-25T09:26:17.308Z,24.82
2023-04-25T09:27:17.143Z,24.85
2023-04-25T09:28:17.139Z,25.05
2023-04-25T09:29:17.137Z,25.03
2023-04-25T09:30:17.141Z,25.21
2023-04-25T09:31:17.250Z,25.03
2023-04-25T09:32:17.272Z,25.28
2023-04-25T09:33:17.157Z,25.50
2023-04-25T09:34:17.250Z,25.67
2023-04-25T09:35:17.129Z,25.76
2023-04-25T09:36:17.268Z,25.84
2023-04-25T09:37:17.108Z,25.97
2023-04-25T09:38:17.095Z,26.09
2023-04-25T09:39:17.256Z,26.24
2023-04-25T09:40:17.080Z,26.36
2023-04-25T09:41:17.885Z,26.56
2023-04-25T09:42:17.075Z,26.62
2023-04-25T09:43:17.050Z,26.68
2023-04-25T09:44:17.298Z,26.64
2023-04-25T09:45:17.066Z,26.59
2023-04-25T09:46:17.092Z,26.46
2023-04-25T09:47:17.262Z,26.36
2023-04-25T09:48:17.035Z,26.30
2023-04-25T09:49:17.281Z,26.12
2023-04-25T09:50:17.053Z,25.85
2023-04-25T09:51:17.021Z,25.70
2023-04-25T09:52:17.252Z,25.64
2023-04-25T09:53:16.999Z,25.59
2023-04-25T09:54:16.979Z,25.16
2023-04-25T09:55:16.973Z,25.06
2023-04-25T09:56:16.970Z,25.02
2023-04-25T09:57:16.983Z,24.91
2023-04-25T09:58:16.967Z,24.86
2023-04-25T09:59:17.244Z,24.83
2023-04-25T10:00:16.992Z,25.13
2023-04-25T10:01:17.055Z,25.32
2023-04-25T10:02:17.300Z,25.56
2023-04-25T10:03:17.094Z,25.64
2023-04-25T10:04:16.987Z,25.84
2023-04-25T10:05:16.967Z,25.97
2023-04-25T10:06:16.898Z,26.07
2023-04-25T10:07:16.897Z,26.05
2023-04-25T10:08:16.903Z,26.27
2023-04-25T10:09:16.884Z,25.77
2023-04-25T10:10:16.874Z,25.83
2023-04-25T10:11:16.970Z,25.95
2023-04-25T10:12:16.888Z,26.12
2023-04-25T10:13:16.854Z,26.21
2023-04-25T10:14:16.846Z,26.38
2023-04-25T10:15:16.859Z,26.51
2023-04-25T10:16:16.876Z,26.62
2023-04-25T10:17:16.849Z,26.72
2023-04-25T10:18:16.847Z,26.89
2023-04-25T10:19:16.925Z,26.94
2023-04-25T10:20:17.047Z,27.03
2023-04-25T10:21:17.022Z,26.82
2023-04-25T10:22:17.278Z,27.06
2023-04-25T10:23:17.130Z,27.06
2023-04-25T10:24:17.263Z,26.92
2023-04-25T10:25:17.202Z,27.14
2023-04-25T10:26:17.225Z,27.27
2023-04-25T10:27:17.276Z,27.29
2023-04-25T10:28:17.272Z,27.34
2023-04-25T10:29:17.771Z,27.44
2023-04-25T10:30:17.652Z,27.40
2023-04-25T10:31:17.523Z,27.42
2023-04-25T10:32:17.862Z,27.44
2023-04-25T10:33:17.402Z,27.54
2023-04-25T10:34:17.407Z,27.55
2023-04-25T10:35:17.438Z,27.60
2023-04-25T10:36:17.467Z,27.57
2023-04-25T10:37:17.775Z,27.58
2023-04-25T10:38:17.473Z,27.60
2023-04-25T10:39:17.489Z,27.60
2023-04-25T10:40:17.526Z,27.60
2023-04-25T10:41:17.554Z,27.60
2023-04-25T10:42:17.576Z,27.57
2023-04-25T10:43:18.227Z,27.60
2023-04-25T10:44:17.592Z,27.57
2023-04-25T10:45:17.618Z,27.57
2023-04-25T10:46:17.702Z,27.58
2023-04-25T10:47:17.674Z,27.52
2023-04-25T10:48:17.701Z,27.51
2023-04-25T10:49:17.763Z,27.44
2023-04-25T10:50:17.755Z,27.52
2023-04-25T10:51:17.791Z,27.47
2023-04-25T10:52:17.856Z,27.50
2023-04-25T10:53:17.890Z,27.30
2023-04-25T10:54:17.928Z,27.40
2023-04-25T10:55:17.958Z,27.45
2023-04-25T10:56:17.999Z,27.45
2023-04-25T10:57:18.284Z,27.50
2023-04-25T10:58:18.075Z,27.47
2023-04-25T10:59:18.142Z,27.44
2023-04-25T11:00:18.185Z,27.45
2023-04-25T11:01:18.200Z,27.48
2023-04-25T11:02:18.390Z,27.47
2023-04-25T11:03:18.481Z,27.48
2023-04-25T11:04:18.531Z,27.44
2023-04-25T11:05:20.273Z,27.45
2023-04-25T11:06:18.309Z,27.42
2023-04-25T11:07:18.788Z,27.44
2023-04-25T11:08:18.291Z,27.40
2023-04-25T11:09:18.298Z,27.41
2023-04-25T11:10:18.306Z,27.41
2023-04-25T11:11:18.292Z,27.37
2023-04-25T11:12:18.285Z,27.38
2023-04-25T11:13:18.262Z,27.38
2023-04-25T11:14:18.315Z,27.41
2023-04-25T11:15:18.274Z,27.45
2023-04-25T11:17:19.276Z,27.48
2023-04-25T11:18:18.253Z,27.51
2023-04-25T11:19:18.222Z,27.55
2023-04-25T11:20:18.211Z,27.58
2023-04-25T11:21:18.226Z,27.60
2023-04-25T11:22:18.218Z,27.62
2023-04-25T11:23:18.208Z,27.64
2023-04-25T11:24:18.202Z,27.66
2023-04-25T11:25:18.202Z,27.68
2023-04-25T11:26:18.192Z,27.72
2023-04-25T11:27:18.305Z,27.71
2023-04-25T11:28:18.177Z,27.74
2023-04-25T11:29:18.207Z,27.74
2023-04-25T11:30:18.151Z,27.77
2023-04-25T11:31:18.152Z,27.77
2023-04-25T11:32:18.616Z,27.78
2023-04-25T11:33:18.153Z,27.78
2023-04-25T11:34:18.128Z,27.82
2023-04-25T11:35:18.138Z,27.84
2023-04-25T11:36:18.120Z,27.87
2023-04-25T11:37:18.220Z,27.87
2023-04-25T11:38:18.099Z,27.87
2023-04-25T11:39:18.112Z,27.91
2023-04-25T11:40:18.094Z,27.95
2023-04-25T11:41:18.098Z,27.93
2023-04-25T11:42:18.089Z,27.98
2023-04-25T11:43:21.549Z,28.01
2023-04-25T11:44:18.083Z,28.03
2023-04-25T11:45:18.065Z,28.05
2023-04-25T11:46:18.073Z,28.08
2023-04-25T11:47:18.070Z,28.06
2023-04-25T11:48:18.221Z,28.11
2023-04-25T11:49:18.038Z,28.11
2023-04-25T11:50:18.045Z,28.09
2023-04-25T11:51:18.038Z,28.12
2023-04-25T11:52:18.080Z,28.12
2023-04-25T11:53:18.022Z,28.16
2023-04-25T11:54:18.030Z,28.16
2023-04-25T11:55:18.023Z,28.15
2023-04-25T11:56:17.994Z,28.16
2023-04-25T11:57:18.009Z,28.16
2023-04-25T11:58:17.991Z,28.19
2023-04-25T11:59:17.998Z,28.18
2023-04-25T12:00:18.970Z,28.16
2023-04-25T12:01:17.971Z,28.22
2023-04-25T12:02:18.062Z,28.22
2023-04-25T12:03:18.066Z,28.22
2023-04-25T12:04:18.288Z,28.24
2023-04-25T12:06:18.140Z,28.24
2023-04-25T12:07:17.974Z,28.27
2023-04-25T12:08:17.936Z,28.26
2023-04-25T12:09:17.908Z,28.27
2023-04-25T12:10:17.914Z,28.29
2023-04-25T12:11:17.925Z,28.27
2023-04-25T12:12:17.922Z,28.30
2023-04-25T12:13:17.899Z,28.32
2023-04-25T12:14:17.892Z,28.32
2023-04-25T12:15:18.365Z,28.32
2023-04-25T12:16:17.885Z,28.33
2023-04-25T12:17:17.857Z,28.33
2023-04-25T12:18:18.376Z,28.35
2023-04-25T12:19:17.868Z,28.23
2023-04-25T12:20:17.843Z,28.24
2023-04-25T12:21:17.902Z,28.26
2023-04-25T12:22:17.934Z,28.16
2023-04-25T12:23:18.327Z,28.09
2023-04-25T12:24:18.046Z,28.02
2023-04-25T12:25:18.314Z,27.99
2023-04-25T12:26:18.024Z,27.89
2023-04-25T12:27:18.047Z,27.80
2023-04-25T12:28:18.034Z,27.72
2023-04-25T12:29:18.043Z,27.68
2023-04-25T12:30:18.062Z,27.61
2023-04-25T12:31:18.145Z,27.52
2023-04-25T12:32:18.200Z,27.50
2023-04-25T12:33:18.397Z,27.50
2023-04-25T12:34:18.134Z,27.48
2023-04-25T12:35:18.165Z,27.51
2023-04-25T12:36:18.220Z,27.52
2023-04-25T12:37:18.213Z,27.54
2023-04-25T12:38:18.328Z,27.61
2023-04-25T12:39:18.261Z,27.65
2023-04-25T12:40:18.285Z,27.68
2023-04-25T12:41:18.327Z,27.71
2023-04-25T12:42:18.304Z,27.74
2023-04-25T12:43:18.283Z,27.78
2023-04-25T12:44:18.287Z,27.81
2023-04-25T12:45:18.325Z,27.84
2023-04-25T12:46:18.300Z,27.91
2023-04-25T12:47:18.273Z,27.89
2023-04-25T12:48:18.332Z,27.91
2023-04-25T12:49:19.324Z,27.96
2023-04-25T12:50:18.330Z,27.96
2023-04-25T12:51:18.288Z,28.01
2023-04-25T12:52:18.285Z,28.01
2023-04-25T12:53:18.284Z,28.01
2023-04-25T12:54:18.287Z,28.06
2023-04-25T12:55:18.278Z,28.05
2023-04-25T12:56:18.760Z,28.08