createdAt,value
2022-07-29T00:02:14.084Z,101962.16
2022-07-29T00:04:40.552Z,101964.84
2022-07-29T00:07:07.017Z,101955.97
2022-07-29T00:09:33.722Z,101950.56
2022-07-29T00:12:11.373Z,101954.66
2022-07-29T00:14:38.127Z,101953.34
2022-07-29T00:17:04.581Z,101955.53
2022-07-29T00:19:30.963Z,101952.56
2022-07-29T00:21:59.387Z,101948.00
2022-07-29T00:24:25.841Z,101943.69
2022-07-29T00:26:52.262Z,101946.66
2022-07-29T00:29:33.658Z,101939.38
2022-07-29T00:32:01.377Z,101938.84
2022-07-29T00:34:46.285Z,101935.09
2022-07-29T00:37:12.667Z,101922.38
2022-07-29T00:39:39.084Z,101923.22
2022-07-29T00:42:05.994Z,101924.06
2022-07-29T00:44:37.570Z,101917.28
2022-07-29T00:47:04.090Z,101918.41
2022-07-29T00:49:30.638Z,101920.56
2022-07-29T00:51:57.870Z,101916.78
2022-07-29T00:54:24.484Z,101912.47
2022-07-29T00:56:50.878Z,101919.19
2022-07-29T00:59:17.233Z,101914.63
2022-07-29T01:01:43.653Z,101920.56
2022-07-29T01:04:10.133Z,101912.47
2022-07-29T01:06:36.962Z,101907.06
2022-07-29T01:09:04.204Z,101907.63
2022-07-29T01:11:30.677Z,101905.19
2022-07-29T01:13:57.503Z,101904.38
2022-07-29T01:16:49.174Z,101898.47
2022-07-29T01:19:39.114Z,101900.38
2022-07-29T01:22:28.621Z,101897.41
2022-07-29T01:25:29.050Z,101897.44
2022-07-29T01:28:14.493Z,101892.56
2022-07-29T01:30:45.257Z,101896.34
2022-07-29T01:33:36.364Z,101903.13
2022-07-29T01:36:11.612Z,101889.91
2022-07-29T01:38:40.421Z,101896.41
2022-07-29T01:41:08.855Z,101898.84
2022-07-29T01:43:54.916Z,101893.75
2022-07-29T01:46:28.398Z,101898.59
2022-07-29T01:49:01.138Z,101905.88
2022-07-29T01:51:41.749Z,101897.78
2022-07-29T01:54:15.793Z,101895.38
2022-07-29T01:56:44.542Z,101901.31
2022-07-29T01:59:11.822Z,101897.53
2022-07-29T02:01:41.736Z,101894.28
2022-07-29T02:04:11.810Z,101900.78
2022-07-29T02:06:59.797Z,101892.41
2022-07-29T02:09:27.491Z,101892.13
2022-07-29T02:11:56.160Z,101896.47
2022-07-29T02:14:24.071Z,101894.28
2022-07-29T02:16:55.127Z,101898.06
2022-07-29T02:19:24.330Z,101897.53
2022-07-29T02:21:53.242Z,101891.34
2022-07-29T02:24:20.859Z,101898.31
2022-07-29T02:26:49.315Z,101894.03
2022-07-29T02:29:16.339Z,101890.50
2022-07-29T02:31:45.255Z,101886.72
2022-07-29T02:34:13.317Z,101890.25
2022-07-29T02:36:41.376Z,101882.94
2022-07-29T02:39:10.597Z,101886.22
2022-07-29T02:41:47.557Z,101876.50
2022-07-29T02:44:18.297Z,101883.00
2022-07-29T02:47:05.037Z,101879.75
2022-07-29T02:49:40.952Z,101879.47
2022-07-29T02:52:20.995Z,101880.00
2022-07-29T02:54:52.307Z,101876.75
2022-07-29T02:57:23.579Z,101878.91
2022-07-29T02:59:53.780Z,101882.44
2022-07-29T03:02:22.430Z,101883.53
2022-07-29T03:04:50.317Z,101872.72
2022-07-29T03:07:20.309Z,101887.56
2022-07-29T03:09:47.262Z,101877.59
2022-07-29T03:12:15.368Z,101881.91
2022-07-29T03:14:43.019Z,101874.09
2022-07-29T03:17:10.808Z,101875.16
2022-07-29T03:19:37.353Z,101866.25
2022-07-29T03:22:04.739Z,101868.94
2022-07-29T03:24:33.833Z,101873.00
2022-07-29T03:27:01.267Z,101868.69
2022-07-29T03:29:32.921Z,101866.25
2022-07-29T03:32:00.535Z,101861.94
2022-07-29T03:34:29.115Z,101859.50
2022-07-29T03:36:55.537Z,101860.59
2022-07-29T03:39:26.548Z,101860.31
2022-07-29T03:41:55.993Z,101860.59
2022-07-29T03:44:23.903Z,101849.78
2022-07-29T03:46:52.790Z,101852.19
2022-07-29T03:49:21.510Z,101847.38
2022-07-29T03:51:48.583Z,101847.91
2022-07-29T03:54:15.265Z,101842.78
2022-07-29T03:56:49.501Z,101851.16
2022-07-29T03:59:18.605Z,101845.75
2022-07-29T04:01:45.964Z,101842.22
2022-07-29T04:04:13.023Z,101849.53
2022-07-29T04:06:44.105Z,101854.94
2022-07-29T04:09:10.764Z,101845.50
2022-07-29T04:12:02.587Z,101850.88
2022-07-29T04:14:26.167Z,101840.06
2022-07-29T04:16:53.852Z,101846.28
2022-07-29T04:19:20.240Z,101843.84
2022-07-29T04:21:46.593Z,101846.31
2022-07-29T04:24:13.215Z,101845.22
2022-07-29T04:26:39.815Z,101849.53
2022-07-29T04:29:06.215Z,101840.34
2022-07-29T04:31:32.716Z,101836.56
2022-07-29T04:33:59.145Z,101840.34
2022-07-29T04:36:29.492Z,101849.00
2022-07-29T04:38:56.541Z,101844.69
2022-07-29T04:41:22.972Z,101841.69
2022-07-29T04:43:50.247Z,101841.69
2022-07-29T04:46:17.033Z,101843.03
2022-07-29T04:48:43.567Z,101845.72
2022-07-29T04:51:09.995Z,101847.38
2022-07-29T04:53:36.361Z,101849.53
2022-07-29T04:56:03.353Z,101851.16
2022-07-29T04:58:29.706Z,101854.94
2022-07-29T05:00:56.257Z,101844.94
2022-07-29T05:03:22.616Z,101847.38
2022-07-29T05:05:49.276Z,101847.63
2022-07-29T05:08:15.673Z,101847.34
2022-07-29T05:10:42.103Z,101843.59
2022-07-29T05:13:08.700Z,101849.00
2022-07-29T05:15:36.001Z,101851.13
2022-07-29T05:18:02.616Z,101846.00
2022-07-29T05:20:30.320Z,101850.56
2022-07-29T05:22:58.466Z,101846.50
2022-07-29T05:25:41.996Z,101850.03
2022-07-29T05:28:11.132Z,101855.09
2022-07-29T05:30:37.598Z,101852.69
2022-07-29T05:33:04.107Z,101860.25
2022-07-29T05:35:30.554Z,101872.63
2022-07-29T05:37:56.941Z,101865.06
2022-07-29T05:40:23.407Z,101867.72
2022-07-29T05:42:49.779Z,101875.81
2022-07-29T05:45:16.254Z,101876.28
2022-07-29T05:47:42.683Z,101863.25
2022-07-29T05:50:09.669Z,101866.41
2022-07-29T05:52:36.084Z,101869.28
2022-07-29T05:55:05.213Z,101873.81
2022-07-29T05:57:31.955Z,101877.81
2022-07-29T05:59:58.832Z,101881.50
2022-07-29T06:02:25.177Z,101876.94
2022-07-29T06:04:51.708Z,101886.91
2022-07-29T06:07:18.258Z,101876.03
2022-07-29T06:09:44.782Z,101874.84
2022-07-29T06:12:11.237Z,101876.31
2022-07-29T06:14:38.855Z,101879.19
2022-07-29T06:17:06.565Z,101874.16
2022-07-29T06:19:35.233Z,101865.88
2022-07-29T06:22:01.741Z,101878.84
2022-07-29T06:24:28.194Z,101887.31
2022-07-29T06:26:54.617Z,101888.91
2022-07-29T06:29:21.049Z,101914.31
2022-07-29T06:31:47.423Z,101918.22
2022-07-29T06:34:14.210Z,101912.78
2022-07-29T06:36:41.006Z,101909.66
2022-07-29T06:39:08.519Z,101906.28
2022-07-29T06:41:35.448Z,101916.53
2022-07-29T06:44:02.263Z,101905.59
2022-07-29T06:46:28.733Z,101900.78
2022-07-29T06:48:55.527Z,101902.19
2022-07-29T06:51:23.878Z,101900.34
2022-07-29T06:53:59.322Z,101907.81
2022-07-29T06:56:40.322Z,101916.31
2022-07-29T06:59:11.303Z,101914.78
2022-07-29T07:01:39.791Z,101911.09
2022-07-29T07:04:06.638Z,101907.78
2022-07-29T07:06:33.530Z,101909.25
2022-07-29T07:08:59.901Z,101911.00
2022-07-29T07:11:26.350Z,101913.63
2022-07-29T07:13:52.701Z,101918.84
2022-07-29T07:16:19.221Z,101910.19
2022-07-29T07:18:46.231Z,101911.13
2022-07-29T07:21:13.226Z,101914.59
2022-07-29T07:23:45.765Z,101909.81
2022-07-29T07:26:12.116Z,101917.22
2022-07-29T07:28:38.507Z,101915.94
2022-07-29T07:31:04.894Z,101919.09
2022-07-29T07:33:31.268Z,101912.66
2022-07-29T07:35:57.705Z,101906.28
2022-07-29T07:38:24.065Z,101903.66
2022-07-29T07:40:50.432Z,101897.53
2022-07-29T07:43:16.812Z,101902.56
2022-07-29T07:45:43.278Z,101892.59
2022-07-29T07:48:11.105Z,101887.03
2022-07-29T07:50:37.979Z,101892.13
2022-07-29T07:53:04.671Z,101896.34
2022-07-29T07:55:47.467Z,101891.03
2022-07-29T07:58:17.441Z,101888.44
2022-07-29T08:00:43.914Z,101885.69
2022-07-29T08:03:17.009Z,101881.81
2022-07-29T08:05:44.292Z,101879.59
2022-07-29T08:08:10.895Z,101879.25
2022-07-29T08:10:56.097Z,101876.41
2022-07-29T08:13:24.675Z,101879.31
2022-07-29T08:16:11.848Z,101880.59
2022-07-29T08:18:39.109Z,101875.75
2022-07-29T08:21:05.734Z,101872.25
2022-07-29T08:23:46.211Z,101870.78
2022-07-29T08:26:15.611Z,101885.69
2022-07-29T08:28:47.057Z,101881.63
2022-07-29T08:31:14.563Z,101873.44
2022-07-29T08:33:41.603Z,101880.50
2022-07-29T08:36:08.175Z,101877.31
2022-07-29T08:38:34.944Z,101881.22
2022-07-29T08:41:02.820Z,101881.50
2022-07-29T08:43:29.932Z,101884.50
2022-07-29T08:45:56.522Z,101887.63
2022-07-29T08:48:24.407Z,101893.56
2022-07-29T08:50:56.663Z,101895.19
2022-07-29T08:53:27.321Z,101887.63
2022-07-29T08:55:54.077Z,101892.75
2022-07-29T08:58:23.343Z,101892.78
2022-07-29T09:00:55.526Z,101891.44
2022-07-29T09:03:25.532Z,101893.28
2022-07-29T09:05:52.845Z,101888.66
2022-07-29T09:08:20.953Z,101892.13
2022-07-29T09:10:47.765Z,101888.88
2022-07-29T09:13:14.188Z,101894.16
2022-07-29T09:15:40.593Z,101889.56
2022-07-29T09:18:06.996Z,101890.56
2022-07-29T09:21:08.445Z,101888.50
2022-07-29T09:23:34.900Z,101891.34
2022-07-29T09:26:06.786Z,101890.59
2022-07-29T09:28:33.175Z,101888.66
2022-07-29T09:31:00.014Z,101887.03
2022-07-29T09:33:40.106Z,101891.47
2022-07-29T09:36:08.668Z,101895.25
2022-07-29T09:38:36.363Z,101895.38
2022-07-29T09:41:06.340Z,101887.34
2022-07-29T09:43:33.632Z,101891.09
2022-07-29T09:46:13.996Z,101881.53
2022-07-29T09:48:40.802Z,101882.59
2022-07-29T09:51:20.607Z,101876.13
2022-07-29T09:53:48.688Z,101873.00
2022-07-29T09:56:15.202Z,101879.38
2022-07-29T09:58:41.576Z,101871.22
2022-07-29T10:01:08.035Z,101875.47
2022-07-29T10:03:51.777Z,101877.56
2022-07-29T10:06:18.249Z,101882.38
2022-07-29T10:08:44.898Z,101880.63
2022-07-29T10:11:12.496Z,101879.47
2022-07-29T10:13:39.765Z,101884.19
2022-07-29T10:16:07.226Z,101875.41
2022-07-29T10:18:34.706Z,101887.47
2022-07-29T10:21:02.086Z,101887.50
2022-07-29T10:23:30.265Z,101893.91
2022-07-29T10:26:13.813Z,101889.88
2022-07-29T10:28:40.167Z,101885.34
2022-07-29T10:31:09.066Z,101890.97
2022-07-29T10:34:12.416Z,101889.19
2022-07-29T10:36:53.687Z,101884.16
2022-07-29T10:39:41.915Z,101882.06
2022-07-29T10:42:34.161Z,101875.88
2022-07-29T10:45:04.413Z,101889.59
2022-07-29T10:47:31.599Z,101885.25
2022-07-29T10:50:03.659Z,101878.78
2022-07-29T10:52:53.613Z,101874.19
2022-07-29T10:55:39.256Z,101880.88
2022-07-29T10:58:24.360Z,101881.59
2022-07-29T11:00:52.774Z,101876.69
2022-07-29T11:03:52.203Z,101878.09
2022-07-29T11:06:26.904Z,101882.91
2022-07-29T11:09:18.088Z,101877.56
2022-07-29T11:12:00.065Z,101886.22
2022-07-29T11:14:58.508Z,101879.69
2022-07-29T11:17:24.900Z,101865.41
2022-07-29T11:19:52.317Z,101874.41
2022-07-29T11:22:35.656Z,101877.16
2022-07-29T11:25:16.999Z,101876.97
2022-07-29T11:27:45.826Z,101871.19
2022-07-29T11:30:13.099Z,101873.16
2022-07-29T11:32:44.802Z,101875.88
2022-07-29T11:35:22.274Z,101882.53
2022-07-29T11:38:23.291Z,101873.16
2022-07-29T11:41:29.956Z,101868.25
2022-07-29T11:44:02.375Z,101873.72
2022-07-29T11:46:51.877Z,101869.34
2022-07-29T11:49:31.551Z,101862.16
2022-07-29T11:52:02.397Z,101869.31
2022-07-29T11:54:57.117Z,101865.28
2022-07-29T11:57:22.076Z,101862.91
2022-07-29T11:59:48.750Z,101869.38
2022-07-29T12:02:37.490Z,101865.72
2022-07-29T12:05:10.806Z,101877.34
2022-07-29T12:07:39.446Z,101867.19
2022-07-29T12:10:11.311Z,101871.06
2022-07-29T12:12:53.730Z,101863.38
2022-07-29T12:15:24.953Z,101868.53
2022-07-29T12:18:18.415Z,101857.72
2022-07-29T12:20:45.947Z,101858.91
2022-07-29T12:23:16.237Z,101855.75
2022-07-29T12:25:44.424Z,101864.38
2022-07-29T12:28:26.891Z,101878.19
2022-07-29T12:30:54.101Z,101866.47
2022-07-29T12:33:25.451Z,101867.66
2022-07-29T12:36:06.802Z,101869.06
2022-07-29T12:38:38.080Z,101866.44
2022-07-29T12:41:05.028Z,101867.31
2022-07-29T12:43:32.528Z,101867.47
2022-07-29T12:46:13.266Z,101862.81
2022-07-29T12:48:42.374Z,101861.56
2022-07-29T12:51:10.965Z,101863.19
2022-07-29T12:53:37.849Z,101855.31
2022-07-29T12:56:20.745Z,101858.88
2022-07-29T12:58:52.620Z,101850.03
2022-07-29T13:01:20.935Z,101854.91
2022-07-29T13:03:57.635Z,101860.09
2022-07-29T13:06:46.110Z,101860.50
2022-07-29T13:09:20.652Z,101856.94
2022-07-29T13:11:48.943Z,101859.78
2022-07-29T13:14:32.522Z,101845.88
2022-07-29T13:17:12.172Z,101854.59
2022-07-29T13:19:47.243Z,101858.19
2022-07-29T13:22:16.050Z,101853.00
2022-07-29T13:24:49.480Z,101853.75
2022-07-29T13:27:17.260Z,101853.03
2022-07-29T13:29:44.113Z,101846.28
2022-07-29T13:32:12.815Z,101845.50
2022-07-29T13:34:39.303Z,101849.06
2022-07-29T13:37:06.160Z,101836.78
2022-07-29T13:39:32.650Z,101848.25
2022-07-29T13:41:59.608Z,101848.66
2022-07-29T13:44:26.279Z,101845.47
2022-07-29T13:46:52.640Z,101847.88
2022-07-29T13:49:19.086Z,101847.06
2022-07-29T13:51:45.488Z,101844.66
2022-07-29T13:54:11.852Z,101848.63
2022-07-29T13:56:38.293Z,101844.25
2022-07-29T13:59:04.685Z,101843.47
2022-07-29T14:01:31.719Z,101847.06
2022-07-29T14:03:58.229Z,101840.69
2022-07-29T14:06:24.579Z,101839.09
2022-07-29T14:08:51.812Z,101834.75
2022-07-29T14:11:18.214Z,101834.41
2022-07-29T14:13:45.472Z,101831.22
2022-07-29T14:16:11.938Z,101833.19
2022-07-29T14:18:38.376Z,101828.41
2022-07-29T14:21:04.773Z,101836.69
2022-07-29T14:23:31.325Z,101825.22
2022-07-29T14:25:58.232Z,101829.59
2022-07-29T14:28:24.617Z,101834.31
2022-07-29T14:30:51.025Z,101825.19
2022-07-29T14:33:17.446Z,101832.31
2022-07-29T14:35:44.510Z,101836.28
2022-07-29T14:38:13.002Z,101835.03
2022-07-29T14:40:39.381Z,101837.47
2022-07-29T14:43:05.825Z,101835.09
2022-07-29T14:45:32.572Z,101843.44
2022-07-29T14:47:59.545Z,101834.75
2022-07-29T14:50:31.608Z,101840.31
2022-07-29T14:52:58.922Z,101833.97
2022-07-29T14:55:25.388Z,101824.91
2022-07-29T14:57:51.825Z,101837.53
2022-07-29T15:00:18.754Z,101841.88
2022-07-29T15:03:01.536Z,101841.09
2022-07-29T15:05:28.708Z,101841.09
2022-07-29T15:07:55.076Z,101837.53
2022-07-29T15:10:21.590Z,101838.31
2022-07-29T15:12:51.279Z,101843.88
2022-07-29T15:15:17.668Z,101841.94
2022-07-29T15:17:44.044Z,101843.06
2022-07-29T15:20:13.134Z,101834.34
2022-07-29T15:22:40.101Z,101834.78
2022-07-29T15:25:06.978Z,101844.66
2022-07-29T15:27:33.552Z,101834.31
2022-07-29T15:30:00.011Z,101835.44
2022-07-29T15:32:29.255Z,101837.88
2022-07-29T15:34:55.644Z,101837.94
2022-07-29T15:37:22.048Z,101829.97
2022-07-29T15:39:48.412Z,101845.47
2022-07-29T15:42:14.788Z,101841.09
2022-07-29T15:44:44.226Z,101838.28
2022-07-29T15:47:10.680Z,101834.34
2022-07-29T15:49:46.723Z,101837.53
2022-07-29T15:52:26.181Z,101830.00
2022-07-29T15:54:56.661Z,101831.53
2022-07-29T15:57:24.525Z,101828.78
2022-07-29T15:59:51.814Z,101829.56
2022-07-29T16:02:18.334Z,101835.75
2022-07-29T16:04:44.713Z,101828.56
2022-07-29T16:07:11.059Z,101830.22
2022-07-29T16:09:37.421Z,101831.41
2022-07-29T16:12:10.533Z,101832.22
2022-07-29T16:14:42.911Z,101828.22
2022-07-29T16:17:09.335Z,101828.50
2022-07-29T16:19:43.590Z,101824.00
2022-07-29T16:22:12.368Z,101834.97
2022-07-29T16:24:39.102Z,101826.03
2022-07-29T16:27:05.757Z,101833.22
2022-07-29T16:29:32.154Z,101823.69
2022-07-29T16:31:58.610Z,101830.72
2022-07-29T16:34:25.047Z,101831.47
2022-07-29T16:36:51.385Z,101832.19
2022-07-29T16:39:17.800Z,101826.13
2022-07-29T16:41:44.185Z,101831.59
2022-07-29T16:44:10.597Z,101829.25
2022-07-29T16:46:37.414Z,101828.72
2022-07-29T16:49:05.462Z,101828.50
2022-07-29T16:51:32.540Z,101821.38
2022-07-29T16:53:59.062Z,101830.41
2022-07-29T16:56:25.657Z,101829.53
2022-07-29T16:58:52.048Z,101825.34
2022-07-29T17:01:18.545Z,101828.25
2022-07-29T17:04:03.668Z,101828.44
2022-07-29T17:06:30.276Z,101830.81
2022-07-29T17:08:57.075Z,101834.31
2022-07-29T17:11:53.270Z,101824.34
2022-07-29T17:14:10.294Z,101830.81
2022-07-29T17:16:36.706Z,101828.78
2022-07-29T17:19:03.576Z,101828.31
2022-07-29T17:21:29.916Z,101838.56
2022-07-29T17:23:56.344Z,101836.59
2022-07-29T17:26:22.778Z,101834.72
2022-07-29T17:28:49.170Z,101828.75
2022-07-29T17:31:15.885Z,101837.56
2022-07-29T17:33:42.403Z,101834.84
2022-07-29T17:36:24.093Z,101838.00
2022-07-29T17:38:58.331Z,101834.97
2022-07-29T17:41:28.232Z,101841.66
2022-07-29T17:43:54.835Z,101850.88
2022-07-29T17:46:24.601Z,101844.16
2022-07-29T17:48:51.139Z,101847.06
2022-07-29T17:51:20.604Z,101849.38
2022-07-29T17:53:47.007Z,101846.34
2022-07-29T17:56:14.037Z,101853.00
2022-07-29T17:58:40.870Z,101850.88
2022-07-29T18:01:07.569Z,101855.59
2022-07-29T18:03:37.279Z,101855.91
2022-07-29T18:06:04.979Z,101848.31
2022-07-29T18:08:31.541Z,101856.03
2022-07-29T18:10:57.916Z,101847.66
2022-07-29T18:13:24.692Z,101847.78
2022-07-29T18:15:51.091Z,101850.38
2022-07-29T18:18:18.517Z,101854.84
2022-07-29T18:20:45.493Z,101851.59
2022-07-29T18:23:12.228Z,101849.94
2022-07-29T18:25:39.382Z,101859.16
2022-07-29T18:28:06.739Z,101852.00
2022-07-29T18:30:37.735Z,101861.28
2022-07-29T18:33:20.785Z,101859.63
2022-07-29T18:35:49.405Z,101854.44
2022-07-29T18:38:16.630Z,101861.72
2022-07-29T18:40:44.472Z,101867.25
2022-07-29T18:43:11.962Z,101868.97
2022-07-29T18:45:39.671Z,101877.94
2022-07-29T18:48:12.802Z,101874.38
2022-07-29T18:50:42.049Z,101870.41
2022-07-29T18:53:08.732Z,101871.03
2022-07-29T18:55:35.277Z,101872.72
2022-07-29T18:58:04.175Z,101869.25
2022-07-29T19:00:30.550Z,101873.44
2022-07-29T19:02:59.498Z,101876.25
2022-07-29T19:05:28.147Z,101882.91
2022-07-29T19:07:57.116Z,101883.88
2022-07-29T19:10:23.551Z,101891.63
2022-07-29T19:12:52.709Z,101893.00
2022-07-29T19:15:20.069Z,101889.41
2022-07-29T19:17:47.890Z,101898.75
2022-07-29T19:20:14.418Z,101897.50
2022-07-29T19:22:40.859Z,101899.78
2022-07-29T19:25:07.822Z,101902.41
2022-07-29T19:27:34.190Z,101904.91
2022-07-29T19:30:00.558Z,101907.47
2022-07-29T19:32:26.951Z,101916.66
2022-07-29T19:35:12.507Z,101911.69
2022-07-29T19:37:38.993Z,101918.34
2022-07-29T19:40:06.698Z,101924.41
2022-07-29T19:42:33.432Z,101928.13
2022-07-29T19:45:02.334Z,101931.97
2022-07-29T19:47:28.779Z,101940.00
2022-07-29T19:49:55.168Z,101936.31
2022-07-29T19:52:21.614Z,101941.13
2022-07-29T19:54:48.134Z,101940.16
2022-07-29T19:57:14.516Z,101944.19
2022-07-29T19:59:41.226Z,101947.06
2022-07-29T20:02:11.040Z,101947.03
2022-07-29T20:04:38.462Z,101951.47
2022-07-29T20:07:05.883Z,101947.63
2022-07-29T20:09:32.390Z,101953.53
2022-07-29T20:11:59.076Z,101956.22
2022-07-29T20:14:25.458Z,101964.19
2022-07-29T20:16:53.962Z,101957.59
2022-07-29T20:19:20.388Z,101960.31
2022-07-29T20:21:46.757Z,101954.81
2022-07-29T20:24:13.132Z,101959.44
2022-07-29T20:26:39.500Z,101952.22
2022-07-29T20:29:05.952Z,101953.47
2022-07-29T20:31:35.703Z,101966.09
2022-07-29T20:34:02.098Z,101971.38
2022-07-29T20:36:28.572Z,101963.63
2022-07-29T20:38:55.545Z,101978.13
2022-07-29T20:41:22.342Z,101973.34
2022-07-29T20:43:51.369Z,101970.97
2022-07-29T20:46:18.244Z,101970.59
2022-07-29T20:48:45.652Z,101969.31
2022-07-29T20:51:12.185Z,101975.19
2022-07-29T20:53:39.859Z,101967.00
2022-07-29T20:56:07.529Z,101969.38
2022-07-29T20:58:34.584Z,101967.75
2022-07-29T21:01:01.245Z,101973.19
2022-07-29T21:03:27.629Z,101979.56
2022-07-29T21:05:53.998Z,101977.88
2022-07-29T21:08:20.431Z,101985.63
2022-07-29T21:10:46.803Z,101982.53
2022-07-29T21:13:14.305Z,101982.63
2022-07-29T21:15:43.994Z,101986.44
2022-07-29T21:18:26.678Z,101992.59
2022-07-29T21:21:00.829Z,101995.44
2022-07-29T21:23:27.804Z,101996.84
2022-07-29T21:25:55.173Z,101994.25
2022-07-29T21:28:27.792Z,101998.06
2022-07-29T21:31:00.170Z,101999.88
2022-07-29T21:33:28.039Z,101996.16
2022-07-29T21:38:41.638Z,101994.25
2022-07-29T21:41:08.214Z,101995.44
2022-07-29T21:43:34.631Z,101992.19
2022-07-29T21:46:01.407Z,101986.56
2022-07-29T21:48:28.605Z,101979.91
2022-07-29T21:50:55.387Z,101978.81
2022-07-29T21:53:24.971Z,101982.75
2022-07-29T21:55:56.124Z,101984.94
2022-07-29T21:58:23.637Z,101979.91
2022-07-29T22:00:50.132Z,101975.38
2022-07-29T22:03:16.585Z,101975.56
2022-07-29T22:05:43.646Z,101968.53
2022-07-29T22:08:10.445Z,101976.47
2022-07-29T22:10:36.907Z,101976.00
2022-07-29T22:13:03.813Z,101979.03
2022-07-29T22:15:30.732Z,101978.00
2022-07-29T22:17:57.799Z,101965.53
2022-07-29T22:20:24.417Z,101968.84
2022-07-29T22:22:51.029Z,101978.72
2022-07-29T22:25:17.801Z,101974.97
2022-07-29T22:27:44.516Z,101971.72
2022-07-29T22:30:11.835Z,101979.16
2022-07-29T22:32:38.238Z,101982.19
2022-07-29T22:35:05.055Z,101980.56
2022-07-29T22:37:31.678Z,101980.72
2022-07-29T22:39:58.152Z,101978.88
2022-07-29T22:42:24.535Z,101982.47
2022-07-29T22:44:51.210Z,101979.34
2022-07-29T22:47:17.618Z,101974.81
2022-07-29T22:49:44.096Z,101976.50
2022-07-29T22:52:10.746Z,101983.00
2022-07-29T22:54:38.240Z,101981.41
2022-07-29T22:57:05.597Z,101981.50
2022-07-29T22:59:32.091Z,101973.94
2022-07-29T23:01:58.561Z,101982.66
2022-07-29T23:04:25.465Z,101987.56
2022-07-29T23:06:51.845Z,101989.53
2022-07-29T23:09:18.325Z,101989.91
2022-07-29T23:11:44.920Z,101990.16
2022-07-29T23:14:11.302Z,101987.00
2022-07-29T23:16:37.862Z,101982.75
2022-07-29T23:19:04.225Z,101989.03
2022-07-29T23:21:30.657Z,101985.00
2022-07-29T23:23:57.026Z,101985.59
2022-07-29T23:26:23.396Z,101981.84
2022-07-29T23:28:49.752Z,101985.63
2022-07-29T23:31:16.222Z,101987.59
2022-07-29T23:33:42.642Z,101990.09
2022-07-29T23:36:09.040Z,101984.41
2022-07-29T23:38:35.391Z,101988.00
2022-07-29T23:41:02.265Z,101984.28
2022-07-29T23:43:28.840Z,101987.56
2022-07-29T23:45:56.216Z,101995.47
2022-07-29T23:48:24.595Z,101986.81
2022-07-29T23:50:51.016Z,102002.25
2022-07-29T23:53:17.556Z,101993.88
2022-07-29T23:55:43.930Z,101994.75
2022-07-29T23:58:10.337Z,101991.50
