createdAt,value
2022-11-29T00:03:21.667Z,46.95
2022-11-29T00:08:26.637Z,47.04
2022-11-29T00:13:30.185Z,47.21
2022-11-29T00:18:33.781Z,47.15
2022-11-29T00:23:38.699Z,46.96
2022-11-29T00:28:42.141Z,47.07
2022-11-29T00:33:45.884Z,46.87
2022-11-29T00:38:50.744Z,47.71
2022-11-29T00:43:54.509Z,47.44
2022-11-29T00:48:57.979Z,47.54
2022-11-29T00:54:02.934Z,47.41
2022-11-29T00:59:06.398Z,47.47
2022-11-29T01:04:09.881Z,47.15
2022-11-29T01:09:14.831Z,46.98
2022-11-29T01:14:18.550Z,47.22
2022-11-29T01:19:21.972Z,47.17
2022-11-29T01:24:26.870Z,46.94
2022-11-29T01:29:30.348Z,47.29
2022-11-29T01:34:33.756Z,47.07
2022-11-29T01:39:38.972Z,47.00
2022-11-29T01:45:02.505Z,47.15
2022-11-29T01:50:07.665Z,47.05
2022-11-29T01:55:12.828Z,47.01
2022-11-29T02:00:18.777Z,47.56
2022-11-29T02:05:23.424Z,46.88
2022-11-29T02:10:35.714Z,47.03
2022-11-29T02:15:44.363Z,47.08
2022-11-29T02:21:17.623Z,46.77
2022-11-29T02:26:50.172Z,46.89
2022-11-29T02:32:03.164Z,46.91
2022-11-29T02:37:22.529Z,46.86
2022-11-29T02:42:58.540Z,46.95
2022-11-29T02:48:15.671Z,46.96
2022-11-29T02:53:27.641Z,46.96
2022-11-29T02:58:36.208Z,46.64
2022-11-29T03:03:43.766Z,46.97
2022-11-29T03:08:54.890Z,46.81
2022-11-29T03:14:07.616Z,46.95
2022-11-29T03:19:24.487Z,46.88
2022-11-29T03:24:33.049Z,47.23
2022-11-29T03:29:40.311Z,47.34
2022-11-29T03:34:57.433Z,47.42
2022-11-29T03:40:06.399Z,47.13
2022-11-29T03:45:16.323Z,47.37
2022-11-29T03:50:23.254Z,47.82
2022-11-29T03:55:45.117Z,47.67
2022-11-29T04:01:06.893Z,47.62
2022-11-29T04:06:31.601Z,48.12
2022-11-29T04:11:59.177Z,47.77
2022-11-29T04:17:30.256Z,48.04
2022-11-29T04:22:49.856Z,47.56
2022-11-29T04:28:07.517Z,48.26
2022-11-29T04:33:45.613Z,47.89
2022-11-29T04:39:13.987Z,48.16
2022-11-29T04:44:28.704Z,48.64
2022-11-29T04:50:04.786Z,48.30
2022-11-29T04:55:23.773Z,48.29
2022-11-29T05:00:38.252Z,48.36
2022-11-29T05:05:45.167Z,48.12
2022-11-29T05:11:00.317Z,48.21
2022-11-29T05:16:16.994Z,48.33
2022-11-29T05:21:28.600Z,48.44
2022-11-29T05:26:36.666Z,48.67
2022-11-29T05:31:55.532Z,48.50
2022-11-29T05:37:04.007Z,48.77
2022-11-29T05:42:21.099Z,48.44
2022-11-29T05:47:32.821Z,48.32
2022-11-29T05:52:44.982Z,48.14
2022-11-29T05:57:54.203Z,48.31
2022-11-29T06:03:03.517Z,48.42
2022-11-29T06:08:12.245Z,48.34
2022-11-29T06:13:22.097Z,48.62
2022-11-29T06:18:46.301Z,48.18
2022-11-29T06:24:02.272Z,47.84
2022-11-29T06:29:22.117Z,48.14
2022-11-29T06:34:33.510Z,48.32
2022-11-29T06:39:37.614Z,48.56
2022-11-29T06:44:42.699Z,48.41
2022-11-29T06:49:49.821Z,48.20
2022-11-29T06:55:05.141Z,47.88
2022-11-29T07:00:16.197Z,48.14
2022-11-29T07:05:25.362Z,47.94
2022-11-29T07:10:30.492Z,48.13
2022-11-29T07:15:34.581Z,48.05
2022-11-29T07:20:43.253Z,47.57
2022-11-29T07:25:54.917Z,47.77
2022-11-29T07:31:03.911Z,47.77
2022-11-29T07:36:14.455Z,47.61
2022-11-29T07:41:22.073Z,47.65
2022-11-29T07:46:25.939Z,47.64
2022-11-29T07:51:32.371Z,47.40
2022-11-29T07:56:35.785Z,47.62
2022-11-29T08:01:39.321Z,47.31
2022-11-29T08:06:44.364Z,47.29
2022-11-29T08:11:48.814Z,47.11
2022-11-29T08:16:52.254Z,47.74
2022-11-29T08:21:57.192Z,47.18
2022-11-29T08:27:00.805Z,47.16
2022-11-29T08:32:04.513Z,47.21
2022-11-29T08:37:09.546Z,47.21
2022-11-29T08:42:13.164Z,47.40
2022-11-29T08:47:34.292Z,47.30
2022-11-29T08:52:58.005Z,46.93
2022-11-29T08:58:03.891Z,47.55
2022-11-29T09:03:26.704Z,47.14
2022-11-29T09:08:31.780Z,47.00
2022-11-29T09:13:35.241Z,47.08
2022-11-29T09:18:40.315Z,47.19
2022-11-29T09:23:46.288Z,46.87
2022-11-29T09:28:49.914Z,46.86
2022-11-29T09:33:53.831Z,46.90
2022-11-29T09:38:59.252Z,46.70
2022-11-29T09:44:08.242Z,46.67
2022-11-29T09:49:47.111Z,47.04
2022-11-29T09:54:56.806Z,47.18
2022-11-29T10:00:03.353Z,48.27
2022-11-29T10:05:13.620Z,47.50
2022-11-29T10:10:22.053Z,48.65
2022-11-29T10:15:28.548Z,47.50
2022-11-29T10:20:39.162Z,47.46
2022-11-29T10:25:49.286Z,46.78
2022-11-29T10:30:55.301Z,47.20
2022-11-29T10:36:00.942Z,46.62
2022-11-29T10:41:09.122Z,47.14
2022-11-29T10:46:16.223Z,47.79
2022-11-29T10:51:19.893Z,47.64
2022-11-29T10:56:29.364Z,47.50
2022-11-29T11:01:34.036Z,47.30
2022-11-29T11:06:45.685Z,46.33
2022-11-29T11:11:53.890Z,47.12
2022-11-29T11:16:57.612Z,46.21
2022-11-29T11:22:05.051Z,46.31
2022-11-29T11:27:09.990Z,46.03
2022-11-29T11:32:18.639Z,46.62
2022-11-29T11:37:25.129Z,45.74
2022-11-29T11:42:39.362Z,45.92
2022-11-29T11:47:45.070Z,46.04
2022-11-29T11:52:53.230Z,46.67
2022-11-29T11:58:09.289Z,46.20
2022-11-29T12:03:26.092Z,46.34
2022-11-29T12:08:30.647Z,47.14
2022-11-29T12:13:38.492Z,46.17
2022-11-29T12:18:45.547Z,46.24
2022-11-29T12:23:54.760Z,46.38
2022-11-29T12:28:59.873Z,46.99
2022-11-29T12:34:09.250Z,46.84
2022-11-29T12:39:25.414Z,47.06
2022-11-29T12:44:41.171Z,46.87
2022-11-29T12:49:49.768Z,46.79
2022-11-29T12:55:01.177Z,46.95
2022-11-29T13:00:12.517Z,46.69
2022-11-29T13:05:21.901Z,46.59
2022-11-29T13:10:31.814Z,46.50
2022-11-29T13:15:40.649Z,46.77
2022-11-29T13:20:49.473Z,46.65
2022-11-29T13:25:55.477Z,47.28
2022-11-29T13:31:03.786Z,47.00
2022-11-29T13:36:13.784Z,47.61
2022-11-29T13:41:24.126Z,47.53
2022-11-29T13:46:35.639Z,46.99
2022-11-29T13:51:40.526Z,46.75
2022-11-29T13:56:46.678Z,46.52
2022-11-29T14:01:53.836Z,47.27
2022-11-29T14:07:11.016Z,47.08
2022-11-29T14:12:35.819Z,46.76
2022-11-29T14:17:50.964Z,46.91
2022-11-29T14:23:17.129Z,46.84
2022-11-29T14:28:33.250Z,46.92
2022-11-29T14:33:49.957Z,46.67
2022-11-29T14:39:00.115Z,47.29
2022-11-29T14:44:08.148Z,48.02
2022-11-29T14:49:22.887Z,47.50
2022-11-29T14:54:26.843Z,47.40
2022-11-29T14:59:48.451Z,47.60
2022-11-29T15:04:54.760Z,47.38
2022-11-29T15:10:01.181Z,47.49
2022-11-29T15:15:12.629Z,47.45
2022-11-29T15:20:43.899Z,47.72
2022-11-29T15:25:48.361Z,47.59
2022-11-29T15:31:01.988Z,47.84
2022-11-29T15:36:08.712Z,47.85
2022-11-29T15:41:20.569Z,47.75
2022-11-29T15:46:26.855Z,48.00
2022-11-29T15:51:32.746Z,48.24
2022-11-29T15:56:38.923Z,48.07
2022-11-29T16:01:44.277Z,48.11
2022-11-29T16:06:51.840Z,47.90
2022-11-29T16:11:55.355Z,48.20
2022-11-29T16:17:00.819Z,48.35
2022-11-29T16:22:18.532Z,48.43
2022-11-29T16:27:22.839Z,48.74
2022-11-29T16:32:29.228Z,48.77
2022-11-29T16:37:39.828Z,48.76
2022-11-29T16:42:44.518Z,50.00
2022-11-29T16:47:52.465Z,49.00
2022-11-29T16:52:59.520Z,48.69
2022-11-29T16:58:05.204Z,48.81
2022-11-29T17:03:10.365Z,48.61
2022-11-29T17:08:15.297Z,49.45
2022-11-29T17:13:19.209Z,49.17
2022-11-29T17:18:22.738Z,49.63
2022-11-29T17:23:27.677Z,49.47
2022-11-29T17:28:31.117Z,49.80
2022-11-29T17:33:34.546Z,50.20
2022-11-29T17:38:39.664Z,50.32
2022-11-29T17:43:43.065Z,50.14
2022-11-29T17:48:46.611Z,49.81
2022-11-29T17:53:51.968Z,49.72
2022-11-29T17:58:56.565Z,49.75
2022-11-29T18:04:01.959Z,49.53
2022-11-29T18:09:08.300Z,49.63
2022-11-29T18:14:12.745Z,49.58
2022-11-29T18:19:18.212Z,50.49
2022-11-29T18:24:23.053Z,50.33
2022-11-29T18:29:26.511Z,50.04
2022-11-29T18:34:29.881Z,50.14
2022-11-29T18:39:34.659Z,50.41
2022-11-29T18:44:38.009Z,50.82
2022-11-29T18:49:41.480Z,50.73
2022-11-29T18:54:46.651Z,50.68
2022-11-29T18:59:50.305Z,50.44
2022-11-29T19:04:53.899Z,50.88
2022-11-29T19:09:58.875Z,51.10
2022-11-29T19:15:03.902Z,50.95
2022-11-29T19:20:09.067Z,50.94
2022-11-29T19:25:14.172Z,51.20
2022-11-29T19:30:18.229Z,51.16
2022-11-29T19:35:21.862Z,51.35
2022-11-29T19:40:26.817Z,50.93
2022-11-29T19:45:30.484Z,51.25
2022-11-29T19:50:34.187Z,51.27
2022-11-29T19:55:44.121Z,51.20
2022-11-29T20:00:48.032Z,51.24
2022-11-29T20:05:55.556Z,51.10
2022-11-29T20:11:07.463Z,51.29
2022-11-29T20:16:12.742Z,51.76
2022-11-29T20:21:18.981Z,51.29
2022-11-29T20:26:24.311Z,51.32
2022-11-29T20:31:31.112Z,51.48
2022-11-29T20:36:44.468Z,51.52
2022-11-29T20:42:12.689Z,51.56
2022-11-29T20:47:18.527Z,51.58
2022-11-29T20:52:33.189Z,52.14
2022-11-29T20:57:39.117Z,52.16
2022-11-29T21:02:42.871Z,52.03
2022-11-29T21:07:46.735Z,52.31
2022-11-29T21:12:52.333Z,52.43
2022-11-29T21:17:56.414Z,52.60
2022-11-29T21:23:03.000Z,52.73
2022-11-29T21:28:10.984Z,52.62
2022-11-29T21:33:14.825Z,52.86
2022-11-29T21:38:21.418Z,52.77
2022-11-29T21:43:58.143Z,52.67
2022-11-29T21:48:51.438Z,52.60
2022-11-29T21:53:55.454Z,52.54
2022-11-29T21:59:00.315Z,52.54
2022-11-29T22:04:04.404Z,52.61
2022-11-29T22:09:08.581Z,52.58
2022-11-29T22:14:15.696Z,52.61
2022-11-29T22:19:20.827Z,52.40
2022-11-29T22:24:26.721Z,52.94
2022-11-29T22:29:31.889Z,52.20
2022-11-29T22:34:35.441Z,52.32
2022-11-29T22:39:38.884Z,52.49
2022-11-29T22:44:45.635Z,52.48
2022-11-29T22:49:49.524Z,52.87
2022-11-29T22:54:52.967Z,52.85
2022-11-29T22:59:57.893Z,52.81
2022-11-29T23:05:01.608Z,52.58
2022-11-29T23:10:05.640Z,52.69
2022-11-29T23:15:11.617Z,52.63
2022-11-29T23:20:15.416Z,52.90
2022-11-29T23:25:19.099Z,52.95
2022-11-29T23:30:24.016Z,52.52
2022-11-29T23:35:27.872Z,52.67
2022-11-29T23:40:31.354Z,52.71
2022-11-29T23:45:39.104Z,52.52
2022-11-29T23:50:43.609Z,52.50
2022-11-29T23:55:47.816Z,52.40
