createdAt,value
2018-09-13T00:00:36.241Z,93.92
2018-09-13T00:01:36.174Z,94.69
2018-09-13T00:02:36.095Z,94.01
2018-09-13T00:03:36.028Z,94.88
2018-09-13T00:04:35.948Z,95.12
2018-09-13T00:05:35.874Z,95.17
2018-09-13T00:06:35.799Z,94.01
2018-09-13T00:07:35.735Z,94.07
2018-09-13T00:08:35.650Z,94.64
2018-09-13T00:09:35.577Z,94.07
2018-09-13T00:10:35.502Z,95.12
2018-09-13T00:11:35.437Z,95.03
2018-09-13T00:12:35.356Z,95.03
2018-09-13T00:13:35.283Z,95.31
2018-09-13T00:14:35.218Z,94.59
2018-09-13T00:15:35.137Z,95.21
2018-09-13T00:16:35.063Z,95.46
2018-09-13T00:17:34.988Z,95.65
2018-09-13T00:18:34.914Z,95.65
2018-09-13T00:19:34.837Z,95.89
2018-09-13T00:20:34.770Z,95.60
2018-09-13T00:21:34.699Z,95.17
2018-09-13T00:22:34.612Z,95.75
2018-09-13T00:23:34.539Z,95.55
2018-09-13T00:24:34.474Z,95.26
2018-09-13T00:25:34.391Z,95.55
2018-09-13T00:26:34.317Z,95.75
2018-09-13T00:27:34.242Z,95.84
2018-09-13T00:28:34.175Z,95.75
2018-09-13T00:29:34.091Z,96.22
2018-09-13T00:30:34.020Z,96.22
2018-09-13T00:31:33.950Z,96.66
2018-09-13T00:32:33.869Z,95.84
2018-09-13T00:33:33.799Z,96.51
2018-09-13T00:34:33.721Z,96.51
2018-09-13T00:35:33.648Z,95.94
2018-09-13T00:36:33.572Z,96.42
2018-09-13T00:37:33.499Z,96.22
2018-09-13T00:38:33.425Z,96.56
2018-09-13T00:39:33.399Z,96.51
2018-09-13T00:40:33.279Z,96.42
2018-09-13T00:41:33.201Z,96.42
2018-09-13T00:42:33.127Z,96.70
2018-09-13T00:43:33.053Z,96.32
2018-09-13T00:44:32.978Z,96.51
2018-09-13T00:45:32.902Z,96.27
2018-09-13T00:46:32.831Z,96.42
2018-09-13T00:47:32.754Z,96.32
2018-09-13T00:48:32.683Z,96.75
2018-09-13T00:49:32.611Z,96.61
2018-09-13T00:50:32.532Z,96.42
2018-09-13T00:51:32.460Z,96.03
2018-09-13T00:52:32.386Z,96.22
2018-09-13T00:53:32.307Z,96.80
2018-09-13T00:54:32.233Z,97.09
2018-09-13T00:55:32.160Z,96.51
2018-09-13T00:56:32.083Z,96.51
2018-09-13T00:57:32.025Z,97.28
2018-09-13T00:58:31.949Z,96.80
2018-09-13T00:59:31.863Z,96.99
2018-09-13T01:00:31.787Z,96.94
2018-09-13T01:01:31.713Z,96.99
2018-09-13T01:02:31.639Z,96.56
2018-09-13T01:03:31.571Z,96.66
2018-09-13T01:04:31.494Z,96.94
2018-09-13T01:05:31.415Z,97.04
2018-09-13T01:06:31.345Z,96.89
2018-09-13T01:07:31.267Z,97.09
2018-09-13T01:08:31.192Z,97.38
2018-09-13T01:09:31.116Z,96.70
2018-09-13T01:10:31.049Z,96.80
2018-09-13T01:11:30.970Z,96.80
2018-09-13T01:12:30.901Z,97.66
2018-09-13T01:13:30.831Z,97.47
2018-09-13T01:14:30.744Z,96.89
2018-09-13T01:15:30.675Z,97.66
2018-09-13T01:16:30.596Z,97.56
2018-09-13T01:17:30.524Z,97.47
2018-09-13T01:18:30.446Z,97.76
2018-09-13T01:19:30.374Z,97.28
2018-09-13T01:20:30.300Z,97.47
2018-09-13T01:21:30.227Z,97.86
2018-09-13T01:22:30.152Z,97.47
2018-09-13T01:23:30.075Z,98.14
2018-09-13T01:24:30.001Z,98.24
2018-09-13T01:25:29.926Z,97.95
2018-09-13T01:26:29.853Z,98.43
2018-09-13T01:27:29.778Z,97.28
2018-09-13T01:28:29.706Z,98.43
2018-09-13T01:29:29.629Z,98.43
2018-09-13T01:30:29.556Z,97.86
2018-09-13T01:31:29.483Z,97.86
2018-09-13T01:32:29.405Z,98.05
2018-09-13T01:33:29.333Z,98.05
2018-09-13T01:34:29.255Z,98.53
2018-09-13T01:35:29.183Z,97.86
2018-09-13T01:36:29.107Z,97.66
2018-09-13T01:37:29.035Z,98.05
2018-09-13T01:38:28.958Z,98.05
2018-09-13T01:39:28.888Z,98.91
2018-09-13T01:40:28.808Z,98.43
2018-09-13T01:41:28.735Z,98.43
2018-09-13T01:42:28.664Z,98.43
2018-09-13T01:43:28.584Z,98.53
2018-09-13T01:44:28.509Z,97.86
2018-09-13T01:45:28.434Z,98.05
2018-09-13T01:46:28.361Z,98.43
2018-09-13T01:47:28.287Z,98.72
2018-09-13T01:48:28.212Z,98.53
2018-09-13T01:49:28.138Z,98.72
2018-09-13T01:50:28.064Z,98.91
2018-09-13T01:51:27.988Z,98.43
2018-09-13T01:52:27.915Z,98.33
2018-09-13T01:53:27.839Z,99.20
2018-09-13T01:54:27.765Z,99.20
2018-09-13T01:55:27.689Z,99.10
2018-09-13T01:56:27.622Z,98.38
2018-09-13T01:57:27.541Z,98.57
2018-09-13T01:58:27.465Z,99.01
2018-09-13T01:59:27.391Z,99.15
2018-09-13T02:00:27.315Z,99.73
2018-09-13T02:01:27.244Z,99.44
2018-09-13T02:02:27.168Z,99.24
2018-09-13T02:03:27.115Z,99.15
2018-09-13T02:04:27.016Z,99.34
2018-09-13T02:05:26.942Z,99.53
2018-09-13T02:06:26.870Z,99.05
2018-09-13T02:07:26.794Z,99.24
2018-09-13T02:08:26.717Z,99.44
2018-09-13T02:09:26.645Z,99.53
2018-09-13T02:10:26.567Z,99.24
2018-09-13T02:11:26.496Z,99.15
2018-09-13T02:12:26.417Z,99.44
2018-09-13T02:13:26.344Z,99.05
2018-09-13T02:14:26.277Z,99.99
2018-09-13T02:15:26.195Z,99.63
2018-09-13T02:16:26.117Z,99.99
2018-09-13T02:17:26.044Z,99.82
2018-09-13T02:18:25.969Z,99.44
2018-09-13T02:19:25.896Z,99.99
2018-09-13T02:20:25.818Z,99.63
2018-09-13T02:21:25.743Z,99.73
2018-09-13T02:22:25.669Z,99.99
2018-09-13T02:23:25.595Z,99.99
2018-09-13T02:24:25.519Z,99.99
2018-09-13T02:25:25.443Z,99.73
2018-09-13T02:26:25.374Z,99.99
2018-09-13T02:27:25.295Z,99.15
2018-09-13T02:28:25.219Z,99.82
2018-09-13T02:29:25.146Z,99.91
2018-09-13T02:30:25.075Z,99.99
2018-09-13T02:31:24.995Z,99.73
2018-09-13T02:32:24.920Z,99.99
2018-09-13T02:33:24.844Z,99.91
2018-09-13T02:34:24.770Z,99.73
2018-09-13T02:35:24.704Z,99.99
2018-09-13T02:36:24.619Z,99.99
2018-09-13T02:37:24.553Z,99.99
2018-09-13T02:38:24.471Z,99.99
2018-09-13T02:39:24.397Z,99.99
2018-09-13T02:40:24.323Z,99.99
2018-09-13T02:41:24.252Z,99.73
2018-09-13T02:42:24.173Z,99.63
2018-09-13T02:43:24.097Z,99.99
2018-09-13T02:44:24.023Z,99.99
2018-09-13T02:45:23.951Z,99.99
2018-09-13T02:46:23.873Z,99.99
2018-09-13T02:47:23.797Z,99.99
2018-09-13T02:48:23.724Z,99.99
2018-09-13T02:49:23.648Z,99.99
2018-09-13T02:50:23.573Z,99.99
2018-09-13T02:51:23.497Z,99.99
2018-09-13T02:52:23.420Z,99.99
2018-09-13T02:53:23.348Z,99.99
2018-09-13T02:54:23.277Z,99.99
2018-09-13T02:55:23.198Z,99.99
2018-09-13T02:56:23.121Z,99.99
2018-09-13T02:57:23.047Z,99.99
2018-09-13T02:58:22.973Z,99.99
2018-09-13T02:59:22.899Z,99.99
2018-09-13T03:00:22.822Z,99.99
2018-09-13T03:01:22.747Z,99.99
2018-09-13T03:02:22.673Z,99.99
2018-09-13T03:03:22.598Z,99.99
2018-09-13T03:04:22.527Z,99.99
2018-09-13T03:05:22.450Z,99.99
2018-09-13T03:06:22.375Z,99.99
2018-09-13T03:07:22.300Z,99.99
2018-09-13T03:08:22.262Z,99.99
2018-09-13T03:09:22.150Z,99.99
2018-09-13T03:10:22.076Z,99.77
2018-09-13T03:11:22.000Z,99.99
2018-09-13T03:12:21.927Z,99.77
2018-09-13T03:13:21.851Z,99.99
2018-09-13T03:14:21.776Z,99.96
2018-09-13T03:15:21.702Z,99.96
2018-09-13T03:16:21.634Z,99.99
2018-09-13T03:17:21.555Z,99.99
2018-09-13T03:18:21.479Z,99.77
2018-09-13T03:19:21.406Z,99.99
2018-09-13T03:20:21.329Z,99.99
2018-09-13T03:21:21.258Z,99.99
2018-09-13T03:22:21.185Z,99.77
2018-09-13T03:23:21.108Z,99.01
2018-09-13T03:24:21.028Z,99.39
2018-09-13T03:25:20.957Z,99.39
2018-09-13T03:26:20.884Z,99.87
2018-09-13T03:27:20.807Z,99.39
2018-09-13T03:28:20.731Z,99.01
2018-09-13T03:29:20.658Z,99.20
2018-09-13T03:30:20.589Z,99.29
2018-09-13T03:31:20.529Z,99.39
2018-09-13T03:32:20.436Z,99.68
2018-09-13T03:33:20.357Z,99.49
2018-09-13T03:34:20.285Z,99.20
2018-09-13T03:35:20.211Z,99.29
2018-09-13T03:36:20.138Z,99.77
2018-09-13T03:37:20.062Z,99.96
2018-09-13T03:38:19.984Z,99.20
2018-09-13T03:39:19.913Z,99.39
2018-09-13T03:40:19.835Z,99.49
2018-09-13T03:41:19.765Z,99.20
2018-09-13T03:42:19.687Z,99.20
2018-09-13T03:43:19.614Z,98.62
2018-09-13T03:44:19.537Z,99.39
2018-09-13T03:45:19.475Z,99.20
2018-09-13T03:46:19.390Z,99.49
2018-09-13T03:47:19.315Z,99.39
2018-09-13T03:48:19.239Z,99.58
2018-09-13T03:49:19.164Z,99.20
2018-09-13T03:50:19.094Z,99.01
2018-09-13T03:51:19.017Z,99.29
2018-09-13T03:52:18.941Z,99.20
2018-09-13T03:53:18.866Z,98.82
2018-09-13T03:54:18.792Z,98.62
2018-09-13T03:55:18.719Z,99.01
2018-09-13T03:56:18.643Z,99.49
2018-09-13T03:57:18.567Z,98.43
2018-09-13T03:58:18.494Z,99.29
2018-09-13T03:59:18.465Z,99.49
2018-09-13T04:00:18.344Z,99.20
2018-09-13T04:01:18.272Z,99.49
2018-09-13T04:02:18.196Z,98.91
2018-09-13T04:03:18.156Z,99.39
2018-09-13T04:04:18.048Z,99.20
2018-09-13T04:05:17.976Z,99.20
2018-09-13T04:06:17.899Z,99.10
2018-09-13T04:07:17.830Z,99.68
2018-09-13T04:08:17.750Z,99.96
2018-09-13T04:09:17.678Z,99.29
2018-09-13T04:10:17.599Z,99.99
2018-09-13T04:11:17.525Z,99.99
2018-09-13T04:12:17.452Z,99.99
2018-09-13T04:13:24.546Z,99.87
2018-09-13T04:15:21.241Z,99.92
2018-09-13T04:16:21.122Z,99.99
2018-09-13T04:18:25.028Z,99.87
2018-09-13T04:19:24.951Z,99.99
2018-09-13T04:21:28.840Z,99.99
2018-09-13T04:22:28.704Z,99.99
2018-09-13T04:24:21.488Z,99.99
2018-09-13T04:25:21.366Z,99.99
2018-09-13T04:27:25.180Z,99.82
2018-09-13T04:28:25.111Z,99.99
2018-09-13T04:30:28.962Z,99.99
2018-09-13T04:31:28.840Z,99.99
2018-09-13T04:33:32.664Z,99.99
2018-09-13T04:34:32.584Z,99.99
2018-09-13T04:35:32.605Z,99.99
2018-09-13T04:36:32.433Z,99.99
2018-09-13T04:37:32.358Z,99.99
2018-09-13T04:38:32.286Z,99.99
2018-09-13T04:39:32.210Z,99.99
2018-09-13T04:40:32.134Z,99.99
2018-09-13T04:41:32.059Z,99.99
2018-09-13T04:42:31.987Z,99.99
2018-09-13T04:43:31.913Z,99.99
2018-09-13T04:44:31.836Z,99.99
2018-09-13T04:45:31.762Z,99.99
2018-09-13T04:46:31.687Z,99.99
2018-09-13T04:47:31.613Z,99.99
2018-09-13T04:48:31.542Z,99.92
2018-09-13T04:49:31.463Z,99.99
2018-09-13T04:50:31.391Z,99.99
2018-09-13T04:51:31.325Z,99.99
2018-09-13T04:52:31.242Z,99.99
2018-09-13T04:53:31.166Z,99.99
2018-09-13T04:54:31.095Z,99.99
2018-09-13T04:55:31.023Z,99.99
2018-09-13T04:56:30.944Z,99.99
2018-09-13T04:57:30.869Z,99.99
2018-09-13T04:58:30.797Z,99.99
2018-09-13T04:59:30.719Z,99.99
2018-09-13T05:00:30.655Z,99.99
2018-09-13T05:01:30.591Z,99.99
2018-09-13T05:02:30.505Z,99.99
2018-09-13T05:03:30.422Z,99.99
2018-09-13T05:04:30.358Z,99.99
2018-09-13T05:05:30.276Z,99.99
2018-09-13T05:06:30.206Z,99.99
2018-09-13T05:07:30.127Z,99.99
2018-09-13T05:08:30.051Z,99.99
2018-09-13T05:09:29.975Z,99.99
2018-09-13T05:10:29.900Z,99.99
2018-09-13T05:11:29.827Z,99.99
2018-09-13T05:12:29.770Z,99.99
2018-09-13T05:13:29.679Z,99.99
2018-09-13T05:14:29.602Z,99.99
2018-09-13T05:15:29.527Z,99.99
2018-09-13T05:16:29.456Z,99.99
2018-09-13T05:17:29.378Z,99.99
2018-09-13T05:18:29.307Z,99.99
2018-09-13T05:19:29.229Z,99.99
2018-09-13T05:20:29.165Z,99.99
2018-09-13T05:21:29.080Z,99.99
2018-09-13T05:22:29.004Z,99.99
2018-09-13T05:23:28.931Z,99.99
2018-09-13T05:24:28.868Z,99.99
2018-09-13T05:25:28.782Z,99.99
2018-09-13T05:26:28.708Z,99.99
2018-09-13T05:27:28.634Z,99.99
2018-09-13T05:28:28.556Z,99.99
2018-09-13T05:29:28.485Z,99.99
2018-09-13T05:30:28.410Z,99.99
2018-09-13T05:31:28.346Z,99.99
2018-09-13T05:32:28.258Z,99.99
2018-09-13T05:33:28.186Z,99.99
2018-09-13T05:34:28.111Z,99.99
2018-09-13T05:35:28.033Z,99.99
2018-09-13T05:36:27.969Z,99.99
2018-09-13T05:37:27.883Z,99.99
2018-09-13T05:38:27.810Z,99.99
2018-09-13T05:39:27.734Z,99.99
2018-09-13T05:40:27.663Z,99.99
2018-09-13T05:41:27.595Z,99.99
2018-09-13T05:42:27.512Z,99.99
2018-09-13T05:43:27.436Z,99.99
2018-09-13T05:44:27.374Z,99.99
2018-09-13T05:45:27.285Z,99.99
2018-09-13T05:46:27.228Z,99.99
2018-09-13T05:47:27.138Z,99.99
2018-09-13T05:48:27.063Z,99.99
2018-09-13T05:49:26.988Z,99.99
2018-09-13T05:50:26.915Z,99.99
2018-09-13T05:51:26.881Z,99.99
2018-09-13T05:52:26.768Z,99.99
2018-09-13T05:53:26.693Z,99.99
2018-09-13T05:54:26.625Z,99.99
2018-09-13T05:55:26.542Z,99.99
2018-09-13T05:56:26.470Z,99.99
2018-09-13T05:57:26.397Z,99.99
2018-09-13T05:58:26.318Z,99.99
2018-09-13T05:59:26.248Z,99.99
2018-09-13T06:00:26.173Z,99.99
2018-09-13T06:01:26.105Z,99.99
2018-09-13T06:02:26.022Z,99.99
2018-09-13T06:03:25.947Z,99.99
2018-09-13T06:04:25.881Z,99.99
2018-09-13T06:05:25.799Z,99.99
2018-09-13T06:06:25.724Z,99.99
2018-09-13T06:07:25.650Z,99.99
2018-09-13T06:08:25.576Z,99.99
2018-09-13T06:09:25.516Z,99.99
2018-09-13T06:10:25.432Z,99.99
2018-09-13T06:11:25.353Z,99.99
2018-09-13T06:12:25.292Z,99.99
2018-09-13T06:13:25.259Z,99.99
2018-09-13T06:14:25.136Z,99.99
2018-09-13T06:15:25.058Z,99.99
2018-09-13T06:16:24.985Z,99.99
2018-09-13T06:17:24.909Z,99.99
2018-09-13T06:18:24.833Z,99.99
2018-09-13T06:19:24.761Z,99.99
2018-09-13T06:20:24.690Z,99.99
2018-09-13T06:21:24.612Z,99.99
2018-09-13T06:22:24.541Z,99.99
2018-09-13T06:23:24.465Z,99.99
2018-09-13T06:24:24.404Z,99.99
2018-09-13T06:25:24.316Z,99.99
2018-09-13T06:26:24.265Z,99.99
2018-09-13T06:27:24.169Z,99.99
2018-09-13T06:28:24.096Z,99.99
2018-09-13T06:29:24.062Z,99.99
2018-09-13T06:30:23.949Z,99.99
2018-09-13T06:31:23.875Z,99.99
2018-09-13T06:32:23.801Z,99.99
2018-09-13T06:33:23.726Z,99.99
2018-09-13T06:34:23.659Z,99.99
2018-09-13T06:35:23.585Z,99.99
2018-09-13T06:36:23.546Z,99.99
2018-09-13T06:37:23.432Z,99.99
2018-09-13T06:38:23.383Z,99.99
2018-09-13T06:39:23.288Z,99.99
2018-09-13T06:40:23.217Z,99.99
2018-09-13T06:41:23.151Z,99.99
2018-09-13T06:42:23.116Z,99.99
2018-09-13T06:43:22.995Z,99.99
2018-09-13T06:44:22.917Z,99.99
2018-09-13T06:45:22.848Z,99.99
2018-09-13T06:46:22.774Z,99.99
2018-09-13T06:47:22.702Z,99.99
2018-09-13T06:48:22.628Z,99.99
2018-09-13T06:49:22.553Z,99.99
2018-09-13T06:50:22.478Z,99.99
2018-09-13T06:51:22.403Z,99.99
2018-09-13T06:52:22.358Z,99.99
2018-09-13T06:53:22.257Z,99.99
2018-09-13T06:54:22.183Z,99.99
2018-09-13T06:55:22.119Z,99.99
2018-09-13T06:56:22.038Z,99.99
2018-09-13T06:57:21.965Z,99.99
2018-09-13T06:58:21.891Z,99.99
2018-09-13T06:59:21.852Z,99.99
2018-09-13T07:00:21.747Z,99.99
2018-09-13T07:01:21.670Z,99.99
2018-09-13T07:02:21.628Z,99.99
2018-09-13T07:03:21.526Z,99.99
2018-09-13T07:04:21.469Z,99.99
2018-09-13T07:05:21.402Z,99.99
2018-09-13T07:06:21.304Z,99.99
2018-09-13T07:07:21.233Z,99.99
2018-09-13T07:08:21.156Z,99.99
2018-09-13T07:09:21.087Z,99.99
2018-09-13T07:10:21.010Z,99.99
2018-09-13T07:11:20.937Z,99.99
2018-09-13T07:12:20.868Z,99.99
2018-09-13T07:13:20.792Z,99.99
2018-09-13T07:14:20.717Z,99.99
2018-09-13T07:15:20.644Z,99.99
2018-09-13T07:16:20.575Z,99.99
2018-09-13T07:17:20.499Z,99.99
2018-09-13T07:18:20.423Z,99.99
2018-09-13T07:19:20.355Z,99.99
2018-09-13T07:20:20.279Z,99.99
2018-09-13T07:21:20.206Z,99.99
2018-09-13T07:22:20.130Z,99.99
2018-09-13T07:23:20.059Z,99.99
2018-09-13T07:24:19.991Z,99.99
2018-09-13T07:25:19.910Z,99.99
2018-09-13T07:26:19.841Z,99.99
2018-09-13T07:27:19.765Z,99.99
2018-09-13T07:28:19.689Z,99.99
2018-09-13T07:29:19.671Z,99.98
2018-09-13T07:30:19.542Z,99.99
2018-09-13T07:31:19.469Z,99.88
2018-09-13T07:32:19.405Z,99.99
2018-09-13T07:33:19.323Z,99.78
2018-09-13T07:34:19.249Z,99.78
2018-09-13T07:35:19.187Z,99.98
2018-09-13T07:36:19.105Z,99.78
2018-09-13T07:37:19.029Z,99.88
2018-09-13T07:38:18.958Z,99.99
2018-09-13T07:39:18.882Z,99.78
2018-09-13T07:40:18.813Z,99.78
2018-09-13T07:41:18.740Z,99.59
2018-09-13T07:42:18.701Z,99.59
2018-09-13T07:43:18.588Z,99.99
2018-09-13T07:44:18.517Z,99.99
2018-09-13T07:45:18.445Z,99.99
2018-09-13T07:46:18.368Z,99.99
2018-09-13T07:47:18.303Z,99.99
2018-09-13T07:48:18.227Z,99.99
2018-09-13T07:49:18.172Z,99.99
2018-09-13T07:50:18.076Z,99.99
2018-09-13T07:51:18.035Z,99.99
2018-09-13T07:52:17.930Z,99.99
2018-09-13T07:53:17.854Z,99.99
2018-09-13T07:54:17.886Z,99.99
2018-09-13T07:55:17.714Z,99.99
2018-09-13T07:56:17.695Z,99.99
2018-09-13T07:57:17.560Z,99.99
2018-09-13T07:58:17.488Z,99.99
2018-09-13T07:59:17.414Z,99.99
2018-09-13T08:00:17.342Z,99.99
2018-09-13T08:01:17.273Z,99.99
2018-09-13T08:02:17.198Z,99.99
2018-09-13T08:03:17.121Z,99.99
2018-09-13T08:04:17.047Z,99.99
2018-09-13T08:05:16.972Z,99.99
2018-09-13T08:06:16.899Z,99.99
2018-09-13T08:07:16.828Z,99.99
2018-09-13T08:08:16.762Z,99.99
2018-09-13T08:09:16.682Z,99.99
2018-09-13T08:10:16.614Z,99.99
2018-09-13T08:11:16.558Z,99.99
2018-09-13T08:12:16.593Z,99.99
2018-09-13T08:13:16.392Z,99.99
2018-09-13T08:14:16.314Z,99.99
2018-09-13T08:15:16.237Z,99.99
2018-09-13T08:16:16.163Z,99.99
2018-09-13T08:17:16.092Z,99.99
2018-09-13T08:18:16.022Z,99.99
2018-09-13T08:19:15.941Z,99.99
2018-09-13T08:20:15.872Z,99.99
2018-09-13T08:21:15.811Z,99.99
2018-09-13T08:22:15.724Z,99.99
2018-09-13T08:23:15.648Z,99.99
2018-09-13T08:24:15.584Z,99.99
2018-09-13T08:25:15.501Z,99.99
2018-09-13T08:26:15.425Z,99.99
2018-09-13T08:27:15.413Z,99.99
2018-09-13T08:28:15.281Z,99.99
2018-09-13T08:29:15.206Z,99.99
2018-09-13T08:30:15.133Z,99.99
2018-09-13T08:31:15.060Z,99.99
2018-09-13T08:32:14.988Z,99.99
2018-09-13T08:33:14.957Z,99.99
2018-09-13T08:34:14.837Z,99.99
2018-09-13T08:35:14.794Z,99.99
2018-09-13T08:36:14.695Z,99.99
2018-09-13T08:37:14.617Z,99.99
2018-09-13T08:38:14.546Z,99.99
2018-09-13T08:39:14.470Z,99.99
2018-09-13T08:40:14.411Z,99.99
2018-09-13T08:41:14.327Z,99.99
2018-09-13T08:42:14.260Z,99.99
2018-09-13T08:43:14.264Z,99.99
2018-09-13T08:44:14.102Z,99.99
2018-09-13T08:45:14.028Z,99.99
2018-09-13T08:46:13.955Z,99.99
2018-09-13T08:47:13.881Z,99.99
2018-09-13T08:48:13.808Z,99.99
2018-09-13T08:49:13.733Z,99.99
2018-09-13T08:50:13.661Z,99.99
2018-09-13T08:51:13.589Z,99.99
2018-09-13T08:52:13.601Z,99.99
2018-09-13T08:53:13.450Z,99.99
2018-09-13T08:54:13.367Z,99.99
2018-09-13T08:55:13.316Z,99.99
2018-09-13T08:56:13.220Z,99.99
2018-09-13T08:57:13.146Z,99.99
2018-09-13T08:58:13.073Z,99.99
2018-09-13T08:59:13.003Z,99.99
2018-09-13T09:00:12.927Z,99.99
2018-09-13T09:01:12.864Z,99.99
2018-09-13T09:02:12.778Z,99.99
2018-09-13T09:03:12.706Z,99.99
2018-09-13T09:04:12.634Z,99.99
2018-09-13T09:05:12.559Z,99.99
2018-09-13T09:06:12.491Z,99.98
2018-09-13T09:07:12.414Z,99.49
2018-09-13T09:08:12.340Z,99.98
2018-09-13T09:09:12.265Z,99.59
2018-09-13T09:10:12.191Z,99.78
2018-09-13T09:11:12.121Z,99.59
2018-09-13T09:12:12.074Z,99.99
2018-09-13T09:13:11.970Z,99.78
2018-09-13T09:14:11.898Z,99.99
2018-09-13T09:15:11.827Z,99.49
2018-09-13T09:16:11.751Z,98.24
2018-09-13T09:17:11.677Z,99.68
2018-09-13T09:18:11.604Z,98.63
2018-09-13T09:19:11.531Z,98.63
2018-09-13T09:20:11.456Z,98.14
2018-09-13T09:21:11.385Z,95.89
2018-09-13T09:22:11.316Z,97.67
2018-09-13T09:23:11.255Z,97.28
2018-09-13T09:24:11.230Z,95.55
2018-09-13T09:25:11.103Z,95.03
2018-09-13T09:26:11.017Z,95.12
2018-09-13T09:27:10.942Z,94.93
2018-09-13T09:28:10.873Z,96.08
2018-09-13T09:29:10.837Z,95.31
2018-09-13T09:30:10.722Z,93.29
2018-09-13T09:31:10.662Z,96.03
2018-09-13T09:32:10.577Z,94.88
2018-09-13T09:33:10.502Z,94.49
2018-09-13T09:34:10.428Z,93.82
2018-09-13T09:35:10.443Z,96.90
2018-09-13T09:36:10.282Z,96.13
2018-09-13T09:37:10.210Z,97.28
2018-09-13T09:38:10.136Z,96.42
2018-09-13T09:39:10.062Z,97.38
2018-09-13T09:40:09.988Z,97.47
2018-09-13T09:41:09.915Z,97.67
2018-09-13T09:42:09.841Z,96.70
2018-09-13T09:43:09.769Z,97.57
2018-09-13T09:44:09.716Z,97.28
2018-09-13T09:45:09.621Z,98.05
2018-09-13T09:46:09.550Z,97.57
2018-09-13T09:47:09.473Z,96.32
2018-09-13T09:48:09.412Z,97.04
2018-09-13T09:49:09.329Z,97.62
2018-09-13T09:50:09.312Z,96.94
2018-09-13T09:51:09.185Z,95.98
2018-09-13T09:52:09.129Z,95.60
2018-09-13T09:53:09.032Z,96.17
2018-09-13T09:54:08.965Z,95.40
2018-09-13T09:55:08.888Z,97.14
2018-09-13T09:56:08.869Z,97.38
2018-09-13T09:57:08.743Z,97.47
2018-09-13T09:58:08.668Z,97.47
2018-09-13T09:59:08.598Z,96.99
2018-09-13T10:00:08.524Z,97.38
2018-09-13T10:01:08.450Z,97.57
2018-09-13T10:02:08.375Z,98.63
2018-09-13T10:03:08.338Z,98.72
2018-09-13T10:04:08.231Z,98.87
2018-09-13T10:05:08.157Z,99.06
2018-09-13T10:06:08.086Z,99.93
2018-09-13T10:07:08.014Z,99.99
2018-09-13T10:08:07.940Z,99.99
2018-09-13T10:09:07.966Z,99.99
2018-09-13T10:10:07.798Z,99.99
2018-09-13T10:11:07.721Z,99.99
2018-09-13T10:12:07.650Z,99.99
2018-09-13T10:13:07.579Z,99.99
2018-09-13T10:14:07.505Z,99.99
2018-09-13T10:15:07.498Z,99.98
2018-09-13T10:16:07.377Z,99.40
2018-09-13T10:17:07.288Z,99.40
2018-09-13T10:18:07.224Z,99.79
2018-09-13T10:19:07.152Z,99.99
2018-09-13T10:20:07.073Z,99.99
2018-09-13T10:21:07.001Z,99.99
2018-09-13T10:22:06.932Z,99.99
2018-09-13T10:23:06.857Z,99.99
2018-09-13T10:24:06.788Z,99.84
2018-09-13T10:25:06.715Z,99.99
2018-09-13T10:26:06.644Z,99.45
2018-09-13T10:27:06.665Z,99.55
2018-09-13T10:28:06.498Z,99.99
2018-09-13T10:29:06.478Z,99.84
2018-09-13T10:30:06.365Z,99.64
2018-09-13T10:31:06.298Z,99.16
2018-09-13T10:32:06.217Z,98.97
2018-09-13T10:33:06.140Z,99.45
2018-09-13T10:34:06.069Z,99.07
2018-09-13T10:35:05.998Z,99.99
2018-09-13T10:36:05.929Z,98.97
2018-09-13T10:37:05.856Z,98.58
2018-09-13T10:38:05.782Z,99.35
2018-09-13T10:39:05.715Z,99.99
2018-09-13T10:40:05.643Z,99.99
2018-09-13T10:41:05.568Z,99.99
2018-09-13T10:42:05.496Z,99.99
2018-09-13T10:43:05.426Z,99.99
2018-09-13T10:44:05.362Z,99.99
2018-09-13T10:45:05.284Z,99.74
2018-09-13T10:46:05.209Z,99.45
2018-09-13T10:47:05.139Z,99.45
2018-09-13T10:48:05.128Z,99.99
2018-09-13T10:49:04.995Z,99.35
2018-09-13T10:50:04.924Z,99.55
2018-09-13T10:51:04.858Z,99.69
2018-09-13T10:52:04.791Z,99.45
2018-09-13T10:53:04.797Z,99.99
2018-09-13T10:54:04.641Z,99.99
2018-09-13T10:55:04.568Z,99.64
2018-09-13T10:56:04.495Z,99.74
2018-09-13T10:57:04.428Z,99.45
2018-09-13T10:58:04.352Z,99.50
2018-09-13T10:59:04.312Z,99.50
2018-09-13T11:00:04.212Z,99.50
2018-09-13T11:01:04.150Z,99.79
2018-09-13T11:02:04.070Z,99.40
2018-09-13T11:03:03.998Z,99.30
2018-09-13T11:04:03.957Z,99.60
2018-09-13T11:05:03.880Z,99.07
2018-09-13T11:06:10.961Z,98.87
2018-09-13T11:08:07.684Z,99.26
2018-09-13T11:09:07.558Z,99.21
2018-09-13T11:11:11.438Z,98.73
2018-09-13T11:12:11.343Z,98.73
2018-09-13T11:14:15.210Z,98.68
2018-09-13T11:15:15.091Z,97.62
2018-09-13T11:17:08.387Z,97.38
2018-09-13T11:18:08.297Z,97.38
2018-09-13T11:20:12.114Z,96.94
2018-09-13T11:21:12.033Z,96.65
2018-09-13T11:23:15.919Z,97.72
2018-09-13T11:24:15.797Z,97.42
2018-09-13T11:26:19.686Z,97.09
2018-09-13T11:27:19.571Z,96.99
2018-09-13T11:29:23.451Z,96.36
2018-09-13T11:30:23.360Z,95.01
2018-09-13T11:32:27.654Z,96.55
2018-09-13T11:33:27.582Z,95.64
2018-09-13T11:35:31.474Z,94.42
2018-09-13T11:36:31.354Z,93.65
2018-09-13T11:37:31.287Z,91.95
2018-09-13T11:38:31.224Z,88.99
2018-09-13T11:39:31.158Z,86.46
2018-09-13T11:40:31.291Z,84.79
2018-09-13T11:41:31.023Z,84.25
2018-09-13T11:42:30.965Z,78.99
2018-09-13T11:43:30.894Z,78.15
2018-09-13T11:44:30.833Z,77.54
2018-09-13T11:45:30.769Z,75.47
2018-09-13T11:46:30.705Z,72.78
2018-09-13T11:47:30.649Z,67.29
2018-09-13T11:48:30.579Z,62.82
2018-09-13T11:49:30.519Z,64.61
2018-09-13T11:50:30.459Z,63.37
2018-09-13T11:51:30.397Z,64.90
2018-09-13T11:52:30.338Z,62.09
2018-09-13T11:53:30.276Z,62.06
2018-09-13T11:54:30.218Z,59.69
2018-09-13T11:55:30.156Z,60.03
2018-09-13T11:56:30.097Z,56.68
2018-09-13T11:57:30.038Z,55.82
2018-09-13T11:58:29.983Z,55.29
2018-09-13T11:59:29.919Z,52.15
2018-09-13T12:00:29.861Z,53.08
2018-09-13T12:01:29.799Z,54.47
2018-09-13T12:02:29.742Z,58.26
2018-09-13T12:03:29.683Z,59.18
2018-09-13T12:04:29.622Z,56.90
2018-09-13T12:05:29.564Z,59.12
2018-09-13T12:06:29.502Z,61.43
2018-09-13T12:07:29.441Z,63.18
2018-09-13T12:08:29.382Z,62.47
2018-09-13T12:09:29.345Z,60.86
2018-09-13T12:10:29.260Z,59.82
2018-09-13T12:11:29.199Z,58.58
2018-09-13T12:12:29.141Z,59.36
2018-09-13T12:13:29.076Z,60.24
2018-09-13T12:14:29.020Z,59.32
2018-09-13T12:15:28.955Z,57.53
2018-09-13T12:16:28.897Z,56.82
2018-09-13T12:17:28.835Z,58.68
2018-09-13T12:18:28.803Z,59.14
2018-09-13T12:19:28.716Z,59.52
2018-09-13T12:20:28.657Z,58.47
2018-09-13T12:21:28.590Z,56.27
2018-09-13T12:22:28.576Z,55.54
2018-09-13T12:23:28.725Z,54.64
2018-09-13T12:24:28.411Z,52.62
2018-09-13T12:25:28.348Z,52.09
2018-09-13T12:26:28.288Z,50.16
2018-09-13T12:27:28.247Z,48.34
2018-09-13T12:28:28.181Z,46.98
2018-09-13T12:29:28.110Z,44.64
2018-09-13T12:30:28.051Z,43.66
2018-09-13T12:31:27.992Z,43.71
2018-09-13T12:32:27.952Z,40.45
2018-09-13T12:33:27.882Z,42.44
2018-09-13T12:34:27.818Z,41.08
2018-09-13T12:35:27.762Z,40.60
2018-09-13T12:36:27.708Z,40.63
2018-09-13T12:37:27.652Z,40.44
2018-09-13T12:38:27.598Z,39.25
2018-09-13T12:39:27.537Z,37.96
2018-09-13T12:40:27.483Z,37.98
2018-09-13T12:41:27.423Z,38.28
2018-09-13T12:42:27.367Z,38.20
2018-09-13T12:43:27.312Z,37.52
2018-09-13T12:44:27.258Z,35.52
2018-09-13T12:45:27.203Z,36.22
2018-09-13T12:46:27.153Z,35.62
2018-09-13T12:47:27.092Z,35.36
2018-09-13T12:48:27.040Z,35.97
2018-09-13T12:49:26.984Z,35.39
2018-09-13T12:50:26.928Z,34.41
2018-09-13T12:51:26.878Z,32.84
2018-09-13T12:52:26.820Z,34.33
2018-09-13T12:53:26.775Z,34.13
2018-09-13T12:54:26.771Z,33.23
2018-09-13T12:55:26.669Z,32.64
2018-09-13T12:56:26.608Z,33.15
2018-09-13T12:57:26.553Z,31.96
2018-09-13T12:58:26.503Z,31.37
2018-09-13T12:59:26.466Z,30.59
2018-09-13T13:00:26.398Z,30.29
2018-09-13T13:01:26.344Z,30.28
2018-09-13T13:02:26.290Z,30.68
2018-09-13T13:03:26.240Z,31.37
2018-09-13T13:04:26.185Z,30.40
2018-09-13T13:05:26.131Z,30.69
2018-09-13T13:06:26.081Z,28.69
2018-09-13T13:07:26.027Z,30.08
2018-09-13T13:08:25.979Z,30.96
2018-09-13T13:09:25.921Z,31.67