createdAt,value
2022-09-09T00:00:16.838Z,17.13
2022-09-09T00:03:03.559Z,17.05
2022-09-09T00:05:33.787Z,17.06
2022-09-09T00:08:02.549Z,16.94
2022-09-09T00:10:47.274Z,16.91
2022-09-09T00:13:34.398Z,16.90
2022-09-09T00:16:04.476Z,16.87
2022-09-09T00:18:46.751Z,16.96
2022-09-09T00:21:16.590Z,16.78
2022-09-09T00:23:49.774Z,16.77
2022-09-09T00:26:34.903Z,16.76
2022-09-09T00:29:10.799Z,16.73
2022-09-09T00:31:40.677Z,16.66
2022-09-09T00:34:14.610Z,16.63
2022-09-09T00:36:42.189Z,16.78
2022-09-09T00:39:32.306Z,16.74
2022-09-09T00:42:17.453Z,16.74
2022-09-09T00:45:13.170Z,16.70
2022-09-09T00:47:40.117Z,16.71
2022-09-09T00:50:18.617Z,16.65
2022-09-09T00:52:44.982Z,16.62
2022-09-09T00:55:12.232Z,16.58
2022-09-09T00:57:40.206Z,16.56
2022-09-09T01:00:29.829Z,16.54
2022-09-09T01:03:11.377Z,16.55
2022-09-09T01:05:47.201Z,16.58
2022-09-09T01:08:29.310Z,16.50
2022-09-09T01:10:55.948Z,16.60
2022-09-09T01:13:27.335Z,16.53
2022-09-09T01:15:58.368Z,16.53
2022-09-09T01:18:29.371Z,16.52
2022-09-09T01:20:56.530Z,16.60
2022-09-09T01:23:28.706Z,16.46
2022-09-09T01:26:01.380Z,16.32
2022-09-09T01:28:29.189Z,16.56
2022-09-09T01:30:56.148Z,16.62
2022-09-09T01:33:22.610Z,16.66
2022-09-09T01:35:57.802Z,16.47
2022-09-09T01:38:25.735Z,16.37
2022-09-09T01:40:55.486Z,16.53
2022-09-09T01:43:23.176Z,16.47
2022-09-09T01:45:50.789Z,16.43
2022-09-09T01:48:18.947Z,16.45
2022-09-09T01:50:45.348Z,16.57
2022-09-09T01:53:12.186Z,16.58
2022-09-09T01:55:40.230Z,16.48
2022-09-09T01:58:09.662Z,16.52
2022-09-09T02:00:38.712Z,16.48
2022-09-09T02:03:09.907Z,16.44
2022-09-09T02:05:36.280Z,16.38
2022-09-09T02:08:09.737Z,16.41
2022-09-09T02:10:43.783Z,16.23
2022-09-09T02:13:20.677Z,16.23
2022-09-09T02:16:06.730Z,16.23
2022-09-09T02:18:39.521Z,16.33
2022-09-09T02:21:06.698Z,16.38
2022-09-09T02:23:34.097Z,16.08
2022-09-09T02:26:01.226Z,16.14
2022-09-09T02:28:29.842Z,16.19
2022-09-09T02:30:56.928Z,16.21
2022-09-09T02:33:25.685Z,16.30
2022-09-09T02:35:52.660Z,16.11
2022-09-09T02:38:22.474Z,16.37
2022-09-09T02:40:49.562Z,16.30
2022-09-09T02:43:17.488Z,16.25
2022-09-09T02:45:50.548Z,16.01
2022-09-09T02:48:27.893Z,16.17
2022-09-09T02:50:54.830Z,16.22
2022-09-09T02:53:23.934Z,16.25
2022-09-09T02:55:59.161Z,16.34
2022-09-09T02:58:25.869Z,16.43
2022-09-09T03:00:53.550Z,16.36
2022-09-09T03:03:20.852Z,16.45
2022-09-09T03:05:47.658Z,16.50
2022-09-09T03:08:14.116Z,16.16
2022-09-09T03:10:40.821Z,16.28
2022-09-09T03:13:07.620Z,16.45
2022-09-09T03:15:34.066Z,16.51
2022-09-09T03:18:00.763Z,16.44
2022-09-09T03:20:28.169Z,16.17
2022-09-09T03:22:55.246Z,16.09
2022-09-09T03:25:24.655Z,16.11
2022-09-09T03:27:55.285Z,16.02
2022-09-09T03:30:25.505Z,15.90
2022-09-09T03:32:52.359Z,16.05
2022-09-09T03:35:18.823Z,16.05
2022-09-09T03:37:45.269Z,16.16
2022-09-09T03:40:12.004Z,16.02
2022-09-09T03:42:38.571Z,15.87
2022-09-09T03:45:06.274Z,15.85
2022-09-09T03:47:32.950Z,15.82
2022-09-09T03:49:59.531Z,15.98
2022-09-09T03:52:27.297Z,16.03
2022-09-09T03:54:54.383Z,15.91
2022-09-09T03:57:21.052Z,15.93
2022-09-09T03:59:47.468Z,16.07
2022-09-09T04:02:13.968Z,16.01
2022-09-09T04:04:40.676Z,16.02
2022-09-09T04:07:10.054Z,15.96
2022-09-09T04:09:36.470Z,16.04
2022-09-09T04:12:03.209Z,16.02
2022-09-09T04:14:29.815Z,15.99
2022-09-09T04:16:57.156Z,16.00
2022-09-09T04:19:23.759Z,15.99
2022-09-09T04:21:51.597Z,16.01
2022-09-09T04:24:18.316Z,15.96
2022-09-09T04:26:44.784Z,16.07
2022-09-09T04:29:11.571Z,16.12
2022-09-09T04:31:42.833Z,15.77
2022-09-09T04:34:12.712Z,15.58
2022-09-09T04:36:40.212Z,15.88
2022-09-09T04:39:06.749Z,16.03
2022-09-09T04:41:33.522Z,16.15
2022-09-09T04:44:01.786Z,16.21
2022-09-09T04:46:28.247Z,16.19
2022-09-09T04:48:54.813Z,16.21
2022-09-09T04:51:21.449Z,16.27
2022-09-09T04:53:48.645Z,16.12
2022-09-09T04:56:16.334Z,16.20
2022-09-09T04:58:44.461Z,16.20
2022-09-09T05:01:19.012Z,16.21
2022-09-09T05:03:48.937Z,16.23
2022-09-09T05:06:16.826Z,16.27
2022-09-09T05:08:44.197Z,16.39
2022-09-09T05:11:18.018Z,16.54
2022-09-09T05:13:45.153Z,16.54
2022-09-09T05:16:14.799Z,16.43
2022-09-09T05:18:41.815Z,16.23
2022-09-09T05:21:08.426Z,16.38
2022-09-09T05:23:35.447Z,16.56
2022-09-09T05:26:02.426Z,16.66
2022-09-09T05:28:29.575Z,16.85
2022-09-09T05:30:59.801Z,17.02
2022-09-09T05:33:26.813Z,16.92
2022-09-09T05:36:03.707Z,17.48
2022-09-09T05:38:30.547Z,17.50
2022-09-09T05:40:57.825Z,17.66
2022-09-09T05:43:25.265Z,19.06
2022-09-09T05:46:02.657Z,19.43
2022-09-09T05:48:33.020Z,20.89
2022-09-09T05:51:00.346Z,21.13
2022-09-09T05:53:33.205Z,22.60
2022-09-09T05:56:01.046Z,23.58
2022-09-09T05:58:27.691Z,24.71
2022-09-09T06:00:55.141Z,23.82
2022-09-09T06:03:24.579Z,25.74
2022-09-09T06:05:57.920Z,26.54
2022-09-09T06:08:24.340Z,24.53
2022-09-09T06:10:50.734Z,25.98
2022-09-09T06:13:17.206Z,24.41
2022-09-09T06:15:50.951Z,23.77
2022-09-09T06:18:19.235Z,26.29
2022-09-09T06:21:14.693Z,25.40
2022-09-09T06:23:45.421Z,24.08
2022-09-09T06:26:13.282Z,24.70
2022-09-09T06:28:40.076Z,21.95
2022-09-09T06:31:07.734Z,23.23
2022-09-09T06:33:36.006Z,22.99
2022-09-09T06:36:04.609Z,22.96
2022-09-09T06:38:31.098Z,21.99
2022-09-09T06:40:59.337Z,22.62
2022-09-09T06:43:26.923Z,22.52
2022-09-09T06:45:54.074Z,23.63
2022-09-09T06:48:20.519Z,23.41
2022-09-09T06:50:47.903Z,22.16
2022-09-09T06:53:17.557Z,22.10
2022-09-09T06:55:45.928Z,22.85
2022-09-09T06:58:12.381Z,21.14
2022-09-09T07:00:39.773Z,21.86
2022-09-09T07:03:07.148Z,21.93
2022-09-09T07:05:33.828Z,21.32
2022-09-09T07:08:00.225Z,21.67
2022-09-09T07:10:26.703Z,22.40
2022-09-09T07:12:54.131Z,22.18
2022-09-09T07:15:21.419Z,23.87
2022-09-09T07:17:49.097Z,24.48
2022-09-09T07:20:15.937Z,23.15
2022-09-09T07:22:42.638Z,24.02
2022-09-09T07:25:10.052Z,23.38
2022-09-09T07:27:36.470Z,23.44
2022-09-09T07:30:03.587Z,22.23
2022-09-09T07:32:31.755Z,21.43
2022-09-09T07:34:59.403Z,23.38
2022-09-09T07:37:25.819Z,25.03
2022-09-09T07:39:52.424Z,25.60
2022-09-09T07:42:18.959Z,24.71
2022-09-09T07:44:45.384Z,25.47
2022-09-09T07:47:11.901Z,27.12
2022-09-09T07:49:38.298Z,27.78
2022-09-09T07:52:04.821Z,25.48
2022-09-09T07:54:32.991Z,27.41
2022-09-09T07:57:00.298Z,28.06
2022-09-09T07:59:27.284Z,28.23
2022-09-09T08:01:56.695Z,25.62
2022-09-09T08:04:27.125Z,26.75
2022-09-09T08:06:55.179Z,27.82
2022-09-09T08:09:21.831Z,26.91
2022-09-09T08:11:48.605Z,25.79
2022-09-09T08:14:15.549Z,25.43
2022-09-09T08:16:43.891Z,26.39
2022-09-09T08:19:10.883Z,25.74
2022-09-09T08:21:38.449Z,25.13
2022-09-09T08:24:06.212Z,25.69
2022-09-09T08:26:36.549Z,24.65
2022-09-09T08:29:04.305Z,24.98
2022-09-09T08:31:30.694Z,23.83
2022-09-09T08:33:58.102Z,23.86
2022-09-09T08:36:26.696Z,23.60
2022-09-09T08:38:57.405Z,24.12
2022-09-09T08:41:42.178Z,23.71
2022-09-09T08:44:12.399Z,23.67
2022-09-09T08:47:01.927Z,23.94
2022-09-09T08:49:34.350Z,24.30
2022-09-09T08:52:01.336Z,24.23
2022-09-09T08:54:51.256Z,24.14
2022-09-09T08:57:21.751Z,24.24
2022-09-09T08:59:49.065Z,24.33
2022-09-09T09:02:17.693Z,24.86
2022-09-09T09:04:46.983Z,25.16
2022-09-09T09:07:19.372Z,25.23
2022-09-09T09:10:02.079Z,24.73
2022-09-09T09:12:31.140Z,24.72
2022-09-09T09:14:59.443Z,25.59
2022-09-09T09:17:28.514Z,25.45
2022-09-09T09:19:54.983Z,25.81
2022-09-09T09:22:23.368Z,25.37
2022-09-09T09:24:57.714Z,25.06
2022-09-09T09:27:27.016Z,25.94
2022-09-09T09:30:22.534Z,26.44
2022-09-09T09:32:48.930Z,25.64
2022-09-09T09:35:15.402Z,25.41
2022-09-09T09:40:32.426Z,25.73
2022-09-09T09:43:00.680Z,25.03
2022-09-09T09:45:30.250Z,25.11
2022-09-09T09:48:07.510Z,25.76
2022-09-09T09:50:35.583Z,26.40
2022-09-09T09:53:05.066Z,25.93
2022-09-09T09:55:33.202Z,25.76
2022-09-09T10:00:32.187Z,25.98
2022-09-09T10:03:00.784Z,25.81
2022-09-09T10:05:35.040Z,26.21
2022-09-09T10:08:05.875Z,26.13
2022-09-09T10:10:47.923Z,26.40
2022-09-09T10:13:40.309Z,25.76
2022-09-09T10:16:25.027Z,26.75
2022-09-09T10:18:51.428Z,25.97
2022-09-09T10:21:21.736Z,26.01
2022-09-09T10:23:54.295Z,27.28
2022-09-09T10:26:29.823Z,27.34
2022-09-09T10:28:59.309Z,26.52
2022-09-09T10:31:45.261Z,26.56
2022-09-09T10:34:11.660Z,26.86
2022-09-09T10:36:43.589Z,27.42
2022-09-09T10:39:18.955Z,27.14
2022-09-09T10:41:57.075Z,27.84
2022-09-09T10:44:42.500Z,27.90
2022-09-09T10:47:11.934Z,28.39
2022-09-09T10:50:03.422Z,27.97
2022-09-09T10:52:29.781Z,28.06
2022-09-09T10:54:56.249Z,28.65
2022-09-09T10:57:25.405Z,28.48
2022-09-09T10:59:54.460Z,28.13
2022-09-09T11:02:27.830Z,27.94
2022-09-09T11:04:56.957Z,27.58
2022-09-09T11:07:29.501Z,27.46
2022-09-09T11:09:59.188Z,28.43
2022-09-09T11:12:26.990Z,29.40
2022-09-09T11:15:07.147Z,28.58
2022-09-09T11:17:43.842Z,27.98
2022-09-09T11:20:13.940Z,28.68
2022-09-09T11:22:45.334Z,27.95
2022-09-09T11:25:17.199Z,28.21
2022-09-09T11:27:43.741Z,27.99
2022-09-09T11:30:13.770Z,28.46
2022-09-09T11:32:41.183Z,28.66
2022-09-09T11:35:10.306Z,28.46
2022-09-09T11:37:47.805Z,28.73
2022-09-09T11:40:20.283Z,28.96
2022-09-09T11:42:50.873Z,28.41
2022-09-09T11:45:26.568Z,29.06
2022-09-09T11:47:57.155Z,28.87
2022-09-09T11:50:23.813Z,29.58
2022-09-09T11:52:50.721Z,29.29
2022-09-09T11:55:29.888Z,29.63
2022-09-09T11:58:00.076Z,28.28
2022-09-09T12:00:41.243Z,27.52
2022-09-09T12:03:27.677Z,27.45
2022-09-09T12:05:54.343Z,28.30
2022-09-09T12:08:27.650Z,28.74
2022-09-09T12:10:58.820Z,29.11
2022-09-09T12:13:26.374Z,29.56
2022-09-09T12:16:03.269Z,29.40
2022-09-09T12:18:37.718Z,29.47
2022-09-09T12:21:16.188Z,28.95
2022-09-09T12:23:51.919Z,29.85
2022-09-09T12:26:21.154Z,30.30
2022-09-09T12:28:51.727Z,30.10
2022-09-09T12:31:26.862Z,30.35
2022-09-09T12:33:53.816Z,27.73
2022-09-09T12:36:22.880Z,28.06
2022-09-09T12:38:51.570Z,28.10
2022-09-09T12:41:22.883Z,28.77
2022-09-09T12:43:50.907Z,29.76
2022-09-09T12:46:37.243Z,30.07
2022-09-09T12:49:04.376Z,29.82
2022-09-09T12:51:32.364Z,29.44
2022-09-09T12:53:59.873Z,30.39
2022-09-09T12:56:31.240Z,30.52
2022-09-09T12:58:59.272Z,29.70
2022-09-09T13:01:29.802Z,29.49
2022-09-09T13:03:56.949Z,30.82
2022-09-09T13:06:28.840Z,29.63
2022-09-09T13:08:57.501Z,29.51
2022-09-09T13:11:27.437Z,27.73
2022-09-09T13:13:55.636Z,27.56
2022-09-09T13:16:24.162Z,27.72
2022-09-09T13:18:51.006Z,27.98
2022-09-09T13:21:17.840Z,28.39
2022-09-09T13:23:49.535Z,27.11
2022-09-09T13:26:26.826Z,28.00
2022-09-09T13:28:56.946Z,28.54
2022-09-09T13:31:31.337Z,28.75
2022-09-09T13:33:58.601Z,27.77
2022-09-09T13:36:32.412Z,27.93
2022-09-09T13:39:04.114Z,28.81
2022-09-09T13:41:34.946Z,28.91
2022-09-09T13:44:02.470Z,27.78
2022-09-09T13:46:41.281Z,27.72
2022-09-09T13:49:09.809Z,28.09
2022-09-09T13:51:38.270Z,27.86
2022-09-09T13:54:07.162Z,28.94
2022-09-09T13:56:34.565Z,28.90
2022-09-09T13:59:01.362Z,29.58
2022-09-09T14:01:29.732Z,29.59
2022-09-09T14:03:56.944Z,30.06
2022-09-09T14:06:23.941Z,28.95
2022-09-09T14:08:51.200Z,28.83
2022-09-09T14:11:18.310Z,28.25
2022-09-09T14:13:44.871Z,28.50
2022-09-09T14:16:11.584Z,27.37
2022-09-09T14:18:39.194Z,27.59
2022-09-09T14:21:05.838Z,26.95
2022-09-09T14:23:32.881Z,26.17
2022-09-09T14:25:59.309Z,26.12
2022-09-09T14:28:51.963Z,26.97
2022-09-09T14:31:14.464Z,27.43
2022-09-09T14:33:41.586Z,27.42
2022-09-09T14:36:08.220Z,27.18
2022-09-09T14:38:40.589Z,27.01
2022-09-09T14:41:07.882Z,27.49
2022-09-09T14:43:34.319Z,26.97
2022-09-09T14:46:08.073Z,26.99
2022-09-09T14:48:35.031Z,27.19
2022-09-09T14:51:11.832Z,26.24
2022-09-09T14:53:38.739Z,26.37
2022-09-09T14:56:08.310Z,26.55
2022-09-09T14:58:36.029Z,26.27
2022-09-09T15:01:03.717Z,26.32
2022-09-09T15:03:30.298Z,26.29
2022-09-09T15:05:56.801Z,26.47
2022-09-09T15:08:23.208Z,26.27
2022-09-09T15:10:51.080Z,26.32
2022-09-09T15:13:20.450Z,26.19
2022-09-09T15:15:46.865Z,26.41
2022-09-09T15:18:14.835Z,26.03
2022-09-09T15:20:47.261Z,26.07
2022-09-09T15:23:13.733Z,25.80
2022-09-09T15:25:40.198Z,26.38
2022-09-09T15:28:06.600Z,26.17
2022-09-09T15:30:33.034Z,26.04
2022-09-09T15:32:59.471Z,26.11
2022-09-09T15:35:25.896Z,25.86
2022-09-09T15:37:52.301Z,26.01
2022-09-09T15:40:18.770Z,26.17
2022-09-09T15:42:46.278Z,25.66
2022-09-09T15:45:13.582Z,25.78
2022-09-09T15:47:40.502Z,25.62
2022-09-09T15:50:07.069Z,25.59
2022-09-09T15:52:34.232Z,25.10
2022-09-09T15:55:01.663Z,25.36
2022-09-09T15:57:28.141Z,25.12
2022-09-09T15:59:54.529Z,25.04
2022-09-09T16:02:21.037Z,25.02
2022-09-09T16:04:47.477Z,24.89
2022-09-09T16:07:14.556Z,24.90
2022-09-09T16:09:41.020Z,24.91
2022-09-09T16:12:07.496Z,24.90
2022-09-09T16:14:36.899Z,24.79
2022-09-09T16:17:05.030Z,25.01
2022-09-09T16:19:31.513Z,25.06
2022-09-09T16:21:58.024Z,24.67
2022-09-09T16:24:24.973Z,24.75
2022-09-09T16:26:52.852Z,24.78
2022-09-09T16:29:20.498Z,24.82
2022-09-09T16:31:47.967Z,24.74
2022-09-09T16:34:15.654Z,24.65
2022-09-09T16:36:42.988Z,24.47
2022-09-09T16:39:11.805Z,24.41
2022-09-09T16:41:38.902Z,24.33
2022-09-09T16:44:06.928Z,24.20
2022-09-09T16:46:35.936Z,24.15
2022-09-09T16:49:03.698Z,24.06
2022-09-09T16:51:31.411Z,23.92
2022-09-09T16:53:59.466Z,23.70
2022-09-09T16:56:27.213Z,23.57
2022-09-09T16:58:56.191Z,23.41
2022-09-09T17:01:26.142Z,23.07
2022-09-09T17:04:00.909Z,22.94
2022-09-09T17:06:28.601Z,22.77
2022-09-09T17:08:55.774Z,22.52
2022-09-09T17:11:23.179Z,22.35
2022-09-09T17:13:49.753Z,22.05
2022-09-09T17:16:17.951Z,21.87
2022-09-09T17:18:44.701Z,21.78
2022-09-09T17:21:14.101Z,21.60
2022-09-09T17:23:41.350Z,21.36
2022-09-09T17:26:09.066Z,21.25
2022-09-09T17:28:36.174Z,21.04
2022-09-09T17:31:03.897Z,20.94
2022-09-09T17:33:31.864Z,20.83
2022-09-09T17:35:59.935Z,20.68
2022-09-09T17:38:29.261Z,20.61
2022-09-09T17:41:23.505Z,20.42
2022-09-09T17:43:50.843Z,20.28
2022-09-09T17:46:22.610Z,20.14
2022-09-09T17:48:50.580Z,20.05
2022-09-09T17:51:19.876Z,19.72
2022-09-09T17:53:47.805Z,19.65
2022-09-09T17:56:15.805Z,19.76
2022-09-09T17:58:42.677Z,19.82
2022-09-09T18:01:10.508Z,19.78
2022-09-09T18:03:38.089Z,19.80
2022-09-09T18:06:06.148Z,19.77
2022-09-09T18:08:36.722Z,19.80
2022-09-09T18:11:03.997Z,19.92
2022-09-09T18:13:30.458Z,19.99
2022-09-09T18:15:57.516Z,19.96
2022-09-09T18:18:23.970Z,19.82
2022-09-09T18:21:20.172Z,20.09
2022-09-09T18:23:49.497Z,20.13
2022-09-09T18:26:17.190Z,20.14
2022-09-09T18:28:47.373Z,20.18
2022-09-09T18:31:14.745Z,20.13
2022-09-09T18:33:43.072Z,20.18
2022-09-09T18:36:11.030Z,20.27
2022-09-09T18:38:38.627Z,20.30
2022-09-09T18:41:18.376Z,20.28
2022-09-09T18:43:45.320Z,20.21
2022-09-09T18:46:12.824Z,20.12
2022-09-09T18:48:39.704Z,20.11
2022-09-09T18:51:07.750Z,20.06
2022-09-09T18:53:34.533Z,19.95
2022-09-09T18:56:02.203Z,19.94
2022-09-09T18:58:29.405Z,19.87
2022-09-09T19:00:56.825Z,19.88
2022-09-09T19:03:24.209Z,19.80
2022-09-09T19:05:51.475Z,19.81
2022-09-09T19:08:21.135Z,19.79
2022-09-09T19:10:47.991Z,19.64
2022-09-09T19:13:16.689Z,19.67
2022-09-09T19:15:43.115Z,19.68
2022-09-09T19:18:09.564Z,19.65
2022-09-09T19:20:35.965Z,19.46
2022-09-09T19:23:02.501Z,19.49
2022-09-09T19:25:28.958Z,19.51
2022-09-09T19:27:55.476Z,19.55
2022-09-09T19:30:22.043Z,19.75
2022-09-09T19:32:53.656Z,20.04
2022-09-09T19:35:20.533Z,20.30
2022-09-09T19:37:46.969Z,20.44
2022-09-09T19:40:14.256Z,20.50
2022-09-09T19:42:40.939Z,20.49
2022-09-09T19:45:09.440Z,20.60
2022-09-09T19:47:36.040Z,20.54
2022-09-09T19:50:05.671Z,20.60
2022-09-09T19:52:32.116Z,20.62
2022-09-09T19:54:59.409Z,20.68
2022-09-09T19:57:30.258Z,20.71
2022-09-09T19:59:57.481Z,20.59
2022-09-09T20:02:25.048Z,20.71
2022-09-09T20:04:51.937Z,20.62
2022-09-09T20:07:19.174Z,20.64
2022-09-09T20:09:45.627Z,20.75
2022-09-09T20:12:12.096Z,20.82
2022-09-09T20:14:39.914Z,20.69
2022-09-09T20:17:07.024Z,20.71
2022-09-09T20:19:33.464Z,20.76
2022-09-09T20:22:00.454Z,20.74
2022-09-09T20:24:26.928Z,20.61
2022-09-09T20:26:53.322Z,20.65
2022-09-09T20:29:20.008Z,20.60
2022-09-09T20:31:47.081Z,20.48
2022-09-09T20:34:18.900Z,20.48
2022-09-09T20:36:46.232Z,20.51
2022-09-09T20:39:15.145Z,20.54
2022-09-09T20:41:44.535Z,20.62
2022-09-09T20:44:16.131Z,20.59
2022-09-09T20:46:50.286Z,20.57
2022-09-09T20:49:18.002Z,20.58
2022-09-09T20:51:44.699Z,20.63
2022-09-09T20:54:13.930Z,20.54
2022-09-09T20:56:42.298Z,20.70
2022-09-09T20:59:11.471Z,20.60
2022-09-09T21:01:39.069Z,20.58
2022-09-09T21:04:07.316Z,20.51
2022-09-09T21:06:33.760Z,20.57
2022-09-09T21:09:00.547Z,20.50
2022-09-09T21:11:28.518Z,20.54
2022-09-09T21:13:56.443Z,20.41
2022-09-09T21:16:22.858Z,20.38
2022-09-09T21:18:49.570Z,20.43
2022-09-09T21:21:16.642Z,20.37
2022-09-09T21:23:45.079Z,20.38
2022-09-09T21:26:11.506Z,20.55
2022-09-09T21:28:38.137Z,20.45
2022-09-09T21:31:05.780Z,20.51
2022-09-09T21:33:34.301Z,20.61
2022-09-09T21:36:07.254Z,20.41
2022-09-09T21:38:34.305Z,20.50
2022-09-09T21:41:14.332Z,20.46
2022-09-09T21:43:44.866Z,20.46
2022-09-09T21:46:12.809Z,20.48
2022-09-09T21:48:39.681Z,20.37
2022-09-09T21:51:07.448Z,20.54
2022-09-09T21:53:34.047Z,20.33
2022-09-09T21:56:01.265Z,20.32
2022-09-09T21:58:27.713Z,20.45
2022-09-09T22:00:54.132Z,20.54
2022-09-09T22:03:20.906Z,20.44
2022-09-09T22:05:50.712Z,20.18
2022-09-09T22:08:20.220Z,20.07
2022-09-09T22:10:47.212Z,20.17
2022-09-09T22:13:15.090Z,20.27
2022-09-09T22:15:45.573Z,20.03
2022-09-09T22:18:13.153Z,20.01
2022-09-09T22:20:40.757Z,19.71
2022-09-09T22:23:07.382Z,20.01
2022-09-09T22:25:37.329Z,20.07
2022-09-09T22:28:04.412Z,20.08
2022-09-09T22:30:31.057Z,20.01
2022-09-09T22:32:57.802Z,19.94
2022-09-09T22:35:24.723Z,19.90
2022-09-09T22:37:51.328Z,20.02
2022-09-09T22:40:17.757Z,20.03
2022-09-09T22:42:44.352Z,20.05
2022-09-09T22:45:11.699Z,20.03
2022-09-09T22:47:42.438Z,19.94
2022-09-09T22:50:09.404Z,19.97
2022-09-09T22:52:36.032Z,19.70
2022-09-09T22:55:02.472Z,19.87
2022-09-09T22:57:29.024Z,19.78
2022-09-09T22:59:55.445Z,19.60
2022-09-09T23:02:22.477Z,19.35
2022-09-09T23:04:49.006Z,19.25
2022-09-09T23:07:19.811Z,19.19
2022-09-09T23:09:46.277Z,19.09
2022-09-09T23:12:12.776Z,19.28
2022-09-09T23:14:39.182Z,19.28
2022-09-09T23:17:05.753Z,19.17
2022-09-09T23:19:32.206Z,19.40
2022-09-09T23:21:59.623Z,19.39
2022-09-09T23:24:26.623Z,19.07
2022-09-09T23:26:53.020Z,19.27
2022-09-09T23:29:19.434Z,19.50
2022-09-09T23:31:46.448Z,19.59
2022-09-09T23:34:13.475Z,19.47
2022-09-09T23:36:41.370Z,19.60
2022-09-09T23:39:08.549Z,19.41
2022-09-09T23:41:35.717Z,19.54
2022-09-09T23:44:02.554Z,19.55
2022-09-09T23:46:30.146Z,19.55
2022-09-09T23:48:57.858Z,19.54
2022-09-09T23:51:25.439Z,19.59
2022-09-09T23:53:52.899Z,19.65
2022-09-09T23:56:33.727Z,19.48
2022-09-09T23:59:00.696Z,19.28
