createdAt,value
2019-05-03T00:01:12.864Z,9.66
2019-05-03T00:02:04.379Z,9.73
2019-05-03T00:04:18.391Z,9.66
2019-05-03T00:05:18.398Z,9.69
2019-05-03T00:07:04.128Z,9.69
2019-05-03T00:08:12.663Z,9.66
2019-05-03T00:10:05.157Z,9.69
2019-05-03T00:10:59.028Z,9.69
2019-05-03T00:12:58.341Z,9.68
2019-05-03T00:15:21.534Z,9.62
2019-05-03T00:16:19.390Z,9.66
2019-05-03T00:18:05.134Z,9.64
2019-05-03T00:19:14.291Z,9.62
2019-05-03T00:21:06.566Z,9.72
2019-05-03T00:22:06.151Z,9.66
2019-05-03T00:23:52.339Z,9.66
2019-05-03T00:25:04.571Z,9.61
2019-05-03T00:26:45.332Z,9.58
2019-05-03T00:27:45.225Z,9.58
2019-05-03T00:29:46.504Z,9.64
2019-05-03T00:30:38.637Z,9.61
2019-05-03T00:31:39.189Z,9.58
2019-05-03T00:32:46.336Z,9.58
2019-05-03T00:34:52.347Z,9.62
2019-05-03T00:35:51.959Z,9.64
2019-05-03T00:37:59.552Z,9.59
2019-05-03T00:38:52.487Z,9.51
2019-05-03T00:40:55.005Z,9.59
2019-05-03T00:41:54.506Z,9.41
2019-05-03T00:43:51.958Z,9.54
2019-05-03T00:44:48.428Z,9.51
2019-05-03T00:46:38.706Z,9.41
2019-05-03T00:47:33.619Z,9.43
2019-05-03T00:49:27.074Z,9.46
2019-05-03T00:50:35.119Z,9.41
2019-05-03T00:52:28.132Z,9.40
2019-05-03T00:53:28.177Z,9.40
2019-05-03T00:55:16.924Z,9.37
2019-05-03T00:56:21.638Z,9.36
2019-05-03T00:58:16.399Z,9.37
2019-05-03T00:59:16.487Z,9.44
2019-05-03T01:01:11.782Z,9.37
2019-05-03T01:02:11.849Z,9.40
2019-05-03T01:04:11.702Z,9.40
2019-05-03T01:04:55.495Z,9.43
2019-05-03T01:06:48.969Z,9.36
2019-05-03T01:07:48.853Z,9.37
2019-05-03T01:09:45.820Z,9.36
2019-05-03T01:10:45.773Z,9.39
2019-05-03T01:12:39.180Z,9.37
2019-05-03T01:13:39.140Z,9.36
2019-05-03T01:15:32.577Z,9.39
2019-05-03T01:16:32.562Z,9.32
2019-05-03T01:18:25.946Z,9.37
2019-05-03T01:19:25.917Z,9.37
2019-05-03T01:21:22.656Z,9.36
2019-05-03T01:22:19.257Z,9.39
2019-05-03T01:24:12.630Z,9.39
2019-05-03T01:25:12.577Z,9.23
2019-05-03T01:27:05.958Z,9.31
2019-05-03T01:28:05.918Z,9.26
2019-05-03T01:30:12.010Z,9.28
2019-05-03T01:30:59.287Z,9.19
2019-05-03T01:32:53.746Z,9.23
2019-05-03T01:33:52.641Z,9.28
2019-05-03T01:35:52.120Z,9.19
2019-05-03T01:36:46.009Z,9.28
2019-05-03T01:38:39.540Z,9.31
2019-05-03T01:39:39.472Z,9.29
2019-05-03T01:40:39.448Z,9.28
2019-05-03T01:41:39.437Z,9.29
2019-05-03T01:42:39.423Z,9.14
2019-05-03T01:43:39.422Z,9.21
2019-05-03T01:44:39.413Z,9.21
2019-05-03T01:45:39.407Z,9.13
2019-05-03T01:46:47.128Z,9.21
2019-05-03T01:48:41.680Z,9.19
2019-05-03T01:49:33.451Z,9.22
2019-05-03T01:51:35.092Z,9.06
2019-05-03T01:52:35.162Z,9.13
2019-05-03T01:54:33.594Z,9.21
2019-05-03T01:55:43.976Z,9.19
2019-05-03T01:57:29.976Z,9.19
2019-05-03T01:58:26.986Z,9.22
2019-05-03T02:00:22.467Z,9.18
2019-05-03T02:01:21.995Z,9.06
2019-05-03T02:03:06.623Z,9.11
2019-05-03T02:04:13.588Z,9.10
2019-05-03T02:06:09.246Z,9.22
2019-05-03T02:07:06.999Z,9.13
2019-05-03T02:09:01.629Z,9.19
2019-05-03T02:10:02.669Z,9.08
2019-05-03T02:12:02.142Z,9.10
2019-05-03T02:13:05.829Z,9.19
2019-05-03T02:15:02.439Z,9.16
2019-05-03T02:17:09.641Z,9.11
2019-05-03T02:18:15.324Z,9.10
2019-05-03T02:20:08.787Z,9.11
2019-05-03T02:21:09.277Z,9.10
2019-05-03T02:22:54.477Z,9.16
2019-05-03T02:24:05.085Z,8.97
2019-05-03T02:25:59.288Z,9.00
2019-05-03T02:26:52.799Z,9.16
2019-05-03T02:28:44.229Z,9.16
2019-05-03T02:29:52.413Z,9.16
2019-05-03T02:31:45.281Z,9.14
2019-05-03T02:32:37.567Z,9.18
2019-05-03T02:34:38.712Z,9.14
2019-05-03T02:35:38.666Z,9.16
2019-05-03T02:37:33.056Z,9.21
2019-05-03T02:38:33.839Z,9.16
2019-05-03T02:40:25.536Z,9.10
2019-05-03T02:42:31.318Z,9.14
2019-05-03T02:43:31.289Z,9.14
2019-05-03T02:45:25.862Z,9.19
2019-05-03T02:46:25.328Z,9.14
2019-05-03T02:48:25.462Z,9.16
2019-05-03T02:49:18.796Z,9.13
2019-05-03T02:51:12.259Z,9.14
2019-05-03T02:52:14.880Z,9.08
2019-05-03T02:53:12.147Z,9.08
2019-05-03T02:54:12.135Z,9.08
2019-05-03T02:55:15.596Z,9.08
2019-05-03T02:56:18.197Z,9.10
2019-05-03T02:57:12.116Z,9.00
2019-05-03T02:58:12.106Z,8.99
2019-05-03T02:59:12.098Z,9.11
2019-05-03T03:00:12.088Z,8.99
2019-05-03T03:01:12.076Z,9.06
2019-05-03T03:02:12.070Z,9.02
2019-05-03T03:03:12.062Z,9.00
2019-05-03T03:04:19.702Z,9.03
2019-05-03T03:06:17.058Z,9.10
2019-05-03T03:07:06.216Z,9.03
2019-05-03T03:08:06.212Z,9.04
2019-05-03T03:09:16.483Z,9.06
2019-05-03T03:11:09.446Z,9.02
2019-05-03T03:12:07.741Z,8.97
2019-05-03T03:14:02.251Z,9.00
2019-05-03T03:15:02.124Z,8.87
2019-05-03T03:16:56.113Z,8.99
2019-05-03T03:17:47.918Z,8.89
2019-05-03T03:19:49.059Z,8.88
2019-05-03T03:20:41.871Z,8.91
2019-05-03T03:22:45.541Z,8.91
2019-05-03T03:23:35.546Z,8.95
2019-05-03T03:25:36.238Z,8.95
2019-05-03T03:26:42.114Z,8.91
2019-05-03T03:28:30.832Z,8.88
2019-05-03T03:31:22.070Z,8.85
2019-05-03T03:32:30.098Z,8.88
2019-05-03T03:34:27.871Z,8.91
2019-05-03T03:35:29.246Z,8.87
2019-05-03T03:37:11.557Z,8.78
2019-05-03T03:38:20.599Z,8.81
2019-05-03T03:40:11.540Z,8.76
2019-05-03T03:41:12.316Z,8.82
2019-05-03T03:43:05.511Z,8.82
2019-05-03T03:44:05.834Z,8.79
2019-05-03T03:45:59.405Z,8.82
2019-05-03T03:46:58.280Z,8.79
2019-05-03T03:49:02.627Z,8.81
2019-05-03T03:49:55.733Z,8.82
2019-05-03T03:51:56.586Z,8.79
2019-05-03T03:52:41.444Z,8.76
2019-05-03T03:54:42.606Z,8.74
2019-05-03T03:55:35.459Z,8.63
2019-05-03T03:57:28.343Z,8.70
2019-05-03T03:58:28.237Z,8.69
2019-05-03T04:00:21.725Z,8.66
2019-05-03T04:01:21.631Z,8.66
2019-05-03T04:03:25.686Z,8.61
2019-05-03T04:04:16.022Z,8.64
2019-05-03T04:06:15.404Z,8.61
2019-05-03T04:07:16.287Z,8.63
2019-05-03T04:09:11.085Z,8.58
2019-05-03T04:10:01.858Z,8.63
2019-05-03T04:11:57.846Z,8.67
2019-05-03T04:13:08.432Z,8.63
2019-05-03T04:14:59.145Z,8.64
2019-05-03T04:15:59.119Z,8.60
2019-05-03T04:17:52.491Z,8.53
2019-05-03T04:18:45.554Z,8.56
2019-05-03T04:20:46.459Z,8.52
2019-05-03T04:21:45.945Z,8.53
2019-05-03T04:23:31.644Z,8.53
2019-05-03T04:24:39.291Z,8.53
2019-05-03T04:26:32.700Z,8.60
2019-05-03T04:27:27.450Z,8.58
2019-05-03T04:29:18.462Z,8.46
2019-05-03T04:30:18.409Z,8.38
2019-05-03T04:32:11.809Z,8.55
2019-05-03T04:33:11.802Z,8.48
2019-05-03T04:35:16.505Z,8.53
2019-05-03T04:36:06.674Z,8.52
2019-05-03T04:38:08.154Z,8.56
2019-05-03T04:39:08.496Z,8.60
2019-05-03T04:40:56.125Z,8.55
2019-05-03T04:41:55.835Z,8.46
2019-05-03T04:43:55.373Z,8.56
2019-05-03T04:44:46.927Z,8.58
2019-05-03T04:45:46.917Z,8.48
2019-05-03T04:46:46.950Z,8.67
2019-05-03T04:47:46.899Z,8.58
2019-05-03T04:48:56.256Z,8.63
2019-05-03T04:50:45.647Z,8.63
2019-05-03T04:51:40.300Z,8.64
2019-05-03T04:53:36.268Z,8.64
2019-05-03T04:54:45.159Z,8.70
2019-05-03T04:56:27.175Z,8.56
2019-05-03T04:57:40.144Z,8.52
2019-05-03T04:59:22.144Z,8.53
2019-05-03T05:00:29.837Z,8.61
2019-05-03T05:02:16.035Z,8.60
2019-05-03T05:03:23.394Z,8.64
2019-05-03T05:05:22.076Z,8.67
2019-05-03T05:06:16.724Z,8.67
2019-05-03T05:08:12.249Z,8.73
2019-05-03T05:09:12.169Z,8.78
2019-05-03T05:11:09.798Z,8.78
2019-05-03T05:12:11.436Z,8.87
2019-05-03T05:13:51.198Z,8.81
2019-05-03T05:14:51.153Z,8.92
2019-05-03T05:16:46.528Z,8.84
2019-05-03T05:17:45.901Z,8.84
2019-05-03T05:19:37.880Z,8.79
2019-05-03T05:20:37.854Z,8.79
2019-05-03T05:21:37.847Z,8.87
2019-05-03T05:22:37.842Z,8.84
2019-05-03T05:23:54.713Z,8.87
2019-05-03T05:24:37.822Z,8.85
2019-05-03T05:25:37.811Z,8.87
2019-05-03T05:26:45.489Z,8.87
2019-05-03T05:28:32.419Z,8.87
2019-05-03T05:29:34.495Z,8.88
2019-05-03T05:31:28.040Z,8.85
2019-05-03T05:32:35.539Z,8.87
2019-05-03T05:34:31.442Z,8.88
2019-05-03T05:35:36.394Z,8.88
2019-05-03T05:37:25.073Z,8.88
2019-05-03T05:38:17.084Z,8.88
2019-05-03T05:40:10.457Z,8.91
2019-05-03T05:41:10.426Z,8.88
2019-05-03T05:43:04.950Z,9.10
2019-05-03T05:44:05.377Z,9.16
2019-05-03T05:45:04.930Z,9.22
2019-05-03T05:46:05.354Z,9.26
2019-05-03T05:47:04.737Z,9.32
2019-05-03T05:48:05.136Z,9.29
2019-05-03T05:49:04.292Z,9.39
2019-05-03T05:50:05.012Z,9.46
2019-05-03T05:51:04.417Z,9.46
2019-05-03T05:52:05.000Z,9.59
2019-05-03T05:53:25.404Z,9.58
2019-05-03T05:54:05.227Z,9.65
2019-05-03T05:55:04.647Z,9.73
2019-05-03T05:56:05.008Z,9.79
2019-05-03T05:57:05.134Z,9.98
2019-05-03T05:58:07.498Z,9.97
2019-05-03T05:59:11.368Z,9.95
2019-05-03T06:00:57.082Z,10.10
2019-05-03T06:01:57.015Z,10.22
2019-05-03T06:03:50.562Z,10.34
2019-05-03T06:04:50.491Z,10.31
2019-05-03T06:06:45.151Z,10.46
2019-05-03T06:07:44.364Z,10.54
2019-05-03T06:09:37.309Z,10.76
2019-05-03T06:10:37.802Z,10.86
2019-05-03T06:12:30.685Z,11.08
2019-05-03T06:13:30.643Z,11.27
2019-05-03T06:15:26.300Z,11.45
2019-05-03T06:16:24.583Z,11.45
2019-05-03T06:17:24.564Z,11.52
2019-05-03T06:18:25.073Z,11.52
2019-05-03T06:19:25.295Z,11.45
2019-05-03T06:20:24.565Z,11.37
2019-05-03T06:21:25.056Z,11.43
2019-05-03T06:22:25.694Z,11.37
2019-05-03T06:23:24.796Z,11.36
2019-05-03T06:24:24.930Z,11.40
2019-05-03T06:25:26.468Z,11.44
2019-05-03T06:26:25.311Z,11.37
2019-05-03T06:27:24.454Z,11.41
2019-05-03T06:28:25.201Z,11.40
2019-05-03T06:29:24.810Z,11.36
2019-05-03T06:30:32.136Z,11.36
2019-05-03T06:32:17.326Z,11.43
2019-05-03T06:33:17.286Z,11.41
2019-05-03T06:35:15.218Z,11.45
2019-05-03T06:36:11.878Z,11.54
2019-05-03T06:38:05.319Z,11.55
2019-05-03T06:39:08.223Z,11.51
2019-05-03T06:40:58.885Z,11.43
2019-05-03T06:41:58.762Z,11.43
2019-05-03T06:43:08.507Z,11.32
2019-05-03T06:43:58.750Z,11.19
2019-05-03T06:45:10.482Z,11.19
2019-05-03T06:47:01.053Z,11.27
2019-05-03T06:47:52.180Z,11.27
2019-05-03T06:49:51.152Z,11.40
2019-05-03T06:50:46.056Z,11.48
2019-05-03T06:52:39.441Z,11.62
2019-05-03T06:53:41.810Z,11.72
2019-05-03T06:55:34.939Z,11.70
2019-05-03T06:56:32.802Z,11.73
2019-05-03T06:58:33.463Z,11.44
2019-05-03T06:59:26.175Z,11.44
2019-05-03T07:00:26.168Z,11.30
2019-05-03T07:01:34.491Z,11.19
2019-05-03T07:03:20.729Z,11.22
2019-05-03T07:04:19.590Z,11.22
2019-05-03T07:06:33.337Z,11.25
2019-05-03T07:07:21.239Z,11.52
2019-05-03T07:09:15.769Z,11.77
2019-05-03T07:10:06.494Z,11.87
2019-05-03T07:12:08.711Z,12.15
2019-05-03T07:13:09.042Z,12.18
2019-05-03T07:15:00.988Z,12.22
2019-05-03T07:16:00.918Z,12.24
2019-05-03T07:17:46.722Z,12.22
2019-05-03T07:18:46.671Z,12.04
2019-05-03T07:19:46.666Z,12.17
2019-05-03T07:20:46.662Z,12.27
2019-05-03T07:21:46.655Z,12.20
2019-05-03T07:22:46.647Z,12.28
2019-05-03T07:23:46.644Z,12.36
2019-05-03T07:24:46.642Z,12.32
2019-05-03T07:25:46.630Z,12.32
2019-05-03T07:26:46.623Z,12.29
2019-05-03T07:27:46.625Z,12.18
2019-05-03T07:28:49.897Z,12.27
2019-05-03T07:29:46.607Z,12.24
2019-05-03T07:30:46.602Z,12.20
2019-05-03T07:31:46.594Z,12.03
2019-05-03T07:32:49.530Z,12.07
2019-05-03T07:33:46.584Z,12.07
2019-05-03T07:34:46.582Z,12.22
2019-05-03T07:35:46.572Z,12.35
2019-05-03T07:36:46.566Z,12.53
2019-05-03T07:37:46.562Z,12.65
2019-05-03T07:38:46.557Z,12.62
2019-05-03T07:39:46.550Z,12.73
2019-05-03T07:40:46.547Z,12.68
2019-05-03T07:41:46.539Z,12.60
2019-05-03T07:42:46.537Z,12.46
2019-05-03T07:43:46.529Z,12.46
2019-05-03T07:44:46.525Z,12.40
2019-05-03T07:45:46.519Z,12.39
2019-05-03T07:46:46.518Z,12.42
2019-05-03T07:47:46.505Z,12.58
2019-05-03T07:48:46.507Z,12.67
2019-05-03T07:49:46.500Z,12.80
2019-05-03T07:50:46.499Z,13.03
2019-05-03T07:51:46.490Z,13.23
2019-05-03T07:52:46.485Z,13.25
2019-05-03T07:53:46.484Z,13.28
2019-05-03T07:54:46.477Z,13.35
2019-05-03T07:55:46.486Z,13.30
2019-05-03T07:56:47.217Z,13.38
2019-05-03T07:57:46.465Z,13.41
2019-05-03T07:58:59.501Z,13.44
2019-05-03T07:59:46.454Z,13.60
2019-05-03T08:00:46.454Z,13.71
2019-05-03T08:01:46.447Z,13.79
2019-05-03T08:02:46.447Z,13.95
2019-05-03T08:03:46.444Z,14.12
2019-05-03T08:04:46.444Z,14.15
2019-05-03T08:05:46.436Z,14.17
2019-05-03T08:06:46.440Z,14.23
2019-05-03T08:07:46.428Z,14.07
2019-05-03T08:08:46.427Z,14.08
2019-05-03T08:09:46.420Z,13.93
2019-05-03T08:10:46.423Z,13.72
2019-05-03T08:11:46.417Z,13.67
2019-05-03T08:12:46.412Z,13.39
2019-05-03T08:13:46.411Z,13.42
2019-05-03T08:14:46.405Z,13.30
2019-05-03T08:15:46.409Z,13.25
2019-05-03T08:16:46.402Z,13.13
2019-05-03T08:17:46.394Z,13.09
2019-05-03T08:18:46.392Z,12.95
2019-05-03T08:19:46.390Z,12.85
2019-05-03T08:20:46.389Z,12.87
2019-05-03T08:21:46.385Z,13.05
2019-05-03T08:22:46.375Z,13.25
2019-05-03T08:23:46.372Z,13.46
2019-05-03T08:24:46.372Z,13.75
2019-05-03T08:25:46.362Z,13.99
2019-05-03T08:26:46.360Z,14.23
2019-05-03T08:27:56.582Z,14.35
2019-05-03T08:29:40.978Z,14.54
2019-05-03T08:30:40.944Z,14.60
2019-05-03T08:31:40.929Z,14.66
2019-05-03T08:32:40.926Z,14.85
2019-05-03T08:33:40.922Z,15.02
2019-05-03T08:34:40.922Z,15.15
2019-05-03T08:35:40.921Z,15.24
2019-05-03T08:36:40.925Z,15.19
2019-05-03T08:37:40.912Z,15.33
2019-05-03T08:38:40.961Z,15.27
2019-05-03T08:39:40.915Z,15.55
2019-05-03T08:40:40.910Z,15.64
2019-05-03T08:41:40.910Z,15.95
2019-05-03T08:42:40.913Z,15.98
2019-05-03T08:43:40.907Z,16.09
2019-05-03T08:44:40.907Z,16.24
2019-05-03T08:45:40.904Z,16.36
2019-05-03T08:46:40.906Z,16.49
2019-05-03T08:47:40.902Z,16.56
2019-05-03T08:48:40.905Z,16.76
2019-05-03T08:49:40.900Z,16.84
2019-05-03T08:50:40.905Z,16.89
2019-05-03T08:51:40.904Z,16.93
2019-05-03T08:52:40.903Z,17.02
2019-05-03T08:53:40.902Z,17.04
2019-05-03T08:54:40.911Z,17.06
2019-05-03T08:55:40.908Z,17.16
2019-05-03T08:56:40.911Z,17.11
2019-05-03T08:57:40.908Z,17.15
2019-05-03T08:58:40.909Z,17.01
2019-05-03T08:59:40.909Z,16.97
2019-05-03T09:00:40.912Z,16.86
2019-05-03T09:01:40.922Z,16.51
2019-05-03T09:02:40.912Z,16.33
2019-05-03T09:03:40.912Z,15.97
2019-05-03T09:04:43.111Z,15.73
2019-05-03T09:05:40.924Z,15.47
2019-05-03T09:06:40.912Z,15.25
2019-05-03T09:07:40.910Z,15.17
2019-05-03T09:08:40.912Z,15.02
2019-05-03T09:09:40.908Z,14.77
2019-05-03T09:10:40.906Z,14.50
2019-05-03T09:11:40.936Z,14.44
2019-05-03T09:12:40.907Z,14.26
2019-05-03T09:13:40.905Z,14.29
2019-05-03T09:14:45.463Z,14.32
2019-05-03T09:15:40.902Z,14.50
2019-05-03T09:16:40.901Z,14.54
2019-05-03T09:17:40.897Z,14.91
2019-05-03T09:18:40.893Z,15.14
2019-05-03T09:19:40.904Z,15.33
2019-05-03T09:20:40.891Z,15.39
2019-05-03T09:21:40.887Z,15.33
2019-05-03T09:22:40.888Z,15.33
2019-05-03T09:23:40.884Z,15.42
2019-05-03T09:24:40.887Z,15.33
2019-05-03T09:25:40.884Z,15.29
2019-05-03T09:26:40.889Z,15.17
2019-05-03T09:27:40.885Z,15.37
2019-05-03T09:28:40.879Z,15.46
2019-05-03T09:29:43.514Z,15.72
2019-05-03T09:30:40.877Z,16.01
2019-05-03T09:31:40.869Z,16.29
2019-05-03T09:32:40.873Z,16.56
2019-05-03T09:33:40.871Z,16.86
2019-05-03T09:34:40.868Z,17.14
2019-05-03T09:35:40.867Z,17.12
2019-05-03T09:36:40.865Z,17.20
2019-05-03T09:37:40.867Z,17.08
2019-05-03T09:38:40.860Z,16.90
2019-05-03T09:39:40.864Z,16.61
2019-05-03T09:40:40.863Z,16.23
2019-05-03T09:41:40.867Z,15.97
2019-05-03T09:42:40.861Z,15.75
2019-05-03T09:43:40.859Z,15.65
2019-05-03T09:44:40.857Z,15.61
2019-05-03T09:45:41.359Z,15.76
2019-05-03T09:46:40.853Z,15.76
2019-05-03T09:47:40.855Z,15.79
2019-05-03T09:48:40.865Z,15.79
2019-05-03T09:49:40.853Z,15.75
2019-05-03T09:50:40.848Z,15.83
2019-05-03T09:51:40.842Z,16.04
2019-05-03T09:52:40.866Z,16.21
2019-05-03T09:53:40.839Z,16.35
2019-05-03T09:54:40.842Z,16.66
2019-05-03T09:55:40.840Z,16.84
2019-05-03T09:56:53.419Z,17.09
2019-05-03T09:57:40.836Z,17.16
2019-05-03T09:58:40.842Z,17.02
2019-05-03T09:59:53.242Z,16.97
2019-05-03T10:00:40.835Z,16.89
2019-05-03T10:01:40.839Z,16.72
2019-05-03T10:02:40.828Z,16.43
2019-05-03T10:03:40.831Z,16.13
2019-05-03T10:04:40.832Z,16.04
2019-05-03T10:05:40.831Z,15.88
2019-05-03T10:06:40.827Z,15.77
2019-05-03T10:07:40.833Z,15.61
2019-05-03T10:08:40.821Z,15.55
2019-05-03T10:09:40.829Z,15.46
2019-05-03T10:10:40.823Z,15.37
2019-05-03T10:11:40.819Z,15.42
2019-05-03T10:12:40.816Z,15.35
2019-05-03T10:13:42.043Z,15.27
2019-05-03T10:14:40.812Z,15.35
2019-05-03T10:15:40.810Z,15.51
2019-05-03T10:16:40.803Z,15.76
2019-05-03T10:17:40.799Z,15.92
2019-05-03T10:18:40.804Z,16.15
2019-05-03T10:19:40.809Z,16.56
2019-05-03T10:20:40.796Z,16.90
2019-05-03T10:21:40.793Z,17.19
2019-05-03T10:22:40.795Z,17.42
2019-05-03T10:23:40.796Z,17.59
2019-05-03T10:24:40.790Z,17.89
2019-05-03T10:25:40.813Z,18.10
2019-05-03T10:26:40.788Z,18.34
2019-05-03T10:27:48.557Z,18.59
2019-05-03T10:29:34.252Z,18.71
2019-05-03T10:30:35.420Z,18.90
2019-05-03T10:31:35.495Z,18.95
2019-05-03T10:32:35.508Z,18.89
2019-05-03T10:33:35.667Z,18.73
2019-05-03T10:34:35.690Z,18.53
2019-05-03T10:35:35.332Z,18.47
2019-05-03T10:36:35.642Z,18.13
2019-05-03T10:37:35.874Z,18.05
2019-05-03T10:38:34.206Z,17.76
2019-05-03T10:39:36.169Z,17.44
2019-05-03T10:40:35.757Z,16.97
2019-05-03T10:41:34.763Z,16.65
2019-05-03T10:42:35.310Z,16.36
2019-05-03T10:43:35.437Z,16.13
2019-05-03T10:44:35.760Z,15.82
2019-05-03T10:45:35.518Z,15.65
2019-05-03T10:46:34.558Z,15.58
2019-05-03T10:47:34.957Z,15.51
2019-05-03T10:48:35.569Z,15.44
2019-05-03T10:49:35.171Z,15.39
2019-05-03T10:50:34.794Z,15.33
2019-05-03T10:51:35.945Z,15.27
2019-05-03T10:52:34.930Z,15.14
2019-05-03T10:53:34.679Z,15.11
2019-05-03T10:54:35.814Z,15.04
2019-05-03T10:55:35.777Z,15.04
2019-05-03T10:56:35.795Z,15.21
2019-05-03T10:57:35.544Z,15.35
2019-05-03T10:58:35.670Z,15.49
2019-05-03T10:59:35.572Z,15.82
2019-05-03T11:00:46.152Z,16.05
2019-05-03T11:01:41.936Z,16.41
2019-05-03T11:03:36.830Z,16.86
2019-05-03T11:04:29.142Z,16.84
2019-05-03T11:06:22.670Z,17.01
2019-05-03T11:07:22.646Z,16.99
2019-05-03T11:09:27.991Z,17.39
2019-05-03T11:10:19.146Z,17.59
2019-05-03T11:11:26.958Z,17.76
2019-05-03T11:13:15.271Z,17.54
2019-05-03T11:14:14.751Z,17.45
2019-05-03T11:16:06.063Z,17.22
2019-05-03T11:17:06.048Z,17.09
2019-05-03T11:18:59.568Z,16.56
2019-05-03T11:19:59.520Z,16.53
2019-05-03T11:22:00.633Z,16.09
2019-05-03T11:22:54.741Z,15.97
2019-05-03T11:24:51.483Z,15.95
2019-05-03T11:25:51.360Z,15.80
2019-05-03T11:27:45.547Z,15.68
2019-05-03T11:28:45.520Z,15.51
2019-05-03T11:30:52.230Z,15.33
2019-05-03T11:31:38.985Z,15.35
2019-05-03T11:32:38.982Z,15.37
2019-05-03T11:33:38.978Z,15.37
2019-05-03T11:34:38.991Z,15.51
2019-05-03T11:35:38.973Z,15.62
2019-05-03T11:36:38.970Z,15.72
2019-05-03T11:37:38.971Z,15.77
2019-05-03T11:38:38.973Z,15.97
2019-05-03T11:39:39.463Z,16.15
2019-05-03T11:40:38.956Z,16.54
2019-05-03T11:41:38.955Z,16.69
2019-05-03T11:42:38.954Z,16.84
2019-05-03T11:43:38.950Z,17.01
2019-05-03T11:44:38.963Z,16.90
2019-05-03T11:45:38.947Z,16.87
2019-05-03T11:46:38.941Z,16.81
2019-05-03T11:47:38.940Z,16.97
2019-05-03T11:48:38.939Z,16.93
2019-05-03T11:49:38.938Z,17.04
2019-05-03T11:50:38.935Z,17.05
2019-05-03T11:51:38.935Z,17.02
2019-05-03T11:52:38.929Z,17.01
2019-05-03T11:53:38.932Z,16.79
2019-05-03T11:54:38.936Z,16.84
2019-05-03T11:55:38.928Z,16.94
2019-05-03T11:56:46.664Z,16.97
2019-05-03T11:58:45.735Z,17.05
2019-05-03T11:59:40.487Z,16.91
2019-05-03T12:01:35.279Z,16.81
2019-05-03T12:02:52.814Z,16.79
2019-05-03T12:04:25.245Z,16.97
2019-05-03T12:05:19.240Z,16.97
2019-05-03T12:07:39.839Z,16.86
2019-05-03T12:08:34.636Z,16.74
2019-05-03T12:10:50.611Z,16.49
2019-05-03T12:11:34.815Z,16.46
2019-05-03T12:13:28.136Z,16.75
2019-05-03T12:17:11.998Z,17.11
2019-05-03T12:17:34.898Z,17.44
2019-05-03T12:19:31.382Z,17.45
2019-05-03T12:21:55.293Z,17.12
2019-05-03T12:24:31.325Z,16.89
2019-05-03T12:27:15.013Z,16.90
2019-05-03T12:28:15.328Z,16.96
2019-05-03T12:29:59.127Z,17.12
2019-05-03T12:31:06.725Z,17.27
2019-05-03T12:32:54.488Z,17.41
2019-05-03T12:34:00.255Z,17.31
2019-05-03T12:35:55.333Z,17.15
2019-05-03T12:36:53.711Z,17.05
2019-05-03T12:38:57.229Z,17.12
2019-05-03T12:40:05.504Z,17.26
2019-05-03T12:41:59.006Z,17.52
2019-05-03T12:42:58.876Z,17.71
2019-05-03T12:44:52.494Z,17.71
2019-05-03T12:45:52.451Z,17.52
2019-05-03T12:47:45.981Z,17.26
2019-05-03T12:50:09.905Z,17.16
2019-05-03T12:51:15.853Z,17.23
2019-05-03T12:53:02.034Z,17.12
2019-05-03T12:53:55.185Z,16.83
2019-05-03T12:55:57.026Z,16.72
2019-05-03T12:56:47.777Z,16.57
2019-05-03T12:58:41.250Z,16.35
2019-05-03T12:59:48.815Z,16.41
2019-05-03T13:01:42.295Z,16.33
2019-05-03T13:02:34.559Z,16.38
2019-05-03T13:04:28.997Z,16.36
2019-05-03T13:05:27.945Z,16.36
2019-05-03T13:07:21.457Z,16.23
2019-05-03T13:08:21.456Z,16.23
2019-05-03T13:10:21.801Z,16.17
2019-05-03T13:11:14.838Z,16.24
2019-05-03T13:13:17.298Z,16.49
2019-05-03T13:15:40.499Z,16.50
2019-05-03T13:16:37.479Z,16.56
2019-05-03T13:18:35.133Z,16.36
2019-05-03T13:19:23.248Z,16.24
2019-05-03T13:21:25.252Z,16.05
2019-05-03T13:22:25.328Z,16.13
2019-05-03T13:25:51.545Z,16.13
2019-05-03T13:26:51.422Z,16.04
2019-05-03T13:28:45.697Z,16.24
2019-05-03T13:29:46.065Z,16.20
2019-05-03T13:31:34.658Z,16.35
2019-05-03T13:32:42.803Z,16.53
2019-05-03T13:34:35.375Z,16.68
2019-05-03T13:35:35.170Z,16.75
2019-05-03T13:37:27.306Z,16.66
2019-05-03T13:38:28.417Z,16.61
2019-05-03T13:40:20.731Z,16.50
2019-05-03T13:41:20.813Z,16.35
2019-05-03T13:43:15.078Z,16.05
2019-05-03T13:44:15.716Z,16.00
2019-05-03T13:46:07.508Z,15.79
2019-05-03T13:47:07.531Z,15.82
2019-05-03T13:48:55.309Z,15.73
2019-05-03T13:50:00.973Z,15.68
2019-05-03T13:51:54.320Z,15.55
2019-05-03T13:52:55.946Z,15.54
2019-05-03T13:54:47.959Z,15.54
2019-05-03T13:55:40.061Z,15.46
2019-05-03T13:57:41.243Z,15.37
2019-05-03T13:58:41.143Z,15.35
2019-05-03T14:00:34.706Z,15.18
2019-05-03T14:01:28.462Z,15.09
2019-05-03T14:03:21.243Z,14.81
2019-05-03T14:04:27.973Z,14.70
2019-05-03T14:06:21.417Z,14.89
2019-05-03T14:07:15.171Z,14.89
2019-05-03T14:09:14.787Z,15.21
2019-05-03T14:10:14.750Z,15.36
2019-05-03T14:12:05.508Z,15.46
2019-05-03T14:13:09.359Z,15.75
2019-05-03T14:14:58.280Z,15.83
2019-05-03T14:15:56.252Z,15.88
2019-05-03T14:17:57.485Z,15.79
2019-05-03T14:18:57.464Z,15.79
2019-05-03T14:20:51.617Z,15.83
2019-05-03T14:21:51.573Z,15.82
2019-05-03T14:23:45.182Z,15.86
2019-05-03T14:25:58.409Z,15.79
2019-05-03T14:26:58.370Z,15.64
2019-05-03T14:28:54.901Z,15.39
2019-05-03T14:29:54.848Z,15.37
2019-05-03T14:30:54.765Z,15.33
2019-05-03T14:31:54.538Z,15.33
2019-05-03T14:33:00.647Z,15.35
2019-05-03T14:34:46.383Z,15.35
2019-05-03T14:35:46.333Z,15.36
2019-05-03T14:37:39.805Z,15.44
2019-05-03T14:38:39.766Z,15.52
2019-05-03T14:40:33.184Z,15.42
2019-05-03T14:41:40.809Z,15.42
2019-05-03T14:43:27.136Z,15.72
2019-05-03T14:44:27.077Z,15.75
2019-05-03T14:45:27.089Z,15.75
2019-05-03T14:46:32.861Z,15.70
2019-05-03T14:47:27.069Z,15.72
2019-05-03T14:48:27.065Z,15.70
2019-05-03T14:49:27.061Z,15.67
2019-05-03T14:50:35.155Z,15.76
2019-05-03T14:52:28.607Z,15.70
2019-05-03T14:53:30.476Z,15.59
2019-05-03T14:55:15.366Z,15.65
2019-05-03T14:56:25.296Z,15.61
2019-05-03T14:58:10.019Z,15.49
2019-05-03T14:59:08.720Z,15.37
2019-05-03T15:01:04.807Z,15.36
2019-05-03T15:02:05.259Z,15.33
2019-05-03T15:03:56.609Z,15.35
2019-05-03T15:04:56.568Z,15.33
2019-05-03T15:06:50.026Z,15.07
2019-05-03T15:07:50.031Z,15.18
2019-05-03T15:09:45.661Z,14.89
2019-05-03T15:10:45.462Z,14.91
2019-05-03T15:11:45.166Z,15.00
2019-05-03T15:12:45.192Z,14.94
2019-05-03T15:13:45.472Z,14.97
2019-05-03T15:14:45.023Z,14.97
2019-05-03T15:15:45.075Z,14.94
2019-05-03T15:16:45.045Z,15.06
2019-05-03T15:17:45.554Z,15.10
2019-05-03T15:18:45.267Z,15.10
2019-05-03T15:19:45.230Z,15.10
2019-05-03T15:20:45.198Z,15.17
2019-05-03T15:21:45.159Z,14.99
2019-05-03T15:22:45.273Z,14.91
2019-05-03T15:23:45.223Z,14.94
2019-05-03T15:24:45.081Z,14.89
2019-05-03T15:25:45.102Z,14.92
2019-05-03T15:26:44.753Z,14.86
2019-05-03T15:27:44.791Z,14.92
2019-05-03T15:28:44.880Z,14.85
2019-05-03T15:29:44.828Z,14.84
2019-05-03T15:30:44.478Z,14.84
2019-05-03T15:31:44.771Z,14.79
2019-05-03T15:32:56.253Z,14.72
2019-05-03T15:33:44.938Z,14.68
2019-05-03T15:34:44.625Z,14.73
2019-05-03T15:35:46.447Z,14.68
2019-05-03T15:36:45.050Z,14.70
2019-05-03T15:37:45.400Z,14.77
2019-05-03T15:38:44.620Z,14.69
2019-05-03T15:39:45.085Z,14.81
2019-05-03T15:40:43.198Z,14.73
2019-05-03T15:41:44.967Z,14.69
2019-05-03T15:42:45.070Z,14.65
2019-05-03T15:43:45.210Z,14.68
2019-05-03T15:44:44.917Z,14.63
2019-05-03T15:45:44.962Z,14.66
2019-05-03T15:46:44.732Z,14.54
2019-05-03T15:47:43.156Z,14.51
2019-05-03T15:48:43.149Z,14.50
2019-05-03T15:49:44.779Z,14.44
2019-05-03T15:50:44.629Z,14.30
2019-05-03T15:51:44.607Z,14.33
2019-05-03T15:52:44.460Z,14.36
2019-05-03T15:53:44.397Z,14.26
2019-05-03T15:54:44.504Z,14.25
2019-05-03T15:55:43.291Z,14.14
2019-05-03T15:56:44.801Z,14.18
2019-05-03T15:57:44.699Z,14.11
2019-05-03T15:58:46.657Z,14.07
2019-05-03T15:59:44.539Z,14.03
2019-05-03T16:00:44.529Z,13.97
2019-05-03T16:01:43.069Z,14.07
2019-05-03T16:02:51.059Z,13.96
2019-05-03T16:04:56.374Z,13.89
2019-05-03T16:05:44.760Z,13.92
2019-05-03T16:07:37.814Z,13.93
2019-05-03T16:08:37.852Z,14.00
2019-05-03T16:10:45.688Z,13.99
2019-05-03T21:25:36.528Z,8.70
2019-05-03T21:26:34.895Z,8.64
2019-05-03T21:28:28.255Z,8.53
2019-05-03T21:29:28.235Z,8.46
2019-05-03T21:31:21.643Z,8.41
2019-05-03T21:32:21.604Z,8.49
2019-05-03T21:34:15.031Z,8.41