createdAt,value
2019-01-11T00:01:44.414Z,-0.90
2019-01-11T00:06:45.718Z,-0.90
2019-01-11T00:11:46.969Z,-1.00
2019-01-11T00:16:48.075Z,-1.00
2019-01-11T00:21:49.177Z,-1.00
2019-01-11T00:26:50.465Z,-1.10
2019-01-11T00:31:51.596Z,-1.10
2019-01-11T00:36:52.755Z,-1.10
2019-01-11T00:41:53.916Z,-1.10
2019-01-11T00:46:54.999Z,-1.20
2019-01-11T00:51:56.210Z,-1.20
2019-01-11T00:56:57.303Z,-1.20
2019-01-11T01:01:58.499Z,-1.30
2019-01-11T01:06:59.607Z,-1.30
2019-01-11T01:12:00.819Z,-1.40
2019-01-11T01:17:02.531Z,-1.40
2019-01-11T01:22:03.914Z,-1.50
2019-01-11T01:27:05.305Z,-1.60
2019-01-11T01:32:06.727Z,-1.60
2019-01-11T01:37:07.840Z,-1.60
2019-01-11T01:42:08.928Z,-1.50
2019-01-11T01:47:10.124Z,-1.50
2019-01-11T01:52:11.211Z,-1.50
2019-01-11T01:57:12.336Z,-1.50
2019-01-11T02:02:13.595Z,-1.60
2019-01-11T02:07:14.702Z,-1.60
2019-01-11T02:12:15.823Z,-1.60
2019-01-11T02:17:17.112Z,-1.60
2019-01-11T02:22:18.342Z,-1.60
2019-01-11T02:27:19.446Z,-1.60
2019-01-11T02:32:20.572Z,-1.60
2019-01-11T02:37:21.724Z,-1.60
2019-01-11T02:42:22.920Z,-1.60
2019-01-11T02:47:24.025Z,-1.70
2019-01-11T02:52:25.121Z,-1.80
2019-01-11T02:57:26.200Z,-1.80
2019-01-11T03:02:27.296Z,-1.90
2019-01-11T03:07:28.392Z,-1.90
2019-01-11T03:12:29.494Z,-1.90
2019-01-11T03:17:30.582Z,-2.00
2019-01-11T03:22:31.674Z,-2.00
2019-01-11T03:27:32.870Z,-2.00
2019-01-11T03:32:33.984Z,-2.10
2019-01-11T03:37:35.096Z,-2.00
2019-01-11T03:42:36.296Z,-2.10
2019-01-11T03:47:37.420Z,-2.10
2019-01-11T03:52:38.507Z,-4.50
2019-01-11T03:57:39.702Z,-2.10
2019-01-11T04:02:40.900Z,-2.10
2019-01-11T04:07:42.096Z,-2.20
2019-01-11T04:12:43.412Z,-2.20
2019-01-11T04:17:46.612Z,-2.10
2019-01-11T04:22:49.703Z,-2.20
2019-01-11T04:27:51.407Z,-2.20
2019-01-11T04:32:52.548Z,-2.20
2019-01-11T04:37:53.785Z,-2.30
2019-01-11T04:42:54.880Z,-2.30
2019-01-11T04:47:56.082Z,-2.40
2019-01-11T04:52:57.295Z,-2.40
2019-01-11T04:57:58.406Z,-2.50
2019-01-11T05:02:59.502Z,-2.50
2019-01-11T05:08:00.722Z,-2.40
2019-01-11T05:13:03.843Z,-2.50
2019-01-11T05:18:06.539Z,-2.50
2019-01-11T05:23:07.640Z,-2.50
2019-01-11T05:28:08.734Z,-2.50
2019-01-11T05:33:09.960Z,-2.50
2019-01-11T05:38:11.083Z,-2.50
2019-01-11T05:43:12.175Z,-2.50
2019-01-11T05:48:13.373Z,-2.50
2019-01-11T05:53:14.588Z,-2.50
2019-01-11T05:58:23.823Z,-2.50
2019-01-11T06:03:24.923Z,-2.50
2019-01-11T06:08:26.144Z,-2.60
2019-01-11T06:13:27.243Z,-2.40
2019-01-11T06:18:28.562Z,-2.60
2019-01-11T06:23:29.661Z,-2.60
2019-01-11T06:28:30.765Z,-2.60
2019-01-11T06:33:31.872Z,-2.60
2019-01-11T06:38:32.983Z,-2.50
2019-01-11T06:43:34.084Z,-2.50
2019-01-11T06:48:36.978Z,-2.50
2019-01-11T06:53:38.171Z,-2.50
2019-01-11T06:58:39.383Z,-2.40
2019-01-11T07:03:40.518Z,-2.40
2019-01-11T07:08:41.611Z,-2.30
2019-01-11T07:13:42.699Z,-2.20
2019-01-11T07:18:43.788Z,-2.20
2019-01-11T07:23:44.889Z,-2.20
2019-01-11T07:28:45.996Z,-2.10
2019-01-11T07:33:47.436Z,-2.10
2019-01-11T07:38:48.556Z,-2.00
2019-01-11T07:43:49.751Z,-1.90
2019-01-11T07:48:50.910Z,-1.70
2019-01-11T07:53:52.058Z,-1.60
2019-01-11T07:58:53.160Z,-1.50
2019-01-11T08:03:54.289Z,-1.40
2019-01-11T08:08:55.598Z,-1.30
2019-01-11T08:13:56.699Z,-1.10
2019-01-11T08:18:58.323Z,-0.80
2019-01-11T08:23:59.539Z,-0.80
2019-01-11T08:29:00.738Z,-0.60
2019-01-11T08:34:02.050Z,-0.30
2019-01-11T08:39:06.178Z,-0.10
2019-01-11T08:44:07.283Z,0.30
2019-01-11T08:49:08.408Z,0.50
2019-01-11T08:54:09.513Z,0.50
2019-01-11T08:59:10.611Z,0.60
2019-01-11T09:04:11.811Z,0.80
2019-01-11T09:09:13.022Z,0.80
2019-01-11T09:14:16.028Z,0.80
2019-01-11T09:19:17.130Z,0.80
2019-01-11T09:24:18.244Z,0.70
2019-01-11T09:29:20.330Z,0.70
2019-01-11T09:34:21.550Z,0.70
2019-01-11T09:39:22.676Z,0.70
2019-01-11T09:44:23.871Z,0.80
2019-01-11T09:49:25.027Z,0.90
2019-01-11T09:54:26.358Z,1.50
2019-01-11T09:59:27.465Z,0.30
2019-01-11T10:04:30.523Z,0.80
2019-01-11T10:09:31.633Z,0.90
2019-01-11T10:14:32.739Z,1.00
2019-01-11T10:19:33.846Z,1.10
2019-01-11T10:24:34.959Z,1.00
2019-01-11T10:29:36.041Z,0.90
2019-01-11T10:34:37.179Z,1.30
2019-01-11T10:39:38.336Z,1.40
2019-01-11T10:44:39.416Z,1.30
2019-01-11T10:49:40.501Z,1.50
2019-01-11T10:54:41.926Z,1.60
2019-01-11T10:59:43.111Z,1.40
2019-01-11T11:04:44.206Z,1.20
2019-01-11T11:09:45.415Z,0.90
2019-01-11T11:14:46.531Z,0.80
2019-01-11T11:19:47.900Z,0.90
2019-01-11T11:24:49.011Z,1.10
2019-01-11T11:29:50.112Z,1.10
2019-01-11T11:34:51.222Z,1.10
2019-01-11T11:39:52.343Z,1.20
2019-01-11T11:44:53.430Z,1.30
2019-01-11T11:49:54.531Z,1.30
2019-01-11T11:54:55.628Z,1.30
2019-01-11T11:59:56.718Z,1.40
2019-01-11T12:04:57.822Z,2.20
2019-01-11T12:09:58.919Z,1.50
2019-01-11T12:15:00.012Z,1.40
2019-01-11T12:20:01.319Z,1.50
2019-01-11T12:25:04.536Z,1.70
2019-01-11T12:30:09.435Z,1.70
2019-01-11T12:35:10.559Z,1.70
2019-01-11T12:40:13.885Z,1.80
2019-01-11T12:45:15.800Z,1.70
2019-01-11T12:50:22.181Z,1.90
2019-01-11T12:55:23.289Z,1.80
2019-01-11T13:00:24.428Z,1.60
2019-01-11T13:05:25.737Z,1.60
2019-01-11T13:10:26.947Z,1.60
2019-01-11T13:15:28.054Z,1.50
2019-01-11T13:20:29.154Z,1.40
2019-01-11T13:25:32.329Z,1.30
2019-01-11T13:30:33.485Z,1.80
2019-01-11T13:35:34.603Z,1.30
2019-01-11T13:40:35.898Z,1.30
2019-01-11T13:45:37.103Z,1.30
2019-01-11T13:50:38.543Z,2.00
2019-01-11T13:55:39.648Z,2.00
2019-01-11T14:00:41.051Z,1.10
2019-01-11T14:05:42.302Z,1.10
2019-01-11T14:10:43.408Z,1.30
2019-01-11T14:15:44.822Z,1.00
2019-01-11T14:20:46.086Z,1.00
2019-01-11T14:25:47.272Z,1.00
2019-01-11T14:30:48.475Z,0.90
2019-01-11T14:35:50.066Z,0.80
2019-01-11T14:40:51.179Z,0.60
2019-01-11T14:45:52.263Z,0.50
2019-01-11T14:50:53.635Z,0.30
2019-01-11T14:55:56.276Z,0.30
2019-01-11T15:00:57.546Z,0.30
2019-01-11T15:05:58.644Z,0.30
2019-01-11T15:10:59.748Z,0.30
2019-01-11T15:16:01.055Z,0.30
2019-01-11T15:21:02.177Z,0.30
2019-01-11T15:26:03.696Z,0.10
2019-01-11T15:31:04.891Z,0.10
2019-01-11T15:36:06.047Z,0.10
2019-01-11T15:41:07.141Z,0.10
2019-01-11T15:46:08.265Z,0.10
2019-01-11T15:51:09.366Z,0.70
2019-01-11T15:56:11.474Z,0.10
2019-01-11T16:01:13.846Z,0.10
2019-01-11T16:06:24.172Z,0.10
2019-01-11T16:11:35.051Z,0.10
2019-01-11T16:16:36.369Z,0.10
2019-01-11T16:21:37.525Z,0.00
2019-01-11T16:26:38.659Z,0.50
2019-01-11T16:31:39.871Z,-1.10
2019-01-11T16:36:41.038Z,0.10
2019-01-11T16:41:42.205Z,0.10
2019-01-11T16:46:43.420Z,-1.00
2019-01-11T16:51:44.755Z,0.10
2019-01-11T16:56:46.082Z,0.10
2019-01-11T17:01:47.195Z,0.20
2019-01-11T17:06:48.331Z,0.20
2019-01-11T17:11:49.488Z,0.20
2019-01-11T17:16:50.678Z,0.20
2019-01-11T17:21:51.795Z,0.10
2019-01-11T17:26:52.913Z,0.10
2019-01-11T17:31:54.013Z,0.20
2019-01-11T17:36:55.154Z,1.10
2019-01-11T17:41:56.291Z,1.10
2019-01-11T17:46:57.429Z,0.30
2019-01-11T17:51:58.551Z,0.20
2019-01-11T17:56:59.661Z,0.20
2019-01-11T18:02:00.760Z,0.30
2019-01-11T18:07:01.877Z,0.30
2019-01-11T18:12:03.184Z,0.30
2019-01-11T18:17:04.412Z,0.30
2019-01-11T18:22:05.636Z,0.40
2019-01-11T18:27:06.750Z,0.40
2019-01-11T18:32:07.951Z,0.50
2019-01-11T18:37:09.109Z,0.50
2019-01-11T18:42:10.220Z,0.60
2019-01-11T18:47:11.333Z,0.60
2019-01-11T18:52:12.443Z,0.60
2019-01-11T18:57:13.579Z,0.60
2019-01-11T19:02:16.364Z,0.60
2019-01-11T19:07:17.475Z,0.50
2019-01-11T19:12:18.732Z,1.00
2019-01-11T19:17:19.863Z,0.50
2019-01-11T19:22:21.131Z,0.60
2019-01-11T19:27:22.253Z,0.60
2019-01-11T19:32:23.374Z,0.60
2019-01-11T19:37:24.625Z,3.20
2019-01-11T19:42:25.758Z,0.60
2019-01-11T19:47:26.861Z,1.70
2019-01-11T19:52:28.088Z,0.70
2019-01-11T19:57:29.229Z,0.80
2019-01-11T20:02:30.623Z,0.70
2019-01-11T20:07:31.744Z,0.70
2019-01-11T20:12:32.965Z,0.80
2019-01-11T20:17:34.293Z,0.80
2019-01-11T20:22:35.601Z,0.90
2019-01-11T20:27:36.924Z,0.80
2019-01-11T20:32:38.232Z,1.00
2019-01-11T20:37:39.656Z,1.00
2019-01-11T20:42:40.997Z,0.80
2019-01-11T20:47:42.234Z,0.90
2019-01-11T20:52:43.659Z,1.60
2019-01-11T20:57:44.996Z,1.00
2019-01-11T21:02:46.280Z,1.00
2019-01-11T21:07:47.399Z,1.80
2019-01-11T21:12:48.657Z,1.10
2019-01-11T21:17:50.485Z,1.10
2019-01-11T21:22:51.564Z,1.20
2019-01-11T21:27:52.873Z,1.30
2019-01-11T21:32:54.215Z,1.30
2019-01-11T21:37:55.669Z,1.30
2019-01-11T21:42:56.968Z,1.30
2019-01-11T21:47:58.075Z,1.40
2019-01-11T21:53:01.443Z,1.30
2019-01-11T21:58:05.418Z,1.40
2019-01-11T22:03:08.818Z,1.30
2019-01-11T22:08:10.088Z,1.50
2019-01-11T22:13:11.305Z,1.50
2019-01-11T22:18:12.489Z,1.40
2019-01-11T22:23:13.601Z,1.40
2019-01-11T22:28:14.820Z,1.80
2019-01-11T22:33:15.913Z,1.30
2019-01-11T22:38:17.035Z,5.10
2019-01-11T22:43:18.271Z,1.30
2019-01-11T22:48:19.405Z,1.30
2019-01-11T22:53:20.510Z,1.40
2019-01-11T22:58:21.604Z,1.40
2019-01-11T23:03:29.092Z,1.40
2019-01-11T23:08:30.240Z,1.40
2019-01-11T23:13:31.440Z,1.50
2019-01-11T23:18:32.650Z,1.50
2019-01-11T23:23:33.787Z,1.50
2019-01-11T23:28:34.876Z,1.60
2019-01-11T23:33:35.971Z,2.90
2019-01-11T23:38:37.104Z,1.70
2019-01-11T23:43:38.217Z,1.80
2019-01-11T23:48:39.307Z,1.80
2019-01-11T23:53:40.406Z,1.80
2019-01-11T23:58:41.514Z,1.90
