createdAt,value
2019-06-15T00:01:14.500Z,79.10
2019-06-15T00:03:43.035Z,79.10
2019-06-15T00:06:11.498Z,79.20
2019-06-15T00:08:39.893Z,79.50
2019-06-15T00:11:08.543Z,79.50
2019-06-15T00:13:37.030Z,79.50
2019-06-15T00:18:33.580Z,79.60
2019-06-15T00:21:02.077Z,79.60
2019-06-15T00:23:30.511Z,79.80
2019-06-15T00:25:58.914Z,79.80
2019-06-15T00:28:27.356Z,80.00
2019-06-15T00:30:55.771Z,80.00
2019-06-15T00:36:11.835Z,77.30
2019-06-15T00:38:40.268Z,74.70
2019-06-15T00:43:36.812Z,74.80
2019-06-15T00:46:05.334Z,75.50
2019-06-15T00:48:33.737Z,73.80
2019-06-15T00:51:02.271Z,74.40
2019-06-15T00:53:33.980Z,75.50
2019-06-15T00:56:02.500Z,75.80
2019-06-15T00:58:30.977Z,76.00
2019-06-15T01:00:59.403Z,76.30
2019-06-15T01:03:27.833Z,76.80
2019-06-15T01:05:56.724Z,77.10
2019-06-15T01:08:25.149Z,77.20
2019-06-15T01:10:53.552Z,77.50
2019-06-15T01:18:37.673Z,78.20
2019-06-15T01:21:06.185Z,78.30
2019-06-15T01:23:35.336Z,78.30
2019-06-15T01:26:03.816Z,78.30
2019-06-15T01:28:32.432Z,73.20
2019-06-15T01:31:00.956Z,74.50
2019-06-15T01:35:57.503Z,75.30
2019-06-15T01:40:54.280Z,74.30
2019-06-15T01:45:50.956Z,73.80
2019-06-15T01:48:19.551Z,74.10
2019-06-15T01:50:47.986Z,72.40
2019-06-15T01:53:16.417Z,70.30
2019-06-15T01:55:44.873Z,72.70
2019-06-15T01:58:13.303Z,73.10
2019-06-15T02:03:10.142Z,71.00
2019-06-15T02:05:39.134Z,72.30
2019-06-15T02:08:07.630Z,72.30
2019-06-15T02:10:36.202Z,69.80
2019-06-15T02:13:05.167Z,68.80
2019-06-15T02:15:33.635Z,67.30
2019-06-15T02:18:02.042Z,66.70
2019-06-15T02:20:30.521Z,66.50
2019-06-15T02:25:35.892Z,66.70
2019-06-15T02:27:59.763Z,65.90
2019-06-15T02:30:30.811Z,67.00
2019-06-15T02:33:00.592Z,68.10
2019-06-15T02:35:29.740Z,69.20
2019-06-15T02:37:58.544Z,68.60
2019-06-15T02:40:26.998Z,69.40
2019-06-15T02:42:55.703Z,68.80
2019-06-15T02:47:52.296Z,68.60
2019-06-15T02:57:45.361Z,71.10
2019-06-15T03:00:14.888Z,71.60
2019-06-15T03:02:43.333Z,71.90
2019-06-15T03:05:31.114Z,70.10
2019-06-15T03:07:59.729Z,71.10
2019-06-15T03:10:29.295Z,71.70
2019-06-15T03:15:25.890Z,72.00
2019-06-15T03:17:54.385Z,70.50
2019-06-15T03:22:50.904Z,71.90
2019-06-15T03:25:19.490Z,72.10
2019-06-15T03:30:16.356Z,72.60
2019-06-15T03:35:15.590Z,72.70
2019-06-15T03:40:12.762Z,72.90
2019-06-15T03:42:41.184Z,73.00
2019-06-15T03:45:10.652Z,73.10
2019-06-15T03:47:39.044Z,73.30
2019-06-15T03:50:08.076Z,73.50
2019-06-15T03:52:36.522Z,73.50
2019-06-15T03:55:06.057Z,73.80
2019-06-15T03:57:34.716Z,73.70
2019-06-15T04:00:03.148Z,74.10
2019-06-15T04:02:31.587Z,74.20
2019-06-15T04:05:00.032Z,74.20
2019-06-15T04:07:28.454Z,74.40
2019-06-15T04:09:56.895Z,74.40
2019-06-15T04:12:25.323Z,74.40
2019-06-15T04:14:53.757Z,74.60
2019-06-15T04:19:50.296Z,73.50
2019-06-15T04:22:18.717Z,73.70
2019-06-15T04:24:47.236Z,73.20
2019-06-15T04:27:15.664Z,74.00
2019-06-15T04:32:12.161Z,74.30
2019-06-15T04:34:40.599Z,74.40
2019-06-15T04:37:09.090Z,74.40
2019-06-15T04:39:37.570Z,74.10
2019-06-15T04:42:06.009Z,74.50
2019-06-15T04:44:34.501Z,74.80
2019-06-15T04:47:02.939Z,75.10
2019-06-15T04:49:31.352Z,74.90
2019-06-15T04:51:59.795Z,74.70
2019-06-15T04:56:56.378Z,73.30
2019-06-15T05:01:52.857Z,74.90
2019-06-15T05:04:21.284Z,75.20
2019-06-15T05:06:49.694Z,75.30
2019-06-15T05:09:18.117Z,75.30
2019-06-15T05:11:46.524Z,75.10
2019-06-15T05:14:14.966Z,74.80
2019-06-15T05:19:11.536Z,74.70
2019-06-15T05:21:39.984Z,74.40
2019-06-15T05:24:08.771Z,74.00
2019-06-15T05:26:37.435Z,73.80
2019-06-15T05:29:05.921Z,73.40
2019-06-15T05:31:34.362Z,73.30
2019-06-15T05:34:02.784Z,72.80
2019-06-15T05:36:31.238Z,72.70
2019-06-15T05:38:59.667Z,73.00
2019-06-15T05:41:28.088Z,73.20
2019-06-15T05:43:56.519Z,72.80
2019-06-15T05:46:44.295Z,72.00
2019-06-15T05:49:12.715Z,71.80
2019-06-15T05:51:41.151Z,71.60
2019-06-15T05:54:09.576Z,71.90
2019-06-15T05:56:37.990Z,71.80
2019-06-15T05:59:06.416Z,72.30
2019-06-15T06:01:34.859Z,71.40
2019-06-15T06:04:03.265Z,70.90
2019-06-15T06:08:59.848Z,70.40
2019-06-15T06:11:28.284Z,70.40
2019-06-15T06:13:56.678Z,70.10
2019-06-15T06:18:53.491Z,69.50
2019-06-15T06:23:50.096Z,68.60
2019-06-15T06:26:18.501Z,68.20
2019-06-15T06:28:56.889Z,67.70
2019-06-15T06:31:17.066Z,67.30
2019-06-15T06:33:45.482Z,67.20
2019-06-15T06:36:13.918Z,67.10
2019-06-15T06:38:42.349Z,66.70
2019-06-15T06:41:13.369Z,65.80
2019-06-15T06:43:40.938Z,66.00
2019-06-15T06:46:09.357Z,65.90
2019-06-15T06:48:37.821Z,65.70
2019-06-15T06:51:06.298Z,65.10
2019-06-15T06:53:34.701Z,64.40
2019-06-15T06:56:03.133Z,65.20
2019-06-15T06:58:31.639Z,64.30
2019-06-15T07:03:28.453Z,63.00
2019-06-15T07:05:56.954Z,63.00
2019-06-15T07:10:53.555Z,61.50
2019-06-15T07:13:21.989Z,61.40
2019-06-15T07:15:50.413Z,61.30
2019-06-15T07:18:18.820Z,61.40
2019-06-15T07:20:47.262Z,60.40
2019-06-15T07:23:15.758Z,60.20
2019-06-15T07:25:44.467Z,60.60
2019-06-15T07:28:12.955Z,60.80
2019-06-15T07:30:41.380Z,60.40
2019-06-15T07:33:10.056Z,59.80
2019-06-15T07:35:38.494Z,59.90
2019-06-15T07:40:35.006Z,59.90
2019-06-15T07:43:03.457Z,59.60
2019-06-15T07:45:31.868Z,59.90
2019-06-15T07:48:00.313Z,59.40
2019-06-15T07:50:28.734Z,59.50
2019-06-15T07:53:16.518Z,58.70
2019-06-15T07:55:45.294Z,58.30
2019-06-15T07:58:24.234Z,57.50
2019-06-15T08:00:43.870Z,57.70
2019-06-15T08:05:40.407Z,58.10
2019-06-15T08:08:08.843Z,57.80
2019-06-15T08:10:37.358Z,58.20
2019-06-15T08:13:05.986Z,57.80
2019-06-15T08:15:34.408Z,57.30
2019-06-15T08:18:02.843Z,57.70
2019-06-15T08:23:01.457Z,57.80
2019-06-15T08:25:29.895Z,57.80
2019-06-15T08:27:58.459Z,57.30
2019-06-15T08:32:59.276Z,57.40
2019-06-15T08:35:27.727Z,56.90
2019-06-15T08:37:56.186Z,56.70
2019-06-15T08:40:24.644Z,56.50
2019-06-15T08:42:53.048Z,57.30
2019-06-15T08:45:21.484Z,58.10
2019-06-15T08:47:49.880Z,58.20
2019-06-15T08:50:18.596Z,57.90
2019-06-15T08:52:47.023Z,58.10
2019-06-15T08:57:43.653Z,58.50
2019-06-15T09:00:31.433Z,58.20
2019-06-15T09:10:24.235Z,59.00
2019-06-15T09:17:59.199Z,58.30
2019-06-15T09:20:27.633Z,57.90
2019-06-15T09:22:56.075Z,57.50
2019-06-15T09:25:43.818Z,57.80
2019-06-15T09:28:12.323Z,57.90
2019-06-15T09:33:09.082Z,58.50
2019-06-15T09:35:37.514Z,57.90
2019-06-15T09:40:35.078Z,57.50
2019-06-15T09:45:33.050Z,56.90
2019-06-15T09:48:01.726Z,56.90
2019-06-15T09:50:30.157Z,57.00
2019-06-15T09:52:58.587Z,57.50
2019-06-15T09:55:27.025Z,58.20
2019-06-15T09:57:55.439Z,58.30
2019-06-15T10:02:52.039Z,59.00
2019-06-15T10:07:48.545Z,59.40
2019-06-15T10:10:17.250Z,59.30
2019-06-15T10:15:15.740Z,58.40
2019-06-15T10:17:44.242Z,58.40
2019-06-15T10:20:12.884Z,58.50
2019-06-15T10:22:41.330Z,58.40
2019-06-15T10:25:10.510Z,58.70
2019-06-15T10:27:38.924Z,59.00
2019-06-15T10:30:08.314Z,59.30
2019-06-15T10:32:36.790Z,59.30
2019-06-15T10:35:08.317Z,59.80
2019-06-15T10:42:36.060Z,60.80
2019-06-15T10:45:06.729Z,61.10
2019-06-15T10:47:35.230Z,60.20
2019-06-15T10:50:06.494Z,60.40
2019-06-15T10:55:04.081Z,61.30
2019-06-15T10:57:32.509Z,61.40
2019-06-15T11:00:00.934Z,61.70
2019-06-15T11:04:57.544Z,62.10
2019-06-15T11:07:25.944Z,62.50
2019-06-15T11:09:54.344Z,62.40
2019-06-15T11:12:22.777Z,62.80
2019-06-15T11:14:51.200Z,63.00
2019-06-15T11:17:19.697Z,63.00
2019-06-15T11:19:48.121Z,63.10
2019-06-15T11:22:16.563Z,62.60
2019-06-15T11:27:13.070Z,62.70
2019-06-15T11:29:41.498Z,63.30
2019-06-15T11:32:09.958Z,63.30
2019-06-15T11:34:38.409Z,63.80
2019-06-15T11:37:06.859Z,63.90
2019-06-15T11:39:35.276Z,63.80
2019-06-15T11:42:03.741Z,63.90
2019-06-15T11:44:32.162Z,63.70
2019-06-15T11:47:00.597Z,63.70
2019-06-15T11:49:29.008Z,64.00
2019-06-15T11:54:25.535Z,63.90
2019-06-15T11:56:53.979Z,63.70
2019-06-15T11:59:22.410Z,63.40
2019-06-15T12:01:50.850Z,63.80
2019-06-15T12:04:19.371Z,63.80
2019-06-15T12:06:47.797Z,64.30
2019-06-15T12:09:16.215Z,64.00
2019-06-15T12:11:44.834Z,63.70
2019-06-15T12:14:13.336Z,63.40
2019-06-15T12:16:41.779Z,63.30
2019-06-15T12:19:10.198Z,63.20
2019-06-15T12:21:38.696Z,63.30
2019-06-15T12:24:07.113Z,63.90
2019-06-15T12:26:35.536Z,63.80
2019-06-15T12:29:04.141Z,63.70
2019-06-15T12:34:00.691Z,63.90
2019-06-15T12:36:29.092Z,63.40
2019-06-15T12:41:25.646Z,63.00
2019-06-15T12:43:54.082Z,63.50
2019-06-15T12:46:22.511Z,63.10
2019-06-15T12:48:50.941Z,63.00
2019-06-15T12:51:19.340Z,63.40
2019-06-15T12:53:47.780Z,63.00
2019-06-15T12:56:16.688Z,63.00
2019-06-15T12:58:45.134Z,63.20
2019-06-15T13:01:13.662Z,63.30
2019-06-15T13:03:42.106Z,63.30
2019-06-15T13:06:10.546Z,63.80
2019-06-15T13:08:38.987Z,63.80
2019-06-15T13:11:07.382Z,63.90
2019-06-15T13:13:35.813Z,63.70
2019-06-15T13:16:04.514Z,63.80
2019-06-15T13:18:32.964Z,64.10
2019-06-15T13:21:01.378Z,64.30
2019-06-15T13:23:29.781Z,64.00
2019-06-15T13:25:58.181Z,64.20
2019-06-15T13:28:26.675Z,64.10
2019-06-15T13:30:55.099Z,64.00
2019-06-15T13:33:23.530Z,64.30
2019-06-15T13:35:51.969Z,64.50
2019-06-15T13:38:20.454Z,64.10
2019-06-15T13:40:49.017Z,64.10
2019-06-15T13:43:17.433Z,64.30
2019-06-15T13:45:45.869Z,64.30
2019-06-15T13:48:14.316Z,64.80
2019-06-15T13:50:42.735Z,64.50
2019-06-15T13:53:11.164Z,64.70
2019-06-15T13:55:39.568Z,64.50
2019-06-15T13:58:08.005Z,65.20
2019-06-15T14:00:36.449Z,64.80
2019-06-15T14:03:05.228Z,64.90
2019-06-15T14:05:33.680Z,65.20
2019-06-15T14:08:02.121Z,65.70
2019-06-15T14:15:39.676Z,65.70
2019-06-15T14:18:08.120Z,65.70
2019-06-15T14:20:55.921Z,65.70
2019-06-15T14:23:43.701Z,65.70
2019-06-15T14:26:12.196Z,65.50
2019-06-15T14:31:08.746Z,66.10
2019-06-15T14:33:37.155Z,67.00
2019-06-15T14:36:05.591Z,66.80
2019-06-15T14:41:02.156Z,66.80
2019-06-15T14:43:30.734Z,67.00
2019-06-15T14:46:01.206Z,67.20
2019-06-15T14:53:25.888Z,67.20
2019-06-15T14:58:26.320Z,67.10
2019-06-15T15:00:56.963Z,67.50
2019-06-15T15:03:26.310Z,68.00
2019-06-15T15:08:22.812Z,68.00
2019-06-15T15:13:19.421Z,68.30
2019-06-15T15:15:47.852Z,68.40
2019-06-15T15:18:16.450Z,68.40
2019-06-15T15:20:44.891Z,68.40
2019-06-15T15:23:13.327Z,68.40
2019-06-15T15:25:41.759Z,68.40
2019-06-15T15:28:10.327Z,68.50
2019-06-15T15:30:40.606Z,68.50
2019-06-15T15:33:09.369Z,68.90
2019-06-15T15:35:37.803Z,68.30
2019-06-15T15:40:36.555Z,68.20
2019-06-15T15:43:06.925Z,67.40
2019-06-15T15:45:36.989Z,66.60
2019-06-15T15:50:37.012Z,67.40
2019-06-15T15:53:05.373Z,67.60
2019-06-15T15:58:01.916Z,66.70
2019-06-15T16:02:59.997Z,65.80
2019-06-15T16:05:28.492Z,66.10
2019-06-15T16:07:57.820Z,66.30
2019-06-15T16:10:26.708Z,65.90
2019-06-15T16:15:26.469Z,65.30
2019-06-15T16:17:56.239Z,65.20
2019-06-15T16:20:26.328Z,65.10
2019-06-15T16:22:56.382Z,64.80
2019-06-15T16:33:01.236Z,67.10
2019-06-15T16:37:55.975Z,67.30
2019-06-15T16:40:37.922Z,67.30
2019-06-15T16:43:07.066Z,67.80
2019-06-15T16:45:37.158Z,68.20
2019-06-15T16:48:06.501Z,68.50
2019-06-15T16:50:36.603Z,67.80
2019-06-15T16:53:06.029Z,68.20
2019-06-15T16:55:36.840Z,68.30
2019-06-15T16:58:07.514Z,68.40
2019-06-15T17:00:36.327Z,68.30
2019-06-15T17:03:19.746Z,68.60
2019-06-15T17:05:36.291Z,68.60
2019-06-15T17:08:07.043Z,68.70
2019-06-15T17:13:07.471Z,69.10
2019-06-15T17:15:37.120Z,69.50
2019-06-15T17:18:06.457Z,69.50
2019-06-15T17:20:37.958Z,69.60
2019-06-15T17:23:07.133Z,69.90
2019-06-15T17:28:04.910Z,70.10
2019-06-15T17:33:04.742Z,69.70
2019-06-15T17:35:31.610Z,69.70
2019-06-15T17:38:00.057Z,69.80
2019-06-15T17:40:28.457Z,69.70
2019-06-15T17:42:57.116Z,69.90
2019-06-15T17:45:26.705Z,69.80
2019-06-15T17:47:57.003Z,69.90
2019-06-15T17:50:37.528Z,70.20
2019-06-15T17:53:06.991Z,70.50
2019-06-15T17:55:36.791Z,70.60
2019-06-15T18:00:46.710Z,70.00
2019-06-15T18:03:16.924Z,70.20
2019-06-15T18:05:47.661Z,69.80
2019-06-15T18:08:16.497Z,70.00
2019-06-15T18:10:47.747Z,70.10
2019-06-15T18:13:16.812Z,70.30
2019-06-15T18:15:47.764Z,70.40
2019-06-15T18:20:45.656Z,70.50
2019-06-15T18:23:17.015Z,70.90
2019-06-15T18:25:46.951Z,71.20
2019-06-15T18:28:17.674Z,71.10
2019-06-15T18:30:46.668Z,71.30
2019-06-15T18:33:16.418Z,71.10
2019-06-15T18:35:47.520Z,71.20
2019-06-15T18:38:36.983Z,71.40
2019-06-15T18:41:07.092Z,71.50
2019-06-15T18:43:36.668Z,71.80
2019-06-15T18:46:07.169Z,71.80
2019-06-15T18:48:36.166Z,71.50
2019-06-15T18:51:07.447Z,71.60
2019-06-15T18:53:38.966Z,71.60
2019-06-15T18:56:06.964Z,71.50
2019-06-15T18:58:37.247Z,71.60
2019-06-15T19:01:06.910Z,71.60
2019-06-15T19:03:37.607Z,71.70
2019-06-15T19:06:06.542Z,71.80
2019-06-15T19:08:35.436Z,72.00
2019-06-15T19:11:04.008Z,72.00
2019-06-15T19:13:32.495Z,72.10
2019-06-15T19:16:00.929Z,72.30
2019-06-15T19:18:29.343Z,72.30
2019-06-15T19:20:57.791Z,72.60
2019-06-15T19:25:57.299Z,72.90
2019-06-15T19:28:26.744Z,73.00
2019-06-15T19:30:56.057Z,73.10
2019-06-15T19:33:26.738Z,73.20
2019-06-15T19:38:27.075Z,73.10
2019-06-15T19:40:56.551Z,72.90
2019-06-15T19:45:56.283Z,73.20
2019-06-15T19:48:26.561Z,73.50
2019-06-15T19:50:56.445Z,73.30
2019-06-15T19:53:24.326Z,73.40
2019-06-15T19:55:52.756Z,73.50
2019-06-15T19:58:21.198Z,73.70
2019-06-15T20:00:49.603Z,73.80
2019-06-15T20:05:46.270Z,73.80
2019-06-15T20:08:17.423Z,73.80
2019-06-15T20:10:47.280Z,73.80
2019-06-15T20:13:15.856Z,73.50
2019-06-15T20:15:46.654Z,73.80
2019-06-15T20:18:14.598Z,73.80
2019-06-15T20:20:43.169Z,73.50
2019-06-15T20:25:39.765Z,73.10
2019-06-15T20:28:08.203Z,73.20
2019-06-15T20:30:37.223Z,73.50
2019-06-15T20:35:36.092Z,73.00
2019-06-15T20:38:04.766Z,73.10
2019-06-15T20:40:33.194Z,73.20
2019-06-15T20:43:01.643Z,73.10
2019-06-15T20:47:59.985Z,72.90
2019-06-15T20:50:28.693Z,73.00
2019-06-15T20:52:57.312Z,73.30
2019-06-15T20:55:26.557Z,73.30
2019-06-15T20:57:56.797Z,73.30
2019-06-15T21:02:56.239Z,73.10
2019-06-15T21:10:26.358Z,73.50
2019-06-15T21:12:55.247Z,73.40
2019-06-15T21:15:26.729Z,73.30
2019-06-15T21:17:57.118Z,73.40
2019-06-15T21:20:26.763Z,73.40
2019-06-15T21:22:57.260Z,73.40
2019-06-15T21:32:55.987Z,74.10
2019-06-15T21:35:26.838Z,73.90
2019-06-15T21:37:57.153Z,74.20
2019-06-15T21:42:56.257Z,73.90
2019-06-15T21:50:21.310Z,74.10
2019-06-15T21:52:49.831Z,74.20
2019-06-15T21:57:46.578Z,74.40
2019-06-15T22:02:47.996Z,74.60
2019-06-15T22:05:16.699Z,74.70
2019-06-15T22:07:47.502Z,74.70
2019-06-15T22:10:16.060Z,74.90
2019-06-15T22:12:44.678Z,75.20
2019-06-15T22:17:45.302Z,75.30
2019-06-15T22:20:13.923Z,75.40
2019-06-15T22:27:38.749Z,74.90
2019-06-15T22:30:08.192Z,74.70
2019-06-15T22:32:36.632Z,75.20
2019-06-15T22:35:08.244Z,75.60
2019-06-15T22:37:36.690Z,76.70
2019-06-15T22:42:36.874Z,79.20
2019-06-15T22:45:06.990Z,80.00
2019-06-15T22:52:36.597Z,82.70
2019-06-15T22:57:37.095Z,83.40
2019-06-15T23:00:09.346Z,83.80
2019-06-15T23:02:38.227Z,84.10
2019-06-15T23:05:07.398Z,84.10
2019-06-15T23:07:36.534Z,84.00
2019-06-15T23:10:06.960Z,84.40
2019-06-15T23:12:37.132Z,84.50
2019-06-15T23:17:37.483Z,84.60
2019-06-15T23:20:09.462Z,84.90
2019-06-15T23:22:37.852Z,84.80
2019-06-15T23:30:06.869Z,84.70
2019-06-15T23:32:35.474Z,84.90
2019-06-15T23:35:09.181Z,85.10
2019-06-15T23:37:37.764Z,85.20
2019-06-15T23:40:18.852Z,85.30
2019-06-15T23:42:48.491Z,85.30
2019-06-15T23:45:19.440Z,85.30
2019-06-15T23:52:46.950Z,85.60
2019-06-15T23:55:17.241Z,85.60
2019-06-15T23:57:46.523Z,85.70
