createdAt,value
2023-09-10T05:18:46.881Z,24.23
2023-09-10T05:21:16.300Z,24.61
2023-09-10T05:23:43.140Z,25.05
2023-09-10T05:26:10.994Z,25.30
2023-09-10T05:28:39.753Z,25.10
2023-09-10T05:31:09.021Z,25.26
2023-09-10T05:33:39.693Z,24.63
2023-09-10T05:36:09.422Z,24.96
2023-09-10T05:38:38.917Z,25.49
2023-09-10T05:41:08.639Z,25.86
2023-09-10T05:43:37.124Z,25.74
2023-09-10T05:46:07.315Z,25.89
2023-09-10T05:48:36.121Z,25.65
2023-09-10T05:51:04.617Z,25.60
2023-09-10T05:53:32.572Z,24.72
2023-09-10T05:56:04.835Z,25.06
2023-09-10T05:58:33.811Z,25.27
2023-09-10T06:01:04.158Z,25.21
2023-09-10T06:03:35.126Z,24.96
2023-09-10T06:06:03.476Z,25.54
2023-09-10T06:08:33.711Z,26.19
2023-09-10T06:11:04.261Z,26.56
2023-09-10T06:13:33.017Z,26.79
2023-09-10T06:16:03.839Z,26.95
2023-09-10T06:18:32.629Z,27.19
2023-09-10T06:21:00.716Z,27.39
2023-09-10T06:23:28.973Z,27.51
2023-09-10T06:25:57.359Z,26.94
2023-09-10T06:28:27.197Z,26.51
2023-09-10T06:30:55.360Z,25.61
2023-09-10T06:33:23.390Z,25.71
2023-09-10T06:35:51.689Z,26.54
2023-09-10T06:38:19.897Z,26.63
2023-09-10T06:40:49.645Z,26.42
2023-09-10T06:43:17.593Z,27.14
2023-09-10T06:46:08.894Z,27.75
2023-09-10T06:48:36.804Z,27.99
2023-09-10T06:51:05.009Z,27.47
2023-09-10T06:53:32.960Z,27.49
2023-09-10T06:56:00.807Z,26.95
2023-09-10T06:58:28.640Z,28.06
2023-09-10T07:00:58.896Z,28.34
2023-09-10T07:03:28.078Z,28.36
2023-09-10T07:05:55.899Z,28.83
2023-09-10T07:08:23.790Z,29.09
2023-09-10T07:10:51.711Z,29.15
2023-09-10T07:13:19.540Z,28.69
2023-09-10T07:15:47.462Z,29.14
2023-09-10T07:18:15.347Z,29.10
2023-09-10T07:20:44.576Z,29.52
2023-09-10T07:23:12.423Z,29.45
2023-09-10T07:25:40.707Z,30.10
2023-09-10T07:28:08.678Z,30.63
2023-09-10T07:30:38.623Z,30.90
2023-09-10T07:33:06.664Z,31.08
2023-09-10T07:35:34.513Z,30.52
2023-09-10T07:38:03.732Z,31.27
2023-09-10T07:40:31.702Z,31.75
2023-09-10T07:43:00.673Z,32.24
2023-09-10T07:45:28.718Z,29.56
2023-09-10T07:47:57.964Z,31.12
2023-09-10T07:50:26.331Z,31.52
2023-09-10T07:52:54.220Z,32.42
2023-09-10T07:55:26.411Z,33.21
2023-09-10T07:57:54.265Z,33.81
2023-09-10T08:00:22.407Z,34.92
2023-09-10T08:02:50.316Z,34.02
2023-09-10T08:05:19.110Z,34.56
2023-09-10T08:07:47.360Z,33.59
2023-09-10T08:10:15.188Z,35.16
2023-09-10T08:12:44.325Z,34.57
2023-09-10T08:15:12.460Z,35.95
2023-09-10T08:17:42.495Z,36.39
2023-09-10T08:20:11.259Z,35.43
2023-09-10T08:22:39.116Z,35.80
2023-09-10T08:25:09.440Z,36.77
2023-09-10T08:27:37.535Z,37.16
2023-09-10T08:30:08.993Z,37.12
2023-09-10T08:32:37.813Z,37.69
2023-09-10T08:35:06.660Z,37.77
2023-09-10T08:37:36.797Z,37.80
2023-09-10T08:40:05.503Z,38.09
2023-09-10T08:42:41.081Z,37.35
2023-09-10T08:45:12.380Z,38.47
2023-09-10T08:47:42.039Z,38.09
2023-09-10T08:50:11.642Z,37.81
2023-09-10T08:52:40.983Z,38.72
2023-09-10T08:55:10.797Z,38.08
2023-09-10T08:57:39.803Z,35.69
2023-09-10T09:00:13.368Z,35.15
2023-09-10T09:02:42.201Z,35.82
2023-09-10T09:05:10.582Z,35.40
2023-09-10T09:07:47.205Z,37.54
2023-09-10T09:10:20.098Z,37.94
2023-09-10T09:12:50.872Z,38.68
2023-09-10T09:15:23.027Z,38.79
2023-09-10T09:17:55.401Z,37.63
2023-09-10T09:20:25.450Z,38.57
2023-09-10T09:22:59.409Z,38.33
2023-09-10T09:25:27.599Z,36.07
2023-09-10T09:27:58.102Z,33.79
2023-09-10T09:30:28.120Z,34.45
2023-09-10T09:32:59.304Z,35.25
2023-09-10T09:35:27.492Z,35.36
2023-09-10T09:37:55.768Z,36.52
2023-09-10T09:40:24.653Z,36.38
2023-09-10T09:43:19.476Z,38.30
2023-09-10T09:46:06.697Z,36.86
2023-09-10T09:52:00.877Z,38.43
2023-09-10T09:54:29.589Z,38.52
2023-09-10T09:57:15.457Z,39.38
2023-09-10T09:59:44.097Z,39.34
2023-09-10T10:02:16.517Z,37.90
2023-09-10T10:04:45.505Z,39.03
2023-09-10T10:09:49.710Z,38.82
2023-09-10T10:12:18.403Z,39.24
2023-09-10T10:14:50.586Z,37.46
2023-09-10T10:17:25.431Z,35.09
2023-09-10T10:19:54.208Z,36.21
2023-09-10T10:22:24.340Z,35.27
2023-09-10T10:24:52.869Z,36.56
2023-09-10T10:27:23.924Z,35.88
2023-09-10T10:29:53.951Z,34.73
2023-09-10T10:32:28.880Z,37.63
2023-09-10T10:34:59.959Z,34.41
2023-09-10T10:37:38.261Z,35.01
2023-09-10T10:40:10.842Z,35.16
2023-09-10T10:42:47.823Z,36.72
2023-09-10T10:45:18.382Z,38.24
2023-09-10T10:47:49.636Z,35.93
2023-09-10T10:50:26.740Z,38.25
2023-09-10T10:53:00.651Z,37.60
2023-09-10T10:55:29.144Z,37.17
2023-09-10T10:57:57.805Z,37.94
2023-09-10T11:00:26.362Z,37.13
2023-09-10T11:06:10.209Z,39.83
2023-09-10T11:08:47.306Z,37.94
2023-09-10T11:15:11.727Z,37.50
2023-09-10T11:17:58.279Z,36.01
2023-09-10T11:20:55.089Z,36.55
2023-09-10T11:23:24.312Z,38.24
2023-09-10T11:25:54.423Z,37.01
2023-09-10T11:28:58.747Z,38.02
2023-09-10T11:32:15.400Z,38.83
2023-09-10T11:34:51.295Z,38.09
2023-09-10T11:37:27.133Z,35.75
2023-09-10T11:40:05.676Z,36.58
2023-09-10T11:42:38.843Z,36.88
2023-09-10T11:45:10.805Z,37.59
2023-09-10T11:47:46.950Z,36.35
2023-09-10T11:50:22.906Z,35.50
2023-09-10T11:52:50.977Z,36.06
2023-09-10T11:55:20.580Z,37.48
2023-09-10T11:57:48.451Z,37.88
2023-09-10T12:00:17.795Z,39.54
2023-09-10T12:02:45.920Z,37.11
2023-09-10T12:05:13.925Z,35.35
2023-09-10T12:07:45.227Z,34.97
2023-09-10T12:10:14.830Z,36.34
2023-09-10T12:12:48.234Z,38.48
2023-09-10T12:15:16.563Z,37.42
2023-09-10T12:17:44.929Z,37.71
2023-09-10T12:20:14.273Z,36.73
2023-09-10T12:22:42.234Z,36.08
2023-09-10T12:25:10.882Z,38.66
2023-09-10T12:27:39.038Z,37.04
2023-09-10T12:30:09.553Z,36.13
2023-09-10T12:32:40.712Z,37.50
2023-09-10T12:35:09.252Z,38.14
2023-09-10T12:37:37.096Z,38.02
2023-09-10T12:40:06.253Z,36.91
2023-09-10T12:42:34.854Z,37.99
2023-09-10T12:45:03.393Z,39.40
2023-09-10T12:47:32.765Z,36.23
2023-09-10T12:50:01.281Z,38.80
2023-09-10T12:52:29.270Z,38.18
2023-09-10T12:54:57.128Z,38.44
2023-09-10T12:57:24.935Z,39.80
2023-09-10T12:59:54.686Z,38.84
2023-09-10T13:02:24.232Z,35.93
2023-09-10T13:04:55.670Z,38.19
2023-09-10T13:07:26.148Z,38.01
2023-09-10T13:09:54.304Z,37.63
2023-09-10T13:12:22.971Z,39.52
2023-09-10T13:14:50.727Z,38.59
2023-09-10T13:17:19.655Z,39.23
2023-09-10T13:19:48.015Z,36.79
2023-09-10T13:22:17.224Z,36.32
2023-09-10T13:24:45.031Z,37.36
2023-09-10T13:27:13.487Z,39.87
2023-09-10T13:29:41.550Z,39.79
2023-09-10T13:32:09.536Z,37.35
2023-09-10T13:34:37.400Z,37.43
2023-09-10T13:37:05.699Z,37.92
2023-09-10T13:39:35.591Z,38.13
2023-09-10T13:42:04.099Z,38.45
2023-09-10T13:44:32.486Z,39.55
2023-09-10T13:47:00.332Z,37.67
2023-09-10T13:49:28.389Z,37.12
2023-09-10T13:51:56.328Z,38.46
2023-09-10T13:54:24.085Z,36.20
2023-09-10T13:56:53.236Z,36.77
2023-09-10T13:59:21.140Z,37.09
2023-09-10T14:01:49.825Z,38.10
2023-09-10T14:04:17.814Z,37.14
2023-09-10T14:06:45.603Z,37.03
2023-09-10T14:09:13.800Z,37.18
2023-09-10T14:11:41.608Z,36.43
2023-09-10T14:14:10.797Z,36.96
2023-09-10T14:16:38.890Z,36.68
2023-09-10T14:19:06.724Z,36.49
2023-09-10T14:21:35.608Z,36.99
2023-09-10T14:24:04.048Z,37.06
2023-09-10T14:26:32.054Z,36.83
2023-09-10T14:29:00.095Z,38.47
2023-09-10T14:31:29.374Z,36.70
2023-09-10T14:33:57.383Z,36.94
2023-09-10T14:36:25.304Z,37.87
2023-09-10T14:38:53.526Z,37.46
2023-09-10T14:41:21.760Z,38.55
2023-09-10T14:43:49.742Z,36.87
2023-09-10T14:46:17.632Z,36.27
2023-09-10T14:48:48.038Z,37.95
2023-09-10T14:51:15.837Z,37.12
2023-09-10T14:53:45.794Z,36.01
2023-09-10T14:56:13.686Z,36.82
2023-09-10T14:58:41.530Z,36.78
2023-09-10T15:01:09.399Z,38.06
2023-09-10T15:03:37.262Z,37.36
2023-09-10T15:06:07.714Z,38.57
2023-09-10T15:08:35.774Z,38.13
2023-09-10T15:11:03.804Z,36.26
2023-09-10T15:13:33.932Z,36.44
2023-09-10T15:16:04.170Z,36.44
2023-09-10T15:18:32.069Z,36.18
2023-09-10T15:21:02.501Z,36.81
2023-09-10T15:23:34.069Z,37.40
2023-09-10T15:26:01.966Z,37.85
2023-09-10T15:28:29.816Z,35.67
2023-09-10T15:30:58.185Z,36.27
2023-09-10T15:33:25.967Z,36.69
2023-09-10T15:35:53.916Z,37.47
2023-09-10T15:38:21.752Z,36.62
2023-09-10T15:40:55.906Z,35.25
2023-09-10T15:43:24.001Z,35.54
2023-09-10T15:45:54.654Z,35.61
2023-09-10T15:48:23.070Z,35.06
2023-09-10T15:50:51.311Z,35.06
2023-09-10T15:53:19.316Z,34.95
2023-09-10T15:55:47.409Z,35.28
2023-09-10T15:58:17.224Z,35.84
2023-09-10T16:00:45.225Z,36.21
2023-09-10T16:03:13.400Z,36.31
2023-09-10T16:05:43.236Z,35.64
2023-09-10T16:08:11.342Z,36.56
2023-09-10T16:10:39.712Z,36.51
2023-09-10T16:13:07.793Z,35.92
2023-09-10T16:15:37.011Z,35.30
2023-09-10T16:18:07.361Z,35.89
2023-09-10T16:20:35.393Z,35.44
2023-09-10T16:23:03.518Z,35.03
2023-09-10T16:25:31.518Z,35.39
2023-09-10T16:27:59.389Z,34.69
2023-09-10T16:30:29.468Z,35.42
2023-09-10T16:32:58.751Z,35.11
2023-09-10T16:35:28.975Z,34.88
2023-09-10T16:37:56.915Z,35.05
2023-09-10T16:40:24.786Z,34.46
2023-09-10T16:42:52.981Z,35.56
2023-09-10T16:45:20.834Z,34.98
2023-09-10T16:47:48.830Z,35.20
2023-09-10T16:50:18.495Z,34.53
2023-09-10T16:52:47.023Z,34.38
2023-09-10T16:55:15.850Z,34.40
2023-09-10T16:57:56.446Z,34.14
2023-09-10T17:00:24.827Z,34.43
2023-09-10T17:02:55.777Z,34.43
2023-09-10T17:05:29.428Z,34.17
2023-09-10T17:08:04.675Z,34.27
2023-09-10T17:10:38.637Z,34.25
2023-09-10T17:13:06.967Z,34.38
2023-09-10T17:15:37.083Z,34.49
2023-09-10T17:18:05.429Z,33.98
2023-09-10T17:20:35.537Z,33.90
2023-09-10T17:23:03.398Z,33.85
2023-09-10T17:25:31.186Z,34.09
2023-09-10T17:27:59.109Z,34.12
2023-09-10T17:30:27.004Z,34.06
2023-09-10T17:32:58.389Z,33.38
2023-09-10T17:35:29.456Z,33.25
2023-09-10T17:37:58.702Z,33.36
2023-09-10T17:40:27.242Z,33.43
2023-09-10T17:42:55.224Z,33.24
2023-09-10T17:45:23.071Z,33.02
2023-09-10T17:47:51.391Z,32.72
2023-09-10T17:50:19.614Z,32.68
2023-09-10T17:52:47.453Z,32.78
2023-09-10T17:55:16.835Z,33.08
2023-09-10T17:57:44.873Z,32.60
2023-09-10T18:00:13.430Z,32.12
2023-09-10T18:02:41.732Z,32.44
2023-09-10T18:05:10.069Z,32.64
2023-09-10T18:07:38.447Z,32.09
2023-09-10T18:10:07.130Z,32.08
2023-09-10T18:12:36.321Z,32.25
2023-09-10T18:15:04.858Z,32.40
2023-09-10T18:17:34.344Z,31.97
2023-09-10T18:20:04.516Z,32.12
2023-09-10T18:22:32.736Z,31.52
2023-09-10T18:25:01.167Z,31.67
2023-09-10T18:27:29.012Z,31.82
2023-09-10T18:29:58.273Z,32.11
2023-09-10T18:32:26.524Z,31.63
2023-09-10T18:34:54.446Z,32.00
2023-09-10T18:37:24.443Z,31.97
2023-09-10T18:39:52.295Z,31.47
2023-09-10T18:42:20.127Z,31.14
2023-09-10T18:44:48.108Z,31.36
2023-09-10T18:47:17.366Z,31.56
2023-09-10T18:49:45.266Z,31.73
2023-09-10T18:52:15.576Z,31.55
2023-09-10T18:54:44.046Z,31.10
2023-09-10T18:57:14.967Z,30.68
2023-09-10T18:59:43.348Z,31.03
2023-09-10T19:02:11.565Z,30.72
2023-09-10T19:04:41.378Z,30.96
2023-09-10T19:07:11.319Z,30.91
2023-09-10T19:09:39.632Z,30.99
2023-09-10T19:12:07.985Z,30.50
2023-09-10T19:14:35.966Z,30.92
2023-09-10T19:17:03.876Z,31.31
2023-09-10T19:19:32.599Z,30.88
2023-09-10T19:22:02.331Z,31.07
2023-09-10T19:24:30.148Z,30.99
2023-09-10T19:26:58.379Z,31.23
2023-09-10T19:29:26.341Z,31.23
2023-09-10T19:31:56.929Z,31.02
2023-09-10T19:34:25.923Z,30.89
2023-09-10T19:36:53.760Z,31.06
2023-09-10T19:39:30.420Z,31.08
2023-09-10T19:42:02.259Z,31.04
2023-09-10T19:44:33.584Z,31.04
2023-09-10T19:47:03.958Z,30.79
2023-09-10T19:49:35.072Z,30.82
2023-09-10T19:52:03.005Z,30.77
2023-09-10T19:54:32.533Z,30.06
2023-09-10T19:57:01.906Z,29.64
2023-09-10T19:59:32.930Z,29.73
2023-09-10T20:02:00.909Z,29.93
2023-09-10T20:04:29.751Z,29.35
2023-09-10T20:07:01.160Z,29.80
2023-09-10T20:09:30.109Z,29.89
2023-09-10T20:11:59.340Z,30.05
2023-09-10T20:14:31.896Z,30.17
2023-09-10T20:16:59.885Z,30.22
2023-09-10T20:19:32.485Z,30.04
2023-09-10T20:22:03.705Z,30.15
2023-09-10T20:24:34.005Z,30.25
2023-09-10T20:27:04.103Z,30.34
2023-09-10T20:29:34.205Z,30.13
2023-09-10T20:32:02.262Z,30.12
2023-09-10T20:34:30.091Z,29.82
2023-09-10T20:36:57.967Z,29.96
2023-09-10T20:39:25.839Z,30.05
2023-09-10T20:41:56.788Z,29.59
2023-09-10T20:44:26.011Z,29.14
2023-09-10T20:46:54.156Z,29.47
2023-09-10T20:49:22.039Z,29.41
2023-09-10T20:51:51.941Z,29.77
2023-09-10T20:54:19.755Z,29.83
2023-09-10T20:56:47.606Z,29.99
2023-09-10T20:59:15.997Z,30.07
2023-09-10T21:01:45.265Z,29.99
2023-09-10T21:04:13.493Z,29.90
2023-09-10T21:06:42.339Z,29.65
2023-09-10T21:09:10.364Z,29.63
2023-09-10T21:11:40.778Z,29.48
2023-09-10T21:14:11.202Z,28.74
2023-09-10T21:16:39.016Z,29.27
2023-09-10T21:19:08.149Z,29.13
2023-09-10T21:21:36.005Z,29.28
2023-09-10T21:24:09.009Z,28.47
2023-09-10T21:26:36.873Z,28.56
2023-09-10T21:29:04.885Z,28.45
2023-09-10T21:31:32.848Z,28.49
2023-09-10T21:34:00.751Z,27.84
2023-09-10T21:36:29.925Z,28.55
2023-09-10T21:38:57.755Z,28.97
2023-09-10T21:41:25.685Z,28.46
2023-09-10T21:43:53.505Z,28.42
2023-09-10T21:46:21.319Z,28.47
2023-09-10T21:48:49.174Z,28.06
2023-09-10T21:51:17.121Z,28.08
2023-09-10T21:53:47.665Z,28.31
2023-09-10T21:56:17.964Z,28.40
2023-09-10T21:58:45.968Z,27.93
2023-09-10T22:01:14.002Z,28.32
2023-09-10T22:03:42.137Z,28.65
2023-09-10T22:06:10.055Z,28.31
2023-09-10T22:08:37.979Z,27.75
2023-09-10T22:11:07.723Z,28.13
2023-09-10T22:13:35.903Z,28.15
2023-09-10T22:16:03.846Z,28.32
2023-09-10T22:18:31.722Z,28.42
2023-09-10T22:20:59.711Z,27.93
2023-09-10T22:23:27.706Z,27.91
2023-09-10T22:25:55.600Z,27.77
2023-09-10T22:28:25.490Z,28.18
2023-09-10T22:30:53.326Z,27.36
2023-09-10T22:33:21.209Z,27.15
2023-09-10T22:35:49.297Z,27.59
2023-09-10T22:38:17.256Z,27.55
2023-09-10T22:40:45.160Z,27.68
2023-09-10T22:43:13.007Z,28.03
2023-09-10T22:45:42.243Z,27.87
2023-09-10T22:48:10.300Z,28.05
2023-09-10T22:50:38.543Z,27.91
2023-09-10T22:53:06.358Z,28.01
2023-09-10T22:55:36.274Z,27.72
2023-09-10T22:58:06.392Z,27.44
2023-09-10T23:00:34.866Z,27.20
2023-09-10T23:03:08.070Z,27.03
2023-09-10T23:05:36.709Z,26.99
2023-09-10T23:08:05.290Z,26.52
2023-09-10T23:10:33.201Z,26.46
2023-09-10T23:13:00.979Z,26.14
2023-09-10T23:15:29.267Z,26.92
2023-09-10T23:17:57.713Z,26.89
2023-09-10T23:20:26.968Z,26.48
2023-09-10T23:23:00.310Z,26.73
2023-09-10T23:25:28.402Z,26.23
2023-09-10T23:27:56.299Z,26.48
2023-09-10T23:30:24.379Z,26.45
2023-09-10T23:32:52.333Z,26.30
2023-09-10T23:35:20.234Z,26.02
2023-09-10T23:37:49.532Z,25.76
2023-09-10T23:40:17.394Z,25.68
2023-09-10T23:42:46.259Z,25.37
2023-09-10T23:45:14.815Z,25.58
2023-09-10T23:47:42.933Z,25.63
2023-09-10T23:50:11.467Z,25.95
2023-09-10T23:52:39.435Z,26.46
2023-09-10T23:55:09.965Z,26.70
2023-09-10T23:57:37.766Z,26.30
