createdAt,value
2018-09-26T00:02:27.066Z,84.84
2018-09-26T00:04:57.423Z,83.97
2018-09-26T00:07:28.422Z,85.05
2018-09-26T00:09:58.103Z,85.71
2018-09-26T00:12:29.969Z,84.61
2018-09-26T00:14:59.634Z,84.17
2018-09-26T00:17:29.638Z,83.83
2018-09-26T00:20:00.297Z,84.62
2018-09-26T00:22:30.974Z,84.41
2018-09-26T00:25:01.359Z,83.94
2018-09-26T00:27:32.368Z,84.38
2018-09-26T00:30:03.690Z,84.55
2018-09-26T00:32:33.615Z,83.99
2018-09-26T00:35:03.743Z,84.78
2018-09-26T00:37:34.188Z,83.78
2018-09-26T00:40:04.678Z,85.13
2018-09-26T00:42:37.982Z,85.24
2018-09-26T00:45:09.176Z,84.70
2018-09-26T00:47:39.040Z,84.78
2018-09-26T00:50:09.716Z,85.67
2018-09-26T00:52:41.821Z,84.45
2018-09-26T00:55:11.775Z,84.75
2018-09-26T00:57:41.914Z,85.08
2018-09-26T01:00:13.995Z,84.96
2018-09-26T01:02:46.008Z,85.75
2018-09-26T01:05:17.466Z,85.77
2018-09-26T01:07:48.818Z,84.97
2018-09-26T01:10:19.258Z,86.51
2018-09-26T01:12:50.484Z,86.01
2018-09-26T01:15:20.338Z,86.11
2018-09-26T01:17:52.377Z,85.69
2018-09-26T01:20:23.980Z,84.70
2018-09-26T01:22:54.468Z,85.18
2018-09-26T01:25:24.656Z,85.17
2018-09-26T01:27:54.590Z,86.09
2018-09-26T01:30:24.756Z,85.24
2018-09-26T01:32:56.612Z,86.23
2018-09-26T01:35:29.442Z,85.26
2018-09-26T01:38:01.100Z,86.31
2018-09-26T01:40:30.477Z,85.03
2018-09-26T01:43:00.240Z,86.54
2018-09-26T01:45:30.655Z,86.24
2018-09-26T01:48:02.328Z,85.46
2018-09-26T01:50:33.397Z,84.57
2018-09-26T01:53:03.840Z,86.26
2018-09-26T01:55:36.788Z,85.34
2018-09-26T01:58:09.306Z,85.88
2018-09-26T02:00:39.284Z,84.88
2018-09-26T02:03:10.010Z,84.50
2018-09-26T02:05:43.811Z,86.04
2018-09-26T02:08:19.734Z,84.99
2018-09-26T02:10:52.604Z,85.69
2018-09-26T02:13:25.279Z,85.45
2018-09-26T02:15:58.400Z,85.91
2018-09-26T02:18:31.969Z,85.18
2018-09-26T02:21:02.458Z,85.14
2018-09-26T02:23:34.479Z,83.93
2018-09-26T02:26:09.146Z,83.92
2018-09-26T02:28:40.392Z,83.42
2018-09-26T02:31:11.986Z,83.47
2018-09-26T02:33:42.490Z,82.58
2018-09-26T02:36:13.191Z,84.01
2018-09-26T02:38:48.229Z,84.00
2018-09-26T02:41:18.450Z,83.41
2018-09-26T02:43:48.998Z,84.21
2018-09-26T02:46:25.777Z,83.27
2018-09-26T02:49:04.758Z,83.98
2018-09-26T02:51:41.246Z,83.13
2018-09-26T02:54:11.648Z,83.01
2018-09-26T02:56:42.336Z,84.01
2018-09-26T02:59:12.384Z,82.72
2018-09-26T03:01:44.887Z,83.17
2018-09-26T03:04:20.604Z,82.59
2018-09-26T03:06:51.587Z,82.21
2018-09-26T03:09:22.287Z,82.61
2018-09-26T03:11:53.200Z,82.80
2018-09-26T03:14:24.060Z,82.01
2018-09-26T03:16:56.111Z,82.75
2018-09-26T03:19:26.967Z,82.50
2018-09-26T03:21:56.684Z,82.13
2018-09-26T03:24:29.643Z,82.16
2018-09-26T03:27:00.540Z,81.82
2018-09-26T03:29:33.326Z,81.74
2018-09-26T03:32:06.126Z,81.74
2018-09-26T03:34:39.827Z,81.68
2018-09-26T03:37:12.412Z,81.20
2018-09-26T03:39:42.860Z,82.79
2018-09-26T03:42:16.166Z,81.60
2018-09-26T03:44:49.986Z,81.17
2018-09-26T03:47:25.033Z,81.09
2018-09-26T03:49:57.576Z,83.71
2018-09-26T03:52:27.181Z,82.50
2018-09-26T03:54:57.095Z,82.33
2018-09-26T03:57:27.256Z,81.53
2018-09-26T03:59:56.888Z,81.54
2018-09-26T04:02:26.876Z,81.71
2018-09-26T04:04:57.136Z,81.43
2018-09-26T04:07:27.136Z,80.96
2018-09-26T04:09:58.679Z,81.97
2018-09-26T04:12:28.605Z,82.00
2018-09-26T04:14:58.460Z,82.28
2018-09-26T04:17:28.633Z,82.51
2018-09-26T04:19:58.477Z,83.07
2018-09-26T04:22:30.473Z,83.05
2018-09-26T04:24:59.980Z,82.63
2018-09-26T04:27:30.395Z,81.09
2018-09-26T04:30:00.514Z,80.89
2018-09-26T04:32:31.261Z,82.08
2018-09-26T04:35:00.865Z,81.31
2018-09-26T04:37:30.980Z,82.29
2018-09-26T04:40:00.404Z,81.29
2018-09-26T04:42:30.582Z,81.87
2018-09-26T04:45:00.147Z,81.69
2018-09-26T04:47:30.424Z,82.32
2018-09-26T04:50:00.995Z,82.47
2018-09-26T04:52:31.449Z,81.61
2018-09-26T04:55:02.451Z,81.62
2018-09-26T04:57:33.082Z,81.76
2018-09-26T05:00:04.577Z,82.29
2018-09-26T05:02:35.039Z,80.63
2018-09-26T05:05:05.283Z,81.92
2018-09-26T05:07:36.747Z,81.76
2018-09-26T05:10:07.475Z,81.75
2018-09-26T05:12:38.098Z,81.53
2018-09-26T05:15:07.649Z,80.89
2018-09-26T05:17:37.715Z,81.35
2018-09-26T05:20:07.743Z,80.97
2018-09-26T05:22:38.479Z,80.48
2018-09-26T05:25:08.385Z,80.29
2018-09-26T05:27:39.115Z,79.84
2018-09-26T05:30:11.017Z,80.05
2018-09-26T05:32:41.099Z,80.72
2018-09-26T05:35:13.373Z,80.86
2018-09-26T05:37:43.837Z,79.72
2018-09-26T05:40:14.682Z,79.72
2018-09-26T05:42:45.555Z,79.91
2018-09-26T05:45:16.036Z,79.51
2018-09-26T05:47:46.174Z,79.49
2018-09-26T05:50:16.279Z,80.55
2018-09-26T05:52:46.529Z,80.36
2018-09-26T05:55:17.343Z,80.25
2018-09-26T05:57:48.057Z,80.86
2018-09-26T06:00:18.516Z,80.09
2018-09-26T06:02:50.159Z,81.11
2018-09-26T06:05:22.562Z,80.49
2018-09-26T06:07:53.353Z,80.49
2018-09-26T06:10:23.853Z,80.51
2018-09-26T06:12:56.213Z,80.36
2018-09-26T06:15:26.663Z,80.73
2018-09-26T06:17:57.588Z,80.33
2018-09-26T06:20:29.675Z,80.52
2018-09-26T06:22:59.615Z,79.65
2018-09-26T06:25:30.891Z,79.72
2018-09-26T06:28:03.547Z,79.34
2018-09-26T06:30:33.653Z,79.39
2018-09-26T06:33:04.571Z,79.45
2018-09-26T06:35:36.365Z,79.25
2018-09-26T06:38:06.519Z,78.64
2018-09-26T06:40:37.228Z,78.63
2018-09-26T06:43:07.863Z,79.42
2018-09-26T06:45:42.396Z,78.74
2018-09-26T06:48:12.889Z,78.74
2018-09-26T06:50:44.710Z,78.99
2018-09-26T06:53:15.749Z,79.63
2018-09-26T06:55:46.229Z,78.72
2018-09-26T06:58:17.170Z,78.84
2018-09-26T07:00:51.129Z,79.12
2018-09-26T07:03:21.316Z,78.99
2018-09-26T07:05:52.520Z,78.79
2018-09-26T07:08:25.445Z,78.33
2018-09-26T07:10:56.366Z,77.66
2018-09-26T07:13:26.772Z,76.48
2018-09-26T07:15:58.826Z,77.25
2018-09-26T07:18:31.755Z,77.71
2018-09-26T07:21:03.548Z,76.23
2018-09-26T07:23:38.064Z,75.86
2018-09-26T07:26:11.760Z,74.63
2018-09-26T07:28:42.496Z,73.99
2018-09-26T07:31:14.378Z,73.48
2018-09-26T07:33:44.844Z,74.71
2018-09-26T07:36:15.467Z,72.50
2018-09-26T07:38:46.204Z,72.06
2018-09-26T07:41:16.161Z,72.51
2018-09-26T07:43:48.445Z,72.05
2018-09-26T07:46:19.979Z,72.67
2018-09-26T07:48:50.154Z,70.75
2018-09-26T07:51:20.572Z,70.54
2018-09-26T07:53:54.298Z,70.62
2018-09-26T07:56:24.680Z,69.82
2018-09-26T07:58:56.647Z,68.38
2018-09-26T08:01:30.318Z,67.55
2018-09-26T08:04:03.136Z,68.91
2018-09-26T08:06:33.008Z,67.93
2018-09-26T08:09:03.237Z,66.53
2018-09-26T08:11:36.965Z,65.39
2018-09-26T08:14:07.742Z,64.87
2018-09-26T08:16:39.376Z,65.05
2018-09-26T08:19:10.208Z,64.42
2018-09-26T08:21:44.947Z,64.13
2018-09-26T08:24:19.012Z,64.07
2018-09-26T08:26:50.807Z,64.24
2018-09-26T08:29:23.730Z,64.59
2018-09-26T08:31:55.497Z,64.56
2018-09-26T08:34:27.516Z,63.97
2018-09-26T08:36:59.857Z,65.62
2018-09-26T08:39:30.968Z,65.76
2018-09-26T08:42:01.237Z,65.47
2018-09-26T08:44:33.239Z,65.48
2018-09-26T08:47:04.766Z,64.22
2018-09-26T08:49:37.624Z,64.14
2018-09-26T08:52:09.346Z,64.32
2018-09-26T08:54:39.982Z,63.67
2018-09-26T08:57:12.023Z,64.38
2018-09-26T08:59:46.569Z,63.25
2018-09-26T09:02:20.638Z,62.50
2018-09-26T09:04:52.412Z,62.50
2018-09-26T09:07:22.759Z,60.74
2018-09-26T09:09:54.194Z,61.27
2018-09-26T09:12:25.718Z,61.13
2018-09-26T09:15:00.998Z,61.43
2018-09-26T09:17:31.528Z,60.95
2018-09-26T09:20:08.211Z,59.47
2018-09-26T09:22:40.027Z,59.53
2018-09-26T09:25:12.999Z,59.03
2018-09-26T09:27:47.686Z,59.66
2018-09-26T09:30:18.665Z,59.48
2018-09-26T09:32:53.542Z,59.61
2018-09-26T09:35:25.258Z,60.33
2018-09-26T09:37:55.919Z,59.30
2018-09-26T09:40:26.457Z,60.71
2018-09-26T09:43:01.068Z,59.12
2018-09-26T09:45:33.025Z,58.34
2018-09-26T09:48:04.998Z,58.57
2018-09-26T09:50:36.819Z,58.28
2018-09-26T09:53:11.783Z,57.84
2018-09-26T09:55:47.413Z,57.68
2018-09-26T09:58:20.061Z,56.61
2018-09-26T10:00:59.537Z,58.19
2018-09-26T10:03:32.515Z,57.25
2018-09-26T10:06:03.602Z,56.37
2018-09-26T10:08:40.225Z,57.38
2018-09-26T10:11:12.113Z,55.48
2018-09-26T10:13:43.782Z,56.27
2018-09-26T10:16:16.605Z,56.64
2018-09-26T10:18:52.719Z,55.01
2018-09-26T10:21:25.682Z,54.34
2018-09-26T10:23:59.483Z,54.36
2018-09-26T10:26:34.403Z,53.95
2018-09-26T10:29:08.587Z,54.18
2018-09-26T10:31:39.577Z,54.41
2018-09-26T10:34:13.141Z,54.13
2018-09-26T10:36:45.242Z,53.98
2018-09-26T10:39:18.785Z,52.92
2018-09-26T10:41:53.473Z,53.71
2018-09-26T10:44:27.414Z,56.20
2018-09-26T10:46:58.955Z,53.41
2018-09-26T10:49:28.071Z,52.66
2018-09-26T10:52:00.122Z,52.44
2018-09-26T10:54:33.117Z,52.18
2018-09-26T10:57:04.880Z,53.28
2018-09-26T10:59:38.598Z,52.30
2018-09-26T11:02:12.547Z,52.36
2018-09-26T11:04:45.319Z,54.61
2018-09-26T11:07:18.081Z,54.01
2018-09-26T11:09:48.325Z,53.50
2018-09-26T11:12:22.831Z,53.51
2018-09-26T11:14:55.568Z,53.24
2018-09-26T11:17:24.947Z,54.13
2018-09-26T11:19:57.145Z,51.95
2018-09-26T11:22:29.224Z,52.71
2018-09-26T11:25:00.747Z,52.12
2018-09-26T11:27:36.796Z,51.65
2018-09-26T11:30:09.251Z,51.61
2018-09-26T11:32:42.184Z,53.15
2018-09-26T11:35:18.011Z,54.04
2018-09-26T11:37:50.716Z,54.24
2018-09-26T11:40:21.443Z,55.58
2018-09-26T11:42:53.037Z,55.33
2018-09-26T11:45:22.688Z,52.06
2018-09-26T11:47:55.671Z,51.98
2018-09-26T11:50:31.445Z,51.68
2018-09-26T11:53:05.248Z,51.65
2018-09-26T11:55:40.101Z,50.65
2018-09-26T11:58:11.793Z,53.95
2018-09-26T12:00:43.809Z,54.03
2018-09-26T12:03:16.512Z,54.62
2018-09-26T12:05:47.341Z,51.81
2018-09-26T12:08:18.531Z,52.72
2018-09-26T12:10:50.934Z,52.12
2018-09-26T12:13:25.855Z,51.01
2018-09-26T12:15:59.973Z,50.79
2018-09-26T12:18:30.643Z,51.66
2018-09-26T12:21:02.056Z,49.87
2018-09-26T12:23:32.159Z,51.50
2018-09-26T12:26:05.058Z,51.53
2018-09-26T12:28:35.030Z,52.23
2018-09-26T12:31:06.573Z,51.64
2018-09-26T12:33:38.331Z,51.86
2018-09-26T12:36:15.331Z,51.73
2018-09-26T12:38:46.909Z,49.54
2018-09-26T12:41:19.747Z,51.66
2018-09-26T12:43:49.333Z,51.99
2018-09-26T12:46:23.887Z,50.56
2018-09-26T12:48:55.700Z,50.65
2018-09-26T12:51:31.887Z,50.24
2018-09-26T12:54:02.006Z,50.37
2018-09-26T12:56:32.309Z,50.84
2018-09-26T12:59:07.412Z,50.42
2018-09-26T13:01:38.306Z,52.15
2018-09-26T13:04:10.926Z,51.17
2018-09-26T13:06:45.673Z,50.72
2018-09-26T13:09:17.646Z,52.12
