createdAt,value
2023-01-29T00:00:12.223Z,4.10
2023-01-29T00:02:38.696Z,4.03
2023-01-29T00:05:26.096Z,4.07
2023-01-29T00:07:53.842Z,4.10
2023-01-29T00:10:20.188Z,3.80
2023-01-29T00:12:46.530Z,3.67
2023-01-29T00:15:12.869Z,3.63
2023-01-29T00:17:39.194Z,3.92
2023-01-29T00:20:06.023Z,3.63
2023-01-29T00:22:32.335Z,3.78
2023-01-29T00:24:59.141Z,3.67
2023-01-29T00:27:25.516Z,3.88
2023-01-29T00:30:08.753Z,3.80
2023-01-29T00:32:35.915Z,4.07
2023-01-29T00:35:02.329Z,4.00
2023-01-29T00:37:29.958Z,3.63
2023-01-29T00:39:56.724Z,4.28
2023-01-29T00:42:42.972Z,4.15
2023-01-29T00:45:12.447Z,4.05
2023-01-29T00:47:38.843Z,4.20
2023-01-29T00:50:07.918Z,4.63
2023-01-29T00:52:36.318Z,4.20
2023-01-29T00:55:05.449Z,4.55
2023-01-29T00:57:33.883Z,4.55
2023-01-29T01:00:00.542Z,4.05
2023-01-29T01:02:46.236Z,4.47
2023-01-29T01:05:18.010Z,4.88
2023-01-29T01:07:50.935Z,4.75
2023-01-29T01:10:24.052Z,4.30
2023-01-29T01:13:01.401Z,4.55
2023-01-29T01:15:38.816Z,4.47
2023-01-29T01:18:06.969Z,4.55
2023-01-29T01:20:34.798Z,5.10
2023-01-29T01:23:01.202Z,4.90
2023-01-29T01:25:27.624Z,4.70
2023-01-29T01:27:55.308Z,4.65
2023-01-29T01:30:22.021Z,4.32
2023-01-29T01:32:48.405Z,4.03
2023-01-29T01:35:19.088Z,4.50
2023-01-29T01:37:45.419Z,3.75
2023-01-29T01:40:19.927Z,4.93
2023-01-29T01:42:51.732Z,4.88
2023-01-29T01:45:26.715Z,4.45
2023-01-29T01:48:02.026Z,4.20
2023-01-29T01:50:35.855Z,4.40
2023-01-29T01:55:34.366Z,4.32
2023-01-29T01:58:10.453Z,4.45
2023-01-29T02:00:38.006Z,4.43
2023-01-29T02:03:23.765Z,4.28
2023-01-29T02:06:09.281Z,4.40
2023-01-29T02:09:06.260Z,4.20
2023-01-29T02:11:32.808Z,4.45
2023-01-29T02:13:59.235Z,4.00
2023-01-29T02:16:25.872Z,4.82
2023-01-29T02:18:52.610Z,4.72
2023-01-29T02:21:54.876Z,4.50
2023-01-29T02:24:45.369Z,5.20
2023-01-29T02:27:45.851Z,4.47
2023-01-29T02:30:27.318Z,4.72
2023-01-29T02:36:59.951Z,4.13
2023-01-29T02:39:35.315Z,4.40
2023-01-29T02:42:12.995Z,4.28
2023-01-29T02:44:43.506Z,4.53
2023-01-29T02:47:22.742Z,4.13
2023-01-29T02:50:06.252Z,4.18
2023-01-29T02:52:37.792Z,4.00
2023-01-29T02:55:16.079Z,4.93
2023-01-29T02:57:44.956Z,4.95
2023-01-29T03:00:18.330Z,5.00
2023-01-29T03:02:44.745Z,4.82
2023-01-29T03:05:17.531Z,4.60
2023-01-29T03:07:50.146Z,4.88
2023-01-29T03:10:21.890Z,5.18
2023-01-29T03:12:52.083Z,5.10
2023-01-29T03:15:25.129Z,5.10
2023-01-29T03:17:55.723Z,5.40
2023-01-29T03:20:29.665Z,5.25
2023-01-29T03:22:58.402Z,5.30
2023-01-29T03:25:45.689Z,4.75
2023-01-29T03:28:34.907Z,4.45
2023-01-29T03:31:25.388Z,4.80
2023-01-29T03:34:16.388Z,5.20
2023-01-29T03:36:49.226Z,4.72
2023-01-29T03:39:16.469Z,4.43
2023-01-29T03:42:03.105Z,4.55
2023-01-29T03:44:37.004Z,4.18
2023-01-29T03:47:13.908Z,4.90
2023-01-29T03:49:43.119Z,5.38
2023-01-29T03:52:23.601Z,5.32
2023-01-29T03:54:58.121Z,5.72
2023-01-29T03:57:45.649Z,5.55
2023-01-29T04:00:22.669Z,5.60
2023-01-29T04:03:03.577Z,5.10
2023-01-29T04:05:32.331Z,5.95
2023-01-29T04:08:05.758Z,5.55
2023-01-29T04:10:35.694Z,5.75
2023-01-29T04:13:05.368Z,5.70
2023-01-29T04:15:41.211Z,6.13
2023-01-29T04:18:07.623Z,6.20
2023-01-29T04:20:35.419Z,6.32
2023-01-29T04:23:02.705Z,5.93
2023-01-29T04:25:39.083Z,5.80
2023-01-29T04:28:10.384Z,6.38
2023-01-29T04:31:00.628Z,5.90
2023-01-29T04:33:49.571Z,5.68
2023-01-29T04:36:38.677Z,5.40
2023-01-29T04:39:24.770Z,5.53
2023-01-29T04:42:14.038Z,5.55
2023-01-29T04:45:17.901Z,5.35
2023-01-29T04:47:48.893Z,5.83
2023-01-29T04:50:20.869Z,5.68
2023-01-29T04:52:56.499Z,5.68
2023-01-29T04:55:41.410Z,5.45
2023-01-29T04:58:27.223Z,5.50
2023-01-29T05:00:54.474Z,5.20
2023-01-29T05:03:23.798Z,5.22
2023-01-29T05:05:51.258Z,4.60
2023-01-29T05:08:20.387Z,5.35
2023-01-29T05:10:48.195Z,5.68
2023-01-29T05:13:15.307Z,5.20
2023-01-29T05:15:50.256Z,6.20
2023-01-29T05:18:16.614Z,6.72
2023-01-29T05:20:43.717Z,6.70
2023-01-29T05:23:21.121Z,6.68
2023-01-29T05:25:48.773Z,7.28
2023-01-29T05:28:18.289Z,6.07
2023-01-29T05:30:47.213Z,7.47
2023-01-29T05:33:24.313Z,8.02
2023-01-29T05:35:51.098Z,7.95
2023-01-29T05:38:19.167Z,9.02
2023-01-29T05:40:45.737Z,9.05
2023-01-29T05:43:18.226Z,10.20
2023-01-29T05:45:52.786Z,10.55
2023-01-29T05:48:19.127Z,11.23
2023-01-29T05:50:45.471Z,10.68
2023-01-29T05:53:11.868Z,11.02
2023-01-29T05:55:38.261Z,11.95
2023-01-29T05:58:05.930Z,11.57
2023-01-29T06:00:32.474Z,11.27
2023-01-29T06:02:58.910Z,11.50
2023-01-29T06:05:25.342Z,11.32
2023-01-29T06:07:51.754Z,10.93
2023-01-29T06:10:19.056Z,11.40
2023-01-29T06:12:45.964Z,11.57
2023-01-29T06:15:13.391Z,11.32
2023-01-29T06:17:39.804Z,11.07
2023-01-29T06:20:06.775Z,11.48
2023-01-29T06:22:33.656Z,12.30
2023-01-29T06:25:00.232Z,11.07
2023-01-29T06:27:26.710Z,10.82
2023-01-29T06:29:53.123Z,11.02
2023-01-29T06:32:19.584Z,11.63
2023-01-29T06:34:48.622Z,10.52
2023-01-29T06:37:16.002Z,12.07
2023-01-29T06:39:42.449Z,11.70
2023-01-29T06:42:09.940Z,11.15
2023-01-29T06:44:36.454Z,11.82
2023-01-29T06:47:02.803Z,12.10
2023-01-29T06:49:29.274Z,11.05
2023-01-29T06:51:55.749Z,11.88
2023-01-29T06:54:22.177Z,11.27
2023-01-29T06:56:48.634Z,11.27
2023-01-29T06:59:15.141Z,12.52
2023-01-29T07:01:45.088Z,11.35
2023-01-29T07:04:11.628Z,11.63
2023-01-29T07:06:38.118Z,11.93
2023-01-29T07:09:04.692Z,11.68
2023-01-29T07:11:31.269Z,11.20
2023-01-29T07:13:57.748Z,11.57
2023-01-29T07:16:25.011Z,12.60
2023-01-29T07:18:51.717Z,11.23
2023-01-29T07:21:18.151Z,11.38
2023-01-29T07:23:44.601Z,11.98
2023-01-29T07:26:11.174Z,11.80
2023-01-29T07:28:38.352Z,12.13
2023-01-29T07:31:05.229Z,12.20
2023-01-29T07:33:32.384Z,12.15
2023-01-29T07:35:58.931Z,11.98
2023-01-29T07:38:25.530Z,12.57
2023-01-29T07:40:52.804Z,11.00
2023-01-29T07:43:19.308Z,12.57
2023-01-29T07:45:45.756Z,12.57
2023-01-29T07:48:13.229Z,12.65
2023-01-29T07:50:40.589Z,12.32
2023-01-29T07:53:07.055Z,12.02
2023-01-29T07:55:33.749Z,12.45
2023-01-29T07:58:02.264Z,12.27
2023-01-29T08:00:29.722Z,11.27
2023-01-29T08:03:12.679Z,12.35
2023-01-29T08:05:39.080Z,11.55
2023-01-29T08:08:07.257Z,12.10
2023-01-29T08:10:35.492Z,12.88
2023-01-29T08:13:02.664Z,12.27
2023-01-29T08:15:29.681Z,12.65
2023-01-29T08:17:58.025Z,12.25
2023-01-29T08:20:25.052Z,12.05
2023-01-29T08:23:03.121Z,12.20
2023-01-29T08:25:29.629Z,11.60
2023-01-29T08:27:57.677Z,12.57
2023-01-29T08:30:34.077Z,12.90
2023-01-29T08:33:00.701Z,13.02
2023-01-29T08:35:27.227Z,12.25
2023-01-29T08:37:55.165Z,12.75
2023-01-29T08:40:22.033Z,12.35
2023-01-29T08:42:48.370Z,12.68
2023-01-29T08:45:14.760Z,12.10
2023-01-29T08:47:48.143Z,12.10
2023-01-29T08:50:15.679Z,11.23
2023-01-29T08:52:42.857Z,12.55
2023-01-29T08:55:09.921Z,12.13
2023-01-29T08:57:37.406Z,12.38
2023-01-29T09:00:05.297Z,12.82
2023-01-29T09:02:31.948Z,11.85
2023-01-29T09:04:58.373Z,13.50
2023-01-29T09:07:24.870Z,12.82
2023-01-29T09:09:51.229Z,13.18
2023-01-29T09:12:17.805Z,14.18
2023-01-29T09:14:44.192Z,13.68
2023-01-29T09:17:10.534Z,13.45
2023-01-29T09:19:36.937Z,13.20
2023-01-29T09:22:03.308Z,13.27
2023-01-29T09:24:29.928Z,14.30
2023-01-29T09:26:56.288Z,15.73
2023-01-29T09:29:22.663Z,20.52
2023-01-29T09:31:49.145Z,20.38
2023-01-29T09:34:15.556Z,19.92
2023-01-29T09:36:41.910Z,21.52
2023-01-29T09:39:08.399Z,20.90
2023-01-29T09:42:02.337Z,19.67
2023-01-29T09:44:28.565Z,18.67
2023-01-29T09:46:55.634Z,18.38
2023-01-29T09:49:42.282Z,18.13
2023-01-29T09:52:16.288Z,14.52
2023-01-29T09:55:22.150Z,17.65
2023-01-29T10:00:20.692Z,17.60
2023-01-29T10:03:14.197Z,20.58
2023-01-29T10:06:15.780Z,18.02
2023-01-29T10:09:18.843Z,15.63
2023-01-29T10:12:36.461Z,17.45
2023-01-29T10:15:11.929Z,17.40
2023-01-29T10:17:56.938Z,15.25
2023-01-29T10:21:00.600Z,14.50
2023-01-29T10:23:31.505Z,15.57
2023-01-29T10:25:58.951Z,15.82
2023-01-29T10:28:46.249Z,15.60
2023-01-29T10:31:17.953Z,16.30
2023-01-29T10:34:25.500Z,14.70
2023-01-29T10:36:51.948Z,16.38
2023-01-29T10:39:20.555Z,16.05
2023-01-29T10:42:05.668Z,16.25
2023-01-29T10:44:56.818Z,14.80
2023-01-29T10:47:30.695Z,13.88
2023-01-29T10:50:15.577Z,14.48
2023-01-29T10:53:19.872Z,14.38
2023-01-29T10:55:55.229Z,13.57
2023-01-29T10:58:38.066Z,14.45
2023-01-29T11:01:04.546Z,14.20
2023-01-29T11:03:33.422Z,13.95
2023-01-29T11:06:02.943Z,13.85
2023-01-29T11:08:34.637Z,12.13
2023-01-29T11:11:08.778Z,13.13
2023-01-29T11:13:42.676Z,13.63
2023-01-29T11:18:51.809Z,11.60
2023-01-29T11:21:18.159Z,11.43
2023-01-29T11:23:44.641Z,11.60
2023-01-29T11:26:13.532Z,10.90
2023-01-29T11:28:42.561Z,11.30
2023-01-29T11:31:26.286Z,12.93
2023-01-29T11:34:00.517Z,11.85
2023-01-29T11:36:34.001Z,12.20
2023-01-29T11:39:17.191Z,11.80
2023-01-29T11:41:47.040Z,11.52
2023-01-29T11:44:21.306Z,11.20
2023-01-29T11:46:48.249Z,10.05
2023-01-29T11:49:32.987Z,9.55
2023-01-29T11:52:01.985Z,9.48
2023-01-29T11:54:33.421Z,11.05
2023-01-29T11:57:00.571Z,10.05
2023-01-29T11:59:37.601Z,10.57
2023-01-29T12:02:06.730Z,9.57
2023-01-29T12:04:33.195Z,9.55
2023-01-29T12:06:59.719Z,10.00
2023-01-29T12:09:28.148Z,9.93
2023-01-29T12:11:54.905Z,10.95
2023-01-29T12:14:33.998Z,8.90
2023-01-29T12:17:25.408Z,9.18
2023-01-29T12:19:57.069Z,9.73
2023-01-29T12:22:31.248Z,10.40
2023-01-29T12:25:02.395Z,9.30
2023-01-29T12:27:38.559Z,9.27
2023-01-29T12:30:21.829Z,10.05
2023-01-29T12:33:10.794Z,11.13
2023-01-29T12:35:47.454Z,10.10
2023-01-29T12:38:20.466Z,10.48
2023-01-29T12:41:00.867Z,10.67
2023-01-29T12:43:33.003Z,9.95
2023-01-29T12:45:59.858Z,10.95
2023-01-29T12:48:33.170Z,10.88
2023-01-29T12:51:06.504Z,10.23
2023-01-29T12:53:39.484Z,9.93
2023-01-29T12:56:10.663Z,10.40
2023-01-29T12:58:46.099Z,11.15
2023-01-29T13:01:16.110Z,10.43
2023-01-29T13:04:06.180Z,10.18
2023-01-29T13:06:42.460Z,10.13
2023-01-29T13:09:13.780Z,11.25
2023-01-29T13:11:58.448Z,10.85
2023-01-29T13:14:48.700Z,10.85
2023-01-29T13:17:37.107Z,10.77
2023-01-29T13:20:11.407Z,9.95
2023-01-29T13:22:39.676Z,10.32
2023-01-29T13:25:09.686Z,10.32
2023-01-29T13:27:36.815Z,10.60
2023-01-29T13:30:04.040Z,10.27
2023-01-29T13:32:32.903Z,10.50
2023-01-29T13:35:02.420Z,9.57
2023-01-29T13:37:34.598Z,10.40
2023-01-29T13:40:02.975Z,10.35
2023-01-29T13:42:40.059Z,10.10
2023-01-29T13:45:08.324Z,10.32
2023-01-29T13:47:40.084Z,9.85
2023-01-29T13:50:09.520Z,9.10
2023-01-29T13:52:43.108Z,10.80
2023-01-29T13:55:23.926Z,9.75
2023-01-29T13:57:56.489Z,9.52
2023-01-29T14:00:24.305Z,10.35
2023-01-29T14:02:56.758Z,9.48
2023-01-29T14:05:29.166Z,9.68
2023-01-29T14:08:02.220Z,9.98
2023-01-29T14:10:33.208Z,10.47
2023-01-29T14:13:18.202Z,9.93
2023-01-29T14:15:56.492Z,9.20
2023-01-29T14:18:25.240Z,9.73
2023-01-29T14:20:56.034Z,9.68
2023-01-29T14:23:46.007Z,10.52
2023-01-29T14:26:26.481Z,9.57
2023-01-29T14:29:18.832Z,10.35
2023-01-29T14:31:59.460Z,9.57
2023-01-29T14:34:36.682Z,9.57
2023-01-29T14:37:15.119Z,8.73
2023-01-29T14:39:56.105Z,9.75
2023-01-29T14:42:26.143Z,9.05
2023-01-29T14:44:55.365Z,9.20
2023-01-29T14:47:23.791Z,8.55
2023-01-29T14:49:59.191Z,9.43
2023-01-29T14:52:40.096Z,10.00
2023-01-29T14:55:21.675Z,9.80
2023-01-29T14:57:49.035Z,9.27
2023-01-29T15:00:28.351Z,8.50
2023-01-29T15:03:01.919Z,8.43
2023-01-29T15:05:32.198Z,8.77
2023-01-29T15:08:01.035Z,9.02
2023-01-29T15:11:12.692Z,8.82
2023-01-29T15:13:55.644Z,9.13
2023-01-29T15:16:30.393Z,8.95
2023-01-29T15:19:07.976Z,9.70
2023-01-29T15:21:34.356Z,9.48
2023-01-29T15:24:07.468Z,8.65
2023-01-29T15:26:35.496Z,9.10
2023-01-29T15:29:04.529Z,9.60
2023-01-29T15:31:31.815Z,10.30
2023-01-29T15:34:02.942Z,10.52
2023-01-29T15:36:30.398Z,9.95
2023-01-29T15:39:11.814Z,9.52
2023-01-29T15:41:38.245Z,9.70
2023-01-29T15:44:13.682Z,9.82
2023-01-29T15:46:41.369Z,10.75
2023-01-29T15:49:11.015Z,9.70
2023-01-29T15:51:38.716Z,10.85
2023-01-29T15:54:10.064Z,10.50
2023-01-29T15:56:39.226Z,11.40
2023-01-29T15:59:09.765Z,13.23
2023-01-29T16:01:36.465Z,13.70
2023-01-29T16:04:02.880Z,11.73
2023-01-29T16:06:40.437Z,14.43
2023-01-29T16:09:07.522Z,11.20
2023-01-29T16:11:37.007Z,11.50
2023-01-29T16:14:04.714Z,18.40
2023-01-29T16:16:31.556Z,17.38
2023-01-29T16:19:00.706Z,17.85
2023-01-29T16:21:30.779Z,19.80
2023-01-29T16:24:22.081Z,17.25
2023-01-29T16:26:50.190Z,22.65
2023-01-29T16:29:22.373Z,28.88
2023-01-29T16:31:51.395Z,31.88
2023-01-29T16:34:27.093Z,30.65
2023-01-29T16:36:54.725Z,58.67
2023-01-29T16:39:24.411Z,25.00
2023-01-29T16:42:21.259Z,14.60
2023-01-29T16:44:53.246Z,12.43
2023-01-29T16:47:27.169Z,13.32
2023-01-29T16:50:19.571Z,11.80
2023-01-29T16:52:57.868Z,11.27
2023-01-29T16:55:25.511Z,11.05
2023-01-29T16:57:55.962Z,11.68
2023-01-29T17:00:27.962Z,10.90
2023-01-29T17:02:59.334Z,10.70
2023-01-29T17:05:30.558Z,11.77
2023-01-29T17:07:58.434Z,17.27
2023-01-29T17:10:26.297Z,17.20
2023-01-29T17:12:58.367Z,16.25
2023-01-29T17:16:02.622Z,13.38
2023-01-29T17:18:29.531Z,12.07
2023-01-29T17:20:59.037Z,10.60
2023-01-29T17:23:25.553Z,10.77
2023-01-29T17:25:51.998Z,10.80
2023-01-29T17:28:18.608Z,15.38
2023-01-29T17:30:56.643Z,13.82
2023-01-29T17:33:26.879Z,12.27
2023-01-29T17:35:53.278Z,11.13
2023-01-29T17:38:25.936Z,16.08
2023-01-29T17:41:01.864Z,13.68
2023-01-29T17:43:28.504Z,12.68
2023-01-29T17:45:54.994Z,12.80
2023-01-29T17:48:26.567Z,14.25
2023-01-29T17:50:55.591Z,13.30
2023-01-29T17:53:24.814Z,12.50
2023-01-29T17:55:52.868Z,13.23
2023-01-29T17:58:24.566Z,12.40
2023-01-29T18:00:52.411Z,12.50
2023-01-29T18:03:18.853Z,11.85
2023-01-29T18:05:46.498Z,12.13
2023-01-29T18:08:20.936Z,11.88
2023-01-29T18:10:47.338Z,12.80
2023-01-29T18:13:14.105Z,13.07
2023-01-29T18:15:40.512Z,13.85
2023-01-29T18:18:10.296Z,12.30
2023-01-29T18:20:38.376Z,14.00
2023-01-29T18:23:06.245Z,14.45
2023-01-29T18:25:33.821Z,14.05
2023-01-29T18:28:00.640Z,14.13
2023-01-29T18:30:27.219Z,14.32
2023-01-29T18:32:54.298Z,14.48
2023-01-29T18:35:21.052Z,14.65
2023-01-29T18:37:47.480Z,13.57
2023-01-29T18:40:16.946Z,15.93
2023-01-29T18:42:46.637Z,14.35
2023-01-29T18:45:13.898Z,13.80
2023-01-29T18:47:40.257Z,16.55
2023-01-29T18:50:07.548Z,14.68
2023-01-29T18:52:34.427Z,18.33
2023-01-29T18:55:01.185Z,17.95
2023-01-29T18:58:32.716Z,17.67
2023-01-29T19:00:14.638Z,16.23
2023-01-29T19:02:42.810Z,14.98
2023-01-29T19:05:09.267Z,15.63
2023-01-29T19:07:35.686Z,15.65
2023-01-29T19:10:03.255Z,17.77
2023-01-29T19:12:29.662Z,19.48
2023-01-29T19:14:56.030Z,19.85
2023-01-29T19:17:23.208Z,19.02
2023-01-29T19:19:50.629Z,19.15
2023-01-29T19:22:17.497Z,20.35
2023-01-29T19:24:43.862Z,21.25
2023-01-29T19:27:11.485Z,19.83
2023-01-29T19:29:37.799Z,19.90
2023-01-29T19:32:04.304Z,27.15
2023-01-29T19:34:30.643Z,31.38
2023-01-29T19:36:56.999Z,26.17
2023-01-29T19:39:23.572Z,19.45
2023-01-29T19:41:49.914Z,18.20
2023-01-29T19:44:16.337Z,22.63
2023-01-29T19:46:42.693Z,20.65
2023-01-29T19:49:10.528Z,25.63
2023-01-29T19:51:36.884Z,18.60
2023-01-29T19:54:04.039Z,19.67
2023-01-29T19:56:30.407Z,22.17
2023-01-29T19:58:57.225Z,18.90
2023-01-29T20:01:29.396Z,26.75
2023-01-29T20:03:56.459Z,22.55
2023-01-29T20:06:24.832Z,18.83
2023-01-29T20:08:51.638Z,17.15
2023-01-29T20:11:20.018Z,22.73
2023-01-29T20:13:48.533Z,18.55
2023-01-29T20:16:15.089Z,19.27
2023-01-29T20:18:41.516Z,19.08
2023-01-29T20:21:12.624Z,21.33
2023-01-29T20:23:39.871Z,27.48
2023-01-29T20:26:13.138Z,21.40
2023-01-29T20:28:39.859Z,23.02
2023-01-29T20:31:07.259Z,19.55
2023-01-29T20:33:34.673Z,22.05
2023-01-29T20:36:03.847Z,21.67
2023-01-29T20:38:31.580Z,22.25
2023-01-29T20:41:09.562Z,23.17
2023-01-29T20:43:36.043Z,23.58
2023-01-29T20:46:02.821Z,22.80
2023-01-29T20:48:30.220Z,24.05
2023-01-29T20:50:56.975Z,25.25
2023-01-29T20:53:23.368Z,24.73
2023-01-29T20:55:49.957Z,25.10
2023-01-29T20:58:16.461Z,26.10
2023-01-29T21:00:44.190Z,24.73
2023-01-29T21:03:10.518Z,25.60
2023-01-29T21:05:36.886Z,26.02
2023-01-29T21:08:03.257Z,25.13
2023-01-29T21:10:29.600Z,24.70
2023-01-29T21:12:56.021Z,25.25
2023-01-29T21:15:23.347Z,21.95
2023-01-29T21:17:49.723Z,20.88
2023-01-29T21:20:16.345Z,20.20
2023-01-29T21:22:43.908Z,21.17
2023-01-29T21:25:10.659Z,19.58
2023-01-29T21:27:37.302Z,18.88
2023-01-29T21:30:04.442Z,19.50
2023-01-29T21:32:30.900Z,19.20
2023-01-29T21:34:57.268Z,20.17
2023-01-29T21:37:23.648Z,20.27
2023-01-29T21:39:51.175Z,20.80
2023-01-29T21:42:35.868Z,20.17
2023-01-29T21:45:02.280Z,21.02
2023-01-29T21:47:28.621Z,21.27
2023-01-29T21:49:55.196Z,21.48
2023-01-29T21:52:21.628Z,21.30
2023-01-29T21:54:49.075Z,23.38
2023-01-29T21:57:16.350Z,21.92
2023-01-29T21:59:43.188Z,23.42
2023-01-29T22:02:14.617Z,23.90
2023-01-29T22:04:42.176Z,23.40
2023-01-29T22:07:10.009Z,24.60
2023-01-29T22:09:36.851Z,23.13
2023-01-29T22:12:03.858Z,23.35
2023-01-29T22:14:30.407Z,23.08
2023-01-29T22:16:56.827Z,23.42
2023-01-29T22:19:25.099Z,23.20
2023-01-29T22:21:52.580Z,24.35
2023-01-29T22:24:20.006Z,25.17
2023-01-29T22:26:47.857Z,21.95
2023-01-29T22:29:17.254Z,23.92
2023-01-29T22:31:44.308Z,23.83
2023-01-29T22:34:11.513Z,23.17
2023-01-29T22:36:38.914Z,23.90
2023-01-29T22:39:06.331Z,23.33
2023-01-29T22:41:33.620Z,24.20
2023-01-29T22:44:00.441Z,23.10
2023-01-29T22:46:27.001Z,23.20
2023-01-29T22:48:54.150Z,23.73
2023-01-29T22:51:20.662Z,21.33
2023-01-29T22:53:50.593Z,23.05
2023-01-29T22:56:19.217Z,23.08
2023-01-29T22:58:46.543Z,24.23
2023-01-29T23:01:12.931Z,22.70
2023-01-29T23:03:39.305Z,22.92
2023-01-29T23:06:05.645Z,22.77
2023-01-29T23:08:33.482Z,23.60
2023-01-29T23:11:15.175Z,22.35
2023-01-29T23:13:42.354Z,24.35
2023-01-29T23:16:08.791Z,22.88
2023-01-29T23:18:35.949Z,23.88
2023-01-29T23:21:02.969Z,23.77
2023-01-29T23:23:29.918Z,23.23
2023-01-29T23:26:18.436Z,23.02
2023-01-29T23:28:45.261Z,23.00
2023-01-29T23:31:12.273Z,22.50
2023-01-29T23:33:38.662Z,23.15
2023-01-29T23:36:05.949Z,22.23
2023-01-29T23:38:32.487Z,23.17
2023-01-29T23:40:59.065Z,23.13
2023-01-29T23:43:26.657Z,24.45
2023-01-29T23:45:53.373Z,22.98
2023-01-29T23:48:20.347Z,22.77
2023-01-29T23:50:47.252Z,22.63
2023-01-29T23:53:13.709Z,22.80
2023-01-29T23:55:40.324Z,22.13
2023-01-29T23:58:06.753Z,22.58
