createdAt,value
2023-03-12T00:00:21.354Z,7.30
2023-03-12T00:02:54.453Z,7.07
2023-03-12T00:05:29.628Z,6.70
2023-03-12T00:08:02.714Z,6.83
2023-03-12T00:10:36.668Z,6.57
2023-03-12T00:13:10.457Z,6.33
2023-03-12T00:15:43.622Z,6.33
2023-03-12T00:18:16.730Z,6.10
2023-03-12T00:20:56.880Z,6.80
2023-03-12T00:23:31.143Z,6.73
2023-03-12T00:26:06.824Z,6.67
2023-03-12T00:28:40.654Z,6.60
2023-03-12T00:31:20.602Z,6.13
2023-03-12T00:33:54.844Z,6.10
2023-03-12T00:36:32.672Z,6.57
2023-03-12T00:39:06.174Z,6.47
2023-03-12T00:41:39.188Z,6.30
2023-03-12T00:44:12.215Z,6.17
2023-03-12T00:46:45.380Z,6.10
2023-03-12T00:49:18.649Z,5.57
2023-03-12T00:51:54.083Z,6.83
2023-03-12T00:54:27.229Z,6.50
2023-03-12T00:57:00.295Z,6.57
2023-03-12T00:59:33.790Z,6.10
2023-03-12T01:02:07.178Z,6.90
2023-03-12T01:04:40.207Z,6.50
2023-03-12T01:07:14.832Z,5.80
2023-03-12T01:09:47.881Z,6.37
2023-03-12T01:12:20.976Z,6.63
2023-03-12T01:14:54.169Z,6.10
2023-03-12T01:17:27.539Z,7.47
2023-03-12T01:20:00.678Z,6.50
2023-03-12T01:22:35.249Z,6.97
2023-03-12T01:25:09.824Z,9.40
2023-03-12T01:27:42.925Z,12.37
2023-03-12T01:30:16.479Z,8.33
2023-03-12T01:32:49.552Z,7.40
2023-03-12T01:35:22.626Z,6.73
2023-03-12T01:37:57.243Z,6.63
2023-03-12T01:40:30.309Z,6.67
2023-03-12T01:43:30.145Z,6.43
2023-03-12T01:46:27.522Z,7.07
2023-03-12T01:49:08.145Z,6.37
2023-03-12T01:51:45.565Z,6.60
2023-03-12T01:54:24.401Z,7.03
2023-03-12T01:56:58.322Z,6.27
2023-03-12T01:59:36.678Z,5.97
2023-03-12T02:02:10.556Z,6.40
2023-03-12T02:04:46.968Z,6.40
2023-03-12T02:07:20.325Z,5.83
2023-03-12T02:09:54.743Z,6.07
2023-03-12T02:12:27.916Z,5.67
2023-03-12T02:15:01.121Z,5.77
2023-03-12T02:17:34.758Z,5.70
2023-03-12T02:20:17.339Z,6.70
2023-03-12T02:22:58.031Z,6.50
2023-03-12T02:25:38.719Z,5.87
2023-03-12T02:28:16.471Z,6.33
2023-03-12T02:30:53.076Z,6.67
2023-03-12T02:33:26.810Z,6.30
2023-03-12T02:35:59.860Z,5.93
2023-03-12T02:38:43.810Z,6.23
2023-03-12T02:41:22.835Z,6.07
2023-03-12T02:44:02.704Z,6.43
2023-03-12T02:46:41.713Z,6.27
2023-03-12T02:49:15.933Z,6.10
2023-03-12T02:51:49.280Z,6.60
2023-03-12T02:54:24.251Z,6.20
2023-03-12T02:56:59.165Z,6.13
2023-03-12T02:59:32.295Z,6.27
2023-03-12T03:02:06.913Z,6.23
2023-03-12T03:04:40.328Z,6.27
2023-03-12T03:07:14.849Z,6.50
2023-03-12T03:09:47.905Z,5.83
2023-03-12T03:12:22.835Z,6.30
2023-03-12T03:14:55.845Z,6.60
2023-03-12T03:17:30.538Z,6.10
2023-03-12T03:20:08.350Z,6.47
2023-03-12T03:22:41.429Z,6.70
2023-03-12T03:25:14.529Z,6.40
2023-03-12T03:27:48.966Z,6.33
2023-03-12T03:30:22.347Z,6.77
2023-03-12T03:32:55.404Z,7.43
2023-03-12T03:35:28.462Z,7.90
2023-03-12T03:38:01.562Z,8.30
2023-03-12T03:40:34.719Z,8.50
2023-03-12T03:43:09.111Z,8.27
2023-03-12T03:45:44.789Z,7.80
2023-03-12T03:48:17.802Z,7.70
2023-03-12T03:50:50.881Z,8.03
2023-03-12T03:53:24.005Z,7.83
2023-03-12T03:55:57.328Z,7.10
2023-03-12T03:58:31.694Z,8.00
2023-03-12T04:01:06.039Z,7.87
2023-03-12T04:03:39.106Z,8.43
2023-03-12T04:06:13.252Z,7.30
2023-03-12T04:08:46.339Z,8.43
2023-03-12T04:11:22.200Z,8.03
2023-03-12T04:13:56.600Z,7.83
2023-03-12T04:16:30.358Z,7.20
2023-03-12T04:19:03.425Z,7.23
2023-03-12T04:21:39.470Z,6.93
2023-03-12T04:24:17.140Z,6.87
2023-03-12T04:26:51.665Z,7.40
2023-03-12T04:29:26.296Z,6.90
2023-03-12T04:31:59.390Z,7.47
2023-03-12T04:34:32.559Z,7.63
2023-03-12T04:37:05.704Z,7.37
2023-03-12T04:39:38.814Z,7.47
2023-03-12T04:42:12.307Z,8.13
2023-03-12T04:44:46.725Z,9.33
2023-03-12T04:47:19.812Z,7.40
2023-03-12T04:49:52.845Z,7.93
2023-03-12T04:52:26.791Z,8.13
2023-03-12T04:55:00.544Z,8.73
2023-03-12T04:57:33.612Z,8.87
2023-03-12T05:00:13.329Z,8.23
2023-03-12T05:02:46.397Z,8.80
2023-03-12T05:05:19.501Z,8.73
2023-03-12T05:07:52.805Z,8.90
2023-03-12T05:10:25.923Z,9.17
2023-03-12T05:12:58.992Z,8.73
2023-03-12T05:15:33.367Z,9.50
2023-03-12T05:18:06.464Z,9.30
2023-03-12T05:20:39.782Z,8.20
2023-03-12T05:23:12.847Z,9.20
2023-03-12T05:25:45.876Z,9.27
2023-03-12T05:28:20.190Z,8.80
2023-03-12T05:30:55.738Z,8.70
2023-03-12T05:33:29.874Z,9.23
2023-03-12T05:36:03.005Z,9.13
2023-03-12T05:38:36.503Z,8.60
2023-03-12T05:41:21.412Z,8.30
2023-03-12T05:43:56.630Z,8.27
2023-03-12T05:46:31.128Z,7.63
2023-03-12T05:49:04.184Z,7.80
2023-03-12T05:51:37.816Z,8.33
2023-03-12T05:54:11.145Z,8.57
2023-03-12T05:56:44.700Z,8.47
2023-03-12T05:59:17.826Z,7.60
2023-03-12T06:01:52.262Z,8.60
2023-03-12T06:04:25.319Z,7.97
2023-03-12T06:06:58.517Z,7.63
2023-03-12T06:09:31.558Z,7.27
2023-03-12T06:12:05.255Z,7.60
2023-03-12T06:14:38.302Z,7.90
2023-03-12T06:17:12.673Z,7.80
2023-03-12T06:19:45.718Z,8.87
2023-03-12T06:22:18.779Z,8.60
2023-03-12T06:24:51.936Z,8.60
2023-03-12T06:27:25.313Z,7.97
2023-03-12T06:29:58.431Z,9.03
2023-03-12T06:32:32.902Z,8.30
2023-03-12T06:35:07.080Z,8.50
2023-03-12T06:37:40.120Z,7.93
2023-03-12T06:40:14.170Z,7.77
2023-03-12T06:42:47.253Z,7.77
2023-03-12T06:45:20.311Z,8.23
2023-03-12T06:47:54.698Z,7.60
2023-03-12T06:50:27.755Z,8.47
2023-03-12T06:53:00.758Z,7.70
2023-03-12T06:55:33.798Z,8.13
2023-03-12T06:58:06.991Z,7.60
2023-03-12T07:00:40.085Z,7.73
2023-03-12T07:03:14.560Z,8.20
2023-03-12T07:05:49.923Z,8.20
2023-03-12T07:08:23.144Z,7.83
2023-03-12T07:10:56.218Z,9.33
2023-03-12T07:13:29.250Z,8.27
2023-03-12T07:16:02.434Z,8.13
2023-03-12T07:18:37.129Z,8.23
2023-03-12T07:21:10.319Z,8.93
2023-03-12T07:23:43.350Z,8.63
2023-03-12T07:26:16.437Z,8.53
2023-03-12T07:28:49.454Z,8.20
2023-03-12T07:31:22.534Z,7.67
2023-03-12T07:33:57.274Z,8.10
2023-03-12T07:36:30.831Z,8.17
2023-03-12T07:39:04.576Z,7.73
2023-03-12T07:41:39.015Z,8.57
2023-03-12T07:44:12.155Z,8.53
2023-03-12T07:46:45.773Z,8.40
2023-03-12T07:49:20.702Z,9.00
2023-03-12T07:51:53.758Z,8.83
2023-03-12T07:54:30.643Z,7.67
2023-03-12T07:57:03.852Z,7.73
2023-03-12T07:59:36.918Z,7.97
2023-03-12T08:02:11.434Z,7.40
2023-03-12T08:04:46.106Z,7.57
2023-03-12T08:07:19.347Z,8.43
2023-03-12T08:09:52.562Z,10.03
2023-03-12T08:12:25.610Z,9.90
2023-03-12T08:14:58.691Z,9.50
2023-03-12T08:17:31.782Z,9.37
2023-03-12T08:20:09.689Z,9.90
2023-03-12T08:22:42.782Z,9.87
2023-03-12T08:25:16.122Z,9.73
2023-03-12T08:27:49.149Z,9.30
2023-03-12T08:30:22.542Z,10.83
2023-03-12T08:32:55.559Z,11.40
2023-03-12T08:35:30.282Z,11.50
2023-03-12T08:38:03.332Z,12.30
2023-03-12T08:40:36.361Z,12.87
2023-03-12T08:43:09.495Z,13.83
2023-03-12T08:45:42.493Z,13.77
2023-03-12T08:48:15.714Z,13.70
2023-03-12T08:50:50.087Z,10.87
2023-03-12T08:53:23.261Z,10.87
2023-03-12T08:55:56.945Z,10.30
2023-03-12T08:58:31.066Z,9.77
2023-03-12T09:01:09.593Z,9.10
2023-03-12T09:03:42.724Z,9.27
2023-03-12T09:06:17.164Z,10.37
2023-03-12T09:08:51.650Z,9.83
2023-03-12T09:11:24.905Z,9.40
2023-03-12T09:14:28.351Z,10.43
2023-03-12T09:16:51.256Z,11.37
2023-03-12T09:19:24.567Z,10.80
2023-03-12T09:21:59.100Z,11.23
2023-03-12T09:24:32.138Z,11.87
2023-03-12T09:27:05.305Z,13.03
2023-03-12T09:29:49.664Z,12.53
2023-03-12T09:32:30.348Z,11.80
2023-03-12T09:35:05.231Z,12.13
2023-03-12T09:37:39.698Z,10.93
2023-03-12T09:40:20.466Z,11.17
2023-03-12T09:42:57.384Z,11.47
2023-03-12T09:45:36.754Z,11.53
2023-03-12T09:48:17.611Z,11.60
2023-03-12T09:50:53.031Z,11.53
2023-03-12T09:53:33.037Z,11.80
2023-03-12T09:56:10.209Z,13.20
2023-03-12T09:58:44.551Z,13.20
2023-03-12T10:01:36.471Z,12.50
2023-03-12T10:04:27.863Z,12.93
2023-03-12T10:07:09.979Z,12.27
2023-03-12T10:10:22.344Z,12.77
2023-03-12T10:13:20.837Z,12.67
2023-03-12T10:16:10.699Z,14.57
2023-03-12T10:19:15.381Z,15.10
2023-03-12T10:21:56.248Z,25.20
2023-03-12T10:24:46.496Z,16.43
2023-03-12T10:27:25.287Z,16.70
2023-03-12T10:29:59.639Z,16.50
2023-03-12T10:32:40.635Z,16.53
2023-03-12T10:35:21.720Z,15.87
2023-03-12T10:37:58.442Z,16.73
2023-03-12T10:40:34.996Z,15.93
2023-03-12T10:43:09.888Z,16.13
2023-03-12T10:45:51.776Z,15.53
2023-03-12T10:48:26.949Z,17.63
2023-03-12T10:51:05.852Z,15.80
2023-03-12T10:53:42.816Z,16.27
2023-03-12T10:56:18.544Z,15.70
2023-03-12T10:58:55.139Z,13.57
2023-03-12T11:01:30.723Z,13.47
2023-03-12T11:04:17.761Z,11.67
2023-03-12T11:07:17.800Z,12.57
2023-03-12T11:10:18.834Z,11.60
2023-03-12T11:13:04.793Z,11.53
2023-03-12T11:15:44.369Z,12.27
2023-03-12T11:18:30.572Z,11.33
2023-03-12T11:21:19.547Z,14.83
2023-03-12T11:24:09.200Z,12.87
2023-03-12T11:26:52.164Z,10.67
2023-03-12T11:29:31.461Z,10.20
2023-03-12T11:32:13.141Z,11.53
2023-03-12T11:34:49.553Z,12.23
2023-03-12T11:37:32.854Z,12.43
2023-03-12T11:40:19.783Z,12.23
2023-03-12T11:43:17.727Z,11.30
2023-03-12T11:46:09.568Z,12.57
2023-03-12T11:48:58.152Z,10.93
2023-03-12T11:51:42.250Z,10.13
2023-03-12T11:54:35.549Z,9.97
2023-03-12T11:57:20.664Z,11.27
2023-03-12T12:00:12.574Z,10.13
2023-03-12T12:03:34.950Z,10.57
2023-03-12T12:06:14.518Z,9.23
2023-03-12T12:09:05.340Z,8.80
2023-03-12T12:11:55.720Z,10.13
2023-03-12T12:14:57.860Z,10.63
2023-03-12T12:22:05.028Z,8.40
2023-03-12T12:24:54.599Z,7.43
2023-03-12T12:27:30.684Z,7.70
2023-03-12T12:33:22.727Z,6.70
2023-03-12T12:35:55.791Z,7.05
2023-03-12T12:38:35.902Z,8.68
2023-03-12T12:41:12.650Z,8.20
2023-03-12T12:43:50.364Z,6.35
2023-03-12T12:46:28.067Z,5.10
2023-03-12T12:53:22.580Z,4.45
2023-03-12T12:56:09.205Z,4.22
2023-03-12T12:59:21.397Z,4.45
2023-03-12T13:01:57.112Z,3.30
2023-03-12T13:04:34.924Z,3.03
2023-03-12T13:07:34.918Z,3.25
2023-03-12T13:10:48.424Z,2.72
2023-03-12T13:13:31.773Z,2.55
2023-03-12T13:16:29.711Z,2.90
2023-03-12T13:19:08.229Z,3.00
2023-03-12T13:21:43.044Z,4.22
2023-03-12T13:24:25.112Z,2.90
2023-03-12T13:27:04.916Z,2.50
2023-03-12T13:29:42.376Z,3.30
2023-03-12T13:32:54.056Z,2.22
2023-03-12T13:35:33.620Z,2.65
2023-03-12T13:38:13.322Z,2.45
2023-03-12T13:41:06.283Z,2.53
2023-03-12T13:43:57.216Z,3.08
2023-03-12T13:46:45.673Z,3.20
2023-03-12T13:49:20.896Z,2.38
2023-03-12T13:52:22.233Z,2.60
2023-03-12T13:55:02.513Z,3.58
2023-03-12T13:57:43.342Z,3.40
2023-03-12T14:00:22.152Z,3.75
2023-03-12T14:03:01.864Z,3.15
2023-03-12T14:05:47.005Z,3.80
2023-03-12T14:08:40.988Z,3.20
2023-03-12T14:11:40.960Z,3.50
2023-03-12T14:14:52.252Z,3.80
2023-03-12T14:17:27.942Z,3.40
2023-03-12T14:20:07.346Z,3.25
2023-03-12T14:22:42.739Z,2.72
2023-03-12T14:25:21.235Z,3.10
2023-03-12T14:27:54.656Z,3.47
2023-03-12T14:30:44.041Z,3.35
2023-03-12T14:33:17.721Z,3.92
2023-03-12T14:35:58.749Z,4.55
2023-03-12T14:38:35.749Z,4.10
2023-03-12T14:41:14.542Z,3.80
2023-03-12T14:43:47.676Z,3.38
2023-03-12T14:46:22.631Z,3.38
2023-03-12T14:48:56.317Z,2.60
2023-03-12T14:51:32.173Z,2.67
2023-03-12T14:54:05.518Z,3.10
2023-03-12T14:56:38.421Z,2.75
2023-03-12T14:59:28.879Z,2.40
2023-03-12T15:02:08.787Z,2.97
2023-03-12T15:04:42.476Z,2.60
2023-03-12T15:07:22.506Z,2.67
2023-03-12T15:09:55.668Z,2.90
2023-03-12T15:12:34.599Z,2.83
2023-03-12T15:15:10.935Z,2.63
2023-03-12T15:17:44.177Z,3.00
2023-03-12T15:20:18.292Z,2.60
2023-03-12T15:22:53.639Z,2.58
2023-03-12T15:25:30.297Z,2.83
2023-03-12T15:28:08.305Z,3.15
2023-03-12T15:30:41.851Z,3.13
2023-03-12T15:33:25.558Z,3.10
2023-03-12T15:36:03.338Z,4.40
2023-03-12T15:38:39.239Z,3.53
2023-03-12T15:41:23.345Z,3.45
2023-03-12T15:43:59.599Z,3.60
2023-03-12T15:46:32.973Z,4.13
2023-03-12T15:49:06.286Z,4.18
2023-03-12T15:51:40.497Z,3.50
2023-03-12T15:54:28.250Z,3.50
2023-03-12T15:57:23.030Z,3.97
2023-03-12T16:00:22.115Z,3.40
2023-03-12T16:02:59.006Z,3.13
2023-03-12T16:05:34.408Z,3.17
2023-03-12T16:08:16.714Z,3.50
2023-03-12T16:10:51.782Z,3.20
2023-03-12T16:13:31.211Z,3.30
2023-03-12T16:16:04.655Z,3.30
2023-03-12T16:18:37.712Z,3.13
2023-03-12T16:21:11.417Z,3.15
2023-03-12T16:23:44.421Z,3.45
2023-03-12T16:26:19.520Z,3.67
2023-03-12T16:28:52.647Z,3.72
2023-03-12T16:31:25.763Z,3.80
2023-03-12T16:33:59.161Z,4.38
2023-03-12T16:36:32.196Z,4.20
2023-03-12T16:39:05.593Z,4.30
2023-03-12T16:41:40.427Z,5.10
2023-03-12T16:44:19.047Z,5.60
2023-03-12T16:46:52.182Z,6.00
2023-03-12T16:49:25.348Z,6.05
2023-03-12T16:51:58.929Z,5.43
2023-03-12T16:54:31.935Z,5.50
2023-03-12T16:57:06.309Z,5.25
2023-03-12T16:59:39.602Z,4.57
2023-03-12T17:02:18.073Z,4.97
2023-03-12T17:04:52.425Z,4.65
2023-03-12T17:07:25.509Z,4.43
2023-03-12T17:09:58.507Z,4.72
2023-03-12T17:12:36.263Z,5.00
2023-03-12T17:15:16.431Z,4.50
2023-03-12T17:17:49.904Z,5.30
2023-03-12T17:20:24.917Z,4.70
2023-03-12T17:22:58.359Z,5.50
2023-03-12T17:25:35.047Z,5.03
2023-03-12T17:28:10.941Z,4.97
2023-03-12T17:30:44.506Z,5.10
2023-03-12T17:33:19.564Z,4.93
2023-03-12T17:35:59.642Z,5.30
2023-03-12T17:38:33.222Z,5.30
2023-03-12T17:41:23.494Z,5.95
2023-03-12T17:44:02.082Z,5.70
2023-03-12T17:46:39.146Z,5.93
2023-03-12T17:49:13.692Z,5.05
2023-03-12T17:51:46.839Z,4.50
2023-03-12T17:54:19.891Z,4.60
2023-03-12T17:56:52.962Z,4.03
2023-03-12T17:59:27.295Z,4.25
2023-03-12T18:02:00.347Z,4.13
2023-03-12T18:04:33.758Z,3.90
2023-03-12T18:07:07.120Z,4.20
2023-03-12T18:09:40.126Z,4.63
2023-03-12T18:12:13.313Z,5.47
2023-03-12T18:14:48.406Z,4.03
2023-03-12T18:17:21.471Z,4.57
2023-03-12T18:19:54.515Z,4.55
2023-03-12T18:22:27.740Z,5.05
2023-03-12T18:25:00.852Z,5.85
2023-03-12T18:27:33.910Z,4.90
2023-03-12T18:30:11.503Z,5.45
2023-03-12T18:32:44.596Z,5.50
2023-03-12T18:35:18.299Z,5.97
2023-03-12T18:37:51.997Z,5.40
2023-03-12T18:40:25.339Z,5.20
2023-03-12T18:42:59.224Z,4.20
2023-03-12T18:45:33.624Z,4.60
2023-03-12T18:48:07.337Z,4.43
2023-03-12T18:50:40.401Z,4.50
2023-03-12T18:53:14.259Z,4.73
2023-03-12T18:55:53.664Z,5.00
2023-03-12T18:58:28.785Z,4.68
2023-03-12T19:01:03.193Z,4.60
2023-03-12T19:03:37.213Z,4.73
2023-03-12T19:06:12.671Z,4.63
2023-03-12T19:08:45.821Z,5.37
2023-03-12T19:11:19.185Z,4.50
2023-03-12T19:13:53.158Z,4.30
2023-03-12T19:16:27.680Z,4.25
2023-03-12T19:19:00.906Z,4.18
2023-03-12T19:21:33.996Z,4.85
2023-03-12T19:24:07.288Z,5.13
2023-03-12T19:26:40.308Z,5.63
2023-03-12T19:29:15.140Z,5.55
2023-03-12T19:31:49.653Z,5.90
2023-03-12T19:34:23.198Z,5.45
2023-03-12T19:36:56.329Z,5.10
2023-03-12T19:39:29.528Z,4.90
2023-03-12T19:42:02.568Z,4.45
2023-03-12T19:44:39.008Z,4.45
2023-03-12T19:47:13.422Z,4.40
2023-03-12T19:49:47.859Z,3.97
2023-03-12T19:52:20.882Z,4.50
2023-03-12T19:55:03.911Z,4.50
2023-03-12T19:57:37.982Z,4.60
2023-03-12T20:00:12.792Z,4.17
2023-03-12T20:02:47.518Z,3.95
2023-03-12T20:05:20.724Z,4.20
2023-03-12T20:07:53.735Z,4.20
2023-03-12T20:10:28.910Z,4.20
2023-03-12T20:13:01.933Z,4.03
2023-03-12T20:15:34.968Z,3.92
2023-03-12T20:18:09.507Z,4.18
2023-03-12T20:20:42.815Z,5.10
2023-03-12T20:23:16.005Z,4.60
2023-03-12T20:25:51.168Z,4.40
2023-03-12T20:28:24.326Z,4.28
2023-03-12T20:30:57.422Z,3.50
2023-03-12T20:33:31.821Z,3.97
2023-03-12T20:36:07.484Z,4.03
2023-03-12T20:38:41.154Z,3.78
2023-03-12T20:41:15.442Z,3.90
2023-03-12T20:43:48.623Z,3.53
2023-03-12T20:46:21.920Z,3.67
2023-03-12T20:48:57.493Z,3.85
2023-03-12T20:51:30.587Z,4.22
2023-03-12T20:54:04.504Z,3.65
2023-03-12T20:56:39.124Z,4.47
2023-03-12T20:59:12.394Z,4.55
2023-03-12T21:01:45.596Z,4.63
2023-03-12T21:04:20.024Z,3.80
2023-03-12T21:06:53.059Z,4.00
2023-03-12T21:09:26.293Z,3.42
2023-03-12T21:11:59.456Z,4.18
2023-03-12T21:14:32.638Z,3.70
2023-03-12T21:17:05.730Z,3.88
2023-03-12T21:19:40.925Z,3.53
2023-03-12T21:22:14.600Z,3.55
2023-03-12T21:24:48.339Z,4.05
2023-03-12T21:27:21.466Z,4.47
2023-03-12T21:29:54.703Z,4.15
2023-03-12T21:32:28.010Z,3.92
2023-03-12T21:35:02.445Z,4.18
2023-03-12T21:37:35.602Z,4.18
2023-03-12T21:40:10.788Z,3.95
2023-03-12T21:42:43.942Z,4.43
2023-03-12T21:45:17.239Z,3.60
2023-03-12T21:47:50.281Z,4.03
2023-03-12T21:50:24.755Z,4.25
2023-03-12T21:52:57.823Z,4.18
2023-03-12T21:55:30.800Z,4.40
2023-03-12T21:58:03.917Z,4.22
2023-03-12T22:00:36.975Z,3.70
2023-03-12T22:03:10.043Z,3.70
2023-03-12T22:05:44.488Z,4.18
2023-03-12T22:08:17.520Z,4.35
2023-03-12T22:10:50.603Z,4.85
2023-03-12T22:13:23.941Z,3.90
2023-03-12T22:15:59.568Z,3.95
2023-03-12T22:18:32.705Z,3.88
2023-03-12T22:21:07.755Z,3.50
2023-03-12T22:23:40.817Z,4.07
2023-03-12T22:26:13.870Z,3.28
2023-03-12T22:28:50.702Z,3.83
2023-03-12T22:31:26.534Z,3.22
2023-03-12T22:33:59.663Z,3.65
2023-03-12T22:36:34.076Z,4.10
2023-03-12T22:39:07.135Z,3.90
2023-03-12T22:41:40.243Z,4.25
2023-03-12T22:44:13.314Z,4.03
2023-03-12T22:46:46.461Z,4.22
2023-03-12T22:49:19.584Z,4.07
2023-03-12T22:51:53.938Z,3.92
2023-03-12T22:54:27.353Z,3.75
2023-03-12T22:57:00.626Z,4.10
2023-03-12T22:59:33.832Z,4.10
2023-03-12T23:02:07.038Z,4.15
2023-03-12T23:04:40.124Z,4.47
2023-03-12T23:07:16.868Z,4.03
2023-03-12T23:09:50.988Z,4.03
2023-03-12T23:12:24.034Z,3.92
2023-03-12T23:14:57.163Z,4.05
2023-03-12T23:17:30.267Z,4.32
2023-03-12T23:20:05.413Z,4.17
2023-03-12T23:22:39.958Z,3.93
2023-03-12T23:25:13.028Z,3.80
2023-03-12T23:27:46.090Z,3.77
2023-03-12T23:30:19.138Z,4.60
2023-03-12T23:32:52.203Z,4.47
2023-03-12T23:35:25.381Z,4.07
2023-03-12T23:38:00.012Z,4.20
2023-03-12T23:40:33.059Z,3.70
2023-03-12T23:43:06.080Z,4.37
2023-03-12T23:45:39.258Z,4.53
2023-03-12T23:48:12.667Z,4.80
2023-03-12T23:50:45.714Z,4.13
2023-03-12T23:53:20.379Z,4.27
2023-03-12T23:55:58.058Z,4.60
2023-03-12T23:58:31.434Z,4.70
