createdAt,value
2018-07-16T00:17:56.742Z,16.95
2018-07-16T00:19:21.864Z,16.94
2018-07-16T00:20:48.996Z,16.94
2018-07-16T00:22:17.784Z,16.95
2018-07-16T00:23:44.329Z,16.95
2018-07-16T00:25:11.547Z,16.94
2018-07-16T00:26:38.872Z,16.91
2018-07-16T00:28:06.327Z,16.86
2018-07-16T00:29:33.695Z,16.82
2018-07-16T00:31:01.205Z,16.81
2018-07-16T00:32:29.527Z,16.78
2018-07-16T00:36:12.503Z,16.68
2018-07-16T00:41:21.307Z,16.66
2018-07-16T00:42:48.163Z,16.64
2018-07-16T00:44:15.060Z,16.59
2018-07-16T00:46:02.996Z,16.57
2018-07-16T00:47:54.485Z,16.55
2018-07-16T00:49:15.370Z,16.56
2018-07-16T00:50:42.615Z,16.58
2018-07-16T00:52:10.125Z,16.57
2018-07-16T00:53:38.632Z,16.58
2018-07-16T00:55:04.937Z,16.57
2018-07-16T00:56:33.344Z,16.55
2018-07-16T00:59:27.616Z,16.46
2018-07-16T01:07:31.910Z,16.45
2018-07-16T01:08:58.524Z,16.48
2018-07-16T01:30:08.179Z,16.54
2018-07-16T01:31:33.781Z,16.49
2018-07-16T01:33:01.853Z,16.41
2018-07-16T01:34:28.038Z,16.36
2018-07-16T01:35:56.466Z,16.33
2018-07-16T01:37:22.901Z,16.30
2018-07-16T01:38:49.938Z,16.27
2018-07-16T01:40:17.448Z,16.23
2018-07-16T05:54:03.976Z,20.89
2018-07-16T05:55:29.728Z,21.32
2018-07-16T05:56:57.645Z,21.79
2018-07-16T05:58:24.999Z,22.19
2018-07-16T05:59:52.610Z,22.48
2018-07-16T06:01:19.646Z,22.81
2018-07-16T06:02:46.829Z,23.12
2018-07-16T06:04:13.422Z,23.37
2018-07-16T06:05:41.034Z,23.59
2018-07-16T06:07:08.428Z,23.74
2018-07-16T06:08:35.969Z,23.88
2018-07-16T06:10:03.304Z,23.98
2018-07-16T06:11:30.703Z,24.04
2018-07-16T06:12:58.390Z,24.10
2018-07-16T06:14:26.032Z,24.09
2018-07-16T06:15:54.289Z,24.08
2018-07-16T06:17:20.796Z,24.09
2018-07-16T06:18:48.429Z,24.01
2018-07-16T06:20:16.047Z,23.88
2018-07-16T06:21:43.400Z,23.81
2018-07-16T06:23:10.740Z,23.49
2018-07-16T06:24:37.607Z,23.35
2018-07-16T06:26:06.191Z,23.26
2018-07-16T06:27:33.736Z,23.25
2018-07-16T06:29:00.354Z,23.20
2018-07-16T06:30:27.332Z,23.25
2018-07-16T06:31:54.986Z,23.33
2018-07-16T06:33:23.366Z,23.41
2018-07-16T06:34:49.534Z,23.49
2018-07-16T06:36:17.895Z,23.55
2018-07-16T06:37:44.395Z,23.57
2018-07-16T06:39:11.806Z,23.58
2018-07-16T06:40:39.694Z,23.59
2018-07-16T06:42:06.910Z,23.47
2018-07-16T06:43:34.311Z,23.35
2018-07-16T06:45:02.937Z,23.27
2018-07-16T06:46:30.307Z,23.35
2018-07-16T06:47:57.835Z,23.43
2018-07-16T06:49:24.325Z,23.53
2018-07-16T06:50:51.965Z,23.56
2018-07-16T06:52:19.102Z,23.57
2018-07-16T06:53:46.336Z,23.76
2018-07-16T06:55:13.882Z,23.97
2018-07-16T06:56:41.164Z,24.13
2018-07-16T06:58:08.878Z,24.24
2018-07-16T06:59:36.530Z,24.30
2018-07-16T07:01:03.620Z,24.42
2018-07-16T07:02:31.110Z,24.43
2018-07-16T07:03:59.736Z,24.33
2018-07-16T07:05:27.107Z,24.24
2018-07-16T07:06:53.700Z,24.21
2018-07-16T07:08:22.241Z,24.23
2018-07-16T07:09:49.701Z,24.17
2018-07-16T07:11:16.123Z,24.11
2018-07-16T07:12:43.603Z,24.05
2018-07-16T07:14:12.157Z,24.06
2018-07-16T07:15:39.796Z,24.16
2018-07-16T07:17:07.557Z,24.24
2018-07-16T07:18:35.132Z,24.36
2018-07-16T07:20:02.833Z,24.52
2018-07-16T07:21:29.481Z,24.68
2018-07-16T07:22:57.180Z,24.86
2018-07-16T07:24:24.722Z,25.09
2018-07-16T07:25:52.003Z,25.31
2018-07-16T07:27:19.619Z,25.38
2018-07-16T07:28:48.311Z,25.51
2018-07-16T07:30:15.872Z,25.64
2018-07-16T07:31:42.579Z,25.75
2018-07-16T07:33:11.218Z,25.77
2018-07-16T07:34:37.546Z,25.79
2018-07-16T07:36:05.296Z,25.76
2018-07-16T07:37:33.852Z,25.73
2018-07-16T07:39:00.545Z,25.61
2018-07-16T07:40:29.071Z,25.49
2018-07-16T07:41:55.380Z,25.38
2018-07-16T07:43:22.275Z,25.27
2018-07-16T07:44:49.952Z,25.18
2018-07-16T07:46:17.439Z,25.11
2018-07-16T07:47:46.221Z,25.04
2018-07-16T07:49:13.623Z,24.99
2018-07-16T07:50:41.371Z,24.95
2018-07-16T07:52:07.979Z,24.92
2018-07-16T07:53:36.716Z,24.86
2018-07-16T07:55:04.996Z,24.80
2018-07-16T07:56:31.004Z,24.77
2018-07-16T07:57:58.526Z,24.75
2018-07-16T07:59:26.904Z,24.72
2018-07-16T08:00:54.169Z,24.65
2018-07-16T08:02:21.663Z,24.60
2018-07-16T08:03:48.147Z,24.61
2018-07-16T08:05:15.481Z,24.65
2018-07-16T08:06:43.151Z,24.71
2018-07-16T08:08:10.705Z,24.75
2018-07-16T08:09:39.131Z,24.76
2018-07-16T08:11:05.430Z,24.76
2018-07-16T08:12:33.062Z,24.74
2018-07-16T08:14:01.859Z,24.72
2018-07-16T08:15:29.309Z,24.74
2018-07-16T08:16:56.760Z,24.77
2018-07-16T08:18:23.374Z,24.79
2018-07-16T08:19:51.817Z,24.82
2018-07-16T08:22:46.984Z,24.87
2018-07-16T08:24:13.233Z,24.91
2018-07-16T08:25:40.857Z,24.93
2018-07-16T08:27:09.414Z,24.97
2018-07-16T08:28:36.939Z,24.98
2018-07-16T08:30:03.510Z,24.99
2018-07-16T08:31:31.041Z,25.02
2018-07-16T08:32:58.360Z,25.03
2018-07-16T08:34:25.865Z,25.03
2018-07-16T08:35:53.318Z,25.05
2018-07-16T08:37:21.140Z,25.06
2018-07-16T08:38:47.615Z,25.05
2018-07-16T08:40:15.300Z,25.02
2018-07-16T08:41:43.988Z,25.00
2018-07-16T08:43:11.445Z,24.97
2018-07-16T08:44:37.895Z,24.94
2018-07-16T08:46:06.368Z,24.92
2018-07-16T08:47:33.551Z,24.93
2018-07-16T08:49:00.796Z,24.99
2018-07-16T08:50:28.396Z,25.06
2018-07-16T08:51:54.866Z,25.13
2018-07-16T08:53:22.383Z,25.20
2018-07-16T08:54:49.821Z,25.25
2018-07-16T08:56:17.489Z,25.30
2018-07-16T08:57:45.059Z,25.31
2018-07-16T08:59:13.567Z,25.34
2018-07-16T09:00:39.754Z,25.40
2018-07-16T09:02:07.113Z,25.45
2018-07-16T09:03:34.914Z,25.50
2018-07-16T09:05:02.428Z,25.55
2018-07-16T09:06:30.042Z,25.55
2018-07-16T09:07:58.428Z,25.55
2018-07-16T09:09:24.936Z,25.51
2018-07-16T09:10:53.803Z,25.45
2018-07-16T09:12:21.441Z,25.44
2018-07-16T09:13:49.041Z,25.46
2018-07-16T09:15:15.392Z,25.56
2018-07-16T09:16:43.025Z,25.65
2018-07-16T09:18:10.559Z,25.70
2018-07-16T09:19:38.266Z,25.75
2018-07-16T09:21:05.828Z,25.79
2018-07-16T09:22:33.455Z,25.80
2018-07-16T09:24:01.987Z,25.75
2018-07-16T09:25:28.514Z,25.74
2018-07-16T09:26:57.082Z,25.76
2018-07-16T09:28:23.613Z,25.79
2018-07-16T09:29:51.208Z,25.83
2018-07-16T09:31:18.748Z,25.87
2018-07-16T09:32:46.258Z,25.91
2018-07-16T09:34:13.562Z,25.96
2018-07-16T09:35:42.176Z,25.99
2018-07-16T09:37:08.772Z,26.00
2018-07-16T09:38:37.362Z,25.95
2018-07-16T09:40:03.568Z,25.88
2018-07-16T09:41:31.076Z,25.88
2018-07-16T09:42:58.340Z,25.87
2018-07-16T09:44:25.937Z,25.85
2018-07-16T09:45:53.312Z,25.83
2018-07-16T09:47:22.041Z,25.80
2018-07-16T09:48:48.599Z,25.75
2018-07-16T09:50:17.167Z,25.74
2018-07-16T09:51:43.847Z,25.75
2018-07-16T09:53:11.380Z,25.76
2018-07-16T09:54:39.998Z,25.72
2018-07-16T09:56:06.531Z,25.64
2018-07-16T09:57:34.059Z,25.61
2018-07-16T09:59:01.591Z,25.62
2018-07-16T10:00:29.155Z,25.62
2018-07-16T10:01:56.731Z,25.63
2018-07-16T10:03:24.280Z,25.67
2018-07-16T10:04:52.917Z,25.69
2018-07-16T10:06:19.507Z,25.70
2018-07-16T10:07:47.176Z,25.70
2018-07-16T10:09:15.750Z,25.70
2018-07-16T10:10:43.457Z,25.73
2018-07-16T10:12:10.100Z,25.75
2018-07-16T10:13:38.770Z,25.79
2018-07-16T10:15:05.373Z,25.80
2018-07-16T10:16:32.722Z,25.85
2018-07-16T10:18:01.503Z,25.90
2018-07-16T10:19:29.078Z,25.99
2018-07-16T10:20:55.397Z,26.04
2018-07-16T10:22:23.910Z,26.06
2018-07-16T10:23:50.694Z,26.14
2018-07-16T10:25:19.327Z,26.21
2018-07-16T10:26:45.818Z,26.28
2018-07-16T10:28:14.501Z,26.33
2018-07-16T10:29:41.147Z,26.36
2018-07-16T10:31:09.742Z,26.37
2018-07-16T10:32:37.286Z,26.45
2018-07-16T10:34:03.643Z,26.53
2018-07-16T10:35:31.061Z,26.51
2018-07-16T10:36:59.524Z,26.52
2018-07-16T10:38:25.992Z,26.54
2018-07-16T10:39:54.472Z,26.62
2018-07-16T10:41:21.160Z,26.67
2018-07-16T10:42:49.720Z,26.69
2018-07-16T10:44:16.468Z,26.70
2018-07-16T10:45:44.218Z,26.76
2018-07-16T10:47:11.782Z,26.79
2018-07-16T10:48:40.442Z,26.82
2018-07-16T10:50:06.998Z,26.79
2018-07-16T10:51:34.569Z,26.74
2018-07-16T10:53:02.026Z,26.72
2018-07-16T10:54:29.838Z,26.71
2018-07-16T10:55:57.408Z,26.81
2018-07-16T10:57:25.002Z,26.91
2018-07-16T10:58:52.588Z,26.98
2018-07-16T11:00:20.148Z,27.00
2018-07-16T11:01:48.943Z,27.08
2018-07-16T11:03:15.223Z,27.18
2018-07-16T11:04:42.793Z,27.33
2018-07-16T11:06:10.162Z,27.40
2018-07-16T11:07:37.743Z,27.42
2018-07-16T11:09:04.661Z,27.43
2018-07-16T11:10:32.272Z,27.50
2018-07-16T11:11:59.895Z,27.47
2018-07-16T11:13:28.502Z,27.61
2018-07-16T11:14:56.110Z,27.69
2018-07-16T11:16:22.735Z,27.77
2018-07-16T11:17:51.338Z,28.16
2018-07-16T11:19:17.780Z,28.08
2018-07-16T11:20:46.312Z,28.22
2018-07-16T11:22:12.809Z,28.35
2018-07-16T11:23:40.505Z,28.55
2018-07-16T11:25:08.184Z,28.72
2018-07-16T11:26:36.614Z,28.83
2018-07-16T11:28:04.250Z,28.98
2018-07-16T11:29:30.995Z,29.07
2018-07-16T11:30:58.535Z,29.24
2018-07-16T11:32:26.182Z,29.52
2018-07-16T11:33:53.695Z,29.83
2018-07-16T11:35:22.222Z,30.01
2018-07-16T11:36:48.759Z,29.93
2018-07-16T11:38:17.424Z,29.84
2018-07-16T11:39:44.021Z,29.87
2018-07-16T11:41:11.504Z,29.92
2018-07-16T11:42:39.328Z,29.84
2018-07-16T11:44:06.637Z,29.71
2018-07-16T11:45:34.163Z,29.64
2018-07-16T11:47:01.629Z,29.69
2018-07-16T11:48:29.072Z,29.66
2018-07-16T11:49:56.790Z,29.54
2018-07-16T11:51:25.370Z,29.43
2018-07-16T11:52:52.066Z,29.30
2018-07-16T11:54:20.776Z,29.24
2018-07-16T11:55:47.493Z,29.21
2018-07-16T11:57:16.065Z,29.17
2018-07-16T11:58:42.500Z,29.19
2018-07-16T12:00:10.127Z,29.11
2018-07-16T12:01:37.783Z,29.07
2018-07-16T12:03:05.389Z,29.04
2018-07-16T12:04:32.915Z,28.96
2018-07-16T12:06:00.628Z,28.74
2018-07-16T12:07:28.241Z,28.65
2018-07-16T12:08:55.905Z,28.70
2018-07-16T12:10:23.510Z,28.64
2018-07-16T12:11:51.158Z,28.65
2018-07-16T12:13:18.846Z,28.70
2018-07-16T12:14:47.468Z,28.64
2018-07-16T12:16:14.125Z,28.76
2018-07-16T12:17:41.788Z,29.13
2018-07-16T12:19:09.352Z,29.53
2018-07-16T12:20:36.904Z,29.87
2018-07-16T12:22:05.518Z,30.17
2018-07-16T12:23:32.307Z,30.55
2018-07-16T12:24:59.929Z,30.86
2018-07-16T12:26:27.365Z,30.92
2018-07-16T12:27:55.937Z,31.06
2018-07-16T12:29:22.612Z,31.16
2018-07-16T12:30:50.253Z,31.21
2018-07-16T12:32:17.863Z,30.98
2018-07-16T12:33:45.554Z,30.75
2018-07-16T12:35:13.245Z,30.45
2018-07-16T12:36:40.757Z,30.47
2018-07-16T12:38:08.486Z,30.50
2018-07-16T12:39:35.851Z,30.43
2018-07-16T12:41:04.561Z,30.38
2018-07-16T12:42:31.074Z,30.21
2018-07-16T12:43:58.668Z,30.29
2018-07-16T12:45:26.293Z,30.39
2018-07-16T12:46:54.892Z,30.48
2018-07-16T12:48:22.398Z,30.59
2018-07-16T12:49:49.132Z,30.73
2018-07-16T12:51:16.673Z,30.72
2018-07-16T12:52:44.193Z,30.76
2018-07-16T12:54:11.855Z,30.88
2018-07-16T12:55:39.455Z,30.91
2018-07-16T12:57:07.144Z,30.90
2018-07-16T12:58:35.774Z,30.90
2018-07-16T13:00:02.146Z,31.10
2018-07-16T13:01:29.906Z,31.29
2018-07-16T13:02:57.594Z,31.46
2018-07-16T13:04:24.870Z,31.44
2018-07-16T13:05:52.855Z,31.24
2018-07-16T13:07:20.551Z,31.18
2018-07-16T13:08:48.282Z,30.95
2018-07-16T13:10:16.797Z,30.63
2018-07-16T13:11:43.404Z,30.42
2018-07-16T13:13:12.165Z,30.34
2018-07-16T13:14:39.811Z,30.24
2018-07-16T13:16:06.215Z,30.18
2018-07-16T13:17:33.804Z,30.10
2018-07-16T13:19:01.613Z,29.84
2018-07-16T13:20:29.116Z,29.68
2018-07-16T13:21:56.792Z,29.69
2018-07-16T13:23:24.266Z,29.60
2018-07-16T13:24:52.078Z,29.38
2018-07-16T13:26:19.705Z,29.23
2018-07-16T13:27:47.447Z,29.16
2018-07-16T13:29:15.150Z,29.07
2018-07-16T13:30:42.740Z,29.06
2018-07-16T13:32:11.121Z,29.06
2018-07-16T13:33:37.769Z,29.02
2018-07-16T13:35:05.477Z,28.88
2018-07-16T13:36:33.139Z,28.79
2018-07-16T13:38:01.803Z,28.62
2018-07-16T13:39:28.481Z,28.54
2018-07-16T13:40:56.064Z,28.58
2018-07-16T13:42:23.608Z,28.52
2018-07-16T13:43:51.192Z,28.37
2018-07-16T13:45:18.873Z,28.28
2018-07-16T13:46:46.476Z,28.31
2018-07-16T13:48:15.064Z,28.23
2018-07-16T13:49:42.806Z,28.16
2018-07-16T13:51:09.537Z,28.07
2018-07-16T13:52:37.142Z,28.03
2018-07-16T13:54:04.757Z,27.98
2018-07-16T13:55:33.200Z,27.93
2018-07-16T13:56:59.799Z,27.85
2018-07-16T13:58:27.413Z,27.87
2018-07-16T13:59:54.820Z,27.90
2018-07-16T14:01:22.300Z,27.83
2018-07-16T14:02:49.864Z,27.81
2018-07-16T14:04:17.487Z,27.80
2018-07-16T14:05:45.196Z,27.86
2018-07-16T14:07:12.766Z,27.91
2018-07-16T14:08:41.387Z,27.91
2018-07-16T14:10:08.017Z,27.87
2018-07-16T14:11:35.613Z,27.81
2018-07-16T14:13:03.089Z,27.80
2018-07-16T14:14:31.631Z,27.81
2018-07-16T14:15:58.266Z,27.89
2018-07-16T14:17:26.885Z,28.01
2018-07-16T14:18:53.328Z,28.13
2018-07-16T14:20:20.885Z,28.25
2018-07-16T14:21:48.573Z,28.32
2018-07-16T14:23:17.237Z,28.30
2018-07-16T14:24:43.687Z,28.23
2018-07-16T14:26:12.438Z,28.18
2018-07-16T14:27:39.079Z,28.19
2018-07-16T14:29:06.785Z,28.17
2018-07-16T14:30:34.521Z,28.13
2018-07-16T14:32:01.981Z,28.10
2018-07-16T14:33:30.570Z,28.03
2018-07-16T14:34:56.850Z,28.00
2018-07-16T14:36:24.436Z,28.02
2018-07-16T14:37:51.997Z,28.09
2018-07-16T14:39:20.910Z,28.13
2018-07-16T14:40:47.389Z,28.09
2018-07-16T14:42:15.897Z,28.03
2018-07-16T14:43:42.522Z,28.01
2018-07-16T14:45:10.043Z,27.96
2018-07-16T14:46:37.487Z,27.95
2018-07-16T14:48:04.625Z,27.94
2018-07-16T14:49:32.257Z,27.90
2018-07-16T14:50:59.660Z,27.87
2018-07-16T14:52:27.240Z,27.84
2018-07-16T14:53:54.710Z,27.82
2018-07-16T14:55:23.352Z,27.82
2018-07-16T14:56:50.739Z,27.81
2018-07-16T14:58:17.264Z,27.76
2018-07-16T14:59:44.961Z,27.76
2018-07-16T15:01:12.521Z,27.73
2018-07-16T15:02:40.056Z,27.64
2018-07-16T15:04:07.567Z,27.57
2018-07-16T15:05:35.051Z,27.56
2018-07-16T15:07:02.833Z,27.55
2018-07-16T15:08:30.200Z,27.52
2018-07-16T15:09:59.017Z,27.48
2018-07-16T15:11:26.662Z,27.45
2018-07-16T15:12:53.199Z,27.44
2018-07-16T15:14:20.699Z,27.45
2018-07-16T15:15:49.527Z,27.48
2018-07-16T15:17:16.005Z,27.45
2018-07-16T15:18:43.789Z,27.38
2018-07-16T15:20:11.348Z,27.32
2018-07-16T15:21:39.028Z,27.23
2018-07-16T15:23:06.524Z,27.17
2018-07-16T15:24:35.137Z,27.15
2018-07-16T15:26:01.631Z,27.17
2018-07-16T15:27:29.274Z,27.21
2018-07-16T15:28:56.672Z,27.24
2018-07-16T15:30:24.245Z,27.26
2018-07-16T15:31:51.799Z,27.24
2018-07-16T15:33:20.677Z,27.24
2018-07-16T15:34:47.119Z,27.22
2018-07-16T15:36:15.818Z,27.21
2018-07-16T15:37:42.435Z,27.19
2018-07-16T15:39:09.786Z,27.17
2018-07-16T15:40:37.413Z,27.15
2018-07-16T15:42:06.027Z,27.14
2018-07-16T15:43:33.597Z,27.12
2018-07-16T15:45:00.048Z,27.10
2018-07-16T15:46:27.596Z,27.09
2018-07-16T15:47:55.332Z,27.08
2018-07-16T15:49:22.780Z,27.07
2018-07-16T15:50:50.347Z,27.06
2018-07-16T15:52:18.026Z,27.04
2018-07-16T15:53:45.832Z,27.06
2018-07-16T15:55:13.439Z,27.10
2018-07-16T15:56:41.116Z,27.13
2018-07-16T15:58:08.814Z,27.15
2018-07-16T15:59:36.484Z,27.15
2018-07-16T16:01:05.132Z,27.14
2018-07-16T16:02:31.622Z,27.14
2018-07-16T16:04:00.363Z,27.16
2018-07-16T16:05:27.912Z,27.17
2018-07-16T16:06:54.450Z,27.18
2018-07-16T16:08:22.226Z,27.19
2018-07-16T16:09:49.941Z,27.20
2018-07-16T16:11:17.684Z,27.19
2018-07-16T16:12:45.349Z,27.14
2018-07-16T16:14:12.960Z,27.07
2018-07-16T16:15:41.751Z,27.01
2018-07-16T16:17:08.184Z,26.96
2018-07-16T16:18:35.600Z,26.93
2018-07-16T16:20:03.372Z,26.90
2018-07-16T16:21:30.908Z,26.88
2018-07-16T16:22:58.480Z,26.88
2018-07-16T16:24:26.063Z,26.89
2018-07-16T16:25:53.647Z,26.89
2018-07-16T16:27:22.219Z,26.88
2018-07-16T16:28:49.895Z,26.88
2018-07-16T16:30:16.541Z,26.87
2018-07-16T16:31:44.132Z,26.85
2018-07-16T16:33:11.823Z,26.85
2018-07-16T16:34:39.531Z,26.87
2018-07-16T16:36:07.265Z,26.89
2018-07-16T16:37:34.689Z,26.90
2018-07-16T16:39:02.438Z,26.92
2018-07-16T16:40:30.045Z,26.95
2018-07-16T16:41:57.648Z,26.97
2018-07-16T16:43:25.105Z,27.00
2018-07-16T16:44:52.773Z,27.02
2018-07-16T16:46:20.413Z,27.01
2018-07-16T16:47:48.188Z,26.99
2018-07-16T16:49:16.774Z,26.97
2018-07-16T16:50:43.444Z,26.94
2018-07-16T16:52:10.921Z,26.89
2018-07-16T16:53:38.514Z,26.84
2018-07-16T16:55:06.092Z,26.82
2018-07-16T16:56:33.829Z,26.80
2018-07-16T16:58:01.306Z,26.78
2018-07-16T16:59:28.947Z,26.75
2018-07-16T17:00:57.524Z,26.73
2018-07-16T17:02:24.147Z,26.71
2018-07-16T17:03:51.801Z,26.68
2018-07-16T17:05:20.488Z,26.64
2018-07-16T17:06:48.071Z,26.58
2018-07-16T17:08:14.681Z,26.51
2018-07-16T17:09:43.035Z,26.42
2018-07-16T17:11:09.549Z,26.33
2018-07-16T17:12:37.213Z,26.25
2018-07-16T17:14:04.886Z,26.18
2018-07-16T17:15:32.524Z,26.11
2018-07-16T17:16:59.916Z,26.06
2018-07-16T17:18:27.533Z,26.00
2018-07-16T17:19:56.192Z,25.95
2018-07-16T17:21:22.480Z,25.90
2018-07-16T17:22:51.348Z,25.85
2018-07-16T17:24:17.916Z,25.81
2018-07-16T17:25:46.593Z,25.76
2018-07-16T17:27:13.086Z,25.73
2018-07-16T17:28:40.664Z,25.71
2018-07-16T17:30:08.211Z,25.68
2018-07-16T17:31:35.706Z,25.67
2018-07-16T17:33:03.368Z,25.67
2018-07-16T17:34:31.009Z,25.67
2018-07-16T17:35:58.398Z,25.66
2018-07-16T17:37:26.009Z,25.67
2018-07-16T17:38:53.582Z,25.66
2018-07-16T17:40:22.118Z,25.66
2018-07-16T17:41:48.415Z,25.66
2018-07-16T17:43:17.199Z,25.65
2018-07-16T17:44:43.561Z,25.64
2018-07-16T17:46:12.119Z,25.63
2018-07-16T17:47:39.819Z,25.63
2018-07-16T17:49:07.527Z,25.62
2018-07-16T17:50:33.875Z,25.61
2018-07-16T17:52:02.466Z,25.61
2018-07-16T17:53:29.017Z,25.61
2018-07-16T17:54:56.482Z,25.60
2018-07-16T17:56:24.097Z,25.60
2018-07-16T17:57:51.608Z,25.59
2018-07-16T17:59:20.408Z,25.57
2018-07-16T18:00:47.884Z,25.55
2018-07-16T18:02:14.514Z,25.54
2018-07-16T18:03:42.051Z,25.53
2018-07-16T18:05:09.787Z,25.50
2018-07-16T18:06:37.369Z,25.46
2018-07-16T18:08:06.002Z,25.43
2018-07-16T18:09:32.299Z,25.40
2018-07-16T18:10:59.974Z,25.37
2018-07-16T18:12:27.460Z,25.30
2018-07-16T18:13:55.977Z,25.26
2018-07-16T18:15:22.316Z,25.24
2018-07-16T18:16:50.000Z,25.22
2018-07-16T18:18:18.627Z,25.18
2018-07-16T18:19:44.921Z,25.16
2018-07-16T18:21:12.527Z,25.14
2018-07-16T18:22:39.996Z,25.12
2018-07-16T18:24:07.384Z,25.10
2018-07-16T18:25:36.103Z,25.06
2018-07-16T18:27:03.587Z,25.02
2018-07-16T18:28:30.247Z,25.00
2018-07-16T18:29:57.794Z,24.97
2018-07-16T18:31:26.335Z,24.93
2018-07-16T18:32:53.821Z,24.90
2018-07-16T18:34:20.417Z,24.88
2018-07-16T18:35:48.089Z,24.84
2018-07-16T18:37:15.517Z,24.81
2018-07-16T18:38:43.011Z,24.78
2018-07-16T18:40:11.683Z,24.73
2018-07-16T18:41:38.291Z,24.70
2018-07-16T18:43:05.866Z,24.65
2018-07-16T18:44:33.499Z,24.60
2018-07-16T18:46:01.304Z,24.56
2018-07-16T18:47:28.980Z,24.51
2018-07-16T18:48:57.687Z,24.47
2018-07-16T18:50:25.154Z,24.41
2018-07-16T18:51:51.688Z,24.37
2018-07-16T18:53:19.276Z,24.34
2018-07-16T18:54:46.688Z,24.29
2018-07-16T18:56:14.353Z,24.25
2018-07-16T18:57:42.898Z,24.21
2018-07-16T18:59:09.572Z,24.17
2018-07-16T19:00:37.047Z,24.14
2018-07-16T19:02:04.517Z,24.11
2018-07-16T19:03:32.034Z,24.07
2018-07-16T19:04:59.782Z,24.02
2018-07-16T19:06:26.978Z,23.97
2018-07-16T19:07:54.541Z,23.94
2018-07-16T19:09:23.099Z,23.90
2018-07-16T19:10:50.651Z,23.87
2018-07-16T19:12:18.126Z,23.84
2018-07-16T19:13:44.761Z,23.80
2018-07-16T19:15:13.349Z,23.76
2018-07-16T19:16:39.916Z,23.73
2018-07-16T19:18:07.537Z,23.69
2018-07-16T19:19:35.295Z,23.65
2018-07-16T19:21:03.020Z,23.62
2018-07-16T19:22:31.425Z,23.58
2018-07-16T19:23:57.758Z,23.55
2018-07-16T19:25:25.251Z,23.52
2018-07-16T19:26:52.690Z,23.49
2018-07-16T19:28:20.273Z,23.45
2018-07-16T19:29:47.951Z,23.42
2018-07-16T19:31:16.609Z,23.38
2018-07-16T19:32:43.181Z,23.33
2018-07-16T19:34:11.700Z,23.30
2018-07-16T19:35:38.319Z,23.26
2018-07-16T19:37:06.949Z,23.23
2018-07-16T19:38:33.318Z,23.19
2018-07-16T19:40:02.009Z,23.15
2018-07-16T19:41:29.613Z,23.12
2018-07-16T19:42:57.188Z,23.08
2018-07-16T19:44:23.578Z,23.04
2018-07-16T19:45:51.294Z,23.00
2018-07-16T19:47:19.766Z,22.96
2018-07-16T19:48:46.407Z,22.94
2018-07-16T19:50:13.825Z,22.92
2018-07-16T19:51:41.404Z,22.89
2018-07-16T19:53:09.893Z,22.86
2018-07-16T19:54:36.079Z,22.82
2018-07-16T19:56:03.691Z,22.78
2018-07-16T19:57:32.295Z,22.75
2018-07-16T19:58:59.849Z,22.71
2018-07-16T20:00:26.522Z,22.66
2018-07-16T20:01:54.860Z,22.62
2018-07-16T20:03:21.400Z,22.58
2018-07-16T20:04:48.903Z,22.55
2018-07-16T20:06:17.478Z,22.51
2018-07-16T20:07:44.195Z,22.47
2018-07-16T20:09:11.850Z,22.43
2018-07-16T20:10:40.319Z,22.39
2018-07-16T20:12:06.815Z,22.35
2018-07-16T20:13:34.265Z,22.30
2018-07-16T20:15:01.807Z,22.25
2018-07-16T20:16:29.454Z,22.22
2018-07-16T20:17:56.935Z,22.17
2018-07-16T20:19:24.529Z,22.15
2018-07-16T20:20:51.967Z,22.12
2018-07-16T20:22:19.311Z,22.09
2018-07-16T20:23:47.169Z,22.06
2018-07-16T20:25:14.752Z,22.03
2018-07-16T20:26:42.224Z,22.00
2018-07-16T20:28:09.583Z,21.98
2018-07-16T20:29:37.247Z,21.97
2018-07-16T20:31:04.650Z,21.94
2018-07-16T20:32:32.430Z,21.91
2018-07-16T20:34:00.556Z,21.90
2018-07-16T20:35:28.030Z,21.88
2018-07-16T20:36:54.364Z,21.87
2018-07-16T20:38:23.108Z,21.86
2018-07-16T20:39:49.623Z,21.83
2018-07-16T20:41:17.238Z,21.80
2018-07-16T20:42:45.741Z,21.77
2018-07-16T20:44:12.341Z,21.75
2018-07-16T20:45:40.991Z,21.71
2018-07-16T20:47:07.565Z,21.68
2018-07-16T20:48:35.898Z,21.64
2018-07-16T20:50:02.512Z,21.60
2018-07-16T20:51:29.838Z,21.56
2018-07-16T20:52:58.508Z,21.54
2018-07-16T20:54:24.907Z,21.51
2018-07-16T20:55:52.384Z,21.49
2018-07-16T20:57:19.891Z,21.45
2018-07-16T20:58:47.381Z,21.41
2018-07-16T21:00:15.956Z,21.36
2018-07-16T21:01:43.516Z,21.33
2018-07-16T21:03:09.894Z,21.30
2018-07-16T21:04:37.333Z,21.28
2018-07-16T21:06:05.773Z,21.25
2018-07-16T21:07:32.295Z,21.23
2018-07-16T21:08:59.655Z,21.21
2018-07-16T21:10:27.959Z,21.20
2018-07-16T21:11:54.398Z,21.17
2018-07-16T21:13:21.865Z,21.15
2018-07-16T21:14:50.390Z,21.12
2018-07-16T21:16:17.736Z,21.10
2018-07-16T21:17:44.180Z,21.07
2018-07-16T21:19:12.860Z,21.05
2018-07-16T21:20:39.395Z,21.04
2018-07-16T21:22:07.155Z,21.03
2018-07-16T21:23:35.651Z,20.99
2018-07-16T21:25:03.042Z,20.96
2018-07-16T21:26:30.593Z,20.94
2018-07-16T21:27:56.971Z,20.91
2018-07-16T21:29:25.399Z,20.89
2018-07-16T21:30:51.852Z,20.85
2018-07-16T21:32:20.437Z,20.82
2018-07-16T21:35:15.175Z,20.73
2018-07-16T21:37:10.311Z,20.73
2018-07-16T21:38:38.466Z,20.74
2018-07-16T21:41:41.789Z,20.72
2018-07-16T21:43:19.470Z,20.72
2018-07-16T21:44:46.746Z,20.72
2018-07-16T21:46:14.107Z,20.73
2018-07-16T21:47:40.497Z,20.77
2018-07-16T21:49:08.006Z,20.76
2018-07-16T21:50:35.341Z,20.78
2018-07-16T21:52:03.866Z,20.79
2018-07-16T21:53:30.117Z,20.77
2018-07-16T21:54:57.621Z,20.76
2018-07-16T21:56:25.047Z,20.74
2018-07-16T21:57:53.524Z,20.72
2018-07-16T21:59:20.070Z,20.70
2018-07-16T22:00:47.637Z,20.72
2018-07-16T22:02:15.090Z,20.74
2018-07-16T22:03:42.645Z,20.75
2018-07-16T22:05:11.022Z,20.76
2018-07-16T22:06:38.256Z,20.79
2018-07-16T22:08:04.557Z,20.82
2018-07-16T22:09:32.915Z,20.83
2018-07-16T22:10:59.396Z,20.81
2018-07-16T22:12:27.817Z,20.83
2018-07-16T22:13:54.245Z,20.85
2018-07-16T22:15:21.736Z,20.83
2018-07-16T22:16:50.247Z,20.79
2018-07-16T22:18:17.746Z,20.77
2018-07-16T22:19:44.185Z,20.70
2018-07-16T22:21:11.566Z,20.64
2018-07-16T22:22:38.923Z,20.59
2018-07-16T22:24:07.426Z,20.56
2018-07-16T22:25:34.935Z,20.51
2018-07-16T22:27:02.185Z,20.47
2018-07-16T22:28:29.649Z,20.42
2018-07-16T22:29:56.794Z,20.37
2018-07-16T22:31:22.985Z,20.36
2018-07-16T22:32:50.278Z,20.34
2018-07-16T22:34:17.744Z,20.32
2018-07-16T22:45:56.721Z,20.27
2018-07-16T22:47:22.302Z,20.30
2018-07-16T22:48:49.728Z,20.32
2018-07-16T22:50:18.060Z,20.35
2018-07-16T22:51:44.520Z,20.35
2018-07-16T22:53:11.894Z,20.35
2018-07-16T22:54:39.253Z,20.34
2018-07-16T22:56:07.489Z,20.34
2018-07-16T22:57:33.867Z,20.35
2018-07-16T22:59:01.329Z,20.36
2018-07-16T23:00:28.849Z,20.38
2018-07-16T23:01:57.291Z,20.37
2018-07-16T23:03:23.647Z,20.33
2018-07-16T23:04:52.199Z,20.29
2018-07-16T23:06:18.653Z,20.25
2018-07-16T23:07:46.075Z,20.24
2018-07-16T23:09:13.475Z,20.21
2018-07-16T23:10:40.748Z,20.18
2018-07-16T23:12:08.251Z,20.16
2018-07-16T23:13:35.677Z,20.12
2018-07-16T23:15:03.105Z,20.09
2018-07-16T23:16:30.317Z,20.06
2018-07-16T23:17:58.897Z,20.05
2018-07-16T23:19:26.404Z,20.06
2018-07-16T23:20:52.821Z,20.07
2018-07-16T23:22:20.303Z,20.08
2018-07-16T23:23:47.633Z,20.08
2018-07-16T23:25:15.300Z,20.06
2018-07-16T23:26:42.897Z,20.06
2018-07-16T23:28:10.625Z,20.03
2018-07-16T23:48:41.555Z,20.04
2018-07-16T23:50:08.436Z,20.10
2018-07-16T23:51:35.312Z,20.14
2018-07-16T23:53:02.770Z,20.15
2018-07-16T23:54:30.171Z,20.14
