createdAt,value
2018-05-31T00:00:12.965Z,99.90
2018-05-31T00:02:40.586Z,99.90
2018-05-31T00:05:08.228Z,99.90
2018-05-31T00:07:35.775Z,99.90
2018-05-31T00:10:03.342Z,99.90
2018-05-31T00:12:31.049Z,99.90
2018-05-31T00:14:58.605Z,99.90
2018-05-31T00:17:26.175Z,99.90
2018-05-31T00:19:53.746Z,99.90
2018-05-31T00:22:21.304Z,99.90
2018-05-31T00:24:48.876Z,99.90
2018-05-31T00:27:16.460Z,99.90
2018-05-31T00:29:44.084Z,99.90
2018-05-31T00:32:11.651Z,99.90
2018-05-31T00:34:39.211Z,99.90
2018-05-31T00:37:06.780Z,99.90
2018-05-31T00:39:34.407Z,99.90
2018-05-31T00:42:01.976Z,99.90
2018-05-31T00:44:29.632Z,99.90
2018-05-31T00:46:57.197Z,99.90
2018-05-31T00:49:24.739Z,99.90
2018-05-31T00:51:52.323Z,99.90
2018-05-31T00:54:19.905Z,99.90
2018-05-31T00:56:47.474Z,99.90
2018-05-31T00:59:15.016Z,99.90
2018-05-31T01:01:42.584Z,99.90
2018-05-31T01:04:10.132Z,99.90
2018-05-31T01:06:37.711Z,99.90
2018-05-31T01:09:05.289Z,99.90
2018-05-31T01:11:32.884Z,99.90
2018-05-31T01:14:00.648Z,99.90
2018-05-31T01:16:28.212Z,99.90
2018-05-31T01:18:55.784Z,99.90
2018-05-31T01:21:23.346Z,99.90
2018-05-31T01:23:50.908Z,99.90
2018-05-31T01:26:18.473Z,99.90
2018-05-31T01:28:46.056Z,99.90
2018-05-31T01:31:13.652Z,99.90
2018-05-31T01:33:41.986Z,99.90
2018-05-31T01:36:09.556Z,99.90
2018-05-31T01:38:37.229Z,99.90
2018-05-31T01:41:04.800Z,99.90
2018-05-31T01:43:34.001Z,99.90
2018-05-31T01:46:01.567Z,99.90
2018-05-31T01:48:29.929Z,99.90
2018-05-31T01:50:57.486Z,99.90
2018-05-31T01:53:25.028Z,99.90
2018-05-31T01:55:52.605Z,99.90
2018-05-31T01:58:20.153Z,99.90
2018-05-31T02:00:47.732Z,99.90
2018-05-31T02:03:15.286Z,99.90
2018-05-31T02:05:42.867Z,99.90
2018-05-31T02:08:11.188Z,99.90
2018-05-31T02:10:38.793Z,99.90
2018-05-31T02:13:06.347Z,99.90
2018-05-31T02:15:34.027Z,99.90
2018-05-31T02:18:02.353Z,99.90
2018-05-31T02:20:29.934Z,99.90
2018-05-31T02:22:57.492Z,99.90
2018-05-31T02:25:25.061Z,99.90
2018-05-31T02:27:52.632Z,99.90
2018-05-31T02:30:20.195Z,99.90
2018-05-31T02:32:47.799Z,99.90
2018-05-31T02:35:15.369Z,99.90
2018-05-31T02:37:42.932Z,99.90
2018-05-31T02:40:10.525Z,99.90
2018-05-31T02:42:38.151Z,99.90
2018-05-31T02:45:05.700Z,99.90
2018-05-31T02:47:33.271Z,99.90
2018-05-31T02:50:00.812Z,99.90
2018-05-31T02:52:28.378Z,99.90
2018-05-31T02:54:55.927Z,99.90
2018-05-31T02:57:24.256Z,99.90
2018-05-31T02:59:51.826Z,99.90
2018-05-31T03:02:19.496Z,99.90
2018-05-31T03:04:47.043Z,99.90
2018-05-31T03:07:14.626Z,99.90
2018-05-31T03:09:42.948Z,99.90
2018-05-31T03:12:10.744Z,99.90
2018-05-31T03:14:38.308Z,99.90
2018-05-31T03:17:05.883Z,99.90
2018-05-31T03:19:33.460Z,99.90
2018-05-31T03:22:01.788Z,99.90
2018-05-31T03:24:29.357Z,99.90
2018-05-31T03:26:56.908Z,99.90
2018-05-31T03:29:24.544Z,99.90
2018-05-31T03:31:52.088Z,99.90
2018-05-31T03:34:20.415Z,99.90
2018-05-31T03:36:48.051Z,99.90
2018-05-31T03:39:15.626Z,99.90
2018-05-31T03:41:43.189Z,99.90
2018-05-31T03:44:10.766Z,99.90
2018-05-31T03:46:38.349Z,99.90
2018-05-31T03:49:05.926Z,99.90
2018-05-31T03:51:34.303Z,99.90
2018-05-31T03:54:02.616Z,99.90
2018-05-31T03:56:30.212Z,99.90
2018-05-31T03:58:57.775Z,99.90
2018-05-31T04:01:25.484Z,99.90
2018-05-31T04:03:53.040Z,99.90
2018-05-31T04:06:20.581Z,99.90
2018-05-31T04:08:48.896Z,99.90
2018-05-31T04:11:16.496Z,99.90
2018-05-31T04:13:44.039Z,99.90
2018-05-31T04:16:11.732Z,99.90
2018-05-31T04:18:40.079Z,99.90
2018-05-31T04:21:07.672Z,99.90
2018-05-31T04:23:36.041Z,99.90
2018-05-31T04:26:03.605Z,99.90
2018-05-31T04:28:31.159Z,99.90
2018-05-31T04:30:58.736Z,99.90
2018-05-31T04:33:27.070Z,99.90
2018-05-31T04:35:54.659Z,99.90
2018-05-31T04:38:22.222Z,99.90
2018-05-31T04:40:49.764Z,99.90
2018-05-31T04:43:17.392Z,99.90
2018-05-31T04:45:44.968Z,99.90
2018-05-31T04:48:12.533Z,99.90
2018-05-31T04:50:40.179Z,99.90
2018-05-31T04:53:07.752Z,99.90
2018-05-31T04:55:35.303Z,99.90
2018-05-31T04:58:02.964Z,99.90
2018-05-31T05:00:30.544Z,99.90
2018-05-31T05:02:58.136Z,99.90
2018-05-31T05:05:25.678Z,99.90
2018-05-31T05:07:53.386Z,99.90
2018-05-31T05:10:20.976Z,99.90
2018-05-31T05:12:48.532Z,99.90
2018-05-31T05:15:16.271Z,99.90
2018-05-31T05:17:43.828Z,99.90
2018-05-31T05:20:11.419Z,99.90
2018-05-31T05:22:38.980Z,99.90
2018-05-31T05:25:06.581Z,99.90
2018-05-31T05:27:34.128Z,99.90
2018-05-31T05:30:01.704Z,99.90
2018-05-31T05:32:30.050Z,99.90
2018-05-31T05:34:57.704Z,99.90
2018-05-31T05:37:25.289Z,99.90
2018-05-31T05:39:52.868Z,99.90
2018-05-31T05:42:21.208Z,99.90
2018-05-31T05:44:48.765Z,99.90
2018-05-31T05:47:16.355Z,99.90
2018-05-31T05:49:43.909Z,99.90
2018-05-31T05:52:11.603Z,99.90
2018-05-31T05:54:39.157Z,99.90
2018-05-31T05:57:07.503Z,99.90
2018-05-31T05:59:35.076Z,99.90
2018-05-31T06:02:02.687Z,99.90
2018-05-31T06:04:30.274Z,99.90
2018-05-31T06:06:57.961Z,99.90
2018-05-31T06:09:25.551Z,99.90
2018-05-31T06:11:53.180Z,99.90
2018-05-31T06:14:21.544Z,99.90
2018-05-31T06:16:49.276Z,99.90
2018-05-31T06:19:16.870Z,99.90
2018-05-31T06:21:44.435Z,99.90
2018-05-31T06:24:12.016Z,99.90
2018-05-31T06:26:39.590Z,99.90
2018-05-31T06:29:08.084Z,99.90
2018-05-31T06:31:35.636Z,99.90
2018-05-31T06:34:03.983Z,99.90
2018-05-31T06:36:31.595Z,99.90
2018-05-31T06:38:59.164Z,99.90
2018-05-31T06:41:34.144Z,99.90
2018-05-31T06:44:02.829Z,99.90
2018-05-31T06:46:35.543Z,99.90
2018-05-31T06:49:03.255Z,99.90
2018-05-31T06:51:31.300Z,99.90
2018-05-31T06:53:58.867Z,99.90
2018-05-31T06:56:26.440Z,99.90
2018-05-31T06:58:54.083Z,99.90
2018-05-31T07:01:21.664Z,99.90
2018-05-31T07:03:49.300Z,99.90
2018-05-31T07:06:16.924Z,99.90
2018-05-31T07:08:45.257Z,99.90
2018-05-31T07:11:12.843Z,99.90
2018-05-31T07:13:40.392Z,99.90
2018-05-31T07:16:07.970Z,99.90
2018-05-31T07:18:35.525Z,99.90
2018-05-31T07:21:03.136Z,99.90
2018-05-31T07:23:30.673Z,99.90
2018-05-31T07:25:59.004Z,99.90
2018-05-31T07:28:26.574Z,99.90
2018-05-31T07:30:54.143Z,99.90
2018-05-31T07:33:21.688Z,99.90
2018-05-31T07:35:49.259Z,99.90
2018-05-31T07:38:16.832Z,99.90
2018-05-31T07:40:44.423Z,99.90
2018-05-31T07:43:11.980Z,99.90
2018-05-31T07:45:39.749Z,99.90
2018-05-31T07:48:07.321Z,99.90
2018-05-31T07:50:34.976Z,99.90
2018-05-31T07:53:02.564Z,99.90
2018-05-31T07:55:30.143Z,99.90
2018-05-31T07:57:58.703Z,99.90
2018-05-31T08:00:26.476Z,99.90
2018-05-31T08:02:54.147Z,99.90
2018-05-31T08:05:21.700Z,99.90
2018-05-31T08:07:49.280Z,99.90
2018-05-31T08:10:16.900Z,99.90
2018-05-31T08:12:44.488Z,99.90
2018-05-31T08:15:12.188Z,99.90
2018-05-31T08:17:40.555Z,99.90
2018-05-31T08:20:08.123Z,99.90
2018-05-31T08:22:35.659Z,99.90
2018-05-31T08:25:03.248Z,99.90
2018-05-31T08:27:31.568Z,99.90
2018-05-31T08:29:59.227Z,99.90
2018-05-31T08:32:26.783Z,99.90
2018-05-31T08:34:54.365Z,99.90
2018-05-31T08:37:21.933Z,99.90
2018-05-31T08:39:49.497Z,99.90
2018-05-31T08:42:17.066Z,99.90
2018-05-31T08:44:44.651Z,99.90
2018-05-31T08:47:13.007Z,99.90
2018-05-31T08:49:41.375Z,99.90
2018-05-31T08:52:08.964Z,99.90
2018-05-31T08:54:36.707Z,99.90
2018-05-31T08:57:04.304Z,99.90
2018-05-31T08:59:32.712Z,99.90
2018-05-31T09:02:00.365Z,99.90
2018-05-31T09:04:28.011Z,99.90
2018-05-31T09:06:56.364Z,99.90
2018-05-31T09:09:23.964Z,99.90
2018-05-31T09:11:51.667Z,99.90
2018-05-31T09:14:19.215Z,99.90
2018-05-31T09:16:46.820Z,99.90
2018-05-31T09:19:14.385Z,99.90
2018-05-31T09:21:42.828Z,99.90
2018-05-31T09:24:10.412Z,99.90
2018-05-31T09:26:37.999Z,99.90
2018-05-31T09:29:05.630Z,99.90
2018-05-31T09:31:33.354Z,99.90
2018-05-31T09:34:00.930Z,99.90
2018-05-31T09:36:28.550Z,99.90
2018-05-31T09:38:56.097Z,99.90
2018-05-31T09:41:24.407Z,99.90
2018-05-31T09:43:52.338Z,99.90
2018-05-31T09:46:20.740Z,99.90
2018-05-31T09:48:48.320Z,99.90
2018-05-31T09:51:16.592Z,99.90
2018-05-31T09:53:44.508Z,99.90
2018-05-31T09:56:12.060Z,99.90
2018-05-31T09:58:39.624Z,99.90
2018-05-31T10:01:07.200Z,99.90
2018-05-31T10:03:35.519Z,97.80
2018-05-31T10:06:03.139Z,97.80
2018-05-31T10:08:31.479Z,97.30
2018-05-31T10:10:59.040Z,97.30
2018-05-31T10:13:26.604Z,97.70
2018-05-31T10:15:54.183Z,96.90
2018-05-31T10:18:21.723Z,96.60
2018-05-31T10:20:49.304Z,96.10
2018-05-31T10:23:16.862Z,96.50
2018-05-31T10:25:44.669Z,96.90
2018-05-31T10:28:12.220Z,97.10
2018-05-31T10:30:39.814Z,98.30
2018-05-31T10:33:07.368Z,99.00
2018-05-31T10:35:34.953Z,99.10
2018-05-31T10:38:02.518Z,98.80
2018-05-31T10:40:30.095Z,99.80
2018-05-31T10:42:57.770Z,99.90
2018-05-31T10:45:26.101Z,99.90
2018-05-31T10:47:53.680Z,99.90
2018-05-31T10:50:21.241Z,99.90
2018-05-31T10:52:51.911Z,99.90
2018-05-31T10:55:19.503Z,99.90
2018-05-31T10:57:47.080Z,99.90
2018-05-31T11:00:14.753Z,99.90
2018-05-31T11:02:42.319Z,99.90
2018-05-31T11:05:09.883Z,99.90
2018-05-31T11:07:37.492Z,99.90
2018-05-31T11:10:05.053Z,99.90
2018-05-31T11:12:32.629Z,99.90
2018-05-31T11:15:00.333Z,99.90
2018-05-31T11:17:27.871Z,99.90
2018-05-31T11:19:55.434Z,99.90
2018-05-31T11:22:22.996Z,99.90
2018-05-31T11:24:50.604Z,99.30
2018-05-31T11:27:19.220Z,99.60
2018-05-31T11:29:46.771Z,99.50
2018-05-31T11:32:14.403Z,98.70
2018-05-31T11:34:42.814Z,98.30
2018-05-31T11:37:11.194Z,98.60
2018-05-31T11:39:39.188Z,98.60
2018-05-31T11:42:07.750Z,98.60
2018-05-31T11:44:35.756Z,98.60
2018-05-31T11:47:03.374Z,98.70
2018-05-31T11:49:31.089Z,97.90
2018-05-31T11:51:59.631Z,98.60
2018-05-31T11:54:27.210Z,98.60
2018-05-31T11:56:54.791Z,98.50
2018-05-31T11:59:22.490Z,98.60
2018-05-31T12:01:50.045Z,98.90
2018-05-31T12:04:17.692Z,98.70
2018-05-31T12:06:45.386Z,99.00
2018-05-31T12:09:13.114Z,98.80
2018-05-31T12:11:43.572Z,98.80
2018-05-31T12:14:11.178Z,98.90
2018-05-31T12:16:38.770Z,99.20
2018-05-31T12:19:07.080Z,97.90
2018-05-31T12:21:34.649Z,97.80
2018-05-31T12:24:02.239Z,97.50
2018-05-31T12:26:31.492Z,97.60
2018-05-31T12:29:00.028Z,96.50
2018-05-31T12:31:35.746Z,96.60
2018-05-31T12:34:03.472Z,96.20
2018-05-31T12:36:31.783Z,96.60
2018-05-31T12:38:59.368Z,96.50
2018-05-31T12:41:27.118Z,95.70
2018-05-31T12:43:54.693Z,96.60
2018-05-31T12:46:22.300Z,96.10
2018-05-31T12:48:50.608Z,95.70
2018-05-31T12:51:18.160Z,95.70
2018-05-31T12:53:46.045Z,96.50
2018-05-31T12:56:13.619Z,96.60
2018-05-31T12:58:41.194Z,96.10
2018-05-31T13:01:08.747Z,96.30
2018-05-31T13:03:36.323Z,97.20
2018-05-31T13:06:04.041Z,96.70
2018-05-31T13:08:31.493Z,96.70
2018-05-31T13:10:59.060Z,96.20
2018-05-31T13:13:26.647Z,96.30
2018-05-31T13:15:54.203Z,95.50
2018-05-31T13:18:21.811Z,95.30
2018-05-31T13:20:50.308Z,94.30
2018-05-31T13:23:17.903Z,94.30
2018-05-31T13:25:45.517Z,94.60
2018-05-31T13:28:13.915Z,94.10
2018-05-31T13:30:41.520Z,94.10
2018-05-31T13:33:10.900Z,93.60
2018-05-31T13:35:38.542Z,93.90
2018-05-31T13:38:06.161Z,93.80
2018-05-31T13:40:34.521Z,94.30
2018-05-31T13:43:02.081Z,94.30
2018-05-31T13:45:29.645Z,93.20
2018-05-31T13:47:57.226Z,93.90
2018-05-31T13:50:24.838Z,93.60
2018-05-31T13:52:52.403Z,92.60
2018-05-31T13:55:19.958Z,92.70
2018-05-31T13:57:47.536Z,93.40
2018-05-31T14:00:15.107Z,92.90
2018-05-31T14:02:42.695Z,92.10
2018-05-31T14:05:11.100Z,92.10
2018-05-31T14:07:38.687Z,92.00
2018-05-31T14:10:06.352Z,91.70
2018-05-31T14:12:33.937Z,91.40
2018-05-31T14:15:01.595Z,91.10
2018-05-31T14:17:29.511Z,92.20
2018-05-31T14:19:57.182Z,91.40
2018-05-31T14:22:24.772Z,91.20
2018-05-31T14:24:52.351Z,91.70
2018-05-31T14:27:19.936Z,91.40
2018-05-31T14:29:48.255Z,91.90
2018-05-31T14:32:15.868Z,91.90
2018-05-31T14:34:44.211Z,91.30
2018-05-31T14:37:13.690Z,91.30
2018-05-31T14:39:41.238Z,91.20
2018-05-31T14:42:08.904Z,91.80
2018-05-31T14:44:36.757Z,91.40
2018-05-31T14:47:04.320Z,91.80
2018-05-31T14:49:31.889Z,91.30
2018-05-31T14:51:59.482Z,91.10
2018-05-31T14:54:27.169Z,91.30
2018-05-31T14:56:54.773Z,91.40
2018-05-31T14:59:23.168Z,91.20
2018-05-31T15:01:50.711Z,91.20
2018-05-31T15:04:18.305Z,91.20
2018-05-31T15:06:45.889Z,91.50
2018-05-31T15:09:13.540Z,91.00
2018-05-31T15:11:41.204Z,91.10
2018-05-31T15:14:08.903Z,91.60
2018-05-31T15:16:36.562Z,91.70
2018-05-31T15:19:04.885Z,90.60
2018-05-31T15:21:32.607Z,90.60
2018-05-31T15:24:00.275Z,91.40
2018-05-31T15:26:27.855Z,91.50
2018-05-31T15:28:55.423Z,91.80
2018-05-31T15:31:22.995Z,91.40
2018-05-31T15:33:50.568Z,91.50
2018-05-31T15:36:18.186Z,91.20
2018-05-31T15:38:45.740Z,91.70
2018-05-31T15:41:13.313Z,91.70
2018-05-31T15:43:40.907Z,91.80
2018-05-31T15:46:08.477Z,91.80
2018-05-31T15:48:36.037Z,91.60
2018-05-31T15:51:03.671Z,91.60
2018-05-31T15:53:31.255Z,91.90
2018-05-31T15:55:58.815Z,92.20
2018-05-31T15:58:26.479Z,92.20
2018-05-31T16:00:54.030Z,91.90
2018-05-31T16:03:21.712Z,91.90
2018-05-31T16:05:49.397Z,92.10
2018-05-31T16:08:17.780Z,91.60
2018-05-31T16:10:45.380Z,91.70
2018-05-31T16:13:13.628Z,91.80
2018-05-31T16:15:41.212Z,91.90
2018-05-31T16:18:08.871Z,91.80
2018-05-31T16:20:36.410Z,91.20
2018-05-31T16:23:03.983Z,91.10
2018-05-31T16:25:31.536Z,91.40
2018-05-31T16:27:59.120Z,91.60
2018-05-31T16:30:26.724Z,91.40
2018-05-31T16:32:55.043Z,91.50
2018-05-31T16:35:22.629Z,91.20
2018-05-31T16:37:50.416Z,91.10
2018-05-31T16:40:18.000Z,91.50
2018-05-31T16:42:46.331Z,90.90
2018-05-31T16:45:14.060Z,90.90
2018-05-31T16:47:41.626Z,91.30
2018-05-31T16:50:09.356Z,91.00
2018-05-31T16:52:36.904Z,90.80
2018-05-31T16:55:04.498Z,91.20
2018-05-31T16:57:32.960Z,92.10
2018-05-31T17:00:01.298Z,93.00
2018-05-31T17:02:28.889Z,93.00
2018-05-31T17:04:56.435Z,92.60
2018-05-31T17:07:24.033Z,93.10
2018-05-31T17:09:52.483Z,93.20
2018-05-31T17:12:20.105Z,93.20
2018-05-31T17:14:47.696Z,93.20
2018-05-31T17:17:15.327Z,92.80
2018-05-31T17:19:42.912Z,93.10
2018-05-31T17:22:10.501Z,93.60
2018-05-31T17:24:38.049Z,93.90
2018-05-31T17:27:05.606Z,94.10
2018-05-31T17:29:33.172Z,94.00
2018-05-31T17:32:00.751Z,94.10
2018-05-31T17:34:29.063Z,94.00
2018-05-31T17:36:56.627Z,94.00
2018-05-31T17:39:24.384Z,94.00
2018-05-31T17:41:51.928Z,93.60
2018-05-31T17:44:19.503Z,93.70
2018-05-31T17:46:47.080Z,93.80
2018-05-31T17:49:14.708Z,93.60
2018-05-31T17:51:42.253Z,93.60
2018-05-31T17:54:10.604Z,93.60
2018-05-31T17:56:38.162Z,93.50
2018-05-31T17:59:05.731Z,93.60
2018-05-31T18:01:34.998Z,93.90
2018-05-31T18:04:02.650Z,93.90
2018-05-31T18:06:30.243Z,93.80
2018-05-31T18:08:57.848Z,94.40
2018-05-31T18:11:25.403Z,93.60
2018-05-31T18:13:52.995Z,93.60
2018-05-31T18:16:20.600Z,93.70
2018-05-31T18:18:48.160Z,93.70
2018-05-31T18:21:15.738Z,93.90
2018-05-31T18:23:44.089Z,94.80
2018-05-31T18:26:11.656Z,94.50
2018-05-31T18:28:39.276Z,95.00
2018-05-31T18:31:06.909Z,95.50
2018-05-31T18:33:35.272Z,96.30
2018-05-31T18:36:02.882Z,96.30
2018-05-31T18:38:30.456Z,96.60
2018-05-31T18:40:58.034Z,97.00
2018-05-31T18:43:25.608Z,97.40
2018-05-31T18:45:53.192Z,97.40
2018-05-31T18:48:20.792Z,97.60
2018-05-31T18:50:48.365Z,97.90
2018-05-31T18:53:15.971Z,97.90
2018-05-31T18:55:44.403Z,98.20
2018-05-31T18:58:12.182Z,98.20
2018-05-31T19:00:39.875Z,98.30
2018-05-31T19:03:08.233Z,98.60
2018-05-31T19:05:35.793Z,98.60
2018-05-31T19:08:04.901Z,98.70
2018-05-31T19:10:32.518Z,98.70
2018-05-31T19:13:05.647Z,98.80
2018-05-31T19:15:33.443Z,98.90
2018-05-31T19:18:01.842Z,99.00
2018-05-31T19:20:29.429Z,99.00
2018-05-31T19:22:57.446Z,99.10
2018-05-31T19:25:25.056Z,99.20
2018-05-31T19:27:52.853Z,99.10
2018-05-31T19:30:26.115Z,99.30
2018-05-31T19:32:53.685Z,99.40
2018-05-31T19:35:27.036Z,99.60
2018-05-31T19:37:54.577Z,99.70
2018-05-31T19:40:22.943Z,99.90
2018-05-31T19:42:56.140Z,99.90
2018-05-31T19:45:24.653Z,99.90
2018-05-31T19:47:52.216Z,99.90
2018-05-31T19:50:19.785Z,99.90
2018-05-31T19:52:52.918Z,99.90
2018-05-31T19:55:20.638Z,99.90
2018-05-31T19:57:53.808Z,99.90
2018-05-31T20:03:36.792Z,99.90
2018-05-31T20:06:04.384Z,99.90
2018-05-31T20:08:31.948Z,99.90
2018-05-31T20:10:59.504Z,99.90
2018-05-31T20:13:27.096Z,99.90
2018-05-31T20:15:54.810Z,99.90
2018-05-31T20:18:22.404Z,99.90
2018-05-31T20:20:49.973Z,99.90
2018-05-31T20:23:17.665Z,99.90
2018-05-31T20:25:45.239Z,99.90
2018-05-31T20:28:12.825Z,99.90
2018-05-31T20:30:40.428Z,99.90
2018-05-31T20:33:08.003Z,99.90
2018-05-31T20:35:35.564Z,99.90
2018-05-31T20:38:03.124Z,99.90
2018-05-31T20:40:30.700Z,99.90
2018-05-31T20:42:58.279Z,99.90
2018-05-31T20:45:26.510Z,99.90
2018-05-31T20:47:54.336Z,99.90
2018-05-31T20:50:21.940Z,99.90
2018-05-31T20:52:49.697Z,99.90
2018-05-31T20:55:17.309Z,99.90
2018-05-31T20:57:44.861Z,99.90
2018-05-31T21:00:12.585Z,99.90
2018-05-31T21:02:40.256Z,99.90
2018-05-31T21:05:07.855Z,99.90
2018-05-31T21:07:35.433Z,99.90
2018-05-31T21:10:03.796Z,99.90
2018-05-31T21:12:31.370Z,99.90
2018-05-31T21:14:58.996Z,99.90
2018-05-31T21:17:26.595Z,99.90
2018-05-31T21:19:54.157Z,99.90
2018-05-31T21:22:21.731Z,99.90
2018-05-31T21:24:50.144Z,99.90
2018-05-31T21:27:17.843Z,99.90
2018-05-31T21:29:45.403Z,99.90
2018-05-31T21:32:13.002Z,99.90
2018-05-31T21:34:41.447Z,99.90
2018-05-31T21:37:09.461Z,99.90
2018-05-31T21:39:38.057Z,99.90
2018-05-31T21:42:05.735Z,99.90
2018-05-31T21:44:33.359Z,99.90
2018-05-31T21:47:00.943Z,99.90
2018-05-31T21:49:28.499Z,99.90
2018-05-31T21:51:56.180Z,99.90
2018-05-31T21:54:23.768Z,99.90
2018-05-31T21:56:51.459Z,99.90
2018-05-31T21:59:19.841Z,99.90
2018-05-31T22:01:47.540Z,99.90
2018-05-31T22:04:15.206Z,99.90
2018-05-31T22:06:42.884Z,99.90
2018-05-31T22:09:10.663Z,99.90
2018-05-31T22:11:38.216Z,99.90
2018-05-31T22:14:05.808Z,99.90
2018-05-31T22:16:34.148Z,99.90
2018-05-31T22:19:01.755Z,99.90
2018-05-31T22:21:30.087Z,99.90
2018-05-31T22:23:57.695Z,99.90
2018-05-31T22:26:26.069Z,99.90
2018-05-31T22:28:54.388Z,99.90
2018-05-31T22:31:21.960Z,99.90
2018-05-31T22:33:49.520Z,99.90
2018-05-31T22:36:17.155Z,99.90
2018-05-31T22:38:44.720Z,99.90
2018-05-31T22:41:12.308Z,99.90
2018-05-31T22:43:39.963Z,99.90
2018-05-31T22:46:07.574Z,99.90
2018-05-31T22:48:35.919Z,99.90
2018-05-31T22:51:03.495Z,99.90
2018-05-31T22:53:31.093Z,99.90
2018-05-31T22:55:58.720Z,99.90
2018-05-31T22:58:27.081Z,99.90
2018-05-31T23:00:54.659Z,99.90
2018-05-31T23:03:22.461Z,99.90
2018-05-31T23:05:50.048Z,99.90
2018-05-31T23:08:17.619Z,99.90
2018-05-31T23:10:45.240Z,99.90
2018-05-31T23:13:12.820Z,99.90
2018-05-31T23:15:40.401Z,99.90
2018-05-31T23:18:08.052Z,99.90
2018-05-31T23:20:35.784Z,99.90
2018-05-31T23:23:04.133Z,99.90
2018-05-31T23:25:31.701Z,99.90
2018-05-31T23:27:59.288Z,99.90
2018-05-31T23:30:26.856Z,99.90
2018-05-31T23:32:54.440Z,99.90
2018-05-31T23:35:21.999Z,99.90
2018-05-31T23:37:49.553Z,99.90
2018-05-31T23:40:17.152Z,99.90
2018-05-31T23:42:44.724Z,99.90
2018-05-31T23:45:13.056Z,99.90
2018-05-31T23:47:40.627Z,99.90
2018-05-31T23:50:08.208Z,99.90
2018-05-31T23:52:35.869Z,99.90
2018-05-31T23:55:03.556Z,99.90
2018-05-31T23:57:31.879Z,99.90
2018-05-31T23:59:59.510Z,99.90
