createdAt,value
2022-10-05T00:00:45.833Z,5.53
2022-10-05T00:03:12.217Z,4.97
2022-10-05T00:05:39.230Z,5.28
2022-10-05T00:08:14.061Z,5.07
2022-10-05T00:10:41.440Z,6.20
2022-10-05T00:13:28.660Z,5.53
2022-10-05T00:16:04.716Z,5.30
2022-10-05T00:18:32.457Z,5.03
2022-10-05T00:20:59.819Z,4.90
2022-10-05T00:23:30.502Z,5.47
2022-10-05T00:26:09.578Z,5.40
2022-10-05T00:28:35.974Z,5.63
2022-10-05T00:31:02.459Z,7.50
2022-10-05T00:33:28.877Z,5.40
2022-10-05T00:35:55.513Z,5.80
2022-10-05T00:38:22.367Z,5.68
2022-10-05T00:41:15.850Z,6.53
2022-10-05T00:43:54.355Z,6.63
2022-10-05T00:46:49.041Z,5.90
2022-10-05T00:49:27.604Z,6.18
2022-10-05T00:52:11.541Z,7.05
2022-10-05T00:54:46.335Z,6.32
2022-10-05T00:57:37.826Z,6.88
2022-10-05T01:00:04.135Z,6.38
2022-10-05T01:02:37.208Z,6.18
2022-10-05T01:05:24.149Z,6.15
2022-10-05T01:08:19.807Z,5.97
2022-10-05T01:11:14.529Z,5.82
2022-10-05T01:14:12.416Z,5.60
2022-10-05T01:16:54.496Z,5.80
2022-10-05T01:19:42.492Z,6.93
2022-10-05T01:22:47.957Z,6.80
2022-10-05T01:25:37.883Z,6.53
2022-10-05T01:28:12.811Z,6.22
2022-10-05T01:31:03.095Z,6.90
2022-10-05T01:33:41.888Z,6.40
2022-10-05T01:36:20.309Z,6.35
2022-10-05T01:39:03.961Z,6.75
2022-10-05T01:41:48.699Z,6.15
2022-10-05T01:44:25.059Z,6.43
2022-10-05T01:47:09.002Z,6.85
2022-10-05T01:49:45.494Z,6.70
2022-10-05T01:52:50.971Z,6.65
2022-10-05T01:55:36.278Z,6.72
2022-10-05T01:58:02.640Z,5.93
2022-10-05T02:00:32.747Z,6.13
2022-10-05T02:03:07.766Z,6.47
2022-10-05T02:05:52.837Z,6.25
2022-10-05T02:08:27.181Z,6.28
2022-10-05T02:11:01.406Z,6.43
2022-10-05T02:13:33.461Z,6.20
2022-10-05T02:16:38.942Z,6.70
2022-10-05T02:19:16.951Z,6.55
2022-10-05T02:21:46.206Z,6.50
2022-10-05T02:24:22.155Z,6.28
2022-10-05T02:26:51.010Z,6.38
2022-10-05T02:29:21.478Z,7.13
2022-10-05T02:31:54.495Z,6.53
2022-10-05T02:34:36.424Z,6.95
2022-10-05T02:37:28.683Z,6.35
2022-10-05T02:40:22.967Z,7.47
2022-10-05T02:42:57.983Z,6.63
2022-10-05T02:45:52.047Z,6.50
2022-10-05T02:48:52.526Z,6.82
2022-10-05T02:51:32.104Z,7.03
2022-10-05T02:54:16.160Z,6.90
2022-10-05T02:56:59.772Z,7.25
2022-10-05T02:59:38.441Z,7.85
2022-10-05T03:02:15.608Z,7.80
2022-10-05T03:05:18.672Z,7.53
2022-10-05T03:07:50.399Z,7.63
2022-10-05T03:10:35.630Z,7.20
2022-10-05T03:13:39.622Z,8.15
2022-10-05T03:16:18.213Z,7.63
2022-10-05T03:19:13.750Z,6.97
2022-10-05T03:21:51.311Z,7.43
2022-10-05T03:24:55.078Z,7.60
2022-10-05T03:27:44.809Z,7.00
2022-10-05T03:30:21.870Z,6.85
2022-10-05T03:32:57.034Z,7.82
2022-10-05T03:35:30.061Z,7.97
2022-10-05T03:38:06.354Z,7.63
2022-10-05T03:40:36.215Z,7.50
2022-10-05T03:43:24.369Z,7.40
2022-10-05T03:46:17.018Z,7.53
2022-10-05T03:48:57.645Z,7.22
2022-10-05T03:51:28.530Z,7.22
2022-10-05T03:54:00.745Z,7.60
2022-10-05T03:56:38.750Z,7.57
2022-10-05T03:59:18.144Z,7.88
2022-10-05T04:01:59.495Z,7.35
2022-10-05T04:05:04.909Z,7.70
2022-10-05T04:07:44.357Z,7.25
2022-10-05T04:10:17.521Z,7.60
2022-10-05T04:12:49.233Z,7.93
2022-10-05T04:15:21.595Z,7.10
2022-10-05T04:17:57.303Z,7.50
2022-10-05T04:20:46.820Z,7.07
2022-10-05T04:23:21.223Z,7.43
2022-10-05T04:25:53.007Z,7.32
2022-10-05T04:29:03.707Z,8.05
2022-10-05T04:31:56.025Z,7.85
2022-10-05T04:34:59.934Z,8.15
2022-10-05T04:37:46.671Z,8.07
2022-10-05T04:40:26.217Z,8.23
2022-10-05T04:43:10.454Z,7.95
2022-10-05T04:45:53.954Z,8.50
2022-10-05T04:48:35.214Z,8.25
2022-10-05T04:51:32.261Z,8.50
2022-10-05T04:54:20.600Z,8.50
2022-10-05T04:56:58.385Z,7.85
2022-10-05T04:59:52.877Z,8.18
2022-10-05T05:02:48.908Z,7.93
2022-10-05T05:05:22.862Z,7.53
2022-10-05T05:07:58.261Z,7.80
2022-10-05T05:10:55.270Z,7.50
2022-10-05T05:13:24.672Z,7.32
2022-10-05T05:16:05.276Z,7.53
2022-10-05T05:18:43.059Z,7.30
2022-10-05T05:21:21.336Z,7.50
2022-10-05T05:24:01.663Z,6.97
2022-10-05T05:26:57.051Z,6.57
2022-10-05T05:29:42.414Z,7.95
2022-10-05T05:34:57.463Z,7.03
2022-10-05T05:37:44.125Z,6.82
2022-10-05T05:40:20.391Z,7.20
2022-10-05T05:42:52.902Z,6.65
2022-10-05T05:45:41.843Z,7.53
2022-10-05T05:48:22.114Z,7.22
2022-10-05T05:51:36.676Z,7.30
2022-10-05T05:54:26.979Z,7.20
2022-10-05T05:56:58.442Z,7.93
2022-10-05T05:59:32.468Z,7.05
2022-10-05T06:02:13.895Z,7.10
2022-10-05T06:04:45.941Z,7.18
2022-10-05T06:07:30.181Z,7.28
2022-10-05T06:10:06.098Z,7.10
2022-10-05T06:12:41.237Z,7.40
2022-10-05T06:17:56.376Z,7.30
2022-10-05T06:20:30.944Z,7.00
2022-10-05T06:23:04.758Z,6.95
2022-10-05T06:25:56.762Z,7.75
2022-10-05T06:28:25.538Z,7.00
2022-10-05T06:31:17.826Z,7.78
2022-10-05T06:33:52.193Z,6.53
2022-10-05T06:36:45.737Z,6.95
2022-10-05T06:39:34.277Z,6.65
2022-10-05T06:42:23.017Z,6.28
2022-10-05T06:45:02.556Z,7.25
2022-10-05T06:47:44.948Z,6.70
2022-10-05T06:50:52.581Z,6.72
2022-10-05T06:53:24.695Z,6.65
2022-10-05T06:56:03.155Z,6.63
2022-10-05T06:58:29.493Z,6.88
2022-10-05T07:01:32.746Z,6.50
2022-10-05T07:04:02.119Z,7.55
2022-10-05T07:06:49.776Z,6.65
2022-10-05T07:09:34.952Z,7.43
2022-10-05T07:12:05.673Z,6.28
2022-10-05T07:14:45.168Z,6.70
2022-10-05T07:17:30.423Z,6.30
2022-10-05T07:20:25.988Z,6.47
2022-10-05T07:23:02.815Z,5.97
2022-10-05T07:25:37.118Z,6.75
2022-10-05T07:28:06.500Z,6.50
2022-10-05T07:30:48.245Z,5.63
2022-10-05T07:33:56.429Z,6.03
2022-10-05T07:36:54.970Z,6.15
2022-10-05T07:39:58.383Z,6.00
2022-10-05T07:42:52.770Z,5.80
2022-10-05T07:45:39.080Z,6.40
2022-10-05T07:48:33.190Z,5.90
2022-10-05T07:51:06.197Z,5.38
2022-10-05T07:53:39.766Z,5.88
2022-10-05T07:56:34.152Z,5.50
2022-10-05T07:59:07.868Z,4.75
2022-10-05T08:01:44.251Z,5.05
2022-10-05T08:04:24.104Z,5.68
2022-10-05T08:06:55.933Z,4.97
2022-10-05T08:09:40.917Z,4.90
2022-10-05T08:12:09.746Z,4.97
2022-10-05T08:14:48.246Z,4.20
2022-10-05T08:17:46.584Z,4.60
2022-10-05T08:20:29.858Z,4.68
2022-10-05T08:23:15.252Z,4.82
2022-10-05T08:25:56.602Z,4.68
2022-10-05T08:28:47.143Z,4.15
2022-10-05T08:31:33.593Z,3.75
2022-10-05T08:34:34.583Z,4.30
2022-10-05T08:37:00.974Z,3.88
2022-10-05T08:39:34.169Z,4.15
2022-10-05T08:42:19.221Z,4.13
2022-10-05T08:45:09.655Z,3.85
2022-10-05T08:47:57.423Z,3.38
2022-10-05T08:50:45.497Z,3.50
2022-10-05T08:53:30.628Z,3.92
2022-10-05T08:56:33.754Z,3.65
2022-10-05T08:59:21.774Z,3.28
2022-10-05T09:02:06.913Z,3.50
2022-10-05T09:04:50.144Z,3.35
2022-10-05T09:07:52.419Z,3.50
2022-10-05T09:10:24.808Z,3.42
2022-10-05T09:12:51.132Z,3.28
2022-10-05T09:15:46.817Z,3.10
2022-10-05T09:21:03.180Z,3.30
2022-10-05T09:23:39.740Z,3.70
2022-10-05T09:26:43.349Z,3.30
2022-10-05T09:29:37.626Z,3.17
2022-10-05T09:32:23.385Z,3.75
2022-10-05T09:34:53.646Z,3.75
2022-10-05T09:37:38.453Z,3.42
2022-10-05T09:40:44.469Z,3.70
2022-10-05T09:43:33.543Z,3.70
2022-10-05T09:46:28.690Z,3.90
2022-10-05T09:49:10.922Z,4.32
2022-10-05T09:51:55.726Z,3.97
2022-10-05T09:54:33.576Z,3.80
2022-10-05T09:57:21.873Z,3.78
2022-10-05T10:00:03.470Z,3.67
2022-10-05T10:02:49.510Z,3.90
2022-10-05T10:05:31.336Z,3.63
2022-10-05T10:08:56.328Z,3.60
2022-10-05T10:11:36.130Z,3.60
2022-10-05T10:14:39.086Z,3.80
2022-10-05T10:17:27.109Z,3.20
2022-10-05T10:20:26.259Z,3.20
2022-10-05T10:23:14.483Z,3.20
2022-10-05T10:26:09.045Z,3.20
2022-10-05T10:28:55.166Z,2.80
2022-10-05T10:31:39.897Z,3.25
2022-10-05T10:34:18.467Z,3.00
2022-10-05T10:37:14.154Z,4.05
2022-10-05T10:43:10.849Z,3.10
2022-10-05T10:45:48.852Z,3.05
2022-10-05T10:48:30.471Z,3.05
2022-10-05T10:51:06.167Z,3.00
2022-10-05T10:54:12.153Z,2.75
2022-10-05T10:59:31.599Z,2.95
2022-10-05T11:02:19.985Z,2.50
2022-10-05T11:05:21.853Z,2.60
2022-10-05T11:07:48.212Z,2.42
2022-10-05T11:10:34.778Z,2.45
2022-10-05T11:13:24.610Z,2.38
2022-10-05T11:16:03.157Z,2.20
2022-10-05T11:18:38.169Z,2.25
2022-10-05T11:21:22.527Z,2.15
2022-10-05T11:24:20.666Z,2.03
2022-10-05T11:27:03.231Z,2.78
2022-10-05T11:30:07.250Z,2.50
2022-10-05T11:32:56.140Z,2.38
2022-10-05T11:35:47.202Z,2.15
2022-10-05T11:39:02.010Z,2.55
2022-10-05T11:41:43.619Z,2.10
2022-10-05T11:44:27.078Z,1.80
2022-10-05T11:47:08.956Z,2.20
2022-10-05T11:50:05.517Z,2.58
2022-10-05T11:52:50.402Z,2.55
2022-10-05T11:58:01.707Z,2.20
2022-10-05T12:00:36.080Z,2.30
2022-10-05T12:03:09.359Z,2.60
2022-10-05T12:05:44.890Z,2.35
2022-10-05T12:08:23.282Z,2.22
2022-10-05T12:11:26.806Z,2.13
2022-10-05T12:14:00.009Z,1.95
2022-10-05T12:16:49.511Z,2.33
2022-10-05T12:19:29.586Z,1.85
2022-10-05T12:22:04.086Z,1.90
2022-10-05T12:27:16.327Z,2.10
2022-10-05T12:29:57.805Z,2.20
2022-10-05T12:32:33.967Z,1.67
2022-10-05T12:35:36.552Z,1.67
2022-10-05T12:38:36.866Z,1.90
2022-10-05T12:41:07.765Z,1.80
2022-10-05T12:43:48.934Z,1.55
2022-10-05T12:46:25.245Z,1.60
2022-10-05T12:49:18.514Z,1.33
2022-10-05T12:51:56.475Z,1.50
2022-10-05T12:54:34.962Z,1.20
2022-10-05T12:57:47.800Z,1.25
2022-10-05T13:00:22.465Z,1.00
2022-10-05T13:03:17.376Z,1.10
2022-10-05T13:06:04.130Z,1.83
2022-10-05T13:08:40.171Z,1.23
2022-10-05T13:11:31.008Z,1.10
2022-10-05T13:14:11.948Z,0.90
2022-10-05T13:16:59.308Z,1.05
2022-10-05T13:19:44.582Z,0.95
2022-10-05T13:22:52.438Z,1.00
2022-10-05T13:25:21.773Z,1.30
2022-10-05T13:28:10.510Z,0.90
2022-10-05T13:30:40.390Z,1.13
2022-10-05T13:33:17.936Z,1.00
2022-10-05T13:36:04.833Z,1.20
2022-10-05T13:38:46.212Z,2.05
2022-10-05T13:41:24.409Z,0.82
2022-10-05T13:44:00.117Z,1.10
2022-10-05T13:46:33.198Z,1.15
2022-10-05T13:49:11.827Z,1.27
2022-10-05T13:52:01.387Z,1.10
2022-10-05T13:54:37.843Z,1.30
2022-10-05T13:57:29.938Z,1.00
2022-10-05T14:00:05.955Z,1.00
2022-10-05T14:02:40.034Z,0.90
2022-10-05T14:05:27.908Z,0.98
2022-10-05T14:07:58.567Z,1.05
2022-10-05T14:10:38.817Z,1.05
2022-10-05T14:13:23.686Z,1.08
2022-10-05T14:18:29.795Z,0.88
2022-10-05T14:21:03.991Z,1.00
2022-10-05T14:23:30.537Z,0.95
2022-10-05T14:25:57.401Z,1.25
2022-10-05T14:28:29.684Z,1.10
2022-10-05T14:30:59.279Z,1.10
2022-10-05T14:33:30.682Z,1.00
2022-10-05T14:35:58.602Z,1.00
2022-10-05T14:38:49.498Z,1.20
2022-10-05T14:41:28.378Z,1.25
2022-10-05T14:44:13.076Z,0.85
2022-10-05T14:46:52.890Z,0.88
2022-10-05T14:49:24.312Z,1.13
2022-10-05T14:51:51.509Z,1.00
2022-10-05T14:54:25.779Z,1.02
2022-10-05T14:57:06.393Z,1.17
2022-10-05T14:59:59.990Z,1.00
2022-10-05T15:02:45.219Z,1.33
2022-10-05T15:05:26.681Z,1.27
2022-10-05T15:08:01.031Z,0.82
2022-10-05T15:10:30.472Z,0.98
2022-10-05T15:13:19.082Z,1.05
2022-10-05T15:15:51.012Z,1.00
2022-10-05T15:18:45.336Z,0.85
2022-10-05T15:21:40.492Z,1.00
2022-10-05T15:24:20.124Z,1.13
2022-10-05T15:26:51.678Z,0.90
2022-10-05T15:29:30.922Z,1.10
2022-10-05T15:32:14.426Z,1.10
2022-10-05T15:35:31.362Z,1.20
2022-10-05T15:38:21.030Z,1.50
2022-10-05T15:41:15.948Z,1.20
2022-10-05T15:44:00.833Z,1.40
2022-10-05T15:47:04.944Z,1.13
2022-10-05T15:49:46.612Z,1.23
2022-10-05T15:52:27.954Z,0.90
2022-10-05T15:55:02.219Z,0.90
2022-10-05T15:57:40.548Z,1.15
2022-10-05T16:00:16.544Z,1.02
2022-10-05T16:03:02.030Z,1.15
2022-10-05T16:06:06.337Z,1.33
2022-10-05T16:08:50.591Z,1.25
2022-10-05T16:11:40.542Z,1.35
2022-10-05T16:14:19.977Z,1.42
2022-10-05T16:17:02.583Z,1.40
2022-10-05T16:19:35.016Z,1.13
2022-10-05T16:22:16.808Z,1.50
2022-10-05T16:24:49.173Z,1.20
2022-10-05T16:27:20.641Z,1.27
2022-10-05T16:30:00.982Z,1.40
2022-10-05T16:32:30.258Z,1.50
2022-10-05T16:35:19.351Z,1.75
2022-10-05T16:38:24.919Z,1.40
2022-10-05T16:43:49.480Z,1.30
2022-10-05T16:46:34.586Z,1.50
2022-10-05T16:52:18.854Z,1.50
2022-10-05T16:54:51.254Z,1.80
2022-10-05T16:57:23.956Z,1.38
2022-10-05T17:00:04.338Z,1.65
2022-10-05T17:02:43.329Z,1.75
2022-10-05T17:05:24.834Z,1.60
2022-10-05T17:08:01.217Z,1.60
2022-10-05T17:11:00.030Z,1.83
2022-10-05T17:13:53.495Z,1.70
2022-10-05T17:16:26.026Z,1.50
2022-10-05T17:19:05.955Z,1.83
2022-10-05T17:22:22.677Z,2.10
2022-10-05T17:24:57.911Z,2.70
2022-10-05T17:28:01.778Z,1.83
2022-10-05T17:30:48.413Z,2.28
2022-10-05T17:33:21.927Z,1.80
2022-10-05T17:36:08.541Z,2.17
2022-10-05T17:38:34.841Z,1.90
2022-10-05T17:41:04.757Z,1.70
2022-10-05T17:43:32.626Z,1.52
2022-10-05T17:46:10.334Z,1.88
2022-10-05T17:48:54.108Z,1.90
2022-10-05T17:51:48.203Z,1.67
2022-10-05T17:54:41.666Z,1.88
2022-10-05T17:57:07.933Z,1.63
2022-10-05T17:59:53.894Z,1.98
2022-10-05T18:02:37.424Z,2.10
2022-10-05T18:05:06.656Z,1.98
2022-10-05T18:07:37.352Z,2.03
2022-10-05T18:10:09.579Z,2.00
2022-10-05T18:12:48.746Z,1.70
2022-10-05T18:15:23.274Z,1.75
2022-10-05T18:18:32.470Z,1.58
2022-10-05T18:21:08.018Z,1.73
2022-10-05T18:23:36.264Z,1.55
2022-10-05T18:26:20.317Z,1.38
2022-10-05T18:28:52.528Z,1.58
2022-10-05T18:31:36.012Z,1.98
2022-10-05T18:34:08.889Z,1.73
2022-10-05T18:37:03.306Z,1.70
2022-10-05T18:40:08.525Z,1.88
2022-10-05T18:43:18.300Z,1.55
2022-10-05T18:45:54.109Z,1.73
2022-10-05T18:48:35.412Z,1.33
2022-10-05T18:51:17.818Z,2.63
2022-10-05T18:54:07.241Z,1.67
2022-10-05T18:56:43.825Z,2.70
2022-10-05T18:59:24.089Z,2.10
2022-10-05T19:02:04.401Z,1.50
2022-10-05T19:05:02.372Z,2.17
2022-10-05T19:07:28.725Z,1.33
2022-10-05T19:10:28.381Z,1.90
2022-10-05T19:13:00.652Z,1.60
2022-10-05T19:15:41.740Z,2.22
2022-10-05T19:18:08.115Z,1.42
2022-10-05T19:20:57.982Z,1.52
2022-10-05T19:23:38.814Z,2.30
2022-10-05T19:26:17.967Z,1.80
2022-10-05T19:29:18.303Z,1.73
2022-10-05T19:31:54.519Z,1.90
2022-10-05T19:34:42.298Z,1.55
2022-10-05T19:37:24.144Z,1.70
2022-10-05T19:39:58.707Z,1.70
2022-10-05T19:42:47.194Z,1.85
2022-10-05T19:45:28.278Z,2.05
2022-10-05T19:48:00.671Z,1.38
2022-10-05T19:50:37.601Z,1.95
2022-10-05T19:55:56.048Z,1.55
2022-10-05T19:58:31.458Z,1.35
2022-10-05T20:01:00.645Z,1.48
2022-10-05T20:03:29.461Z,1.50
2022-10-05T20:06:01.506Z,1.83
2022-10-05T20:08:39.312Z,1.27
2022-10-05T20:11:13.637Z,1.55
2022-10-05T20:14:09.420Z,1.35
2022-10-05T20:16:57.523Z,1.55
2022-10-05T20:19:51.652Z,1.50
2022-10-05T20:22:46.238Z,1.65
2022-10-05T20:25:31.764Z,1.60
2022-10-05T20:27:58.454Z,1.92
2022-10-05T20:30:40.367Z,1.70
2022-10-05T20:33:11.553Z,1.40
2022-10-05T20:35:38.039Z,1.50
2022-10-05T20:38:04.548Z,1.20
2022-10-05T20:40:30.916Z,1.40
2022-10-05T20:42:58.211Z,1.70
2022-10-05T20:45:24.801Z,1.42
2022-10-05T20:47:51.237Z,1.48
2022-10-05T20:50:17.950Z,1.50
2022-10-05T20:52:44.570Z,1.40
2022-10-05T20:55:12.396Z,1.40
2022-10-05T20:57:41.959Z,1.40
2022-10-05T21:00:10.267Z,1.65
2022-10-05T21:02:37.213Z,1.77
2022-10-05T21:05:04.550Z,1.50
2022-10-05T21:07:31.166Z,1.20
2022-10-05T21:09:57.586Z,1.70
2022-10-05T21:12:23.959Z,1.60
2022-10-05T21:14:52.564Z,1.50
2022-10-05T21:17:20.117Z,1.52
2022-10-05T21:19:46.980Z,1.42
2022-10-05T21:22:13.377Z,1.90
2022-10-05T21:24:40.854Z,1.48
2022-10-05T21:27:08.373Z,1.42
2022-10-05T21:29:36.400Z,1.65
2022-10-05T21:32:08.201Z,1.65
2022-10-05T21:34:35.064Z,1.27
2022-10-05T21:37:01.387Z,1.77
2022-10-05T21:39:27.793Z,1.70
2022-10-05T21:41:54.212Z,1.80
2022-10-05T21:44:20.588Z,1.67
2022-10-05T21:46:48.129Z,1.60
2022-10-05T21:49:17.615Z,1.60
2022-10-05T21:51:46.026Z,1.40
2022-10-05T21:54:16.774Z,1.48
2022-10-05T21:56:47.855Z,1.83
2022-10-05T21:59:18.727Z,1.48
2022-10-05T22:01:45.173Z,1.20
2022-10-05T22:04:11.697Z,0.80
2022-10-05T22:06:38.121Z,0.90
2022-10-05T22:09:04.929Z,0.60
2022-10-05T22:11:31.576Z,0.80
2022-10-05T22:14:02.385Z,0.93
2022-10-05T22:16:34.063Z,1.10
2022-10-05T22:19:14.231Z,0.88
2022-10-05T22:21:41.746Z,0.88
2022-10-05T22:24:11.357Z,0.70
2022-10-05T22:26:38.772Z,1.40
2022-10-05T22:29:05.312Z,1.55
2022-10-05T22:31:31.814Z,0.90
2022-10-05T22:33:58.309Z,0.80
2022-10-05T22:36:24.824Z,0.70
2022-10-05T22:38:51.186Z,0.60
2022-10-05T22:41:20.506Z,0.90
2022-10-05T22:43:49.892Z,0.77
2022-10-05T22:46:16.868Z,1.25
2022-10-05T22:48:43.330Z,0.75
2022-10-05T22:51:10.010Z,0.80
2022-10-05T22:53:36.406Z,0.73
2022-10-05T22:56:11.225Z,1.27
2022-10-05T23:01:10.431Z,0.90
2022-10-05T23:03:37.066Z,1.10
2022-10-05T23:06:09.807Z,0.90
2022-10-05T23:08:37.868Z,1.05
2022-10-05T23:11:23.609Z,1.13
2022-10-05T23:13:52.131Z,1.13
2022-10-05T23:16:21.072Z,0.90
2022-10-05T23:18:49.065Z,1.05
2022-10-05T23:21:16.139Z,0.60
2022-10-05T23:23:47.270Z,0.80
2022-10-05T23:26:13.904Z,0.60
2022-10-05T23:28:46.205Z,0.50
2022-10-05T23:31:15.211Z,0.70
2022-10-05T23:33:41.785Z,0.80
2022-10-05T23:36:17.444Z,0.70
2022-10-05T23:38:43.909Z,0.60
2022-10-05T23:41:10.802Z,0.50
2022-10-05T23:43:37.289Z,0.63
2022-10-05T23:46:05.568Z,0.70
2022-10-05T23:48:32.396Z,0.65
2022-10-05T23:50:59.592Z,0.82
2022-10-05T23:53:26.148Z,0.68
2022-10-05T23:55:53.373Z,0.68
2022-10-05T23:58:20.518Z,0.70
