createdAt,value
2018-10-01T00:00:18.207Z,0.00
2018-10-01T00:01:39.101Z,0.00
2018-10-01T00:02:18.047Z,0.00
2018-10-01T00:03:17.980Z,0.00
2018-10-01T00:04:17.888Z,0.00
2018-10-01T00:05:17.800Z,0.00
2018-10-01T00:06:17.731Z,0.00
2018-10-01T00:07:38.621Z,0.00
2018-10-01T00:08:17.578Z,0.00
2018-10-01T00:09:17.483Z,0.00
2018-10-01T00:10:17.414Z,0.00
2018-10-01T00:11:17.323Z,0.00
2018-10-01T00:12:17.257Z,0.00
2018-10-01T00:13:38.141Z,0.00
2018-10-01T00:14:17.088Z,0.00
2018-10-01T00:15:17.010Z,0.00
2018-10-01T00:16:16.935Z,0.00
2018-10-01T00:17:16.849Z,0.00
2018-10-01T00:18:16.772Z,0.00
2018-10-01T00:19:37.663Z,0.00
2018-10-01T00:20:16.617Z,0.00
2018-10-01T00:21:16.528Z,0.00
2018-10-01T00:22:16.449Z,0.00
2018-10-01T00:23:16.364Z,0.00
2018-10-01T00:24:16.290Z,0.00
2018-10-01T00:25:37.192Z,0.00
2018-10-01T00:26:16.132Z,0.00
2018-10-01T00:27:16.051Z,0.00
2018-10-01T00:28:15.976Z,0.00
2018-10-01T00:29:15.888Z,0.00
2018-10-01T00:30:15.814Z,0.00
2018-10-01T00:31:36.710Z,0.00
2018-10-01T00:32:15.660Z,0.00
2018-10-01T00:33:15.568Z,0.00
2018-10-01T00:34:15.500Z,0.00
2018-10-01T00:35:15.410Z,0.00
2018-10-01T00:36:15.338Z,0.00
2018-10-01T00:37:36.227Z,0.00
2018-10-01T00:38:15.234Z,0.00
2018-10-01T00:39:15.096Z,0.00
2018-10-01T00:40:15.065Z,0.00
2018-10-01T00:41:14.930Z,0.00
2018-10-01T00:42:14.858Z,0.00
2018-10-01T00:43:35.749Z,0.00
2018-10-01T00:44:14.699Z,0.00
2018-10-01T00:45:14.608Z,0.00
2018-10-01T00:46:14.540Z,0.00
2018-10-01T00:47:14.450Z,0.00
2018-10-01T00:48:14.375Z,0.00
2018-10-01T00:49:35.272Z,0.00
2018-10-01T00:50:14.227Z,0.00
2018-10-01T00:51:14.135Z,0.00
2018-10-01T00:52:14.057Z,0.00
2018-10-01T00:53:13.975Z,0.00
2018-10-01T00:54:13.898Z,0.00
2018-10-01T00:55:34.791Z,0.00
2018-10-01T00:56:13.736Z,0.00
2018-10-01T00:57:13.654Z,0.00
2018-10-01T00:58:13.579Z,0.00
2018-10-01T00:59:13.491Z,0.00
2018-10-01T01:00:13.422Z,0.00
2018-10-01T01:01:34.317Z,0.00
2018-10-01T01:02:13.256Z,0.00
2018-10-01T01:03:13.170Z,0.00
2018-10-01T01:04:13.105Z,0.00
2018-10-01T01:05:13.012Z,0.00
2018-10-01T01:06:12.944Z,0.00
2018-10-01T01:07:33.827Z,0.00
2018-10-01T01:08:12.779Z,0.00
2018-10-01T01:09:12.690Z,0.00
2018-10-01T01:10:13.619Z,0.00
2018-10-01T01:11:12.533Z,0.00
2018-10-01T01:12:12.458Z,0.00
2018-10-01T01:13:33.353Z,0.00
2018-10-01T01:14:12.300Z,0.00
2018-10-01T01:15:12.210Z,0.00
2018-10-01T01:16:12.141Z,0.00
2018-10-01T01:17:12.052Z,0.00
2018-10-01T01:18:11.980Z,0.00
2018-10-01T01:19:32.880Z,0.00
2018-10-01T01:20:11.817Z,0.00
2018-10-01T01:21:11.733Z,0.00
2018-10-01T01:22:11.657Z,0.00
2018-10-01T01:23:11.569Z,0.00
2018-10-01T01:24:11.503Z,0.00
2018-10-01T01:25:32.391Z,0.00
2018-10-01T01:26:11.341Z,0.00
2018-10-01T01:27:11.249Z,0.00
2018-10-01T01:28:11.175Z,0.00
2018-10-01T01:29:11.094Z,0.00
2018-10-01T01:30:11.028Z,0.00
2018-10-01T01:31:31.908Z,0.00
2018-10-01T01:32:10.857Z,0.00
2018-10-01T01:33:10.772Z,0.00
2018-10-01T01:34:10.697Z,0.00
2018-10-01T01:35:10.607Z,0.00
2018-10-01T01:36:10.547Z,0.00
2018-10-01T01:37:31.428Z,0.00
2018-10-01T01:38:10.374Z,0.00
2018-10-01T01:39:10.290Z,0.00
2018-10-01T01:40:10.217Z,0.00
2018-10-01T01:41:10.144Z,0.00
2018-10-01T01:42:10.058Z,0.00
2018-10-01T01:43:30.952Z,0.00
2018-10-01T01:44:09.893Z,0.00
2018-10-01T01:45:09.811Z,0.00
2018-10-01T01:46:09.741Z,0.00
2018-10-01T01:47:09.653Z,0.00
2018-10-01T01:48:09.574Z,0.00
2018-10-01T01:49:31.035Z,0.00
2018-10-01T01:50:09.419Z,0.00
2018-10-01T01:51:09.348Z,0.00
2018-10-01T01:52:09.261Z,0.00
2018-10-01T01:53:09.171Z,0.00
2018-10-01T01:54:09.096Z,0.00
2018-10-01T01:55:29.987Z,0.00
2018-10-01T01:56:08.938Z,0.00
2018-10-01T01:57:08.846Z,0.00
2018-10-01T01:58:08.780Z,0.00
2018-10-01T01:59:08.688Z,0.00
2018-10-01T02:00:08.625Z,0.00
2018-10-01T02:01:29.510Z,0.00
2018-10-01T02:02:08.465Z,0.00
2018-10-01T02:03:08.365Z,0.00
2018-10-01T02:04:08.302Z,0.00
2018-10-01T02:05:08.207Z,0.00
2018-10-01T02:06:08.140Z,0.00
2018-10-01T02:07:29.030Z,0.00
2018-10-01T02:08:07.977Z,0.00
2018-10-01T02:09:07.894Z,0.00
2018-10-01T02:10:07.812Z,0.00
2018-10-01T02:11:07.727Z,0.00
2018-10-01T02:12:07.655Z,0.00
2018-10-01T02:13:28.552Z,0.00
2018-10-01T02:14:07.494Z,0.00
2018-10-01T02:15:07.410Z,0.00
2018-10-01T02:16:07.338Z,0.00
2018-10-01T02:17:07.252Z,0.00
2018-10-01T02:18:07.178Z,0.00
2018-10-01T02:19:28.065Z,0.00
2018-10-01T02:20:07.017Z,0.00
2018-10-01T02:21:06.930Z,0.00
2018-10-01T02:22:06.857Z,0.00
2018-10-01T02:23:06.772Z,0.00
2018-10-01T02:24:06.699Z,0.00
2018-10-01T02:25:27.594Z,0.00
2018-10-01T02:26:06.537Z,0.00
2018-10-01T02:27:06.455Z,0.00
2018-10-01T02:28:06.383Z,0.00
2018-10-01T02:29:06.288Z,0.00
2018-10-01T02:30:06.222Z,0.00
2018-10-01T02:31:27.107Z,0.00
2018-10-01T02:32:06.057Z,0.00
2018-10-01T02:33:05.979Z,0.00
2018-10-01T02:34:05.895Z,0.00
2018-10-01T02:35:05.813Z,0.00
2018-10-01T02:36:05.735Z,0.00
2018-10-01T02:37:26.631Z,0.00
2018-10-01T02:38:05.577Z,0.00
2018-10-01T02:39:05.490Z,0.00
2018-10-01T02:40:05.419Z,0.00
2018-10-01T02:41:05.332Z,0.00
2018-10-01T02:42:05.261Z,0.00
2018-10-01T02:43:26.161Z,0.00
2018-10-01T02:44:05.104Z,0.00
2018-10-01T02:45:05.014Z,0.00
2018-10-01T02:46:04.941Z,0.00
2018-10-01T02:47:04.850Z,0.00
2018-10-01T02:48:04.783Z,0.00
2018-10-01T02:49:25.673Z,0.00
2018-10-01T02:50:04.617Z,0.00
2018-10-01T02:51:04.529Z,0.00
2018-10-01T02:52:04.457Z,0.00
2018-10-01T02:53:04.373Z,0.00
2018-10-01T02:54:04.296Z,0.00
2018-10-01T02:55:25.208Z,0.00
2018-10-01T02:56:04.145Z,0.00
2018-10-01T02:57:04.053Z,0.00
2018-10-01T02:58:03.983Z,0.00
2018-10-01T02:59:03.889Z,0.00
2018-10-01T03:00:03.822Z,0.00
2018-10-01T03:01:24.712Z,0.00
2018-10-01T03:02:03.658Z,0.00
2018-10-01T03:03:03.573Z,0.00
2018-10-01T03:04:03.501Z,0.00
2018-10-01T03:05:03.414Z,0.00
2018-10-01T03:06:03.340Z,0.00
2018-10-01T03:07:24.232Z,0.00
2018-10-01T03:08:03.181Z,0.00
2018-10-01T03:09:03.096Z,0.00
2018-10-01T03:10:03.025Z,0.00
2018-10-01T03:11:02.935Z,0.00
2018-10-01T03:12:02.868Z,0.00
2018-10-01T03:13:23.753Z,0.00
2018-10-01T03:14:02.706Z,0.00
2018-10-01T03:15:02.615Z,0.00
2018-10-01T03:16:02.544Z,0.00
2018-10-01T03:17:02.456Z,0.00
2018-10-01T03:18:02.396Z,0.00
2018-10-01T03:19:23.279Z,0.00
2018-10-01T03:20:02.225Z,0.00
2018-10-01T03:21:02.168Z,0.00
2018-10-01T03:22:02.066Z,0.00
2018-10-01T03:23:01.980Z,0.00
2018-10-01T03:24:01.908Z,0.00
2018-10-01T03:25:22.799Z,0.00
2018-10-01T03:26:01.745Z,0.00
2018-10-01T03:27:01.658Z,0.00
2018-10-01T03:28:01.592Z,0.00
2018-10-01T03:29:01.506Z,0.00
2018-10-01T03:30:01.426Z,0.00
2018-10-01T03:31:22.323Z,0.00
2018-10-01T03:32:01.269Z,0.00
2018-10-01T03:33:01.187Z,0.00
2018-10-01T03:34:01.101Z,0.00
2018-10-01T03:35:01.037Z,0.00
2018-10-01T03:36:00.954Z,0.00
2018-10-01T03:37:21.845Z,0.00
2018-10-01T03:38:00.793Z,0.00
2018-10-01T03:39:00.710Z,0.00
2018-10-01T03:40:00.685Z,0.00
2018-10-01T03:41:00.556Z,0.00
2018-10-01T03:42:00.471Z,0.00
2018-10-01T03:43:21.367Z,0.00
2018-10-01T03:44:00.318Z,0.00
2018-10-01T03:45:00.233Z,0.00
2018-10-01T03:46:00.155Z,0.00
2018-10-01T03:47:00.065Z,0.00
2018-10-01T03:48:00.001Z,0.00
2018-10-01T03:49:20.890Z,0.00
2018-10-01T03:49:59.840Z,0.00
2018-10-01T03:50:59.750Z,0.00
2018-10-01T03:51:59.684Z,0.00
2018-10-01T03:52:59.595Z,0.00
2018-10-01T03:53:59.521Z,0.00
2018-10-01T03:55:20.411Z,0.00
2018-10-01T03:55:59.373Z,0.00
2018-10-01T03:56:59.277Z,0.00
2018-10-01T03:57:59.199Z,0.00
2018-10-01T03:58:59.115Z,0.00
2018-10-01T03:59:59.048Z,0.00
2018-10-01T04:01:19.936Z,0.00
2018-10-01T04:01:58.883Z,0.00
2018-10-01T04:02:58.874Z,0.00
2018-10-01T04:03:58.725Z,0.00
2018-10-01T04:04:58.641Z,0.00
2018-10-01T04:05:58.576Z,0.00
2018-10-01T04:07:19.462Z,0.00
2018-10-01T04:07:58.412Z,0.00
2018-10-01T04:08:58.404Z,0.00
2018-10-01T04:09:58.248Z,0.00
2018-10-01T04:10:58.170Z,0.00
2018-10-01T04:11:58.095Z,0.00
2018-10-01T04:13:18.985Z,0.00
2018-10-01T04:13:57.926Z,0.00
2018-10-01T04:14:57.848Z,0.00
2018-10-01T04:15:57.772Z,0.00
2018-10-01T04:16:57.685Z,0.00
2018-10-01T04:17:57.617Z,0.00
2018-10-01T04:19:18.503Z,0.00
2018-10-01T04:19:57.462Z,0.00
2018-10-01T04:20:57.366Z,0.00
2018-10-01T04:21:57.293Z,0.00
2018-10-01T04:22:57.209Z,0.00
2018-10-01T04:23:57.143Z,0.00
2018-10-01T04:25:18.030Z,0.00
2018-10-01T04:25:57.076Z,0.00
2018-10-01T04:26:56.889Z,0.00
2018-10-01T04:27:56.890Z,0.00
2018-10-01T04:28:56.732Z,0.00
2018-10-01T04:29:56.663Z,0.00
2018-10-01T04:31:17.553Z,0.00
2018-10-01T04:31:56.504Z,0.00
2018-10-01T04:32:56.411Z,0.00
2018-10-01T04:33:56.464Z,0.00
2018-10-01T04:34:56.255Z,0.00
2018-10-01T04:35:56.223Z,0.00
2018-10-01T04:37:17.075Z,0.00
2018-10-01T04:37:56.131Z,0.00
2018-10-01T04:38:55.932Z,0.00
2018-10-01T04:39:55.941Z,0.00
2018-10-01T04:40:55.778Z,0.00
2018-10-01T04:41:55.749Z,0.00
2018-10-01T04:43:16.599Z,0.00
2018-10-01T04:43:55.549Z,0.00
2018-10-01T04:44:55.465Z,0.00
2018-10-01T04:45:55.392Z,0.00
2018-10-01T04:46:55.321Z,0.00
2018-10-01T04:47:55.232Z,0.00
2018-10-01T04:49:16.138Z,0.00
2018-10-01T04:49:55.073Z,0.00
2018-10-01T04:50:54.983Z,0.00
2018-10-01T04:51:54.919Z,0.00
2018-10-01T04:52:54.834Z,0.00
2018-10-01T04:53:54.808Z,0.00
2018-10-01T04:55:15.649Z,0.00
2018-10-01T04:55:54.613Z,0.00
2018-10-01T04:56:54.513Z,0.00
2018-10-01T04:57:54.626Z,4.00
2018-10-01T04:58:54.347Z,0.00
2018-10-01T04:59:54.331Z,0.00
2018-10-01T05:01:15.181Z,0.00
2018-10-01T05:01:54.145Z,0.00
2018-10-01T05:02:54.032Z,4.00
2018-10-01T05:03:54.054Z,4.00
2018-10-01T05:04:53.875Z,4.00
2018-10-01T05:05:53.863Z,0.00
2018-10-01T05:07:14.696Z,0.00
2018-10-01T05:07:53.670Z,0.00
2018-10-01T05:08:53.558Z,0.00
2018-10-01T05:09:53.583Z,0.00
2018-10-01T05:10:53.400Z,4.00
2018-10-01T05:11:53.388Z,4.00
2018-10-01T05:13:14.217Z,4.00
2018-10-01T05:13:53.200Z,0.00
2018-10-01T05:14:53.141Z,4.00
2018-10-01T05:15:53.008Z,4.00
2018-10-01T05:16:52.921Z,4.00
2018-10-01T05:17:52.847Z,4.00
2018-10-01T05:19:13.740Z,8.00
2018-10-01T05:19:52.689Z,8.00
2018-10-01T05:20:52.609Z,12.00
2018-10-01T05:21:52.539Z,12.00
2018-10-01T05:22:52.446Z,8.00
2018-10-01T05:23:52.371Z,12.00
2018-10-01T05:25:13.267Z,8.00
2018-10-01T05:25:52.212Z,12.00
2018-10-01T05:26:52.126Z,12.00
2018-10-01T05:27:52.070Z,16.00
2018-10-01T05:28:51.968Z,12.00
2018-10-01T05:29:51.897Z,16.00
2018-10-01T05:31:12.791Z,16.00
2018-10-01T05:31:51.741Z,16.00
2018-10-01T05:32:51.655Z,16.00
2018-10-01T05:33:51.583Z,20.00
2018-10-01T05:34:51.490Z,16.00
2018-10-01T05:35:51.420Z,20.00
2018-10-01T05:37:12.313Z,20.00
2018-10-01T05:37:51.321Z,24.00
2018-10-01T05:38:51.179Z,24.00
2018-10-01T05:39:51.109Z,24.00
2018-10-01T05:40:51.020Z,28.00
2018-10-01T05:41:50.943Z,28.00
2018-10-01T05:43:11.839Z,32.00
2018-10-01T05:43:50.796Z,32.00
2018-10-01T05:44:50.703Z,32.00
2018-10-01T05:45:50.628Z,40.00
2018-10-01T05:46:50.539Z,40.00
2018-10-01T05:47:50.468Z,44.00
2018-10-01T05:49:11.403Z,44.00
2018-10-01T05:49:50.307Z,44.00
2018-10-01T05:50:50.224Z,48.00
2018-10-01T05:51:50.151Z,52.00
2018-10-01T05:52:50.065Z,52.00
2018-10-01T05:53:49.990Z,56.00
2018-10-01T05:55:10.890Z,56.00
2018-10-01T05:55:49.857Z,56.00
2018-10-01T05:56:49.745Z,60.00
2018-10-01T05:57:49.694Z,60.00
2018-10-01T05:58:49.589Z,64.00
2018-10-01T05:59:49.515Z,64.00
2018-10-01T06:01:10.410Z,64.00
2018-10-01T06:01:49.353Z,68.00
2018-10-01T06:02:49.272Z,68.00
2018-10-01T06:03:49.206Z,68.00
2018-10-01T06:04:49.174Z,68.00
2018-10-01T06:05:49.123Z,68.00
2018-10-01T06:07:09.935Z,72.00
2018-10-01T06:07:48.933Z,72.00
2018-10-01T06:08:48.794Z,76.00
2018-10-01T06:09:48.745Z,76.00
2018-10-01T06:10:48.636Z,80.00
2018-10-01T06:11:48.670Z,80.00
2018-10-01T06:13:09.459Z,84.00
2018-10-01T06:13:48.462Z,88.00
2018-10-01T06:14:48.318Z,92.00
2018-10-01T06:15:48.276Z,96.00
2018-10-01T06:16:48.166Z,104.00
2018-10-01T06:17:48.184Z,108.00
2018-10-01T06:19:08.983Z,116.00
2018-10-01T06:19:47.995Z,120.00
2018-10-01T06:20:47.849Z,128.00
2018-10-01T06:21:47.803Z,132.00
2018-10-01T06:22:47.685Z,136.00
2018-10-01T06:23:47.718Z,140.00
2018-10-01T06:25:08.515Z,144.00
2018-10-01T06:25:47.517Z,148.00
2018-10-01T06:26:47.367Z,148.00
2018-10-01T06:27:47.327Z,156.00
2018-10-01T06:28:47.209Z,160.00
2018-10-01T06:29:47.241Z,172.00
2018-10-01T06:31:08.033Z,180.00
2018-10-01T06:31:47.047Z,188.00
2018-10-01T06:32:46.897Z,196.00
2018-10-01T06:33:46.857Z,204.00
2018-10-01T06:34:46.733Z,212.00
2018-10-01T06:35:46.663Z,216.00
2018-10-01T06:37:07.563Z,220.00
2018-10-01T06:37:46.578Z,228.00
2018-10-01T06:38:46.418Z,232.00
2018-10-01T06:39:46.388Z,232.00
2018-10-01T06:40:46.261Z,236.00
2018-10-01T06:41:46.350Z,244.00
2018-10-01T06:43:07.082Z,248.00
2018-10-01T06:43:46.110Z,252.00
2018-10-01T06:44:45.942Z,252.00
2018-10-01T06:45:45.919Z,260.00
2018-10-01T06:46:45.786Z,260.00
2018-10-01T06:47:45.724Z,264.00
2018-10-01T06:49:06.608Z,264.00
2018-10-01T06:49:45.639Z,272.00
2018-10-01T06:50:45.533Z,276.00
2018-10-01T06:51:45.452Z,276.00
2018-10-01T06:52:45.310Z,280.00
2018-10-01T06:53:45.255Z,284.00
2018-10-01T06:55:06.136Z,292.00
2018-10-01T06:55:45.171Z,304.00
2018-10-01T06:56:44.992Z,312.00
2018-10-01T06:57:44.979Z,320.00
2018-10-01T06:58:44.840Z,332.00
2018-10-01T06:59:44.783Z,336.00
2018-10-01T07:01:05.731Z,340.00
2018-10-01T07:01:44.700Z,348.00
2018-10-01T07:02:44.519Z,352.00
2018-10-01T07:03:44.506Z,360.00
2018-10-01T07:04:44.358Z,388.00
2018-10-01T07:05:44.473Z,372.00
2018-10-01T07:07:05.181Z,380.00
2018-10-01T07:07:44.227Z,388.00
2018-10-01T07:08:44.056Z,396.00
2018-10-01T07:09:44.036Z,412.00
2018-10-01T07:10:43.891Z,424.00
2018-10-01T07:11:43.876Z,436.00
2018-10-01T07:13:04.711Z,444.00
2018-10-01T07:13:43.756Z,452.00
2018-10-01T07:14:43.576Z,460.00
2018-10-01T07:15:43.564Z,468.00
2018-10-01T07:16:43.413Z,476.00
2018-10-01T07:17:43.381Z,484.00
2018-10-01T07:19:04.245Z,492.00
2018-10-01T07:19:43.286Z,496.00
2018-10-01T07:20:43.097Z,492.00
2018-10-01T07:21:43.096Z,492.00
2018-10-01T07:22:43.047Z,492.00
2018-10-01T07:23:42.908Z,496.00
2018-10-01T07:25:03.769Z,500.00
2018-10-01T07:25:42.813Z,504.00
2018-10-01T07:26:42.628Z,516.00
2018-10-01T07:27:42.621Z,528.00
2018-10-01T07:28:42.469Z,536.00
2018-10-01T07:29:42.391Z,548.00
2018-10-01T07:31:03.294Z,564.00
2018-10-01T07:31:42.342Z,564.00
2018-10-01T07:32:42.155Z,560.00
2018-10-01T07:33:42.150Z,564.00
2018-10-01T07:34:41.995Z,556.00
2018-10-01T07:35:41.965Z,548.00
2018-10-01T07:37:02.821Z,560.00
2018-10-01T07:37:41.871Z,536.00
2018-10-01T07:38:41.681Z,528.00
2018-10-01T07:39:41.682Z,520.00
2018-10-01T07:40:41.528Z,520.00
2018-10-01T07:41:41.489Z,516.00
2018-10-01T07:43:02.350Z,524.00
2018-10-01T07:43:41.403Z,532.00
2018-10-01T07:44:41.212Z,544.00
2018-10-01T07:45:41.137Z,556.00
2018-10-01T07:46:41.055Z,572.00
2018-10-01T07:47:41.021Z,576.00
2018-10-01T07:49:01.887Z,592.00
2018-10-01T07:49:40.932Z,576.00
2018-10-01T07:50:40.761Z,576.00
2018-10-01T07:51:40.739Z,556.00
2018-10-01T07:52:40.583Z,568.00
2018-10-01T07:53:40.549Z,580.00
2018-10-01T07:55:01.424Z,616.00
2018-10-01T07:55:40.463Z,636.00
2018-10-01T07:56:40.266Z,664.00
2018-10-01T07:57:40.276Z,680.00
2018-10-01T07:58:40.112Z,664.00
2018-10-01T07:59:40.180Z,664.00
2018-10-01T08:01:00.934Z,700.00
2018-10-01T08:01:39.988Z,660.00
2018-10-01T08:02:39.873Z,752.00
2018-10-01T08:03:39.798Z,924.00
2018-10-01T08:04:39.641Z,908.00
2018-10-01T08:05:39.615Z,868.00
2018-10-01T08:07:00.468Z,904.00
2018-10-01T08:07:39.546Z,952.00
2018-10-01T08:08:39.373Z,1012.00
2018-10-01T08:09:39.330Z,1288.00
2018-10-01T08:10:39.173Z,1156.00
2018-10-01T08:11:39.141Z,1304.00
2018-10-01T08:12:59.995Z,1512.00
2018-10-01T08:13:39.053Z,1356.00
2018-10-01T08:14:38.946Z,1064.00
2018-10-01T08:15:38.909Z,1004.00
2018-10-01T08:16:38.702Z,1024.00
2018-10-01T08:17:38.671Z,992.00
2018-10-01T08:18:59.531Z,1016.00
2018-10-01T08:19:38.466Z,1048.00
2018-10-01T08:20:38.394Z,1064.00
2018-10-01T08:21:38.385Z,928.00
2018-10-01T08:22:38.239Z,864.00
2018-10-01T08:23:38.265Z,792.00
2018-10-01T08:24:59.063Z,708.00
2018-10-01T08:25:38.003Z,660.00
2018-10-01T08:26:38.034Z,632.00
2018-10-01T08:27:37.844Z,604.00
2018-10-01T08:28:37.822Z,584.00
2018-10-01T08:29:37.760Z,564.00
2018-10-01T08:30:58.629Z,548.00
2018-10-01T08:31:37.537Z,536.00
2018-10-01T08:32:37.579Z,528.00
2018-10-01T08:33:37.376Z,524.00
2018-10-01T08:34:37.356Z,524.00
2018-10-01T08:35:37.273Z,520.00
2018-10-01T08:36:58.124Z,520.00
2018-10-01T08:37:37.061Z,516.00
2018-10-01T08:38:37.119Z,512.00
2018-10-01T08:39:36.907Z,512.00
2018-10-01T08:40:36.880Z,516.00
2018-10-01T08:41:36.857Z,516.00
2018-10-01T08:42:57.686Z,512.00
2018-10-01T08:43:36.596Z,516.00
2018-10-01T08:44:36.680Z,516.00
2018-10-01T08:45:36.437Z,520.00
2018-10-01T08:46:36.410Z,524.00
2018-10-01T08:47:36.340Z,532.00
2018-10-01T08:48:57.214Z,544.00
2018-10-01T08:49:36.126Z,560.00
2018-10-01T08:50:36.203Z,580.00
2018-10-01T08:51:36.016Z,604.00
2018-10-01T08:52:35.941Z,636.00
2018-10-01T08:53:35.847Z,664.00
2018-10-01T08:54:56.745Z,684.00
2018-10-01T08:55:35.662Z,712.00
2018-10-01T08:56:35.721Z,728.00
2018-10-01T08:57:35.505Z,752.00
2018-10-01T08:58:35.477Z,768.00
2018-10-01T08:59:35.419Z,788.00
2018-10-01T09:00:56.327Z,812.00
2018-10-01T09:01:35.192Z,884.00
2018-10-01T09:02:35.223Z,992.00
2018-10-01T09:03:35.038Z,1160.00
2018-10-01T09:04:34.999Z,1164.00
2018-10-01T09:05:34.962Z,1164.00
2018-10-01T09:06:55.923Z,1896.00
2018-10-01T09:07:34.729Z,2248.00
2018-10-01T09:08:34.776Z,1440.00
2018-10-01T09:09:34.568Z,1248.00
2018-10-01T09:10:34.535Z,1468.00
2018-10-01T09:11:34.456Z,1660.00
2018-10-01T09:12:55.489Z,1692.00
2018-10-01T09:13:34.259Z,2020.00
2018-10-01T09:14:34.269Z,2208.00
2018-10-01T09:15:34.155Z,2220.00
2018-10-01T09:16:34.029Z,2332.00
2018-10-01T09:17:34.147Z,2384.00
2018-10-01T09:18:54.852Z,2236.00
2018-10-01T09:19:33.870Z,2200.00
2018-10-01T09:20:33.736Z,2260.00
2018-10-01T09:21:33.705Z,2124.00
2018-10-01T09:22:33.561Z,1936.00
2018-10-01T09:23:33.633Z,2172.00
2018-10-01T09:24:54.388Z,2052.00
2018-10-01T09:25:33.333Z,2036.00
2018-10-01T09:26:33.356Z,2520.00
2018-10-01T09:27:33.175Z,2352.00
2018-10-01T09:28:33.225Z,2128.00
2018-10-01T09:29:33.118Z,1752.00
2018-10-01T09:30:54.077Z,1848.00
2018-10-01T09:31:32.876Z,1924.00
2018-10-01T09:32:32.822Z,1692.00
2018-10-01T09:33:32.744Z,1416.00
2018-10-01T09:34:32.638Z,1244.00
2018-10-01T09:35:32.729Z,1168.00
2018-10-01T09:36:53.468Z,1120.00
2018-10-01T09:37:32.413Z,1120.00
2018-10-01T09:38:32.481Z,1092.00
2018-10-01T09:39:32.254Z,1092.00
2018-10-01T09:40:32.331Z,1116.00
2018-10-01T09:41:32.103Z,1284.00
2018-10-01T09:42:53.078Z,1256.00
2018-10-01T09:43:31.945Z,1124.00
2018-10-01T09:44:31.956Z,1000.00
2018-10-01T09:45:31.794Z,952.00
2018-10-01T09:46:31.727Z,920.00
2018-10-01T09:47:31.712Z,920.00
2018-10-01T09:48:52.543Z,904.00
2018-10-01T09:49:31.525Z,904.00
2018-10-01T09:50:31.465Z,912.00
2018-10-01T09:51:31.432Z,928.00
2018-10-01T09:52:31.339Z,984.00
2018-10-01T09:53:31.280Z,1020.00
2018-10-01T09:54:52.084Z,1016.00
2018-10-01T09:55:31.053Z,1068.00
2018-10-01T09:56:31.004Z,1012.00
2018-10-01T09:57:30.967Z,1052.00
2018-10-01T09:58:30.834Z,1040.00
2018-10-01T09:59:30.769Z,988.00
2018-10-01T10:00:51.625Z,980.00
2018-10-01T10:01:30.563Z,1028.00
2018-10-01T10:02:30.629Z,1096.00
2018-10-01T10:03:30.411Z,1184.00
2018-10-01T10:04:30.412Z,1332.00
2018-10-01T10:05:30.256Z,1288.00
2018-10-01T10:06:51.199Z,1260.00
2018-10-01T10:07:30.106Z,1196.00
2018-10-01T10:08:30.172Z,1136.00
2018-10-01T10:09:29.949Z,1084.00
2018-10-01T10:10:29.991Z,1104.00
2018-10-01T10:11:29.816Z,1168.00
2018-10-01T10:12:50.729Z,1200.00
2018-10-01T10:13:29.638Z,1384.00
2018-10-01T10:14:29.698Z,1564.00
2018-10-01T10:15:29.494Z,1548.00
2018-10-01T10:16:29.524Z,1432.00
2018-10-01T10:17:29.361Z,1256.00
2018-10-01T10:18:50.361Z,1156.00
2018-10-01T10:19:29.185Z,1296.00
2018-10-01T10:20:29.219Z,1400.00
2018-10-01T10:21:29.029Z,1444.00
2018-10-01T10:22:29.051Z,1084.00
2018-10-01T10:23:28.878Z,1016.00
2018-10-01T10:24:49.788Z,1000.00
2018-10-01T10:25:28.723Z,1104.00
2018-10-01T10:26:28.701Z,1076.00
2018-10-01T10:27:28.575Z,968.00
2018-10-01T10:28:28.557Z,1164.00
2018-10-01T10:29:28.425Z,988.00
2018-10-01T10:30:49.422Z,1008.00
2018-10-01T10:31:28.271Z,1152.00
2018-10-01T10:32:28.278Z,1152.00
2018-10-01T10:33:28.110Z,1056.00
2018-10-01T10:34:28.176Z,1064.00
2018-10-01T10:35:27.975Z,1164.00
2018-10-01T10:36:48.947Z,1208.00
2018-10-01T10:37:27.803Z,1388.00
2018-10-01T10:38:27.775Z,1412.00
2018-10-01T10:39:27.689Z,1272.00
2018-10-01T10:40:27.675Z,1280.00
2018-10-01T10:41:27.500Z,1224.00
2018-10-01T10:42:48.480Z,1244.00
2018-10-01T10:43:27.344Z,1136.00
2018-10-01T10:44:27.291Z,1196.00
2018-10-01T10:45:27.197Z,1140.00
2018-10-01T10:46:27.209Z,1072.00
2018-10-01T10:47:27.040Z,1204.00
2018-10-01T10:48:47.950Z,1408.00
2018-10-01T10:49:26.922Z,1448.00
2018-10-01T10:50:26.817Z,1448.00
2018-10-01T10:51:26.836Z,1296.00
2018-10-01T10:52:26.656Z,1288.00
2018-10-01T10:53:26.639Z,1212.00
2018-10-01T10:54:47.491Z,1384.00
2018-10-01T10:55:26.452Z,1364.00
2018-10-01T10:56:26.412Z,1100.00
2018-10-01T10:57:26.274Z,1208.00
2018-10-01T10:58:26.275Z,964.00
2018-10-01T10:59:26.125Z,944.00
2018-10-01T11:00:47.066Z,924.00
2018-10-01T11:01:25.969Z,1076.00
2018-10-01T11:02:25.943Z,1400.00
2018-10-01T11:03:25.898Z,1416.00
2018-10-01T11:04:25.743Z,1524.00
2018-10-01T11:05:25.701Z,1300.00
2018-10-01T11:06:46.580Z,1632.00
2018-10-01T11:07:25.618Z,1204.00
2018-10-01T11:08:25.445Z,1184.00
2018-10-01T11:09:25.519Z,1176.00
2018-10-01T11:10:25.294Z,1568.00
2018-10-01T11:11:25.208Z,1304.00
2018-10-01T11:12:46.229Z,1048.00
2018-10-01T11:13:25.048Z,1172.00
2018-10-01T11:14:25.214Z,856.00
2018-10-01T11:15:24.961Z,812.00
2018-10-01T11:16:24.957Z,904.00
2018-10-01T11:17:24.748Z,824.00
2018-10-01T11:18:45.924Z,784.00
2018-10-01T11:19:24.625Z,660.00
2018-10-01T11:20:24.925Z,620.00
2018-10-01T11:21:24.550Z,596.00
2018-10-01T11:22:24.487Z,576.00
2018-10-01T11:23:24.287Z,572.00
2018-10-01T11:24:45.292Z,596.00
2018-10-01T11:25:24.194Z,628.00
2018-10-01T11:26:24.057Z,644.00
2018-10-01T11:27:24.099Z,640.00
2018-10-01T11:28:23.905Z,564.00
2018-10-01T11:29:23.918Z,508.00
2018-10-01T11:30:44.733Z,472.00
2018-10-01T11:31:23.874Z,460.00
2018-10-01T11:32:23.601Z,488.00
2018-10-01T11:33:23.703Z,504.00
2018-10-01T11:34:23.475Z,540.00
2018-10-01T11:35:23.637Z,572.00
2018-10-01T11:36:44.274Z,612.00
2018-10-01T11:37:23.365Z,652.00
2018-10-01T11:38:23.139Z,680.00
2018-10-01T11:39:23.076Z,708.00
2018-10-01T11:40:22.986Z,740.00
2018-10-01T11:41:22.984Z,740.00
2018-10-01T11:42:43.816Z,712.00
2018-10-01T11:43:22.891Z,700.00
2018-10-01T11:44:22.683Z,680.00
2018-10-01T11:45:22.785Z,668.00
2018-10-01T11:46:22.542Z,660.00
2018-10-01T11:47:22.461Z,660.00
2018-10-01T11:48:43.358Z,664.00
2018-10-01T11:49:22.421Z,692.00
2018-10-01T11:50:22.225Z,736.00
2018-10-01T11:51:22.239Z,812.00
2018-10-01T11:52:22.071Z,840.00
2018-10-01T11:53:22.040Z,884.00
2018-10-01T11:54:42.899Z,896.00
2018-10-01T11:55:21.959Z,904.00
2018-10-01T11:56:21.766Z,904.00
2018-10-01T11:57:21.791Z,884.00
2018-10-01T11:58:21.610Z,972.00
2018-10-01T11:59:21.568Z,884.00
2018-10-01T12:00:42.450Z,908.00
2018-10-01T12:01:21.479Z,924.00
2018-10-01T12:02:21.305Z,888.00
2018-10-01T12:03:21.306Z,804.00
2018-10-01T12:04:21.152Z,744.00
2018-10-01T12:05:21.102Z,704.00
2018-10-01T12:06:41.978Z,672.00
2018-10-01T12:07:21.007Z,648.00
2018-10-01T12:08:20.846Z,616.00
2018-10-01T12:09:20.871Z,580.00
2018-10-01T12:10:20.780Z,548.00
2018-10-01T12:11:20.727Z,516.00
2018-10-01T12:12:41.524Z,492.00
2018-10-01T12:13:20.638Z,468.00
2018-10-01T12:14:20.388Z,456.00
2018-10-01T12:15:20.549Z,448.00
2018-10-01T12:16:20.285Z,444.00
2018-10-01T12:17:20.257Z,432.00
2018-10-01T12:18:41.065Z,420.00
2018-10-01T12:19:20.387Z,416.00
2018-10-01T12:20:19.931Z,416.00
2018-10-01T12:21:20.143Z,412.00
2018-10-01T12:22:19.775Z,396.00
2018-10-01T12:23:20.079Z,372.00
2018-10-01T12:24:40.606Z,336.00
2018-10-01T12:25:19.596Z,292.00
2018-10-01T12:26:19.470Z,260.00
2018-10-01T12:27:19.555Z,244.00
2018-10-01T12:28:19.335Z,248.00
2018-10-01T12:29:19.414Z,260.00
2018-10-01T12:30:40.147Z,272.00
2018-10-01T12:31:19.126Z,288.00
2018-10-01T12:32:19.011Z,304.00
2018-10-01T12:33:19.157Z,316.00
2018-10-01T12:34:18.860Z,332.00
2018-10-01T12:35:18.847Z,344.00
2018-10-01T12:36:39.687Z,356.00
2018-10-01T12:37:18.665Z,368.00
2018-10-01T12:38:18.552Z,388.00
2018-10-01T12:39:18.802Z,404.00
2018-10-01T12:40:18.407Z,420.00
2018-10-01T12:41:18.380Z,432.00
2018-10-01T12:42:39.283Z,440.00
2018-10-01T12:43:18.288Z,436.00
2018-10-01T12:44:18.103Z,448.00
2018-10-01T12:45:18.054Z,456.00