createdAt,value
2019-02-18T00:00:57.723Z,99.99
2019-02-18T00:01:57.691Z,99.99
2019-02-18T00:02:57.665Z,99.99
2019-02-18T00:03:57.654Z,99.99
2019-02-18T00:04:57.617Z,99.99
2019-02-18T00:05:57.595Z,99.99
2019-02-18T00:06:57.582Z,99.99
2019-02-18T00:07:57.550Z,99.99
2019-02-18T00:08:57.518Z,99.99
2019-02-18T00:09:57.499Z,99.99
2019-02-18T00:10:57.478Z,99.99
2019-02-18T00:11:57.451Z,99.99
2019-02-18T00:12:57.506Z,99.99
2019-02-18T00:13:57.392Z,99.99
2019-02-18T00:14:57.378Z,99.99
2019-02-18T00:15:57.438Z,99.99
2019-02-18T00:16:57.316Z,99.99
2019-02-18T00:17:57.300Z,99.99
2019-02-18T00:18:57.274Z,99.99
2019-02-18T00:19:57.247Z,99.99
2019-02-18T00:20:57.216Z,99.99
2019-02-18T00:21:57.190Z,99.99
2019-02-18T00:22:57.174Z,99.99
2019-02-18T00:23:57.149Z,99.99
2019-02-18T00:24:57.121Z,99.99
2019-02-18T00:25:57.095Z,99.99
2019-02-18T00:26:57.067Z,99.99
2019-02-18T00:27:57.041Z,99.99
2019-02-18T00:28:57.022Z,99.99
2019-02-18T00:29:56.993Z,99.99
2019-02-18T00:30:56.965Z,99.99
2019-02-18T00:31:56.950Z,99.99
2019-02-18T00:32:56.917Z,99.99
2019-02-18T00:33:56.891Z,99.99
2019-02-18T00:34:56.866Z,99.99
2019-02-18T00:35:56.846Z,99.99
2019-02-18T00:36:56.818Z,99.99
2019-02-18T00:37:56.799Z,99.99
2019-02-18T00:38:56.774Z,99.99
2019-02-18T00:39:56.749Z,99.99
2019-02-18T00:40:56.722Z,99.99
2019-02-18T00:41:56.701Z,99.99
2019-02-18T00:42:56.671Z,99.99
2019-02-18T00:43:56.642Z,99.99
2019-02-18T00:44:56.624Z,99.99
2019-02-18T00:45:56.593Z,99.99
2019-02-18T00:46:56.572Z,99.99
2019-02-18T00:47:56.543Z,99.99
2019-02-18T00:48:56.522Z,99.99
2019-02-18T00:49:56.497Z,99.99
2019-02-18T00:50:56.474Z,99.99
2019-02-18T00:51:56.448Z,99.99
2019-02-18T00:52:56.422Z,99.99
2019-02-18T00:53:56.394Z,99.99
2019-02-18T00:54:56.369Z,99.99
2019-02-18T00:55:56.348Z,99.99
2019-02-18T00:56:56.329Z,99.99
2019-02-18T00:57:56.301Z,99.99
2019-02-18T00:58:56.266Z,99.99
2019-02-18T00:59:56.248Z,99.99
2019-02-18T01:00:56.218Z,99.99
2019-02-18T01:01:56.197Z,99.99
2019-02-18T01:02:56.168Z,99.99
2019-02-18T01:03:56.142Z,99.99
2019-02-18T01:04:56.121Z,99.99
2019-02-18T01:05:56.097Z,99.99
2019-02-18T01:06:56.070Z,99.99
2019-02-18T01:07:56.041Z,99.99
2019-02-18T01:08:56.016Z,99.99
2019-02-18T01:09:55.993Z,99.99
2019-02-18T01:10:55.965Z,99.99
2019-02-18T01:11:55.945Z,99.99
2019-02-18T01:12:55.923Z,99.99
2019-02-18T01:13:55.892Z,99.99
2019-02-18T01:14:55.877Z,99.99
2019-02-18T01:15:55.841Z,99.99
2019-02-18T01:16:55.815Z,99.99
2019-02-18T01:17:55.793Z,99.99
2019-02-18T01:18:55.770Z,99.99
2019-02-18T01:19:55.751Z,99.99
2019-02-18T01:20:55.716Z,99.99
2019-02-18T01:21:55.700Z,99.99
2019-02-18T01:22:55.664Z,99.99
2019-02-18T01:23:55.639Z,99.99
2019-02-18T01:24:55.626Z,99.99
2019-02-18T01:25:55.590Z,99.99
2019-02-18T01:26:55.571Z,99.99
2019-02-18T01:27:55.546Z,99.99
2019-02-18T01:28:55.521Z,99.99
2019-02-18T01:29:55.490Z,99.99
2019-02-18T01:30:55.464Z,99.99
2019-02-18T01:31:55.439Z,99.99
2019-02-18T01:32:55.424Z,99.99
2019-02-18T01:33:55.400Z,99.99
2019-02-18T01:34:55.371Z,99.99
2019-02-18T01:35:55.342Z,99.99
2019-02-18T01:36:55.317Z,99.99
2019-02-18T01:37:55.289Z,99.99
2019-02-18T01:38:55.273Z,99.99
2019-02-18T01:39:55.243Z,99.99
2019-02-18T01:40:55.215Z,99.99
2019-02-18T01:41:55.189Z,99.99
2019-02-18T01:42:55.170Z,99.99
2019-02-18T01:43:55.138Z,99.99
2019-02-18T01:44:55.122Z,99.99
2019-02-18T01:45:55.089Z,99.99
2019-02-18T01:46:55.064Z,99.99
2019-02-18T01:47:55.043Z,99.99
2019-02-18T01:48:55.014Z,99.99
2019-02-18T01:49:54.988Z,99.99
2019-02-18T01:50:54.972Z,99.99
2019-02-18T01:51:54.940Z,99.99
2019-02-18T01:52:54.916Z,99.99
2019-02-18T01:53:54.887Z,99.99
2019-02-18T01:54:54.862Z,99.99
2019-02-18T01:55:54.841Z,99.99
2019-02-18T01:56:54.823Z,99.99
2019-02-18T01:57:54.801Z,99.99
2019-02-18T01:58:54.768Z,99.99
2019-02-18T01:59:54.740Z,99.99
2019-02-18T02:00:54.724Z,99.99
2019-02-18T02:01:54.693Z,99.99
2019-02-18T02:02:54.667Z,99.99
2019-02-18T02:03:54.635Z,99.99
2019-02-18T02:04:54.611Z,99.99
2019-02-18T02:05:54.592Z,99.99
2019-02-18T02:06:54.570Z,99.99
2019-02-18T02:07:56.581Z,99.99
2019-02-18T02:08:54.520Z,99.99
2019-02-18T02:09:54.495Z,99.99
2019-02-18T02:10:54.498Z,99.99
2019-02-18T02:11:54.438Z,99.99
2019-02-18T02:12:54.412Z,99.99
2019-02-18T02:13:54.389Z,99.99
2019-02-18T02:14:54.361Z,99.99
2019-02-18T02:15:54.336Z,99.99
2019-02-18T02:16:54.310Z,99.99
2019-02-18T02:17:54.285Z,99.99
2019-02-18T02:18:54.260Z,99.99
2019-02-18T02:19:54.240Z,99.99
2019-02-18T02:20:54.214Z,99.99
2019-02-18T02:21:54.185Z,99.99
2019-02-18T02:22:54.160Z,99.99
2019-02-18T02:23:54.145Z,99.99
2019-02-18T02:24:54.115Z,99.99
2019-02-18T02:25:54.090Z,99.99
2019-02-18T02:26:54.064Z,99.99
2019-02-18T02:27:54.036Z,99.99
2019-02-18T02:28:54.013Z,99.99
2019-02-18T02:29:53.985Z,99.99
2019-02-18T02:30:53.957Z,99.99
2019-02-18T02:31:53.940Z,99.99
2019-02-18T02:32:53.911Z,99.99
2019-02-18T02:33:53.890Z,99.99
2019-02-18T02:34:53.865Z,99.99
2019-02-18T02:35:53.842Z,99.99
2019-02-18T02:36:53.815Z,99.99
2019-02-18T02:37:53.782Z,99.99
2019-02-18T02:38:53.756Z,99.99
2019-02-18T02:39:53.737Z,99.99
2019-02-18T02:40:53.730Z,99.99
2019-02-18T02:41:53.694Z,99.99
2019-02-18T02:42:53.655Z,99.99
2019-02-18T02:43:53.634Z,99.99
2019-02-18T02:44:53.613Z,99.99
2019-02-18T02:45:53.582Z,99.99
2019-02-18T02:46:53.555Z,99.99
2019-02-18T02:47:53.531Z,99.99
2019-02-18T02:48:53.503Z,99.99
2019-02-18T02:49:53.485Z,99.99
2019-02-18T02:50:53.460Z,99.99
2019-02-18T02:51:53.434Z,99.99
2019-02-18T02:52:53.407Z,99.99
2019-02-18T02:53:53.380Z,99.99
2019-02-18T02:54:53.362Z,99.99
2019-02-18T02:55:53.329Z,99.99
2019-02-18T02:56:53.310Z,99.99
2019-02-18T02:57:53.280Z,99.99
2019-02-18T02:58:53.257Z,99.99
2019-02-18T02:59:53.226Z,99.99
2019-02-18T03:00:53.210Z,99.99
2019-02-18T03:01:53.187Z,99.99
2019-02-18T03:02:53.153Z,99.99
2019-02-18T03:03:53.127Z,99.99
2019-02-18T03:04:53.109Z,99.99
2019-02-18T03:05:53.082Z,99.99
2019-02-18T03:06:53.052Z,99.99
2019-02-18T03:07:53.039Z,99.99
2019-02-18T03:08:53.002Z,99.99
2019-02-18T03:09:52.975Z,99.99
2019-02-18T03:10:52.949Z,99.99
2019-02-18T03:11:52.924Z,99.99
2019-02-18T03:12:52.921Z,99.99
2019-02-18T03:13:52.880Z,99.99
2019-02-18T03:14:52.850Z,99.99
2019-02-18T03:15:52.834Z,99.99
2019-02-18T03:16:52.805Z,99.99
2019-02-18T03:17:52.782Z,99.99
2019-02-18T03:18:52.754Z,99.99
2019-02-18T03:19:52.725Z,99.99
2019-02-18T03:20:52.706Z,99.99
2019-02-18T03:21:52.673Z,99.99
2019-02-18T03:22:52.658Z,99.99
2019-02-18T03:23:52.635Z,99.99
2019-02-18T03:24:52.597Z,99.99
2019-02-18T03:25:52.574Z,99.99
2019-02-18T03:26:52.562Z,99.99
2019-02-18T03:27:52.523Z,99.99
2019-02-18T03:28:52.498Z,99.99
2019-02-18T03:29:52.471Z,99.99
2019-02-18T03:30:52.453Z,99.99
2019-02-18T03:31:52.432Z,99.99
2019-02-18T03:32:52.430Z,99.99
2019-02-18T03:33:52.379Z,99.99
2019-02-18T03:34:52.350Z,99.99
2019-02-18T03:35:52.387Z,99.99
2019-02-18T03:36:52.292Z,99.99
2019-02-18T03:37:52.271Z,99.99
2019-02-18T03:38:52.250Z,99.99
2019-02-18T03:39:52.219Z,99.99
2019-02-18T03:41:02.432Z,99.99
2019-02-18T03:41:52.175Z,99.99
2019-02-18T03:42:52.150Z,99.99
2019-02-18T03:43:52.120Z,99.99
2019-02-18T03:44:52.095Z,99.99
2019-02-18T03:45:52.073Z,99.99
2019-02-18T03:46:52.043Z,99.99
2019-02-18T03:47:52.023Z,99.99
2019-02-18T03:48:52.001Z,99.99
2019-02-18T03:49:51.969Z,99.99
2019-02-18T03:50:51.946Z,99.99
2019-02-18T03:51:51.915Z,99.99
2019-02-18T03:52:51.899Z,99.99
2019-02-18T03:53:51.983Z,99.99
2019-02-18T03:54:51.844Z,99.99
2019-02-18T03:55:51.820Z,99.99
2019-02-18T03:56:51.796Z,99.99
2019-02-18T03:57:51.764Z,99.99
2019-02-18T03:58:51.741Z,99.99
2019-02-18T03:59:51.711Z,99.99
2019-02-18T04:00:51.696Z,99.99
2019-02-18T04:01:51.663Z,99.99
2019-02-18T04:02:51.636Z,99.99
2019-02-18T04:03:51.611Z,99.99
2019-02-18T04:04:51.593Z,99.99
2019-02-18T04:05:51.565Z,99.99
2019-02-18T04:06:51.542Z,99.99
2019-02-18T04:07:51.515Z,99.99
2019-02-18T04:08:51.487Z,99.99
2019-02-18T04:09:51.471Z,99.99
2019-02-18T04:10:51.433Z,99.99
2019-02-18T04:11:51.419Z,99.99
2019-02-18T04:12:51.389Z,99.99
2019-02-18T04:13:51.357Z,99.99
2019-02-18T04:14:51.329Z,99.99
2019-02-18T04:15:51.308Z,99.99
2019-02-18T04:16:51.284Z,99.99
2019-02-18T04:17:51.279Z,99.99
2019-02-18T04:18:51.229Z,99.99
2019-02-18T04:19:51.205Z,99.99
2019-02-18T04:20:51.178Z,99.99
2019-02-18T04:21:51.159Z,99.99
2019-02-18T04:22:51.130Z,99.99
2019-02-18T04:23:51.105Z,99.99
2019-02-18T04:24:51.073Z,99.99
2019-02-18T04:25:51.054Z,99.99
2019-02-18T04:26:51.022Z,99.99
2019-02-18T04:27:51.003Z,99.99
2019-02-18T04:28:50.972Z,99.99
2019-02-18T04:29:50.955Z,99.99
2019-02-18T04:30:50.921Z,99.99
2019-02-18T04:31:50.904Z,99.99
2019-02-18T04:32:50.878Z,99.99
2019-02-18T04:33:50.846Z,99.99
2019-02-18T04:34:50.818Z,99.99
2019-02-18T04:35:50.798Z,99.99
2019-02-18T04:36:50.769Z,99.99
2019-02-18T04:37:50.744Z,99.99
2019-02-18T04:38:53.972Z,99.99
2019-02-18T04:39:50.696Z,99.99
2019-02-18T04:40:50.671Z,99.99
2019-02-18T04:41:50.640Z,99.99
2019-02-18T04:42:50.617Z,99.99
2019-02-18T04:43:50.595Z,99.99
2019-02-18T04:44:50.569Z,99.99
2019-02-18T04:45:50.544Z,99.99
2019-02-18T04:46:50.518Z,99.99
2019-02-18T04:47:50.488Z,99.99
2019-02-18T04:48:50.461Z,99.99
2019-02-18T04:49:50.435Z,99.99
2019-02-18T04:50:50.419Z,99.99
2019-02-18T04:51:50.383Z,99.99
2019-02-18T04:52:50.358Z,99.99
2019-02-18T04:53:50.338Z,99.99
2019-02-18T04:54:50.307Z,99.99
2019-02-18T04:55:50.287Z,99.99
2019-02-18T04:56:50.258Z,99.99
2019-02-18T04:57:50.233Z,99.99
2019-02-18T04:58:50.213Z,99.99
2019-02-18T04:59:50.193Z,99.99
2019-02-18T05:00:50.156Z,99.99
2019-02-18T05:01:50.130Z,99.99
2019-02-18T05:02:50.103Z,99.99
2019-02-18T05:03:50.079Z,99.99
2019-02-18T05:04:50.054Z,99.99
2019-02-18T05:05:50.028Z,99.99
2019-02-18T05:06:49.998Z,99.99
2019-02-18T05:07:49.986Z,99.99
2019-02-18T05:08:49.948Z,99.99
2019-02-18T05:09:49.925Z,99.99
2019-02-18T05:10:49.906Z,99.99
2019-02-18T05:11:49.891Z,99.99
2019-02-18T05:12:49.856Z,99.99
2019-02-18T05:13:49.822Z,99.99
2019-02-18T05:14:49.798Z,99.99
2019-02-18T05:15:49.773Z,99.99
2019-02-18T05:16:49.751Z,99.99
2019-02-18T05:17:49.728Z,99.99
2019-02-18T05:18:49.700Z,99.99
2019-02-18T05:19:49.668Z,99.99
2019-02-18T05:20:49.650Z,99.99
2019-02-18T05:21:49.625Z,99.99
2019-02-18T05:22:49.598Z,99.99
2019-02-18T05:23:49.569Z,99.99
2019-02-18T05:24:49.548Z,99.99
2019-02-18T05:25:49.515Z,99.99
2019-02-18T05:26:49.492Z,99.99
2019-02-18T05:27:49.460Z,99.99
2019-02-18T05:28:49.435Z,99.99
2019-02-18T05:29:49.410Z,99.99
2019-02-18T05:30:49.384Z,99.99
2019-02-18T05:31:49.358Z,99.99
2019-02-18T05:32:49.337Z,99.99
2019-02-18T05:33:49.317Z,99.99
2019-02-18T05:34:49.285Z,99.99
2019-02-18T05:35:49.257Z,99.99
2019-02-18T05:36:49.237Z,99.99
2019-02-18T05:37:49.231Z,99.99
2019-02-18T05:38:49.187Z,99.99
2019-02-18T05:39:49.160Z,99.99
2019-02-18T05:40:49.146Z,99.99
2019-02-18T05:41:49.112Z,99.99
2019-02-18T05:42:49.083Z,99.99
2019-02-18T05:43:49.050Z,99.99
2019-02-18T05:44:49.026Z,99.99
2019-02-18T05:45:49.004Z,99.99
2019-02-18T05:46:48.972Z,99.99
2019-02-18T05:47:48.957Z,99.99
2019-02-18T05:48:48.928Z,99.99
2019-02-18T05:49:48.895Z,99.99
2019-02-18T05:50:48.878Z,99.99
2019-02-18T05:51:48.847Z,99.99
2019-02-18T05:52:48.827Z,99.99
2019-02-18T05:53:48.802Z,99.99
2019-02-18T05:54:48.780Z,99.99
2019-02-18T05:55:48.747Z,99.99
2019-02-18T05:56:48.765Z,99.99
2019-02-18T05:57:48.701Z,99.99
2019-02-18T05:58:48.667Z,99.99
2019-02-18T05:59:48.644Z,99.99
2019-02-18T06:00:48.620Z,99.99
2019-02-18T06:01:48.594Z,99.99
2019-02-18T06:02:48.563Z,99.99
2019-02-18T06:03:48.537Z,99.99
2019-02-18T06:04:48.514Z,99.99
2019-02-18T06:05:48.488Z,99.99
2019-02-18T06:06:48.470Z,99.99
2019-02-18T06:07:48.434Z,99.99
2019-02-18T06:08:48.411Z,99.99
2019-02-18T06:09:48.386Z,99.99
2019-02-18T06:10:48.371Z,99.99
2019-02-18T06:11:48.335Z,99.99
2019-02-18T06:12:48.312Z,99.99
2019-02-18T06:13:48.290Z,99.99
2019-02-18T06:14:48.262Z,99.99
2019-02-18T06:15:48.237Z,99.99
2019-02-18T06:16:48.205Z,99.99
2019-02-18T06:17:48.189Z,99.99
2019-02-18T06:18:48.154Z,99.99
2019-02-18T06:19:48.130Z,99.99
2019-02-18T06:20:48.105Z,99.99
2019-02-18T06:21:48.080Z,99.99
2019-02-18T06:22:48.055Z,99.99
2019-02-18T06:23:48.026Z,99.99
2019-02-18T06:24:48.006Z,99.99
2019-02-18T06:25:47.980Z,99.99
2019-02-18T06:26:47.953Z,99.99
2019-02-18T06:27:47.930Z,99.99
2019-02-18T06:28:47.919Z,99.99
2019-02-18T06:29:47.878Z,99.99
2019-02-18T06:30:47.846Z,99.99
2019-02-18T06:31:47.824Z,99.99
2019-02-18T06:32:47.807Z,99.99
2019-02-18T06:33:47.770Z,99.99
2019-02-18T06:34:47.744Z,99.99
2019-02-18T06:35:47.719Z,99.99
2019-02-18T06:36:47.699Z,99.99
2019-02-18T06:37:47.676Z,99.99
2019-02-18T06:38:47.651Z,99.99
2019-02-18T06:39:47.617Z,99.99
2019-02-18T06:40:47.597Z,99.99
2019-02-18T06:41:47.568Z,99.99
2019-02-18T06:42:47.540Z,99.99
2019-02-18T06:43:47.519Z,99.99
2019-02-18T06:44:47.492Z,99.99
2019-02-18T06:45:47.473Z,99.99
2019-02-18T06:46:47.441Z,99.99
2019-02-18T06:47:47.422Z,99.99
2019-02-18T06:48:47.383Z,99.99
2019-02-18T06:49:47.358Z,99.99
2019-02-18T06:50:47.338Z,99.99
2019-02-18T06:51:47.306Z,99.99
2019-02-18T06:52:47.288Z,99.99
2019-02-18T06:53:47.265Z,99.99
2019-02-18T06:54:47.267Z,99.99
2019-02-18T06:55:47.204Z,99.99
2019-02-18T06:56:47.185Z,99.99
2019-02-18T06:57:47.160Z,99.99
2019-02-18T06:58:47.127Z,99.99
2019-02-18T06:59:47.108Z,99.99
2019-02-18T07:00:47.083Z,99.99
2019-02-18T07:01:47.055Z,99.99
2019-02-18T07:02:47.032Z,99.99
2019-02-18T07:03:47.003Z,99.99
2019-02-18T07:04:46.981Z,99.99
2019-02-18T07:05:46.959Z,99.99
2019-02-18T07:06:46.931Z,99.99
2019-02-18T07:07:46.904Z,99.99
2019-02-18T07:08:46.881Z,99.99
2019-02-18T07:09:51.152Z,99.99
2019-02-18T07:10:46.826Z,99.99
2019-02-18T07:11:46.799Z,99.99
2019-02-18T07:12:46.775Z,99.99
2019-02-18T07:13:46.748Z,99.99
2019-02-18T07:14:46.723Z,99.99
2019-02-18T07:15:46.691Z,99.99
2019-02-18T07:16:46.672Z,99.99
2019-02-18T07:17:46.640Z,99.99
2019-02-18T07:18:46.618Z,99.99
2019-02-18T07:19:46.589Z,99.99
2019-02-18T07:20:46.574Z,99.99
2019-02-18T07:21:46.538Z,99.99
2019-02-18T07:22:46.515Z,99.99
2019-02-18T07:23:46.493Z,99.99
2019-02-18T07:24:46.466Z,99.99
2019-02-18T07:25:46.443Z,99.99
2019-02-18T07:26:46.415Z,99.99
2019-02-18T07:27:46.392Z,99.99
2019-02-18T07:28:46.357Z,99.99
2019-02-18T07:29:46.335Z,99.99
2019-02-18T07:30:46.312Z,99.99
2019-02-18T07:31:46.288Z,99.99
2019-02-18T07:32:46.256Z,99.99
2019-02-18T07:33:46.237Z,99.99
2019-02-18T07:34:46.207Z,99.99
2019-02-18T07:35:46.184Z,99.99
2019-02-18T07:36:46.160Z,99.99
2019-02-18T07:37:46.132Z,99.99
2019-02-18T07:38:46.114Z,99.99
2019-02-18T07:39:47.198Z,99.99
2019-02-18T07:40:46.054Z,99.99
2019-02-18T07:41:46.028Z,99.99
2019-02-18T07:42:46.066Z,99.99
2019-02-18T07:43:45.983Z,99.99
2019-02-18T07:44:45.951Z,99.99
2019-02-18T07:45:45.930Z,99.99
2019-02-18T07:46:45.904Z,99.99
2019-02-18T07:47:45.895Z,99.99
2019-02-18T07:48:45.853Z,99.99
2019-02-18T07:49:45.926Z,99.99
2019-02-18T07:50:45.812Z,99.99
2019-02-18T07:51:45.782Z,99.99
2019-02-18T07:52:45.751Z,99.99
2019-02-18T07:53:45.732Z,99.99
2019-02-18T07:54:45.702Z,99.99
2019-02-18T07:55:45.678Z,99.99
2019-02-18T07:56:45.656Z,99.99
2019-02-18T07:57:45.627Z,99.99
2019-02-18T07:58:45.608Z,99.99
2019-02-18T07:59:45.575Z,99.99
2019-02-18T08:00:45.556Z,99.99
2019-02-18T08:01:45.527Z,99.99
2019-02-18T08:02:45.509Z,99.99
2019-02-18T08:03:45.476Z,99.99
2019-02-18T08:04:45.450Z,99.99
2019-02-18T08:05:45.431Z,99.99
2019-02-18T08:06:45.403Z,99.99
2019-02-18T08:07:45.385Z,99.99
2019-02-18T08:08:45.360Z,99.99
2019-02-18T08:09:45.332Z,99.99
2019-02-18T08:10:45.360Z,99.16
2019-02-18T08:11:45.286Z,97.31
2019-02-18T08:12:45.317Z,96.41
2019-02-18T08:13:45.284Z,93.84
2019-02-18T08:14:45.206Z,92.08
2019-02-18T08:15:45.184Z,91.17
2019-02-18T08:16:45.168Z,88.89
2019-02-18T08:17:45.147Z,87.60
2019-02-18T08:18:45.117Z,87.51
2019-02-18T08:19:45.094Z,86.22
2019-02-18T08:20:45.067Z,85.36
2019-02-18T08:21:45.048Z,85.21
2019-02-18T08:22:45.019Z,83.78
2019-02-18T08:23:44.997Z,81.97
2019-02-18T08:24:44.981Z,80.54
2019-02-18T08:25:44.949Z,80.64
2019-02-18T08:26:44.927Z,81.25
2019-02-18T08:27:44.904Z,80.24
2019-02-18T08:28:44.882Z,79.10
2019-02-18T08:29:44.866Z,77.95
2019-02-18T08:30:44.841Z,77.67
2019-02-18T08:31:44.818Z,76.81
2019-02-18T08:32:44.793Z,77.28
2019-02-18T08:33:44.778Z,78.09
2019-02-18T08:34:44.755Z,76.65
2019-02-18T08:35:44.732Z,77.70
2019-02-18T08:36:44.706Z,77.13
2019-02-18T08:37:44.687Z,75.32
2019-02-18T08:38:44.667Z,74.88
2019-02-18T08:39:44.645Z,73.25
2019-02-18T08:40:44.628Z,71.92
2019-02-18T08:41:44.601Z,72.01
2019-02-18T08:42:44.582Z,71.15
2019-02-18T08:43:44.560Z,70.39
2019-02-18T08:44:44.537Z,70.10
2019-02-18T08:45:44.517Z,70.39
2019-02-18T08:46:44.499Z,69.72
2019-02-18T08:47:44.478Z,70.39
2019-02-18T08:48:44.451Z,69.66
2019-02-18T08:49:44.432Z,70.90
2019-02-18T08:50:44.414Z,69.66
2019-02-18T08:51:44.393Z,69.47
2019-02-18T08:52:44.377Z,69.47
2019-02-18T08:53:44.355Z,69.72
2019-02-18T08:54:44.332Z,69.43
2019-02-18T08:55:44.310Z,69.91
2019-02-18T08:56:44.294Z,70.20
2019-02-18T08:57:44.269Z,70.87
2019-02-18T08:58:44.257Z,70.39
2019-02-18T08:59:44.237Z,69.62
2019-02-18T09:00:44.213Z,68.99
2019-02-18T09:01:44.199Z,68.35
2019-02-18T09:02:44.170Z,67.97
2019-02-18T09:03:44.154Z,68.04
2019-02-18T09:04:44.132Z,67.21
2019-02-18T09:05:44.109Z,67.21
2019-02-18T09:06:44.141Z,67.11
2019-02-18T09:07:44.076Z,66.19
2019-02-18T09:08:44.060Z,65.52
2019-02-18T09:09:44.035Z,66.89
2019-02-18T09:10:44.021Z,67.21
2019-02-18T09:11:43.999Z,65.58
2019-02-18T09:12:43.983Z,65.91
2019-02-18T09:13:43.963Z,64.47
2019-02-18T09:14:43.941Z,63.13
2019-02-18T09:15:43.923Z,63.22
2019-02-18T09:16:43.906Z,63.10
2019-02-18T09:17:43.900Z,64.66
2019-02-18T09:18:43.878Z,65.71
2019-02-18T09:19:43.853Z,63.89
2019-02-18T09:20:43.839Z,62.36
2019-02-18T09:21:43.815Z,62.43
2019-02-18T09:22:43.802Z,63.10
2019-02-18T09:23:43.779Z,63.96
2019-02-18T09:24:43.760Z,63.22
2019-02-18T09:25:43.757Z,63.89
2019-02-18T09:26:43.722Z,63.22
2019-02-18T09:27:43.712Z,63.32
2019-02-18T09:28:43.689Z,64.37
2019-02-18T09:29:43.673Z,64.12
2019-02-18T09:30:43.670Z,64.05
2019-02-18T09:31:43.636Z,63.19
2019-02-18T09:32:43.619Z,62.13
2019-02-18T09:33:43.610Z,62.13
2019-02-18T09:34:43.590Z,62.62
2019-02-18T09:35:43.568Z,62.65
2019-02-18T09:36:43.555Z,62.07
2019-02-18T09:37:43.536Z,61.21
2019-02-18T09:38:43.523Z,60.66
2019-02-18T09:39:43.497Z,58.94
2019-02-18T09:40:46.085Z,58.64
2019-02-18T09:41:43.468Z,60.92
2019-02-18T09:42:43.448Z,60.66
2019-02-18T09:43:43.435Z,60.18
2019-02-18T09:44:43.419Z,59.45
2019-02-18T09:45:43.409Z,62.07
2019-02-18T09:46:43.388Z,64.76
2019-02-18T09:47:43.379Z,65.30
2019-02-18T09:48:43.364Z,67.50
2019-02-18T09:49:43.339Z,67.31
2019-02-18T09:50:43.330Z,67.63
2019-02-18T09:51:43.314Z,65.58
2019-02-18T09:52:43.294Z,65.23
2019-02-18T09:53:43.282Z,66.67
2019-02-18T09:54:43.262Z,66.29
2019-02-18T09:55:43.243Z,64.76
2019-02-18T09:56:43.234Z,66.09
2019-02-18T09:57:43.222Z,65.78
2019-02-18T09:58:43.198Z,66.41
2019-02-18T09:59:43.189Z,67.66
2019-02-18T10:00:43.173Z,67.56
2019-02-18T10:01:43.394Z,68.07
2019-02-18T10:02:43.135Z,66.74
2019-02-18T10:03:43.119Z,66.89
2019-02-18T10:04:43.102Z,69.00
2019-02-18T10:05:43.087Z,67.63
2019-02-18T10:06:43.073Z,66.67
2019-02-18T10:07:43.061Z,66.29
2019-02-18T10:08:43.044Z,66.19
2019-02-18T10:09:43.029Z,66.51
2019-02-18T10:10:43.013Z,66.00
2019-02-18T10:11:43.007Z,66.19
2019-02-18T10:12:42.974Z,66.77
2019-02-18T10:13:42.963Z,67.18
2019-02-18T10:14:42.950Z,66.80
2019-02-18T10:15:42.929Z,66.80
2019-02-18T10:16:42.914Z,66.61
2019-02-18T10:17:42.902Z,65.08
2019-02-18T10:18:42.891Z,66.22
2019-02-18T10:19:43.178Z,65.94
2019-02-18T10:20:42.859Z,65.84
2019-02-18T10:21:42.845Z,66.32
2019-02-18T10:22:42.829Z,66.77
2019-02-18T10:23:42.807Z,67.63
2019-02-18T10:24:50.555Z,68.11
2019-02-18T10:25:42.785Z,67.66
2019-02-18T10:26:42.762Z,67.18
2019-02-18T10:27:42.747Z,66.16
2019-02-18T10:28:42.740Z,64.34
2019-02-18T10:29:42.738Z,64.18
2019-02-18T10:30:42.705Z,64.47
2019-02-18T10:31:42.695Z,65.33
2019-02-18T10:32:42.679Z,66.96
2019-02-18T10:33:42.663Z,66.58
2019-02-18T10:34:42.649Z,65.72
2019-02-18T10:35:42.633Z,66.49
2019-02-18T10:36:42.622Z,65.88
2019-02-18T10:37:42.611Z,66.74
2019-02-18T10:38:42.598Z,67.06
2019-02-18T10:39:42.591Z,67.35
2019-02-18T10:40:42.586Z,66.00
2019-02-18T10:41:42.560Z,67.22
2019-02-18T10:42:42.565Z,67.82
2019-02-18T10:43:42.540Z,68.30
2019-02-18T10:44:42.515Z,69.17
2019-02-18T10:45:42.509Z,69.74
2019-02-18T10:46:42.497Z,69.10
2019-02-18T10:47:42.487Z,69.29
2019-02-18T10:48:42.464Z,69.29
2019-02-18T10:49:42.454Z,69.58
2019-02-18T10:50:42.442Z,70.60
2019-02-18T10:51:42.427Z,71.14
2019-02-18T10:52:42.412Z,73.30
2019-02-18T10:53:42.403Z,73.40
2019-02-18T10:54:42.396Z,73.69
2019-02-18T10:55:42.375Z,73.23
2019-02-18T10:56:42.361Z,75.14
2019-02-18T10:57:42.355Z,76.64
2019-02-18T10:58:42.342Z,77.53
2019-02-18T10:59:42.332Z,75.62
2019-02-18T11:00:42.312Z,75.62
2019-02-18T11:01:42.300Z,75.37
2019-02-18T11:02:42.287Z,74.26
2019-02-18T11:03:42.272Z,72.63
2019-02-18T11:04:42.272Z,71.01
2019-02-18T11:05:42.259Z,70.95
2019-02-18T11:06:42.237Z,71.46
2019-02-18T11:07:42.227Z,68.91
2019-02-18T11:08:42.221Z,68.24
2019-02-18T11:09:42.217Z,67.85
2019-02-18T11:10:42.195Z,68.40
2019-02-18T11:11:42.257Z,68.87
2019-02-18T11:12:42.163Z,69.07
2019-02-18T11:13:42.160Z,69.54
2019-02-18T11:14:42.143Z,68.78
2019-02-18T11:15:42.131Z,68.68
2019-02-18T11:16:42.119Z,69.17
2019-02-18T11:17:42.105Z,67.95
2019-02-18T11:18:42.099Z,67.85
2019-02-18T11:19:42.088Z,67.47
2019-02-18T11:20:42.078Z,68.46
2019-02-18T11:21:42.074Z,67.44
2019-02-18T11:22:42.051Z,66.71
2019-02-18T11:23:42.043Z,66.16
2019-02-18T11:24:42.033Z,65.20
2019-02-18T11:25:42.023Z,62.90
2019-02-18T11:26:42.004Z,63.45
2019-02-18T11:27:41.995Z,64.28
2019-02-18T11:28:41.991Z,64.28
2019-02-18T11:29:41.982Z,65.72
2019-02-18T11:30:41.963Z,67.63
2019-02-18T11:31:41.989Z,68.50
2019-02-18T11:32:41.954Z,67.50
2019-02-18T11:33:41.937Z,69.13
2019-02-18T11:34:41.931Z,67.32
2019-02-18T11:35:41.928Z,66.13
2019-02-18T11:36:41.925Z,63.64
2019-02-18T11:37:41.925Z,63.35
2019-02-18T11:38:41.893Z,65.08
2019-02-18T11:39:41.889Z,65.20
2019-02-18T11:40:41.867Z,64.02
2019-02-18T11:41:41.865Z,63.51
2019-02-18T11:42:41.858Z,63.51
2019-02-18T11:43:41.848Z,63.03
2019-02-18T11:44:41.832Z,63.42
2019-02-18T11:45:41.829Z,63.51
2019-02-18T11:46:41.819Z,63.64
2019-02-18T11:47:41.803Z,63.25
2019-02-18T11:48:41.797Z,63.22
2019-02-18T11:49:41.803Z,65.36
2019-02-18T11:50:41.784Z,66.03
2019-02-18T11:51:41.768Z,64.89
2019-02-18T11:52:41.765Z,64.69
2019-02-18T11:53:41.756Z,64.02
2019-02-18T11:54:41.746Z,64.22
2019-02-18T11:55:41.733Z,64.47
2019-02-18T11:56:41.733Z,63.54
2019-02-18T11:57:41.723Z,63.45
2019-02-18T11:58:41.717Z,61.62
2019-02-18T11:59:41.701Z,62.96
2019-02-18T12:00:41.694Z,61.65
2019-02-18T12:01:41.690Z,62.10
2019-02-18T12:02:41.685Z,62.58
2019-02-18T12:03:41.668Z,62.58
2019-02-18T12:04:41.668Z,61.69
2019-02-18T12:05:41.656Z,61.11
2019-02-18T12:06:41.653Z,61.30
2019-02-18T12:07:41.642Z,61.59
2019-02-18T12:08:41.629Z,63.42
2019-02-18T12:09:41.621Z,64.09
2019-02-18T12:10:41.615Z,65.81
2019-02-18T12:11:41.604Z,62.58
2019-02-18T12:12:41.603Z,61.78
2019-02-18T12:13:41.594Z,63.22
2019-02-18T12:14:41.578Z,63.70
2019-02-18T12:15:41.578Z,61.52
2019-02-18T12:16:41.566Z,60.18
2019-02-18T12:17:41.558Z,61.72
2019-02-18T12:18:41.549Z,60.66
2019-02-18T12:19:41.545Z,59.03
2019-02-18T12:20:41.550Z,56.70
2019-02-18T12:21:41.527Z,56.60
2019-02-18T12:22:41.523Z,57.46
2019-02-18T12:23:41.514Z,56.98
2019-02-18T12:24:41.505Z,55.83
2019-02-18T12:25:41.493Z,56.60
2019-02-18T12:26:41.483Z,56.12
2019-02-18T12:27:41.477Z,56.12
2019-02-18T12:28:41.470Z,56.41
2019-02-18T12:29:41.467Z,57.30
2019-02-18T12:30:41.451Z,56.15
2019-02-18T12:31:41.447Z,55.19
2019-02-18T12:32:41.457Z,54.71
2019-02-18T12:33:41.439Z,55.86
2019-02-18T12:34:41.429Z,55.10
2019-02-18T12:35:41.420Z,54.78
2019-02-18T12:36:41.412Z,54.78
2019-02-18T12:37:41.400Z,54.68
2019-02-18T12:38:41.429Z,55.07
2019-02-18T12:39:41.403Z,54.90
2019-02-18T12:40:41.378Z,54.33
2019-02-18T12:41:48.312Z,54.71
2019-02-18T12:42:42.386Z,55.86
2019-02-18T12:43:41.356Z,55.38
2019-02-18T12:44:41.346Z,54.23
2019-02-18T12:45:41.336Z,53.94
2019-02-18T12:46:41.326Z,54.04
2019-02-18T12:47:41.321Z,53.56
2019-02-18T12:48:41.318Z,53.75
2019-02-18T12:49:41.310Z,54.16
2019-02-18T12:50:41.293Z,53.68
2019-02-18T12:51:41.291Z,52.84
2019-02-18T12:52:41.289Z,54.86